createdAt,value
2018-07-13T00:01:52.724Z,11.53
2018-07-13T00:04:21.393Z,9.40
2018-07-13T00:06:50.054Z,13.00
2018-07-13T00:09:18.717Z,11.07
2018-07-13T00:11:47.370Z,11.50
2018-07-13T00:14:17.162Z,10.10
2018-07-13T00:16:46.674Z,12.33
2018-07-13T00:19:16.016Z,10.30
2018-07-13T00:21:44.709Z,13.70
2018-07-13T00:24:13.348Z,11.40
2018-07-13T00:26:42.261Z,12.80
2018-07-13T00:29:11.269Z,10.50
2018-07-13T00:31:41.124Z,10.00
2018-07-13T00:34:09.789Z,13.90
2018-07-13T00:36:38.493Z,11.60
2018-07-13T00:39:08.533Z,12.50
2018-07-13T00:41:37.179Z,13.70
2018-07-13T00:44:06.340Z,13.33
2018-07-13T00:46:34.978Z,13.40
2018-07-13T00:49:03.673Z,12.70
2018-07-13T00:51:32.373Z,13.60
2018-07-13T00:54:01.060Z,13.90
2018-07-13T00:56:29.709Z,20.27
2018-07-13T00:58:58.381Z,14.47
2018-07-13T01:01:27.049Z,15.10
2018-07-13T01:03:55.725Z,14.33
2018-07-13T01:06:24.435Z,18.53
2018-07-13T01:08:53.111Z,16.23
2018-07-13T01:11:21.797Z,18.50
2018-07-13T01:13:50.643Z,26.30
2018-07-13T01:16:19.329Z,17.70
2018-07-13T01:18:47.974Z,19.80
2018-07-13T01:21:16.628Z,18.07
2018-07-13T01:23:45.308Z,21.17
2018-07-13T01:26:14.289Z,21.10
2018-07-13T01:28:43.015Z,19.40
2018-07-13T01:31:11.685Z,18.37
2018-07-13T01:33:40.362Z,19.57
2018-07-13T01:36:09.007Z,20.97
2018-07-13T01:38:37.709Z,18.60
2018-07-13T01:41:06.408Z,19.13
2018-07-13T01:43:35.102Z,22.87
2018-07-13T01:46:03.811Z,21.63
2018-07-13T01:48:32.483Z,21.60
2018-07-13T01:51:01.113Z,20.43
2018-07-13T01:53:29.817Z,18.93
2018-07-13T01:55:58.486Z,24.20
2018-07-13T01:58:27.254Z,20.47
2018-07-13T02:00:55.946Z,21.17
2018-07-13T02:03:24.676Z,22.90
2018-07-13T02:05:53.477Z,20.70
2018-07-13T02:08:22.132Z,23.73
2018-07-13T02:10:50.808Z,22.63
2018-07-13T02:13:19.448Z,26.90
2018-07-13T02:15:48.109Z,27.43
2018-07-13T02:18:16.786Z,24.20
2018-07-13T02:20:45.449Z,23.23
2018-07-13T02:23:14.157Z,27.13
2018-07-13T02:25:42.845Z,25.13
2018-07-13T02:28:11.551Z,23.03
2018-07-13T02:30:40.218Z,23.83
2018-07-13T02:33:08.951Z,28.63
2018-07-13T02:35:37.679Z,26.23
2018-07-13T02:38:06.282Z,27.37
2018-07-13T02:40:35.017Z,24.00
2018-07-13T02:43:03.807Z,29.40
2018-07-13T02:45:32.439Z,24.87
2018-07-13T02:48:01.112Z,26.77
2018-07-13T02:50:29.769Z,24.27
2018-07-13T02:52:58.428Z,26.07
2018-07-13T02:55:27.095Z,27.43
2018-07-13T02:57:55.726Z,26.43
2018-07-13T03:00:24.433Z,31.33
2018-07-13T03:02:53.136Z,25.40
2018-07-13T03:05:21.809Z,23.60
2018-07-13T03:07:51.180Z,25.33
2018-07-13T03:10:19.897Z,27.07
2018-07-13T03:12:48.528Z,29.17
2018-07-13T03:15:17.233Z,28.90
2018-07-13T03:17:45.848Z,29.37
2018-07-13T03:20:14.472Z,31.20
2018-07-13T03:22:43.144Z,32.47
2018-07-13T03:25:11.811Z,29.17
2018-07-13T03:27:40.441Z,30.00
2018-07-13T03:30:09.134Z,30.10
2018-07-13T03:32:37.763Z,28.23
2018-07-13T03:35:06.465Z,32.33
2018-07-13T03:37:35.106Z,29.20
2018-07-13T03:40:03.754Z,31.00
2018-07-13T03:42:32.510Z,29.20
2018-07-13T03:45:01.163Z,28.77
2018-07-13T03:47:29.834Z,29.73
2018-07-13T03:49:58.503Z,28.40
2018-07-13T03:52:27.128Z,32.30
2018-07-13T03:54:55.817Z,33.00
2018-07-13T03:57:24.484Z,28.50
2018-07-13T03:59:53.116Z,33.63
2018-07-13T04:02:21.774Z,29.83
2018-07-13T04:04:50.418Z,30.47
2018-07-13T04:07:19.080Z,30.57
2018-07-13T04:09:47.728Z,30.30
2018-07-13T04:12:16.696Z,32.80
2018-07-13T04:14:45.402Z,31.97
2018-07-13T04:17:14.096Z,33.27
2018-07-13T04:19:42.780Z,32.90
2018-07-13T04:22:11.427Z,33.23
2018-07-13T04:24:40.080Z,33.63
2018-07-13T04:27:09.020Z,33.30
2018-07-13T04:29:37.736Z,33.97
2018-07-13T04:32:06.351Z,33.83
2018-07-13T04:34:34.965Z,33.67
2018-07-13T04:37:03.611Z,36.93
2018-07-13T04:39:32.251Z,34.80
2018-07-13T04:42:00.921Z,33.50
2018-07-13T04:44:29.591Z,33.57
2018-07-13T04:46:58.280Z,36.17
2018-07-13T04:49:26.928Z,31.17
2018-07-13T04:51:55.607Z,39.90
2018-07-13T04:54:24.272Z,36.03
2018-07-13T04:56:52.978Z,36.43
2018-07-13T04:59:21.634Z,36.87
2018-07-13T05:01:50.371Z,34.03
2018-07-13T05:04:18.990Z,31.60
2018-07-13T05:06:48.112Z,33.80
2018-07-13T05:09:16.829Z,32.63
2018-07-13T05:11:45.487Z,30.53
2018-07-13T05:14:14.216Z,32.17
2018-07-13T05:16:42.876Z,32.37
2018-07-13T05:19:11.497Z,32.00
2018-07-13T05:21:40.158Z,31.77
2018-07-13T05:24:08.810Z,29.37
2018-07-13T05:26:37.483Z,31.57
2018-07-13T05:29:06.111Z,32.80
2018-07-13T05:31:34.749Z,34.63
2018-07-13T05:34:03.471Z,32.80
2018-07-13T05:36:32.275Z,33.50
2018-07-13T05:39:00.933Z,32.63
2018-07-13T05:41:30.147Z,32.47
2018-07-13T05:43:58.743Z,35.80
2018-07-13T05:46:27.425Z,33.10
2018-07-13T05:48:56.067Z,32.10
2018-07-13T05:51:24.751Z,34.80
2018-07-13T05:53:53.380Z,32.20
2018-07-13T05:56:22.017Z,39.20
2018-07-13T05:58:50.956Z,33.97
2018-07-13T06:01:19.595Z,31.00
2018-07-13T06:03:48.484Z,28.70
2018-07-13T06:06:19.063Z,30.43
2018-07-13T06:08:48.012Z,29.60
2018-07-13T06:11:17.192Z,31.60
2018-07-13T06:13:45.869Z,30.60
2018-07-13T06:16:14.487Z,29.17
2018-07-13T06:18:43.120Z,29.17
2018-07-13T06:21:11.816Z,29.67
2018-07-13T06:23:40.419Z,30.00
2018-07-13T06:26:09.095Z,30.73
2018-07-13T06:28:37.748Z,31.17
2018-07-13T06:31:06.652Z,31.07
2018-07-13T06:33:35.315Z,31.23
2018-07-13T06:36:04.003Z,29.10
2018-07-13T06:38:32.638Z,28.10
2018-07-13T06:41:01.291Z,32.07
2018-07-13T06:43:29.909Z,27.60
2018-07-13T06:45:58.627Z,28.77
2018-07-13T06:48:27.393Z,28.40
2018-07-13T06:50:55.987Z,28.60
2018-07-13T06:53:24.671Z,29.77
2018-07-13T06:55:53.308Z,27.60
2018-07-13T06:58:33.285Z,31.93
2018-07-13T07:01:06.807Z,27.10
2018-07-13T07:04:41.198Z,25.03
2018-07-13T07:07:14.580Z,25.43
2018-07-13T07:09:45.142Z,23.13
2018-07-13T07:12:53.826Z,23.53
2018-07-13T07:15:23.531Z,22.53
2018-07-13T07:17:52.946Z,24.40
2018-07-13T07:20:21.604Z,25.30
2018-07-13T07:22:50.296Z,23.67
2018-07-13T07:25:19.008Z,21.80
2018-07-13T07:27:47.726Z,22.13
2018-07-13T07:30:16.406Z,21.33
2018-07-13T07:32:45.425Z,21.03
2018-07-13T07:35:14.063Z,21.40
2018-07-13T07:37:42.879Z,20.00
2018-07-13T07:40:11.534Z,17.27
2018-07-13T07:42:40.787Z,19.53
2018-07-13T07:45:09.480Z,17.70
2018-07-13T07:47:38.112Z,16.27
2018-07-13T07:50:07.063Z,15.97
2018-07-13T07:52:35.667Z,17.37
2018-07-13T07:55:04.343Z,16.70
2018-07-13T07:57:33.000Z,17.63
2018-07-13T08:00:01.639Z,17.10
2018-07-13T08:02:30.322Z,14.87
2018-07-13T08:04:59.008Z,29.20
2018-07-13T08:07:27.659Z,16.70
2018-07-13T08:09:56.376Z,15.10
2018-07-13T08:12:24.984Z,14.90
2018-07-13T08:14:53.647Z,15.70
2018-07-13T08:17:22.408Z,14.97
2018-07-13T08:19:51.012Z,14.70
2018-07-13T08:22:24.158Z,16.53
2018-07-13T08:24:55.585Z,15.50
2018-07-13T08:27:26.011Z,15.73
2018-07-13T08:29:56.343Z,14.80
2018-07-13T08:32:25.033Z,15.07
2018-07-13T08:34:53.689Z,15.70
2018-07-13T08:37:22.319Z,14.80
2018-07-13T08:39:50.953Z,15.10
2018-07-13T08:42:19.655Z,14.60
2018-07-13T08:44:48.352Z,14.60
2018-07-13T08:47:16.991Z,14.67
2018-07-13T08:49:45.645Z,13.60
2018-07-13T08:52:14.258Z,14.33
2018-07-13T08:54:42.915Z,12.90
2018-07-13T08:57:11.607Z,14.07
2018-07-13T08:59:40.505Z,12.47
2018-07-13T09:02:09.179Z,12.00
2018-07-13T09:04:38.098Z,13.67
2018-07-13T09:07:07.115Z,12.97
2018-07-13T09:09:35.910Z,12.40
2018-07-13T09:12:04.608Z,11.90
2018-07-13T09:14:33.263Z,12.00
2018-07-13T09:17:01.891Z,11.97
2018-07-13T09:19:30.575Z,16.27
2018-07-13T09:21:59.331Z,16.53
2018-07-13T09:24:27.988Z,13.00
2018-07-13T09:26:56.628Z,12.13
2018-07-13T09:29:25.273Z,20.73
2018-07-13T09:31:53.899Z,14.33
2018-07-13T09:34:22.575Z,12.97
2018-07-13T09:36:51.400Z,14.57
2018-07-13T09:39:20.007Z,10.30
2018-07-13T09:41:49.304Z,11.00
2018-07-13T09:44:18.043Z,12.23
2018-07-13T09:46:46.749Z,11.57
2018-07-13T09:49:15.811Z,11.50
2018-07-13T09:51:44.659Z,10.90
2018-07-13T09:54:13.408Z,10.97
2018-07-13T09:56:41.991Z,15.63
2018-07-13T09:59:10.792Z,12.00
2018-07-13T10:01:39.502Z,14.73
2018-07-13T10:04:08.187Z,15.07
2018-07-13T10:06:36.839Z,11.23
2018-07-13T10:09:06.033Z,11.40
2018-07-13T10:11:34.708Z,11.47
2018-07-13T10:14:03.479Z,12.40
2018-07-13T10:16:32.239Z,12.43
2018-07-13T10:19:01.888Z,12.97
2018-07-13T10:21:31.593Z,15.33
2018-07-13T10:24:00.292Z,14.30
2018-07-13T10:26:34.103Z,12.57
2018-07-13T10:29:04.670Z,47.47
2018-07-13T10:31:33.267Z,42.10
2018-07-13T10:34:01.999Z,31.60
2018-07-13T10:36:32.703Z,23.63
2018-07-13T10:39:01.376Z,30.63
2018-07-13T10:41:30.015Z,40.93
2018-07-13T10:43:58.696Z,52.33
2018-07-13T10:46:27.395Z,27.70
2018-07-13T10:48:56.294Z,21.13
2018-07-13T10:51:25.110Z,17.37
2018-07-13T10:53:53.761Z,17.60
2018-07-13T10:56:23.535Z,14.93
2018-07-13T10:58:52.337Z,13.73
2018-07-13T11:01:21.071Z,12.67
2018-07-13T11:03:49.712Z,14.07
2018-07-13T11:06:18.382Z,19.43
2018-07-13T11:08:47.068Z,13.97
2018-07-13T11:11:15.768Z,15.40
2018-07-13T11:13:44.500Z,15.00
2018-07-13T11:16:13.287Z,13.60
2018-07-13T11:18:41.940Z,12.60
2018-07-13T11:21:10.708Z,14.13
2018-07-13T11:23:39.446Z,13.90
2018-07-13T11:26:08.078Z,13.77
2018-07-13T11:28:37.317Z,13.00
2018-07-13T11:31:05.951Z,12.63
2018-07-13T11:33:34.588Z,12.40
2018-07-13T11:36:03.349Z,10.57
2018-07-13T11:38:31.990Z,10.47
2018-07-13T11:41:00.670Z,13.10
2018-07-13T11:43:29.380Z,9.23
2018-07-13T11:45:58.048Z,11.17
2018-07-13T11:48:26.711Z,14.00
2018-07-13T11:50:55.353Z,12.03
2018-07-13T11:53:24.112Z,10.50
2018-07-13T11:55:52.793Z,11.93
2018-07-13T11:58:21.455Z,13.83
2018-07-13T12:00:50.162Z,11.53
2018-07-13T12:03:18.812Z,13.50
2018-07-13T12:05:47.475Z,13.17
2018-07-13T12:08:16.140Z,15.37
2018-07-13T12:10:44.791Z,16.70
2018-07-13T12:13:13.415Z,15.03
2018-07-13T12:15:42.036Z,14.60
2018-07-13T12:18:11.957Z,16.87
2018-07-13T12:20:41.076Z,16.10
2018-07-13T12:23:10.010Z,16.00
2018-07-13T12:25:38.618Z,15.57
2018-07-13T12:28:07.227Z,14.00
2018-07-13T12:30:35.880Z,11.50
2018-07-13T12:33:04.570Z,13.70
2018-07-13T12:35:33.141Z,13.97
2018-07-13T12:38:01.894Z,10.13
2018-07-13T12:40:30.476Z,10.30
2018-07-13T12:42:59.113Z,11.30
2018-07-13T12:45:27.826Z,12.93
2018-07-13T12:47:56.483Z,14.93
2018-07-13T12:50:25.362Z,10.07
2018-07-13T12:52:54.136Z,10.20
2018-07-13T12:55:22.854Z,11.70
2018-07-13T12:57:51.607Z,10.53
2018-07-13T13:00:20.320Z,7.60
2018-07-13T13:02:48.963Z,9.30
2018-07-13T13:05:17.657Z,8.40
2018-07-13T13:07:46.329Z,7.47
2018-07-13T13:10:15.000Z,6.80
2018-07-13T13:12:43.621Z,9.30
2018-07-13T13:15:12.311Z,7.50
2018-07-13T13:17:40.947Z,12.00
2018-07-13T13:20:09.615Z,8.90
2018-07-13T13:22:38.321Z,6.17
2018-07-13T13:25:07.291Z,9.80
2018-07-13T13:27:35.971Z,7.33
2018-07-13T13:30:04.923Z,7.40
2018-07-13T13:32:33.571Z,6.83
2018-07-13T13:35:02.232Z,6.90
2018-07-13T13:37:30.836Z,9.60
2018-07-13T13:39:59.531Z,6.97
2018-07-13T13:42:28.163Z,6.67
2018-07-13T13:44:56.836Z,6.53
2018-07-13T13:47:25.460Z,5.90
2018-07-13T13:49:54.126Z,6.97
2018-07-13T13:52:23.078Z,9.87
2018-07-13T13:54:51.810Z,7.47
2018-07-13T13:57:20.604Z,6.73
2018-07-13T13:59:49.291Z,6.57
2018-07-13T14:02:18.524Z,9.33
2018-07-13T14:04:47.184Z,6.37
2018-07-13T14:07:15.798Z,6.83
2018-07-13T14:09:44.455Z,7.50
2018-07-13T14:12:13.252Z,9.83
2018-07-13T14:14:41.717Z,6.80
2018-07-13T14:17:10.776Z,6.20
2018-07-13T14:19:39.411Z,9.63
2018-07-13T14:22:08.091Z,6.30
2018-07-13T14:24:36.758Z,5.33
2018-07-13T14:27:05.411Z,6.90
2018-07-13T14:29:34.154Z,6.77
2018-07-13T14:32:02.759Z,5.60
2018-07-13T14:34:31.445Z,4.87
2018-07-13T14:37:00.123Z,6.60
2018-07-13T14:39:28.775Z,4.67
2018-07-13T14:41:57.475Z,6.20
2018-07-13T14:44:26.096Z,4.30
2018-07-13T14:46:54.780Z,7.07
2018-07-13T14:49:23.366Z,6.13
2018-07-13T14:51:51.999Z,7.50
2018-07-13T14:54:20.639Z,5.90
2018-07-13T14:56:49.285Z,10.20
2018-07-13T14:59:17.934Z,7.50
2018-07-13T15:01:46.583Z,6.57
2018-07-13T15:04:15.273Z,6.30
2018-07-13T15:06:43.989Z,5.73
2018-07-13T15:09:12.552Z,6.57
2018-07-13T15:11:41.244Z,5.10
2018-07-13T15:14:10.012Z,6.37
2018-07-13T15:16:38.677Z,8.83
2018-07-13T15:19:07.327Z,6.43
2018-07-13T15:21:35.924Z,6.80
2018-07-13T15:24:04.555Z,9.80
2018-07-13T15:26:33.188Z,6.83
2018-07-13T15:29:02.766Z,9.80
2018-07-13T15:31:31.375Z,6.43
2018-07-13T15:34:00.049Z,6.43
2018-07-13T15:36:28.651Z,6.17
2018-07-13T15:38:57.323Z,6.13
2018-07-13T15:41:25.991Z,5.10
2018-07-13T15:43:54.611Z,7.40
2018-07-13T15:46:23.295Z,7.07
2018-07-13T15:48:51.935Z,6.50
2018-07-13T15:51:20.605Z,9.07
2018-07-13T15:53:49.239Z,6.00
2018-07-13T15:56:17.885Z,6.57
2018-07-13T15:58:46.645Z,7.00
2018-07-13T16:01:15.196Z,9.30
2018-07-13T16:03:43.823Z,6.47
2018-07-13T16:06:12.459Z,6.60
2018-07-13T16:08:41.163Z,6.30
2018-07-13T16:11:09.823Z,7.30
2018-07-13T16:13:38.420Z,6.30
2018-07-13T16:16:07.057Z,7.53
2018-07-13T16:18:35.688Z,6.80
2018-07-13T16:21:04.541Z,8.83
2018-07-13T16:23:33.188Z,7.37
2018-07-13T16:26:01.828Z,5.37
2018-07-13T16:28:30.526Z,7.13
2018-07-13T16:31:00.156Z,5.73
2018-07-13T16:33:28.835Z,6.03
2018-07-13T16:35:57.465Z,8.87
2018-07-13T16:38:26.081Z,6.47
2018-07-13T16:40:54.710Z,7.83
2018-07-13T16:43:23.376Z,6.07
2018-07-13T16:45:52.064Z,30.10
2018-07-13T16:48:20.706Z,20.73
2018-07-13T16:50:49.381Z,16.90
2018-07-13T16:53:17.981Z,13.23
2018-07-13T16:55:46.799Z,19.13
2018-07-13T16:58:15.487Z,13.77
2018-07-13T17:00:44.174Z,14.70
2018-07-13T17:03:13.038Z,21.60
2018-07-13T17:05:41.559Z,13.33
2018-07-13T17:08:11.346Z,18.77
2018-07-13T17:10:40.018Z,16.57
2018-07-13T17:13:08.796Z,12.43
2018-07-13T17:15:37.414Z,13.03
2018-07-13T17:18:06.097Z,11.03
2018-07-13T17:20:35.086Z,8.50
2018-07-13T17:23:03.856Z,8.10
2018-07-13T17:25:32.500Z,10.87
2018-07-13T17:28:01.297Z,9.70
2018-07-13T17:30:29.936Z,6.90
2018-07-13T17:32:58.550Z,9.47
2018-07-13T17:35:27.186Z,6.50
2018-07-13T17:37:55.810Z,9.80
2018-07-13T17:40:24.464Z,10.20
2018-07-13T17:42:53.419Z,11.43
2018-07-13T17:45:22.003Z,8.60
2018-07-13T17:47:50.641Z,27.83
2018-07-13T17:50:20.132Z,24.80
2018-07-13T17:52:48.783Z,22.70
2018-07-13T17:55:18.415Z,30.67
2018-07-13T17:57:47.355Z,18.63
2018-07-13T18:00:15.982Z,13.80
2018-07-13T18:02:44.618Z,14.50
2018-07-13T18:05:13.295Z,13.07
2018-07-13T18:07:41.867Z,8.00
2018-07-13T18:10:10.520Z,12.53
2018-07-13T18:12:39.220Z,9.80
2018-07-13T18:15:07.796Z,12.87
2018-07-13T18:17:36.399Z,8.17
2018-07-13T18:20:05.229Z,10.03
2018-07-13T18:22:33.820Z,10.03
2018-07-13T18:25:02.485Z,7.13
2018-07-13T18:27:31.191Z,7.40
2018-07-13T18:30:00.161Z,9.27
2018-07-13T18:32:28.763Z,8.77
2018-07-13T18:34:57.405Z,13.77
2018-07-13T18:37:26.059Z,8.60
2018-07-13T18:39:54.725Z,8.67
2018-07-13T18:42:23.404Z,8.87
2018-07-13T18:44:52.098Z,6.57
2018-07-13T18:47:20.757Z,9.20
2018-07-13T18:49:49.443Z,9.47
2018-07-13T18:52:18.048Z,6.83
2018-07-13T18:54:46.715Z,10.23
2018-07-13T18:57:15.434Z,10.20
2018-07-13T18:59:44.070Z,7.27
2018-07-13T19:02:12.707Z,7.70
2018-07-13T19:04:41.351Z,9.37
2018-07-13T19:07:10.023Z,8.57
2018-07-13T19:09:38.711Z,9.60
2018-07-13T19:12:07.331Z,8.67
2018-07-13T19:14:35.954Z,7.50
2018-07-13T19:17:04.744Z,8.00
2018-07-13T19:19:33.577Z,12.00
2018-07-13T19:22:02.248Z,9.63
2018-07-13T19:24:30.968Z,12.33
2018-07-13T19:26:59.676Z,8.87
2018-07-13T19:29:28.390Z,6.67
2018-07-13T19:31:57.044Z,8.47
2018-07-13T19:34:25.703Z,9.00
2018-07-13T19:36:54.563Z,8.33
2018-07-13T19:39:23.275Z,7.70
2018-07-13T19:41:51.946Z,143.73
2018-07-13T19:44:20.657Z,59.37
2018-07-13T19:46:49.553Z,21.47
2018-07-13T19:49:18.152Z,12.93
2018-07-13T19:51:46.882Z,8.93
2018-07-13T19:54:15.567Z,9.17
2018-07-13T19:56:44.179Z,8.90
2018-07-13T19:59:12.830Z,8.83
2018-07-13T20:01:41.586Z,10.47
2018-07-13T20:04:10.491Z,13.47
2018-07-13T20:06:39.252Z,10.20
2018-07-13T20:09:08.708Z,11.10
2018-07-13T20:11:37.751Z,9.50
2018-07-13T20:14:06.522Z,10.90
2018-07-13T20:16:35.450Z,12.60
2018-07-13T20:19:04.139Z,10.10
2018-07-13T20:21:32.891Z,12.90
2018-07-13T20:24:02.084Z,10.13
2018-07-13T20:26:31.003Z,10.77
2018-07-13T20:28:59.645Z,14.70
2018-07-13T20:31:29.200Z,9.40
2018-07-13T20:33:57.881Z,13.77
2018-07-13T20:36:26.604Z,12.17
2018-07-13T20:38:55.388Z,11.50
2018-07-13T20:41:24.191Z,8.83
2018-07-13T20:43:52.902Z,12.87
2018-07-13T20:46:21.549Z,11.33
2018-07-13T20:48:50.259Z,10.40
2018-07-13T20:51:18.861Z,12.57
2018-07-13T20:53:47.492Z,11.80
2018-07-13T20:56:16.179Z,25.43
2018-07-13T20:58:45.422Z,16.67
2018-07-13T21:01:14.031Z,19.90
2018-07-13T21:03:42.648Z,16.40
2018-07-13T21:06:11.543Z,15.20
2018-07-13T21:08:40.206Z,10.50
2018-07-13T21:11:08.964Z,16.70
2018-07-13T21:13:37.568Z,13.17
2018-07-13T21:16:06.407Z,13.33
2018-07-13T21:18:35.126Z,10.20
2018-07-13T21:21:03.784Z,12.83
2018-07-13T21:23:32.411Z,16.33
2018-07-13T21:26:01.168Z,11.70
2018-07-13T21:28:29.805Z,11.50
2018-07-13T21:30:58.444Z,11.40
2018-07-13T21:33:27.078Z,13.57
2018-07-13T21:35:55.738Z,9.83
2018-07-13T21:38:24.410Z,9.67
2018-07-13T21:40:53.087Z,10.20
2018-07-13T21:43:22.436Z,13.43
2018-07-13T21:45:51.125Z,11.20
2018-07-13T21:48:19.745Z,11.60
2018-07-13T21:50:48.429Z,10.03
2018-07-13T21:53:17.078Z,13.67
2018-07-13T21:55:45.715Z,14.47
2018-07-13T21:58:14.384Z,12.30
2018-07-13T22:00:43.301Z,12.50
2018-07-13T22:03:11.939Z,9.83
2018-07-13T22:05:40.634Z,11.57
2018-07-13T22:08:09.275Z,9.27
2018-07-13T22:10:37.933Z,12.00
2018-07-13T22:13:06.588Z,10.70
2018-07-13T22:15:35.271Z,11.17
2018-07-13T22:18:03.952Z,10.97
2018-07-13T22:20:32.600Z,14.13
2018-07-13T22:23:01.224Z,11.83
2018-07-13T22:25:29.960Z,8.53
2018-07-13T22:27:58.717Z,11.30
2018-07-13T22:30:27.391Z,12.07
2018-07-13T22:32:56.040Z,9.67
2018-07-13T22:35:24.674Z,8.50
2018-07-13T22:37:53.319Z,8.03
2018-07-13T22:40:21.994Z,14.13
2018-07-13T22:42:50.564Z,9.90
2018-07-13T22:45:19.204Z,9.83
2018-07-13T22:47:47.924Z,11.63
2018-07-13T22:50:16.572Z,10.57
2018-07-13T22:52:45.190Z,16.00
2018-07-13T22:55:13.851Z,11.73
2018-07-13T22:57:42.526Z,12.53
2018-07-13T23:00:11.216Z,10.23
2018-07-13T23:02:39.896Z,13.90
2018-07-13T23:05:08.836Z,10.00
2018-07-13T23:07:37.578Z,8.80
2018-07-13T23:10:06.258Z,11.43
2018-07-13T23:12:34.887Z,10.70
2018-07-13T23:15:03.554Z,10.33
2018-07-13T23:17:32.192Z,16.17
2018-07-13T23:20:00.787Z,9.13
2018-07-13T23:22:29.453Z,7.80
2018-07-13T23:24:58.122Z,12.57
2018-07-13T23:27:26.720Z,9.13
2018-07-13T23:29:55.340Z,10.33
2018-07-13T23:32:23.989Z,12.47
2018-07-13T23:34:52.631Z,9.20
2018-07-13T23:37:21.303Z,11.20
2018-07-13T23:39:49.989Z,10.83
2018-07-13T23:42:18.732Z,13.33
2018-07-13T23:44:47.371Z,9.07
2018-07-13T23:47:16.014Z,8.23
2018-07-13T23:49:44.635Z,9.80
2018-07-13T23:52:13.474Z,7.70
2018-07-13T23:54:42.133Z,9.63
2018-07-13T23:57:10.739Z,11.00
2018-07-13T23:59:39.640Z,8.70
