createdAt,value
2018-09-22T00:00:31.664Z,15.74
2018-09-22T00:03:01.036Z,15.79
2018-09-22T00:05:30.499Z,15.74
2018-09-22T00:08:00.040Z,15.63
2018-09-22T00:10:30.262Z,15.56
2018-09-22T00:12:59.352Z,15.66
2018-09-22T00:15:28.425Z,15.68
2018-09-22T00:17:57.512Z,15.71
2018-09-22T00:20:26.536Z,15.71
2018-09-22T00:22:55.647Z,15.39
2018-09-22T00:25:24.632Z,15.19
2018-09-22T00:27:53.672Z,15.12
2018-09-22T00:30:23.958Z,14.81
2018-09-22T00:32:53.358Z,15.13
2018-09-22T00:35:24.092Z,15.29
2018-09-22T00:37:53.391Z,15.40
2018-09-22T00:40:22.444Z,15.32
2018-09-22T00:42:51.894Z,15.15
2018-09-22T00:45:21.498Z,15.06
2018-09-22T00:47:50.798Z,14.47
2018-09-22T00:50:19.809Z,14.31
2018-09-22T00:52:48.850Z,14.13
2018-09-22T00:55:17.842Z,14.01
2018-09-22T00:57:47.296Z,13.97
2018-09-22T01:00:16.336Z,13.51
2018-09-22T01:02:45.357Z,13.18
2018-09-22T01:05:14.403Z,13.35
2018-09-22T01:07:43.505Z,13.17
2018-09-22T01:10:12.530Z,13.38
2018-09-22T01:12:41.841Z,13.41
2018-09-22T01:15:10.921Z,13.46
2018-09-22T01:17:39.936Z,13.09
2018-09-22T01:20:09.387Z,13.14
2018-09-22T01:22:38.763Z,13.20
2018-09-22T01:25:08.164Z,13.06
2018-09-22T01:27:37.466Z,12.92
2018-09-22T01:30:06.470Z,12.81
2018-09-22T01:32:35.536Z,12.36
2018-09-22T01:35:04.853Z,12.31
2018-09-22T01:37:34.568Z,12.56
2018-09-22T01:40:03.722Z,12.53
2018-09-22T01:42:32.725Z,12.61
2018-09-22T01:45:01.776Z,12.55
2018-09-22T01:47:31.154Z,12.29
2018-09-22T01:50:00.176Z,12.07
2018-09-22T01:52:29.219Z,11.86
2018-09-22T01:54:58.274Z,12.11
2018-09-22T01:57:27.470Z,12.05
2018-09-22T01:59:56.499Z,12.25
2018-09-22T02:02:25.932Z,12.18
2018-09-22T02:04:55.339Z,12.28
2018-09-22T02:07:24.738Z,12.07
2018-09-22T02:09:53.783Z,12.18
2018-09-22T02:12:22.803Z,12.04
2018-09-22T02:14:51.770Z,12.16
2018-09-22T02:17:20.815Z,12.24
2018-09-22T02:19:49.796Z,12.24
2018-09-22T02:22:18.823Z,12.03
2018-09-22T02:24:47.834Z,11.96
2018-09-22T02:27:17.201Z,11.70
2018-09-22T02:29:46.406Z,11.75
2018-09-22T02:32:15.477Z,11.81
2018-09-22T02:34:44.501Z,11.86
2018-09-22T02:37:13.725Z,11.85
2018-09-22T02:39:42.736Z,11.95
2018-09-22T02:42:12.178Z,11.97
2018-09-22T02:44:41.616Z,11.90
2018-09-22T02:47:10.997Z,11.94
2018-09-22T02:49:40.019Z,12.10
2018-09-22T02:52:09.023Z,12.14
2018-09-22T02:54:38.105Z,11.87
2018-09-22T02:57:07.255Z,11.31
2018-09-22T02:59:36.269Z,11.16
2018-09-22T03:02:05.420Z,11.07
2018-09-22T03:04:34.503Z,11.43
2018-09-22T03:07:03.634Z,11.58
2018-09-22T03:09:32.645Z,11.72
2018-09-22T03:12:01.720Z,11.60
2018-09-22T03:14:30.933Z,11.28
2018-09-22T03:17:00.156Z,11.07
2018-09-22T03:19:29.203Z,11.17
2018-09-22T03:21:58.550Z,11.44
2018-09-22T03:24:27.946Z,11.58
2018-09-22T03:26:57.247Z,11.50
2018-09-22T03:29:26.265Z,11.03
2018-09-22T03:31:55.254Z,10.87
2018-09-22T03:34:24.741Z,10.92
2018-09-22T03:36:53.935Z,10.97
2018-09-22T03:39:22.952Z,10.58
2018-09-22T03:41:52.012Z,10.66
2018-09-22T03:44:21.113Z,10.73
2018-09-22T03:46:50.139Z,10.74
2018-09-22T03:49:19.289Z,10.69
2018-09-22T03:51:48.359Z,10.63
2018-09-22T03:54:17.710Z,10.60
2018-09-22T03:56:47.009Z,10.72
2018-09-22T03:59:16.087Z,10.51
2018-09-22T04:01:45.328Z,10.52
2018-09-22T04:04:14.911Z,10.42
2018-09-22T04:06:44.415Z,10.45
2018-09-22T04:09:13.494Z,10.32
2018-09-22T04:11:42.931Z,10.38
2018-09-22T04:14:12.317Z,10.52
2018-09-22T04:16:41.932Z,10.51
2018-09-22T04:19:11.089Z,10.52
2018-09-22T04:21:40.538Z,10.68
2018-09-22T04:24:16.794Z,10.56
2018-09-22T04:26:47.225Z,10.24
2018-09-22T04:29:16.454Z,10.25
2018-09-22T04:31:45.613Z,10.49
2018-09-22T04:34:14.630Z,10.68
2018-09-22T04:36:44.279Z,10.83
2018-09-22T04:39:13.507Z,10.93
2018-09-22T04:41:44.770Z,10.69
2018-09-22T04:44:14.221Z,10.55
2018-09-22T04:46:43.616Z,10.70
2018-09-22T04:49:12.800Z,10.86
2018-09-22T04:51:42.009Z,10.91
2018-09-22T04:54:11.003Z,10.92
2018-09-22T04:56:40.102Z,10.86
2018-09-22T04:59:09.584Z,10.80
2018-09-22T05:01:39.116Z,10.61
2018-09-22T05:04:08.184Z,10.79
2018-09-22T05:06:37.881Z,10.81
2018-09-22T05:09:09.797Z,10.83
2018-09-22T05:11:38.944Z,10.51
2018-09-22T05:14:08.032Z,10.51
2018-09-22T05:16:37.524Z,10.51
2018-09-22T05:19:06.745Z,10.51
2018-09-22T05:21:35.857Z,10.29
2018-09-22T05:24:05.423Z,10.12
2018-09-22T05:26:34.863Z,10.29
2018-09-22T05:29:03.967Z,10.59
2018-09-22T05:31:33.214Z,10.65
2018-09-22T05:34:02.277Z,10.57
2018-09-22T05:36:31.378Z,10.44
2018-09-22T05:39:00.642Z,10.61
2018-09-22T05:41:29.978Z,10.52
2018-09-22T05:43:59.440Z,10.39
2018-09-22T05:46:28.840Z,10.70
2018-09-22T05:48:57.915Z,10.89
2018-09-22T05:51:28.945Z,10.92
2018-09-22T05:53:58.080Z,10.92
2018-09-22T05:56:27.468Z,10.91
2018-09-22T05:58:56.562Z,10.81
2018-09-22T06:01:25.669Z,10.49
2018-09-22T06:03:56.108Z,10.43
2018-09-22T06:06:26.018Z,10.58
2018-09-22T06:08:55.196Z,10.70
2018-09-22T06:11:24.342Z,10.66
2018-09-22T06:13:53.696Z,10.42
2018-09-22T06:16:22.813Z,10.36
2018-09-22T06:18:52.392Z,10.32
2018-09-22T06:21:21.859Z,10.43
2018-09-22T06:23:51.222Z,10.60
2018-09-22T06:26:20.704Z,10.51
2018-09-22T06:28:51.235Z,10.60
2018-09-22T06:31:20.234Z,10.88
2018-09-22T06:33:49.862Z,10.87
2018-09-22T06:36:19.365Z,10.89
2018-09-22T06:38:49.504Z,10.90
2018-09-22T06:41:18.755Z,10.98
2018-09-22T06:43:48.192Z,11.16
2018-09-22T06:46:17.645Z,11.22
2018-09-22T06:48:46.761Z,11.38
2018-09-22T06:51:19.336Z,11.53
2018-09-22T06:53:48.757Z,11.29
2018-09-22T06:56:26.193Z,11.15
2018-09-22T06:58:55.249Z,11.12
2018-09-22T07:01:24.342Z,11.32
2018-09-22T07:03:53.709Z,11.50
2018-09-22T07:06:23.015Z,11.62
2018-09-22T07:08:52.174Z,11.57
2018-09-22T07:11:25.389Z,11.58
2018-09-22T07:13:54.536Z,11.63
2018-09-22T07:16:24.383Z,11.71
2018-09-22T07:19:00.135Z,11.82
2018-09-22T07:21:34.331Z,11.74
2018-09-22T07:24:04.142Z,11.82
2018-09-22T07:26:33.294Z,11.56
2018-09-22T07:29:04.073Z,11.82
2018-09-22T07:31:33.229Z,11.82
2018-09-22T07:34:02.361Z,12.00
2018-09-22T07:36:32.215Z,11.65
2018-09-22T07:39:01.711Z,11.58
2018-09-22T07:41:30.869Z,11.85
2018-09-22T07:44:00.032Z,12.02
2018-09-22T07:46:29.879Z,12.14
2018-09-22T07:48:58.884Z,12.20
2018-09-22T07:51:28.422Z,12.48
2018-09-22T07:53:58.523Z,12.60
2018-09-22T07:56:28.279Z,12.54
2018-09-22T07:58:57.722Z,12.65
2018-09-22T08:01:27.241Z,12.40
2018-09-22T08:03:56.855Z,12.77
2018-09-22T08:06:26.469Z,12.78
2018-09-22T08:08:55.926Z,12.96
2018-09-22T08:11:25.886Z,13.53
2018-09-22T08:13:55.197Z,14.03
2018-09-22T08:16:24.838Z,13.93
2018-09-22T08:18:54.576Z,14.17
2018-09-22T08:21:23.911Z,13.49
2018-09-22T08:23:53.158Z,13.73
2018-09-22T08:26:22.364Z,13.95
2018-09-22T08:28:51.440Z,13.67
2018-09-22T08:31:20.542Z,13.71
2018-09-22T08:33:50.582Z,13.97
2018-09-22T08:36:19.876Z,14.07
2018-09-22T08:38:48.794Z,14.30
2018-09-22T08:41:17.889Z,14.38
2018-09-22T08:43:46.931Z,14.40
2018-09-22T08:46:16.300Z,14.23
2018-09-22T08:48:46.470Z,14.70
2018-09-22T08:51:15.566Z,14.72
2018-09-22T08:53:44.729Z,14.72
2018-09-22T08:56:13.934Z,14.82
2018-09-22T08:58:42.989Z,14.77
2018-09-22T09:01:12.244Z,15.00
2018-09-22T09:03:41.335Z,15.30
2018-09-22T09:06:10.447Z,15.24
2018-09-22T09:08:39.465Z,15.53
2018-09-22T09:11:08.577Z,16.00
2018-09-22T09:13:38.223Z,16.13
2018-09-22T09:16:07.226Z,16.13
2018-09-22T09:18:36.347Z,15.80
2018-09-22T09:21:05.889Z,15.87
2018-09-22T09:23:34.996Z,15.52
2018-09-22T09:26:04.045Z,15.33
2018-09-22T09:28:33.183Z,15.48
2018-09-22T09:31:02.226Z,15.23
2018-09-22T09:33:31.191Z,15.79
2018-09-22T09:36:00.300Z,15.78
2018-09-22T09:38:29.708Z,15.90
2018-09-22T09:40:58.819Z,15.55
2018-09-22T09:43:28.030Z,15.54
2018-09-22T09:45:57.211Z,15.37
2018-09-22T09:48:26.227Z,15.45
2018-09-22T09:50:55.556Z,15.27
2018-09-22T09:53:24.616Z,15.41
2018-09-22T09:55:53.708Z,15.09
2018-09-22T09:58:22.924Z,15.36
2018-09-22T10:00:52.216Z,15.34
2018-09-22T10:03:22.258Z,14.70
2018-09-22T10:05:51.380Z,15.03
2018-09-22T10:08:20.550Z,15.35
2018-09-22T10:10:49.587Z,15.23
2018-09-22T10:13:18.723Z,15.18
2018-09-22T10:15:47.855Z,15.27
2018-09-22T10:18:17.869Z,14.83
2018-09-22T10:20:48.598Z,14.60
2018-09-22T10:23:18.826Z,14.92
2018-09-22T10:25:47.947Z,15.15
2018-09-22T10:28:17.091Z,15.28
2018-09-22T10:30:46.342Z,15.45
2018-09-22T10:33:16.559Z,15.52
2018-09-22T10:35:46.357Z,15.36
2018-09-22T10:38:15.533Z,15.51
2018-09-22T10:40:46.090Z,15.53
2018-09-22T10:43:15.208Z,15.19
2018-09-22T10:45:44.471Z,15.01
2018-09-22T10:48:13.915Z,14.98
2018-09-22T10:50:43.007Z,15.23
2018-09-22T10:53:12.473Z,15.12
2018-09-22T10:55:41.723Z,15.28
2018-09-22T10:58:11.189Z,15.17
2018-09-22T11:00:41.602Z,15.32
2018-09-22T11:03:10.779Z,15.50
2018-09-22T11:05:39.982Z,15.33
2018-09-22T11:08:09.170Z,15.44
2018-09-22T11:10:38.318Z,15.43
2018-09-22T11:13:07.472Z,15.65
2018-09-22T11:15:36.753Z,15.66
2018-09-22T11:18:06.217Z,15.63
2018-09-22T11:20:36.179Z,15.73
2018-09-22T11:23:05.302Z,15.80
2018-09-22T11:25:34.513Z,15.74
2018-09-22T11:28:03.738Z,15.99
2018-09-22T11:30:33.352Z,15.72
2018-09-22T11:33:02.776Z,15.56
2018-09-22T11:35:36.205Z,15.88
2018-09-22T11:38:05.682Z,16.43
2018-09-22T11:40:36.380Z,16.31
2018-09-22T11:43:05.670Z,16.65
2018-09-22T11:45:34.724Z,16.53
2018-09-22T11:48:03.903Z,16.15
2018-09-22T11:50:33.033Z,16.16
2018-09-22T11:53:04.047Z,15.64
2018-09-22T11:55:33.244Z,15.89
2018-09-22T11:58:02.544Z,15.74
2018-09-22T12:00:32.289Z,16.15
2018-09-22T12:03:01.459Z,16.01
2018-09-22T12:05:30.618Z,15.96
2018-09-22T12:07:59.666Z,15.84
2018-09-22T12:10:28.732Z,16.06
2018-09-22T12:12:57.938Z,15.96
2018-09-22T12:15:27.771Z,15.82
2018-09-22T12:17:57.045Z,15.92
2018-09-22T12:20:26.364Z,16.18
2018-09-22T12:22:56.120Z,16.43
2018-09-22T12:25:25.270Z,16.25
2018-09-22T12:27:54.402Z,16.56
2018-09-22T12:30:23.487Z,16.68
2018-09-22T12:32:53.844Z,17.05
2018-09-22T12:35:23.221Z,16.50
2018-09-22T12:37:52.403Z,17.02
2018-09-22T12:40:21.522Z,16.98
2018-09-22T12:42:50.635Z,16.71
2018-09-22T12:45:19.868Z,17.00
2018-09-22T12:47:48.976Z,16.47
2018-09-22T12:50:17.999Z,16.57
2018-09-22T12:52:47.255Z,16.78
2018-09-22T12:55:16.311Z,16.67
2018-09-22T12:57:45.421Z,16.42
2018-09-22T13:00:14.568Z,16.45
2018-09-22T13:02:43.708Z,16.65
2018-09-22T13:05:12.761Z,16.98
2018-09-22T13:07:41.919Z,16.68
2018-09-22T13:10:11.288Z,17.03
2018-09-22T13:12:40.525Z,16.84
2018-09-22T13:15:09.640Z,16.85
2018-09-22T13:17:39.095Z,16.92
2018-09-22T13:20:08.374Z,17.05
2018-09-22T13:22:37.634Z,17.17
2018-09-22T13:25:06.787Z,17.27
2018-09-22T13:27:36.607Z,17.37
2018-09-22T13:30:05.873Z,17.42
2018-09-22T13:32:35.405Z,17.43
2018-09-22T13:35:05.842Z,17.35
2018-09-22T13:37:35.342Z,17.17
2018-09-22T13:40:04.399Z,16.92
2018-09-22T13:42:33.574Z,17.32
2018-09-22T13:45:03.751Z,17.21
2018-09-22T13:47:32.851Z,17.35
2018-09-22T13:50:01.942Z,17.35
2018-09-22T13:52:31.049Z,17.08
2018-09-22T13:55:00.863Z,17.40
2018-09-22T13:57:30.358Z,17.20
2018-09-22T13:59:59.698Z,17.07
2018-09-22T14:02:28.808Z,17.12
2018-09-22T14:04:57.911Z,17.23
2018-09-22T14:07:27.026Z,17.23
2018-09-22T14:09:56.179Z,17.30
2018-09-22T14:12:25.382Z,16.87
2018-09-22T14:14:55.522Z,16.84
2018-09-22T14:17:24.664Z,17.51
2018-09-22T14:19:53.835Z,17.06
2018-09-22T14:22:22.932Z,17.12
2018-09-22T14:24:52.032Z,17.01
2018-09-22T14:27:21.335Z,17.18
2018-09-22T14:29:51.455Z,17.36
2018-09-22T14:32:22.496Z,17.46
2018-09-22T14:34:51.605Z,17.61
2018-09-22T14:37:21.868Z,17.54
2018-09-22T14:39:51.002Z,17.23
2018-09-22T14:42:20.059Z,17.37
2018-09-22T14:44:49.139Z,16.87
2018-09-22T14:47:18.223Z,17.13
2018-09-22T14:49:47.279Z,16.83
2018-09-22T14:52:16.520Z,17.04
2018-09-22T14:54:46.379Z,16.82
2018-09-22T14:57:15.443Z,17.07
2018-09-22T14:59:44.560Z,17.06
2018-09-22T15:02:13.771Z,17.02
2018-09-22T15:04:42.765Z,16.95
2018-09-22T15:07:12.804Z,16.78
2018-09-22T15:09:41.919Z,16.95
2018-09-22T15:12:11.376Z,16.82
2018-09-22T15:14:40.495Z,16.75
2018-09-22T15:17:10.923Z,16.75
2018-09-22T15:19:40.143Z,16.73
2018-09-22T15:22:09.212Z,16.66
2018-09-22T15:24:38.640Z,16.72
2018-09-22T15:27:08.357Z,16.60
2018-09-22T15:29:37.870Z,16.52
2018-09-22T15:32:28.106Z,16.54
2018-09-22T15:34:58.293Z,16.53
2018-09-22T15:37:27.374Z,16.41
2018-09-22T15:39:57.539Z,16.52
2018-09-22T15:42:27.591Z,16.43
2018-09-22T15:44:58.073Z,16.39
2018-09-22T15:47:27.819Z,16.40
2018-09-22T15:49:57.878Z,16.42
2018-09-22T15:52:27.469Z,16.34
2018-09-22T15:54:56.897Z,16.26
2018-09-22T15:57:26.262Z,16.00
2018-09-22T15:59:55.538Z,15.94
2018-09-22T16:02:25.189Z,15.98
2018-09-22T16:04:54.665Z,16.00
2018-09-22T16:07:51.607Z,16.03
2018-09-22T16:10:22.157Z,15.81
2018-09-22T16:12:51.228Z,15.98
2018-09-22T16:15:20.424Z,15.81
2018-09-22T16:17:49.485Z,15.87
2018-09-22T16:20:18.595Z,15.91
2018-09-22T16:22:47.776Z,15.89
2018-09-22T16:25:16.916Z,15.75
2018-09-22T16:27:45.963Z,15.68
2018-09-22T16:30:15.228Z,15.81
2018-09-22T16:32:44.440Z,15.57
2018-09-22T16:35:13.695Z,15.47
2018-09-22T16:37:42.970Z,15.30
2018-09-22T16:40:12.233Z,15.33
2018-09-22T16:42:42.351Z,15.40
2018-09-22T16:45:11.637Z,15.40
2018-09-22T16:47:41.843Z,15.24
2018-09-22T16:50:11.038Z,15.19
2018-09-22T16:52:40.206Z,15.27
2018-09-22T16:55:14.052Z,15.17
2018-09-22T16:57:44.317Z,15.11
2018-09-22T17:00:14.277Z,15.13
2018-09-22T17:02:43.817Z,15.08
2018-09-22T17:05:12.928Z,15.08
2018-09-22T17:07:42.787Z,15.04
2018-09-22T17:10:12.510Z,14.97
2018-09-22T17:12:57.135Z,14.94
2018-09-22T17:15:28.354Z,14.79
2018-09-22T17:17:57.488Z,14.77
2018-09-22T17:20:26.689Z,14.77
2018-09-22T17:22:56.021Z,14.86
2018-09-22T17:25:25.249Z,14.94
2018-09-22T17:27:54.437Z,14.80
2018-09-22T17:30:24.393Z,14.69
2018-09-22T17:32:53.667Z,14.63
2018-09-22T17:35:22.835Z,14.70
2018-09-22T17:37:52.012Z,14.57
2018-09-22T17:40:21.283Z,14.57
2018-09-22T17:42:50.473Z,14.55
2018-09-22T17:45:20.053Z,14.54
2018-09-22T17:47:49.142Z,14.42
2018-09-22T17:50:18.343Z,14.41
2018-09-22T17:52:47.520Z,14.36
2018-09-22T17:55:16.608Z,14.34
2018-09-22T17:57:45.846Z,14.33
2018-09-22T18:00:15.419Z,14.37
2018-09-22T18:02:44.664Z,14.38
2018-09-22T18:05:13.854Z,14.35
2018-09-22T18:07:42.908Z,14.32
2018-09-22T18:10:13.193Z,14.24
2018-09-22T18:12:42.569Z,14.23
2018-09-22T18:15:12.806Z,14.12
2018-09-22T18:17:42.333Z,14.08
2018-09-22T18:20:13.900Z,14.09
2018-09-22T18:22:43.636Z,14.06
2018-09-22T18:25:13.661Z,14.14
2018-09-22T18:27:42.871Z,14.10
2018-09-22T18:30:12.349Z,14.08
2018-09-22T18:32:41.533Z,14.04
2018-09-22T18:35:11.971Z,13.82
2018-09-22T18:37:41.054Z,13.92
2018-09-22T18:40:10.364Z,14.00
2018-09-22T18:42:40.083Z,14.01
2018-09-22T18:45:09.432Z,13.98
2018-09-22T18:47:40.341Z,13.88
2018-09-22T18:50:09.964Z,13.80
2018-09-22T18:52:39.296Z,13.70
2018-09-22T18:55:08.580Z,13.67
2018-09-22T18:57:38.013Z,13.67
2018-09-22T19:00:08.715Z,13.60
2018-09-22T19:02:38.748Z,13.63
2018-09-22T19:05:09.586Z,13.65
2018-09-22T19:07:39.124Z,13.71
2018-09-22T19:10:10.456Z,13.72
2018-09-22T19:12:44.323Z,13.75
2018-09-22T19:15:19.410Z,13.77
2018-09-22T19:19:57.752Z,13.69
2018-09-22T19:22:33.152Z,13.71
2018-09-22T19:25:08.942Z,13.73
2018-09-22T19:28:42.001Z,13.60
2018-09-22T19:31:18.286Z,13.58
2018-09-22T19:33:52.854Z,13.61
2018-09-22T19:36:27.577Z,13.50
2018-09-22T19:39:07.353Z,13.61
2018-09-22T19:41:43.633Z,13.59
2018-09-22T19:44:21.316Z,13.69
2018-09-22T19:47:59.446Z,13.62
2018-09-22T19:50:42.565Z,13.61
2018-09-22T19:53:14.615Z,13.56
2018-09-22T19:55:44.932Z,13.51
2018-09-22T19:58:18.064Z,13.49
2018-09-22T20:00:48.551Z,13.46
2018-09-22T20:03:19.180Z,13.46
2018-09-22T20:05:50.585Z,13.49
2018-09-22T20:08:21.632Z,13.44
2018-09-22T20:10:50.882Z,13.41
2018-09-22T20:13:20.398Z,13.40
2018-09-22T20:15:49.618Z,13.44
2018-09-22T20:18:18.719Z,13.57
2018-09-22T20:20:48.605Z,13.46
2018-09-22T20:23:18.257Z,13.39
2018-09-22T20:25:47.464Z,13.37
2018-09-22T20:28:17.525Z,13.29
2018-09-22T20:30:46.655Z,13.32
2018-09-22T20:33:15.911Z,13.35
2018-09-22T20:35:45.577Z,13.41
2018-09-22T20:38:15.528Z,13.23
2018-09-22T20:40:46.292Z,13.17
2018-09-22T20:43:15.537Z,13.21
2018-09-22T20:45:44.869Z,13.14
2018-09-22T20:48:14.094Z,13.15
2018-09-22T20:50:43.270Z,13.12
2018-09-22T20:53:12.416Z,13.03
2018-09-22T20:55:41.866Z,13.15
2018-09-22T20:58:11.451Z,13.15
2018-09-22T21:00:42.143Z,13.23
2018-09-22T21:03:11.498Z,13.27
2018-09-22T21:05:41.549Z,13.26
2018-09-22T21:08:10.639Z,13.16
2018-09-22T21:10:39.709Z,13.12
2018-09-22T21:13:08.895Z,13.21
2018-09-22T21:15:38.000Z,13.24
2018-09-22T21:18:07.188Z,13.24
2018-09-22T21:20:36.910Z,13.14
2018-09-22T21:23:06.780Z,13.20
2018-09-22T21:25:36.814Z,13.20
2018-09-22T21:28:06.078Z,13.16
2018-09-22T21:30:35.141Z,13.20
2018-09-22T21:33:04.637Z,13.18
2018-09-22T21:35:34.186Z,13.16
2018-09-22T21:38:03.580Z,13.20
2018-09-22T21:40:32.760Z,13.18
2018-09-22T21:43:03.569Z,13.19
2018-09-22T21:45:32.766Z,13.22
2018-09-22T21:48:02.622Z,13.24
2018-09-22T21:50:31.833Z,13.22
2018-09-22T21:53:01.041Z,13.20
2018-09-22T21:55:30.066Z,13.08
2018-09-22T21:57:59.266Z,13.04
2018-09-22T22:00:28.375Z,13.08
2018-09-22T22:02:57.582Z,13.07
2018-09-22T22:05:26.736Z,13.06
2018-09-22T22:07:56.002Z,13.04
2018-09-22T22:10:24.968Z,12.85
2018-09-22T22:12:54.050Z,12.95
2018-09-22T22:15:23.309Z,12.99
2018-09-22T22:17:53.535Z,12.90
2018-09-22T22:20:22.736Z,12.93
2018-09-22T22:22:52.140Z,12.91
2018-09-22T22:25:21.557Z,13.01
2018-09-22T22:27:51.548Z,13.08
2018-09-22T22:30:20.892Z,13.02
2018-09-22T22:32:50.376Z,13.06
2018-09-22T22:35:19.521Z,13.00
2018-09-22T22:37:48.628Z,12.97
2018-09-22T22:40:17.863Z,12.77
2018-09-22T22:42:46.961Z,12.83
2018-09-22T22:45:15.999Z,12.83
2018-09-22T22:47:45.478Z,12.82
2018-09-22T22:50:15.760Z,12.89
2018-09-22T22:52:44.770Z,12.90
2018-09-22T22:55:14.400Z,12.87
2018-09-22T22:57:43.913Z,12.90
2018-09-22T23:00:12.895Z,12.91
2018-09-22T23:02:41.946Z,12.93
2018-09-22T23:05:10.997Z,12.99
2018-09-22T23:07:41.080Z,12.92
2018-09-22T23:10:10.105Z,12.92
2018-09-22T23:12:39.106Z,12.84
2018-09-22T23:15:08.286Z,12.89
2018-09-22T23:17:37.329Z,12.81
2018-09-22T23:20:06.649Z,12.89
2018-09-22T23:22:35.655Z,12.87
2018-09-22T23:25:05.802Z,12.89
2018-09-22T23:27:35.010Z,12.96
2018-09-22T23:30:04.072Z,12.97
2018-09-22T23:32:33.601Z,12.90
2018-09-22T23:35:03.191Z,12.87
2018-09-22T23:37:32.553Z,12.84
2018-09-22T23:40:01.746Z,12.71
2018-09-22T23:42:31.114Z,12.79
2018-09-22T23:45:00.520Z,12.82
2018-09-22T23:47:30.027Z,12.90
2018-09-22T23:49:59.847Z,12.82
2018-09-22T23:52:28.864Z,12.80
2018-09-22T23:54:58.172Z,12.89
2018-09-22T23:57:27.459Z,12.92
2018-09-22T23:59:56.699Z,12.79
