createdAt,value
2022-08-25T00:04:07.951Z,98970.41
2022-08-25T00:09:38.695Z,98961.59
2022-08-25T00:14:55.909Z,98967.34
2022-08-25T00:20:58.673Z,98968.40
2022-08-25T00:26:32.477Z,98972.50
2022-08-25T00:32:25.689Z,98973.39
2022-08-25T00:38:01.248Z,98967.61
2022-08-25T00:43:46.256Z,98966.70
2022-08-25T00:49:25.709Z,98958.74
2022-08-25T00:55:11.651Z,98955.75
2022-08-25T01:00:50.674Z,98956.17
2022-08-25T01:06:14.004Z,98949.41
2022-08-25T01:11:21.671Z,98953.59
2022-08-25T01:16:44.072Z,98954.25
2022-08-25T01:22:13.567Z,98948.53
2022-08-25T01:27:18.940Z,98943.98
2022-08-25T01:32:46.938Z,98933.52
2022-08-25T01:38:31.418Z,98929.14
2022-08-25T01:43:58.688Z,98935.14
2022-08-25T01:49:15.130Z,98929.36
2022-08-25T01:54:23.412Z,98918.73
2022-08-25T01:59:50.472Z,98916.66
2022-08-25T02:04:55.617Z,98918.87
2022-08-25T02:10:15.799Z,98919.98
2022-08-25T02:15:54.981Z,98925.50
2022-08-25T02:21:18.245Z,98928.89
2022-08-25T02:26:36.371Z,98927.62
2022-08-25T02:31:59.942Z,98924.97
2022-08-25T02:37:33.534Z,98923.12
2022-08-25T02:42:59.998Z,98919.67
2022-08-25T02:48:33.373Z,98918.13
2022-08-25T02:53:46.337Z,98914.64
2022-08-25T02:58:51.047Z,98913.92
2022-08-25T03:04:12.268Z,98911.45
2022-08-25T03:09:50.296Z,98901.88
2022-08-25T03:14:58.015Z,98902.13
2022-08-25T03:20:39.214Z,98896.59
2022-08-25T03:26:27.109Z,98892.29
2022-08-25T03:31:47.964Z,98894.51
2022-08-25T03:37:10.412Z,98897.33
2022-08-25T03:42:25.143Z,98901.92
2022-08-25T03:48:19.712Z,98900.56
2022-08-25T03:54:01.935Z,98901.27
2022-08-25T03:59:30.088Z,98903.68
2022-08-25T04:04:50.553Z,98909.77
2022-08-25T04:10:29.954Z,98912.77
2022-08-25T04:16:14.331Z,98909.68
2022-08-25T04:21:49.526Z,98909.34
2022-08-25T04:27:16.581Z,98909.61
2022-08-25T04:33:07.357Z,98910.23
2022-08-25T04:38:33.190Z,98911.93
2022-08-25T04:44:01.206Z,98912.13
2022-08-25T04:50:04.715Z,98906.13
2022-08-25T04:56:03.705Z,98909.55
2022-08-25T05:02:22.716Z,98909.65
2022-08-25T05:08:25.763Z,98911.08
2022-08-25T05:13:43.112Z,98912.44
2022-08-25T05:19:53.841Z,98914.94
2022-08-25T05:25:29.036Z,98909.75
2022-08-25T05:30:34.081Z,98907.80
2022-08-25T05:35:53.423Z,98911.89
2022-08-25T05:41:26.253Z,98908.02
2022-08-25T05:46:52.597Z,98906.68
2022-08-25T05:52:20.401Z,98902.91
2022-08-25T05:57:27.652Z,98906.97
2022-08-25T06:02:42.180Z,98907.08
2022-08-25T06:07:51.616Z,98904.76
2022-08-25T06:13:07.609Z,98894.88
2022-08-25T06:18:22.581Z,98885.39
2022-08-25T06:23:36.761Z,98888.02
2022-08-25T06:28:55.373Z,98892.92
2022-08-25T06:33:59.356Z,98898.59
2022-08-25T06:39:02.647Z,98896.37
2022-08-25T06:44:11.731Z,98898.54
2022-08-25T06:49:21.065Z,98903.58
2022-08-25T06:54:23.390Z,98904.92
2022-08-25T06:59:32.314Z,98899.13
2022-08-25T07:04:38.570Z,98896.15
2022-08-25T07:09:43.923Z,98894.56
2022-08-25T07:15:03.526Z,98897.38
2022-08-25T07:20:14.915Z,98896.36
2022-08-25T07:25:36.400Z,98901.42
2022-08-25T07:30:38.548Z,98901.19
2022-08-25T07:35:44.315Z,98900.81
2022-08-25T07:40:54.592Z,98901.88
2022-08-25T07:46:20.866Z,98903.51
2022-08-25T07:51:23.488Z,98902.88
2022-08-25T07:56:34.590Z,98900.32
2022-08-25T08:01:38.574Z,98894.55
2022-08-25T08:07:02.986Z,98895.39
2022-08-25T08:12:12.098Z,98891.55
2022-08-25T08:17:18.513Z,98891.91
2022-08-25T08:22:21.878Z,98897.48
2022-08-25T08:27:33.521Z,98892.73
2022-08-25T08:33:08.206Z,98896.80
2022-08-25T08:38:20.873Z,98902.04
2022-08-25T08:43:31.488Z,98892.98
2022-08-25T08:49:05.215Z,98891.73
2022-08-25T08:54:19.403Z,98890.00
2022-08-25T08:59:30.158Z,98893.26
2022-08-25T09:05:15.990Z,98890.95
2022-08-25T09:10:25.205Z,98891.20
2022-08-25T09:16:33.799Z,98892.48
2022-08-25T09:22:33.982Z,98891.98
2022-08-25T09:27:44.182Z,98884.55
2022-08-25T09:33:05.281Z,98885.33
2022-08-25T09:38:13.365Z,98886.04
2022-08-25T09:43:34.498Z,98882.91
2022-08-25T09:48:56.704Z,98877.95
2022-08-25T09:54:17.998Z,98875.91
2022-08-25T09:59:39.994Z,98869.16
2022-08-25T10:05:25.303Z,98867.05
2022-08-25T10:10:41.884Z,98862.83
2022-08-25T10:16:20.301Z,98856.91
2022-08-25T10:21:26.026Z,98846.21
2022-08-25T10:26:48.937Z,98845.74
2022-08-25T10:32:00.279Z,98838.42
2022-08-25T10:37:33.351Z,98833.89
2022-08-25T10:43:08.188Z,98834.72
2022-08-25T10:48:45.690Z,98832.50
2022-08-25T10:54:19.782Z,98829.46
2022-08-25T11:00:03.918Z,98824.09
2022-08-25T11:05:45.344Z,98823.76
2022-08-25T11:11:26.344Z,98822.98
2022-08-25T11:16:35.989Z,98812.10
2022-08-25T11:22:10.101Z,98807.15
2022-08-25T11:27:21.662Z,98796.03
2022-08-25T11:32:27.546Z,98788.14
2022-08-25T11:37:33.808Z,98781.94
2022-08-25T11:42:43.113Z,98775.83
2022-08-25T11:48:15.985Z,98772.39
2022-08-25T11:53:42.161Z,98762.16
2022-08-25T11:58:50.194Z,98754.37
2022-08-25T12:04:12.632Z,98749.36
2022-08-25T12:09:20.946Z,98750.56
2022-08-25T12:14:47.864Z,98747.44
2022-08-25T12:19:56.326Z,98744.73
2022-08-25T12:25:14.107Z,98740.77
2022-08-25T12:30:40.306Z,98743.63
2022-08-25T12:36:31.615Z,98737.98
2022-08-25T12:41:59.846Z,98735.08
2022-08-25T12:47:33.007Z,98730.81
2022-08-25T12:52:41.271Z,98728.84
2022-08-25T12:58:01.102Z,98718.36
2022-08-25T13:03:50.215Z,98717.59
2022-08-25T13:09:42.452Z,98717.90
2022-08-25T13:14:57.769Z,98717.16
2022-08-25T13:20:33.480Z,98713.14
2022-08-25T13:26:05.045Z,98705.27
2022-08-25T13:31:28.410Z,98700.70
2022-08-25T13:36:58.854Z,98693.41
2022-08-25T13:42:17.657Z,98694.59
2022-08-25T13:47:43.601Z,98694.24
2022-08-25T13:53:32.097Z,98691.41
2022-08-25T13:58:45.499Z,98692.13
2022-08-25T14:03:49.768Z,98689.95
2022-08-25T14:08:58.145Z,98679.66
2022-08-25T14:14:12.547Z,98680.55
2022-08-25T14:19:20.340Z,98673.02
2022-08-25T14:24:24.369Z,98669.84
2022-08-25T14:29:35.818Z,98669.30
2022-08-25T14:34:52.668Z,98658.55
2022-08-25T14:39:55.531Z,98655.46
2022-08-25T14:45:00.474Z,98653.12
2022-08-25T14:50:07.555Z,98644.95
2022-08-25T14:55:17.335Z,98642.01
2022-08-25T15:00:40.936Z,98641.77
2022-08-25T15:05:43.558Z,98641.38
2022-08-25T15:10:49.068Z,98639.04
2022-08-25T15:15:54.895Z,98640.04
2022-08-25T15:21:04.426Z,98637.98
2022-08-25T15:26:11.654Z,98636.92
2022-08-25T15:31:35.137Z,98639.98
2022-08-25T15:36:37.984Z,98635.41
2022-08-25T15:41:42.645Z,98632.80
2022-08-25T15:46:50.104Z,98629.11
2022-08-25T15:52:06.759Z,98630.50
2022-08-25T15:57:10.540Z,98621.39
2022-08-25T16:02:27.346Z,98619.00
2022-08-25T16:07:30.560Z,98617.35
2022-08-25T16:12:40.149Z,98613.96
2022-08-25T16:17:50.609Z,98617.00
2022-08-25T16:23:03.749Z,98622.31
2022-08-25T16:28:06.783Z,98622.05
2022-08-25T16:33:26.095Z,98620.30
2022-08-25T16:38:31.010Z,98618.05
2022-08-25T16:43:33.235Z,98616.35
2022-08-25T16:48:38.000Z,98615.16
2022-08-25T16:54:00.629Z,98611.64
2022-08-25T16:59:14.895Z,98614.23
2022-08-25T17:04:44.358Z,98615.00
2022-08-25T17:10:18.127Z,98618.16
2022-08-25T17:15:23.879Z,98622.48
2022-08-25T17:20:45.227Z,98617.02
2022-08-25T17:26:15.285Z,98620.34
2022-08-25T17:31:18.367Z,98626.77
2022-08-25T17:36:28.671Z,98629.59
2022-08-25T17:41:32.245Z,98627.68
2022-08-25T17:46:47.630Z,98627.93
2022-08-25T17:52:22.520Z,98628.65
2022-08-25T17:57:37.617Z,98629.60
2022-08-25T18:02:43.893Z,98631.26
2022-08-25T18:07:48.209Z,98636.38
2022-08-25T18:13:12.957Z,98636.70
2022-08-25T18:18:19.398Z,98638.17
2022-08-25T18:23:50.124Z,98642.46
2022-08-25T18:28:55.987Z,98644.14
2022-08-25T18:34:01.057Z,98644.17
2022-08-25T18:39:23.235Z,98648.65
2022-08-25T18:44:27.716Z,98656.02
2022-08-25T18:49:30.233Z,98657.75
2022-08-25T18:54:32.554Z,98656.82
2022-08-25T18:59:40.870Z,98658.00
2022-08-25T19:04:52.848Z,98663.71
2022-08-25T19:09:55.248Z,98660.23
2022-08-25T19:14:58.129Z,98659.06
2022-08-25T19:20:05.528Z,98668.29
2022-08-25T19:25:14.275Z,98663.79
2022-08-25T19:30:22.215Z,98666.27
2022-08-25T19:35:31.914Z,98665.60
2022-08-25T19:40:42.733Z,98659.54
2022-08-25T19:45:49.076Z,98652.23
2022-08-25T19:50:56.206Z,98650.88
2022-08-25T19:56:08.800Z,98647.48
2022-08-25T20:01:18.428Z,98641.76
2022-08-25T20:06:20.853Z,98643.52
2022-08-25T20:11:27.532Z,98643.66
2022-08-25T20:16:36.675Z,98639.49
2022-08-25T20:21:45.098Z,98637.16
2022-08-25T20:27:20.639Z,98632.80
2022-08-25T20:32:55.735Z,98631.05
2022-08-25T20:38:04.960Z,98631.39
2022-08-25T20:43:47.434Z,98635.34
2022-08-25T20:49:06.220Z,98635.94
2022-08-25T20:55:08.534Z,98632.39
2022-08-25T21:00:18.165Z,98629.95
2022-08-25T21:05:29.647Z,98626.96
2022-08-25T21:11:03.604Z,98626.54
2022-08-25T21:16:18.899Z,98623.38
2022-08-25T21:21:30.484Z,98623.95
2022-08-25T21:26:35.844Z,98621.34
2022-08-25T21:31:41.034Z,98618.77
2022-08-25T21:36:57.144Z,98612.24
2022-08-25T21:47:21.546Z,98616.69
2022-08-25T21:52:24.060Z,98616.36
2022-08-25T21:57:36.745Z,98613.52
2022-08-25T22:02:44.231Z,98600.88
2022-08-25T22:07:49.469Z,98601.24
2022-08-25T22:12:55.092Z,98594.00
2022-08-25T22:17:57.607Z,98595.89
2022-08-25T22:23:09.727Z,98602.05
2022-08-25T22:28:31.707Z,98599.39
2022-08-25T22:33:38.038Z,98591.30
2022-08-25T22:38:59.801Z,98595.59
2022-08-25T22:44:09.424Z,98592.11
2022-08-25T22:49:35.594Z,98586.02
2022-08-25T22:54:44.264Z,98577.15
2022-08-25T23:00:14.297Z,98571.13
2022-08-25T23:05:24.637Z,98567.86
2022-08-25T23:10:33.362Z,98565.02
2022-08-25T23:15:36.835Z,98565.04
2022-08-25T23:21:05.331Z,98564.08
2022-08-25T23:27:05.794Z,98560.34
2022-08-25T23:32:14.053Z,98560.09
2022-08-25T23:37:22.852Z,98555.69
2022-08-25T23:42:34.497Z,98550.11
2022-08-25T23:47:52.609Z,98546.90
2022-08-25T23:52:55.446Z,98548.15
2022-08-25T23:58:10.673Z,98541.90
