createdAt,value
2019-02-27T00:00:45.940Z,0.00
2019-02-27T00:01:49.695Z,0.00
2019-02-27T00:02:45.922Z,0.00
2019-02-27T00:03:45.912Z,0.00
2019-02-27T00:04:45.905Z,0.00
2019-02-27T00:05:45.893Z,0.00
2019-02-27T00:06:47.848Z,0.00
2019-02-27T00:07:45.903Z,0.00
2019-02-27T00:08:45.871Z,0.00
2019-02-27T00:09:45.857Z,0.00
2019-02-27T00:10:45.845Z,0.00
2019-02-27T00:11:46.700Z,0.00
2019-02-27T00:12:45.828Z,0.00
2019-02-27T00:13:45.817Z,0.00
2019-02-27T00:14:45.808Z,0.00
2019-02-27T00:15:45.799Z,0.00
2019-02-27T00:16:45.789Z,0.00
2019-02-27T00:17:45.782Z,0.00
2019-02-27T00:18:45.773Z,0.00
2019-02-27T00:19:45.761Z,0.00
2019-02-27T00:20:45.783Z,0.00
2019-02-27T00:21:45.741Z,0.00
2019-02-27T00:22:47.920Z,0.00
2019-02-27T00:23:45.721Z,0.00
2019-02-27T00:24:45.712Z,0.00
2019-02-27T00:25:45.706Z,0.00
2019-02-27T00:26:45.732Z,0.00
2019-02-27T00:27:48.692Z,0.00
2019-02-27T00:28:45.675Z,0.00
2019-02-27T00:29:45.663Z,0.00
2019-02-27T00:30:45.653Z,0.00
2019-02-27T00:31:46.201Z,0.00
2019-02-27T00:32:45.635Z,0.00
2019-02-27T00:33:45.654Z,0.00
2019-02-27T00:34:45.650Z,0.00
2019-02-27T00:35:45.608Z,0.00
2019-02-27T00:36:45.708Z,0.00
2019-02-27T00:37:45.589Z,0.00
2019-02-27T00:38:45.576Z,0.00
2019-02-27T00:39:45.564Z,0.00
2019-02-27T00:40:45.556Z,0.00
2019-02-27T00:41:46.059Z,0.00
2019-02-27T00:42:45.546Z,0.00
2019-02-27T00:43:45.526Z,0.00
2019-02-27T00:44:45.517Z,0.00
2019-02-27T00:45:45.507Z,0.00
2019-02-27T00:46:46.465Z,0.00
2019-02-27T00:47:45.484Z,0.00
2019-02-27T00:48:45.477Z,0.00
2019-02-27T00:49:45.470Z,0.00
2019-02-27T00:50:45.462Z,0.00
2019-02-27T00:51:45.522Z,0.00
2019-02-27T00:52:45.442Z,0.00
2019-02-27T00:53:45.489Z,0.00
2019-02-27T00:54:45.418Z,0.00
2019-02-27T00:55:45.424Z,0.00
2019-02-27T00:56:45.725Z,0.00
2019-02-27T00:57:45.390Z,0.00
2019-02-27T00:58:45.377Z,0.00
2019-02-27T00:59:45.369Z,0.00
2019-02-27T01:00:45.358Z,0.00
2019-02-27T01:01:47.498Z,0.00
2019-02-27T01:02:45.340Z,0.00
2019-02-27T01:03:45.332Z,0.00
2019-02-27T01:04:45.317Z,0.00
2019-02-27T01:05:45.323Z,0.00
2019-02-27T01:06:47.454Z,0.00
2019-02-27T01:07:45.290Z,0.00
2019-02-27T01:08:45.280Z,0.00
2019-02-27T01:09:45.271Z,0.00
2019-02-27T01:10:45.870Z,0.00
2019-02-27T01:11:45.256Z,0.00
2019-02-27T01:12:45.303Z,0.00
2019-02-27T01:13:45.230Z,0.00
2019-02-27T01:14:45.219Z,0.00
2019-02-27T01:15:45.209Z,0.00
2019-02-27T01:16:47.694Z,0.00
2019-02-27T01:17:45.202Z,0.00
2019-02-27T01:18:45.177Z,0.00
2019-02-27T01:19:45.169Z,0.00
2019-02-27T01:20:46.441Z,0.00
2019-02-27T01:21:45.150Z,0.00
2019-02-27T01:22:45.139Z,0.00
2019-02-27T01:23:45.136Z,0.00
2019-02-27T01:24:45.116Z,0.00
2019-02-27T01:25:45.109Z,0.00
2019-02-27T01:26:45.099Z,0.00
2019-02-27T01:27:45.092Z,0.00
2019-02-27T01:28:45.623Z,0.00
2019-02-27T01:29:45.067Z,0.00
2019-02-27T01:30:45.057Z,0.00
2019-02-27T01:31:45.052Z,0.00
2019-02-27T01:32:45.039Z,0.00
2019-02-27T01:33:45.034Z,0.00
2019-02-27T01:34:45.093Z,0.00
2019-02-27T01:35:45.009Z,0.00
2019-02-27T01:36:45.013Z,0.00
2019-02-27T01:37:44.993Z,0.00
2019-02-27T01:38:44.977Z,0.00
2019-02-27T01:39:44.972Z,0.00
2019-02-27T01:40:44.956Z,0.00
2019-02-27T01:41:44.947Z,0.00
2019-02-27T01:42:44.964Z,0.00
2019-02-27T01:43:44.925Z,0.00
2019-02-27T01:44:46.566Z,0.00
2019-02-27T01:45:44.910Z,0.00
2019-02-27T01:46:44.898Z,0.00
2019-02-27T01:47:44.887Z,0.00
2019-02-27T01:48:44.877Z,0.00
2019-02-27T01:49:48.922Z,0.00
2019-02-27T01:50:44.857Z,0.00
2019-02-27T01:51:44.847Z,0.00
2019-02-27T01:52:44.839Z,0.00
2019-02-27T01:53:44.827Z,0.00
2019-02-27T01:54:46.097Z,0.00
2019-02-27T01:55:44.806Z,0.00
2019-02-27T01:56:44.794Z,0.00
2019-02-27T01:57:44.788Z,0.00
2019-02-27T01:58:44.783Z,0.00
2019-02-27T01:59:44.763Z,0.00
2019-02-27T02:00:44.761Z,0.00
2019-02-27T02:01:44.742Z,0.00
2019-02-27T02:02:44.736Z,0.00
2019-02-27T02:03:47.163Z,0.00
2019-02-27T02:04:44.711Z,0.00
2019-02-27T02:05:44.701Z,0.00
2019-02-27T02:06:44.691Z,0.00
2019-02-27T02:07:44.681Z,0.00
2019-02-27T02:08:47.983Z,0.00
2019-02-27T02:09:44.659Z,0.00
2019-02-27T02:10:44.655Z,0.00
2019-02-27T02:11:44.637Z,0.00
2019-02-27T02:12:44.627Z,0.00
2019-02-27T02:13:48.022Z,0.00
2019-02-27T02:14:44.611Z,0.00
2019-02-27T02:15:44.596Z,0.00
2019-02-27T02:16:44.586Z,0.00
2019-02-27T02:17:44.582Z,0.00
2019-02-27T02:18:45.732Z,0.00
2019-02-27T02:19:44.558Z,0.00
2019-02-27T02:20:44.545Z,0.00
2019-02-27T02:21:44.536Z,0.00
2019-02-27T02:22:44.525Z,0.00
2019-02-27T02:23:44.947Z,0.00
2019-02-27T02:24:44.507Z,0.00
2019-02-27T02:25:44.494Z,0.00
2019-02-27T02:26:44.483Z,0.00
2019-02-27T02:27:44.473Z,0.00
2019-02-27T02:28:48.072Z,0.00
2019-02-27T02:29:44.452Z,0.00
2019-02-27T02:30:44.453Z,0.00
2019-02-27T02:31:44.438Z,0.00
2019-02-27T02:32:44.423Z,0.00
2019-02-27T02:33:44.416Z,0.00
2019-02-27T02:34:44.402Z,0.00
2019-02-27T02:35:49.748Z,0.00
2019-02-27T02:36:44.381Z,0.00
2019-02-27T02:37:44.375Z,0.00
2019-02-27T02:38:44.357Z,0.00
2019-02-27T02:39:44.349Z,0.00
2019-02-27T02:40:44.339Z,0.00
2019-02-27T02:41:47.971Z,0.00
2019-02-27T02:42:44.320Z,0.00
2019-02-27T02:43:44.326Z,0.00
2019-02-27T02:44:44.364Z,0.00
2019-02-27T02:45:44.285Z,0.00
2019-02-27T02:46:45.282Z,0.00
2019-02-27T02:47:44.267Z,0.00
2019-02-27T02:48:44.253Z,0.00
2019-02-27T02:49:44.262Z,0.00
2019-02-27T02:50:44.234Z,0.00
2019-02-27T02:51:44.227Z,0.00
2019-02-27T02:52:44.212Z,0.00
2019-02-27T02:53:44.203Z,0.00
2019-02-27T02:54:44.190Z,0.00
2019-02-27T02:55:47.729Z,0.00
2019-02-27T02:56:44.172Z,0.00
2019-02-27T02:57:44.162Z,0.00
2019-02-27T02:58:48.435Z,0.00
2019-02-27T02:59:44.136Z,0.00
2019-02-27T03:00:44.127Z,0.00
2019-02-27T03:01:45.589Z,0.00
2019-02-27T03:02:44.109Z,0.00
2019-02-27T03:03:44.112Z,0.00
2019-02-27T03:04:47.933Z,0.00
2019-02-27T03:05:44.086Z,0.00
2019-02-27T03:06:44.067Z,0.00
2019-02-27T03:07:44.871Z,0.00
2019-02-27T03:08:44.045Z,0.00
2019-02-27T03:09:44.032Z,0.00
2019-02-27T03:10:44.022Z,0.00
2019-02-27T03:11:44.017Z,0.00
2019-02-27T03:12:44.005Z,0.00
2019-02-27T03:13:43.998Z,0.00
2019-02-27T03:14:43.985Z,0.00
2019-02-27T03:15:43.976Z,0.00
2019-02-27T03:16:43.964Z,0.00
2019-02-27T03:17:43.951Z,0.00
2019-02-27T03:18:43.937Z,0.00
2019-02-27T03:19:43.953Z,0.00
2019-02-27T03:20:43.917Z,0.00
2019-02-27T03:21:43.909Z,0.00
2019-02-27T03:22:43.898Z,0.00
2019-02-27T03:23:43.890Z,0.00
2019-02-27T03:24:43.886Z,0.00
2019-02-27T03:25:43.871Z,0.00
2019-02-27T03:26:43.854Z,0.00
2019-02-27T03:27:43.842Z,0.00
2019-02-27T03:28:43.829Z,0.00
2019-02-27T03:29:43.819Z,0.00
2019-02-27T03:30:43.814Z,0.00
2019-02-27T03:31:43.803Z,0.00
2019-02-27T03:32:43.955Z,0.00
2019-02-27T03:33:43.781Z,0.00
2019-02-27T03:34:50.435Z,0.00
2019-02-27T03:35:43.764Z,0.00
2019-02-27T03:36:43.748Z,0.00
2019-02-27T03:37:47.975Z,0.00
2019-02-27T03:38:43.725Z,0.00
2019-02-27T03:39:43.714Z,0.00
2019-02-27T03:40:45.146Z,0.00
2019-02-27T03:41:43.694Z,0.00
2019-02-27T03:42:43.684Z,0.00
2019-02-27T03:43:45.978Z,0.00
2019-02-27T03:44:43.662Z,0.00
2019-02-27T03:45:43.655Z,0.00
2019-02-27T03:46:43.647Z,0.00
2019-02-27T03:47:43.634Z,0.00
2019-02-27T03:48:43.620Z,0.00
2019-02-27T03:49:43.609Z,0.00
2019-02-27T03:50:49.556Z,0.00
2019-02-27T03:51:43.598Z,0.00
2019-02-27T03:52:43.577Z,0.00
2019-02-27T03:53:46.437Z,0.00
2019-02-27T03:54:43.566Z,0.00
2019-02-27T03:55:43.554Z,0.00
2019-02-27T03:56:44.673Z,0.00
2019-02-27T03:57:43.527Z,0.00
2019-02-27T03:58:43.516Z,0.00
2019-02-27T03:59:43.851Z,0.00
2019-02-27T04:00:43.507Z,0.00
2019-02-27T04:01:43.499Z,0.00
2019-02-27T04:02:43.474Z,0.00
2019-02-27T04:03:43.462Z,0.00
2019-02-27T04:04:43.470Z,0.00
2019-02-27T04:05:46.033Z,0.00
2019-02-27T04:06:43.430Z,0.00
2019-02-27T04:07:43.427Z,0.00
2019-02-27T04:08:44.827Z,0.00
2019-02-27T04:09:43.399Z,0.00
2019-02-27T04:10:43.389Z,0.00
2019-02-27T04:11:43.389Z,0.00
2019-02-27T04:12:43.366Z,0.00
2019-02-27T04:13:43.364Z,0.00
2019-02-27T04:14:43.343Z,0.00
2019-02-27T04:15:43.335Z,0.00
2019-02-27T04:16:43.327Z,0.00
2019-02-27T04:17:43.312Z,0.00
2019-02-27T04:18:43.304Z,0.00
2019-02-27T04:19:43.301Z,0.00
2019-02-27T04:20:43.280Z,0.00
2019-02-27T04:21:43.272Z,0.00
2019-02-27T04:22:43.266Z,0.00
2019-02-27T04:23:47.949Z,0.00
2019-02-27T04:24:43.239Z,0.00
2019-02-27T04:25:43.236Z,0.00
2019-02-27T04:26:43.223Z,0.00
2019-02-27T04:27:43.206Z,0.00
2019-02-27T04:28:43.195Z,0.00
2019-02-27T04:29:43.195Z,0.00
2019-02-27T04:30:43.175Z,0.00
2019-02-27T04:31:43.168Z,0.00
2019-02-27T04:32:47.650Z,0.00
2019-02-27T04:33:43.148Z,0.00
2019-02-27T04:34:43.134Z,0.00
2019-02-27T04:35:43.126Z,0.00
2019-02-27T04:36:47.014Z,0.00
2019-02-27T04:37:43.102Z,0.00
2019-02-27T04:38:43.090Z,0.00
2019-02-27T04:39:43.077Z,0.00
2019-02-27T04:40:44.168Z,0.00
2019-02-27T04:41:43.057Z,0.00
2019-02-27T04:42:43.045Z,0.00
2019-02-27T04:43:43.035Z,0.00
2019-02-27T04:44:43.024Z,0.00
2019-02-27T04:45:46.435Z,0.00
2019-02-27T04:46:43.003Z,0.00
2019-02-27T04:47:42.993Z,0.00
2019-02-27T04:48:42.982Z,0.00
2019-02-27T04:49:42.971Z,0.00
2019-02-27T04:50:44.176Z,0.00
2019-02-27T04:51:42.949Z,0.00
2019-02-27T04:52:42.939Z,0.00
2019-02-27T04:53:42.931Z,0.00
2019-02-27T04:54:42.920Z,0.00
2019-02-27T04:55:42.906Z,0.00
2019-02-27T04:56:42.898Z,0.00
2019-02-27T04:57:42.884Z,0.00
2019-02-27T04:58:43.688Z,0.00
2019-02-27T04:59:42.865Z,0.00
2019-02-27T05:00:42.858Z,0.00
2019-02-27T05:01:42.845Z,0.00
2019-02-27T05:02:42.834Z,0.00
2019-02-27T05:03:42.825Z,0.00
2019-02-27T05:04:42.810Z,0.00
2019-02-27T05:05:42.802Z,0.00
2019-02-27T05:06:46.849Z,0.00
2019-02-27T05:07:42.779Z,0.00
2019-02-27T05:08:42.773Z,0.00
2019-02-27T05:09:42.760Z,0.00
2019-02-27T05:10:42.746Z,0.00
2019-02-27T05:11:47.573Z,0.00
2019-02-27T05:12:42.729Z,0.00
2019-02-27T05:13:42.717Z,0.00
2019-02-27T05:14:42.711Z,0.00
2019-02-27T05:15:42.692Z,0.00
2019-02-27T05:16:46.953Z,0.00
2019-02-27T05:17:42.672Z,0.00
2019-02-27T05:18:42.665Z,0.00
2019-02-27T05:19:42.649Z,0.00
2019-02-27T05:20:45.069Z,0.00
2019-02-27T05:21:42.636Z,0.00
2019-02-27T05:22:42.628Z,0.00
2019-02-27T05:23:42.620Z,0.00
2019-02-27T05:24:42.596Z,0.00
2019-02-27T05:25:42.593Z,0.00
2019-02-27T05:26:42.575Z,0.00
2019-02-27T05:27:42.571Z,0.00
2019-02-27T05:28:42.554Z,0.00
2019-02-27T05:29:42.559Z,0.00
2019-02-27T05:30:44.771Z,0.00
2019-02-27T05:31:42.521Z,0.00
2019-02-27T05:32:42.512Z,0.00
2019-02-27T05:33:42.506Z,0.00
2019-02-27T05:34:42.491Z,0.00
2019-02-27T05:35:42.478Z,0.00
2019-02-27T05:36:42.469Z,0.00
2019-02-27T05:37:42.460Z,0.00
2019-02-27T05:38:43.680Z,0.00
2019-02-27T05:39:42.439Z,0.00
2019-02-27T05:40:42.428Z,0.00
2019-02-27T05:41:42.414Z,0.00
2019-02-27T05:42:42.404Z,0.00
2019-02-27T05:43:47.558Z,0.00
2019-02-27T05:44:42.381Z,0.00
2019-02-27T05:45:42.371Z,0.00
2019-02-27T05:46:42.360Z,0.00
2019-02-27T05:47:45.841Z,0.00
2019-02-27T05:48:42.348Z,0.00
2019-02-27T05:49:42.332Z,0.00
2019-02-27T05:50:44.347Z,0.00
2019-02-27T05:51:42.308Z,0.00
2019-02-27T05:52:42.296Z,0.00
2019-02-27T05:53:42.289Z,0.00
2019-02-27T05:54:42.276Z,0.00
2019-02-27T05:55:42.267Z,0.00
2019-02-27T05:56:42.254Z,0.00
2019-02-27T05:57:42.243Z,0.00
2019-02-27T05:58:42.229Z,0.00
2019-02-27T05:59:42.221Z,0.00
2019-02-27T06:00:42.214Z,0.00
2019-02-27T06:01:42.196Z,0.00
2019-02-27T06:02:45.068Z,0.00
2019-02-27T06:03:42.177Z,0.00
2019-02-27T06:04:42.176Z,0.00
2019-02-27T06:05:49.365Z,0.00
2019-02-27T06:06:45.037Z,0.00
2019-02-27T06:07:42.131Z,0.00
2019-02-27T06:08:42.121Z,0.00
2019-02-27T06:09:43.745Z,0.00
2019-02-27T06:10:42.097Z,5.63
2019-02-27T06:11:42.090Z,5.63
2019-02-27T06:12:42.088Z,5.63
2019-02-27T06:13:42.068Z,5.63
2019-02-27T06:14:42.055Z,5.63
2019-02-27T06:15:42.045Z,5.63
2019-02-27T06:16:42.032Z,5.63
2019-02-27T06:17:43.616Z,5.63
2019-02-27T06:18:42.028Z,5.63
2019-02-27T06:19:42.000Z,5.63
2019-02-27T06:20:42.541Z,5.63
2019-02-27T06:21:41.983Z,5.63
2019-02-27T06:22:41.967Z,5.63
2019-02-27T06:23:41.955Z,11.25
2019-02-27T06:24:45.252Z,11.25
2019-02-27T06:25:41.942Z,11.25
2019-02-27T06:26:41.943Z,11.25
2019-02-27T06:27:41.914Z,11.25
2019-02-27T06:28:41.967Z,11.25
2019-02-27T06:29:41.891Z,11.25
2019-02-27T06:30:41.880Z,11.25
2019-02-27T06:31:41.869Z,11.25
2019-02-27T06:32:41.859Z,11.25
2019-02-27T06:33:45.070Z,11.25
2019-02-27T06:34:41.837Z,11.25
2019-02-27T06:35:41.824Z,11.25
2019-02-27T06:36:42.858Z,16.88
2019-02-27T06:37:41.805Z,16.88
2019-02-27T06:38:41.794Z,16.88
2019-02-27T06:39:41.779Z,16.88
2019-02-27T06:40:42.321Z,16.88
2019-02-27T06:41:41.758Z,16.88
2019-02-27T06:42:41.749Z,16.88
2019-02-27T06:43:41.735Z,16.88
2019-02-27T06:44:41.726Z,16.88
2019-02-27T06:45:45.492Z,16.88
2019-02-27T06:46:41.738Z,16.88
2019-02-27T06:47:41.692Z,16.88
2019-02-27T06:48:43.603Z,16.88
2019-02-27T06:49:41.672Z,16.88
2019-02-27T06:50:41.663Z,16.88
2019-02-27T06:51:41.650Z,22.50
2019-02-27T06:52:42.452Z,22.50
2019-02-27T06:53:41.626Z,22.50
2019-02-27T06:54:41.619Z,22.50
2019-02-27T06:55:41.607Z,22.50
2019-02-27T06:56:41.595Z,22.50
2019-02-27T06:57:41.934Z,22.50
2019-02-27T06:58:41.578Z,22.50
2019-02-27T06:59:41.567Z,22.50
2019-02-27T07:00:41.556Z,22.50
2019-02-27T07:01:41.542Z,22.50
2019-02-27T07:02:41.532Z,22.50
2019-02-27T07:03:41.517Z,22.50
2019-02-27T07:04:41.518Z,22.50
2019-02-27T07:05:41.494Z,22.50
2019-02-27T07:06:41.485Z,22.50
2019-02-27T07:07:41.476Z,22.50
2019-02-27T07:08:41.465Z,22.50
2019-02-27T07:09:43.217Z,22.50
2019-02-27T07:10:41.441Z,28.13
2019-02-27T07:11:44.936Z,28.13
2019-02-27T07:12:41.507Z,28.13
2019-02-27T07:13:41.408Z,28.13
2019-02-27T07:14:41.397Z,28.13
2019-02-27T07:15:41.394Z,28.13
2019-02-27T07:16:41.379Z,28.13
2019-02-27T07:17:41.365Z,28.13
2019-02-27T07:18:42.376Z,28.13
2019-02-27T07:19:41.342Z,28.13
2019-02-27T07:20:41.334Z,28.13
2019-02-27T07:21:41.324Z,28.13
2019-02-27T07:22:45.675Z,28.13
2019-02-27T07:23:41.307Z,28.13
2019-02-27T07:24:41.288Z,28.13
2019-02-27T07:25:42.176Z,28.13
2019-02-27T07:26:41.269Z,28.13
2019-02-27T07:27:41.264Z,28.13
2019-02-27T07:28:43.438Z,28.13
2019-02-27T07:29:42.804Z,28.13
2019-02-27T07:30:42.652Z,28.13
2019-02-27T07:31:41.225Z,28.13
2019-02-27T07:32:41.221Z,28.13
2019-02-27T07:33:41.223Z,28.13
2019-02-27T07:34:41.339Z,28.13
2019-02-27T07:35:41.175Z,28.13
2019-02-27T07:36:41.161Z,28.13
2019-02-27T07:37:41.150Z,28.13
2019-02-27T07:38:41.146Z,28.13
2019-02-27T07:39:41.128Z,33.75
2019-02-27T07:40:42.935Z,33.75
2019-02-27T07:41:41.122Z,33.75
2019-02-27T07:42:41.100Z,33.75
2019-02-27T07:43:41.085Z,33.75
2019-02-27T07:44:42.242Z,33.75
2019-02-27T07:45:42.717Z,33.75
2019-02-27T07:46:41.067Z,33.75
2019-02-27T07:47:41.057Z,33.75
2019-02-27T07:48:41.034Z,33.75
2019-02-27T07:49:41.023Z,33.75
2019-02-27T07:50:41.012Z,33.75
2019-02-27T07:51:41.068Z,33.75
2019-02-27T07:52:40.995Z,33.75
2019-02-27T07:53:40.981Z,33.75
2019-02-27T07:54:40.970Z,33.75
2019-02-27T07:55:40.960Z,33.75
2019-02-27T07:56:40.948Z,33.75
2019-02-27T07:57:40.937Z,33.75
2019-02-27T07:58:40.933Z,33.75
2019-02-27T07:59:40.915Z,33.75
2019-02-27T08:00:42.780Z,33.75
2019-02-27T08:01:43.751Z,33.75
2019-02-27T08:02:40.884Z,33.75
2019-02-27T08:03:44.640Z,33.75
2019-02-27T08:04:40.860Z,33.75
2019-02-27T08:05:40.852Z,33.75
2019-02-27T08:06:41.532Z,33.75
2019-02-27T08:07:40.830Z,33.75
2019-02-27T08:08:40.823Z,33.75
2019-02-27T08:09:40.807Z,33.75
2019-02-27T08:10:40.801Z,33.75
2019-02-27T08:11:40.790Z,33.75
2019-02-27T08:12:40.774Z,33.75
2019-02-27T08:13:40.771Z,33.75
2019-02-27T08:14:40.754Z,33.75
2019-02-27T08:15:40.744Z,33.75
2019-02-27T08:16:40.738Z,33.75
2019-02-27T08:17:40.722Z,39.38
2019-02-27T08:18:40.713Z,39.38
2019-02-27T08:19:42.823Z,39.38
2019-02-27T08:20:40.691Z,39.38
2019-02-27T08:21:40.681Z,39.38
2019-02-27T08:22:40.671Z,33.75
2019-02-27T08:23:40.659Z,39.38
2019-02-27T08:24:40.651Z,39.38
2019-02-27T08:25:40.644Z,39.38
2019-02-27T08:26:40.630Z,39.38
2019-02-27T08:27:43.050Z,39.38
2019-02-27T08:28:40.610Z,39.38
2019-02-27T08:29:40.596Z,39.38
2019-02-27T08:30:40.590Z,39.38
2019-02-27T08:31:40.579Z,39.38
2019-02-27T08:32:40.567Z,39.38
2019-02-27T08:33:40.571Z,39.38
2019-02-27T08:34:40.545Z,39.38
2019-02-27T08:35:40.540Z,39.38
2019-02-27T08:36:40.530Z,39.38
2019-02-27T08:37:40.519Z,39.38
2019-02-27T08:38:40.507Z,39.38
2019-02-27T08:39:40.503Z,39.38
2019-02-27T08:40:40.486Z,39.38
2019-02-27T08:41:40.476Z,39.38
2019-02-27T08:42:40.703Z,39.38
2019-02-27T08:43:41.207Z,39.38
2019-02-27T08:44:42.968Z,39.38
2019-02-27T08:45:40.435Z,39.38
2019-02-27T08:46:40.430Z,39.38
2019-02-27T08:47:40.891Z,39.38
2019-02-27T08:48:40.441Z,39.38
2019-02-27T08:49:40.397Z,39.38
2019-02-27T08:50:40.387Z,39.38
2019-02-27T08:51:42.116Z,39.38
2019-02-27T08:52:40.364Z,39.38
2019-02-27T08:53:40.363Z,39.38
2019-02-27T08:54:40.579Z,39.38
2019-02-27T08:55:40.335Z,39.38
2019-02-27T08:56:40.403Z,39.38
2019-02-27T08:57:40.316Z,39.38
2019-02-27T08:58:40.306Z,39.38
2019-02-27T08:59:40.775Z,39.38
2019-02-27T09:00:40.294Z,39.38
2019-02-27T09:01:40.278Z,39.38
2019-02-27T09:02:40.270Z,39.38
2019-02-27T09:03:40.259Z,39.38
2019-02-27T09:04:42.909Z,39.38
2019-02-27T09:05:40.239Z,39.38
2019-02-27T09:06:40.231Z,39.38
2019-02-27T09:07:40.226Z,39.38
2019-02-27T09:08:43.322Z,39.38
2019-02-27T09:09:40.204Z,39.38
2019-02-27T09:10:40.302Z,39.38
2019-02-27T09:11:40.731Z,39.38
2019-02-27T09:12:40.338Z,39.38
2019-02-27T09:13:40.165Z,39.38
2019-02-27T09:14:40.158Z,39.38
2019-02-27T09:15:41.721Z,39.38
2019-02-27T09:16:40.141Z,39.38
2019-02-27T09:17:40.131Z,39.38
2019-02-27T09:18:40.117Z,39.38
2019-02-27T09:19:44.974Z,39.38
2019-02-27T09:20:40.098Z,39.38
2019-02-27T09:21:40.094Z,39.38
2019-02-27T09:22:40.082Z,39.38
2019-02-27T09:23:40.070Z,39.38
2019-02-27T09:24:40.070Z,39.38
2019-02-27T09:25:40.055Z,39.38
2019-02-27T09:26:40.043Z,39.38
2019-02-27T09:27:40.040Z,39.38
2019-02-27T09:28:44.316Z,39.38
2019-02-27T09:29:40.015Z,39.38
2019-02-27T09:30:40.006Z,39.38
2019-02-27T09:31:50.268Z,39.38
2019-02-27T09:32:40.000Z,39.38
2019-02-27T09:33:39.980Z,39.38
2019-02-27T09:34:39.975Z,39.38
2019-02-27T09:35:40.253Z,39.38
2019-02-27T09:36:43.044Z,39.38
2019-02-27T09:37:39.947Z,39.38
2019-02-27T09:38:39.937Z,39.38
2019-02-27T09:39:39.931Z,39.38
2019-02-27T09:40:40.061Z,39.38
2019-02-27T09:41:39.908Z,39.38
2019-02-27T09:42:39.913Z,39.38
2019-02-27T09:43:39.898Z,39.38
2019-02-27T09:44:39.884Z,39.38
2019-02-27T09:45:39.889Z,45.00
2019-02-27T09:46:39.870Z,45.00
2019-02-27T09:47:39.861Z,45.00
2019-02-27T09:48:39.863Z,45.00
2019-02-27T09:49:40.627Z,45.00
2019-02-27T09:50:39.836Z,45.00
2019-02-27T09:51:39.826Z,45.00
2019-02-27T09:52:39.816Z,45.00
2019-02-27T09:53:39.819Z,45.00
2019-02-27T09:54:39.798Z,45.00
2019-02-27T09:55:39.799Z,45.00
2019-02-27T09:56:39.786Z,45.00
2019-02-27T09:57:39.774Z,45.00
2019-02-27T09:58:45.082Z,45.00
2019-02-27T09:59:40.062Z,45.00
2019-02-27T10:00:39.770Z,45.00
2019-02-27T10:01:39.748Z,45.00
2019-02-27T10:02:39.992Z,45.00
2019-02-27T10:03:39.724Z,45.00
2019-02-27T10:04:39.721Z,45.00
2019-02-27T10:05:40.860Z,45.00
2019-02-27T10:06:40.450Z,45.00
2019-02-27T10:07:39.700Z,45.00
2019-02-27T10:08:39.684Z,45.00
2019-02-27T10:09:40.417Z,45.00
2019-02-27T10:10:39.696Z,45.00
2019-02-27T10:11:39.666Z,45.00
2019-02-27T10:12:39.656Z,45.00
2019-02-27T10:13:39.683Z,45.00
2019-02-27T10:14:39.722Z,45.00
2019-02-27T10:15:39.643Z,45.00
2019-02-27T10:16:39.622Z,45.00
2019-02-27T10:17:41.027Z,45.00
2019-02-27T10:18:39.694Z,45.00
2019-02-27T10:19:40.146Z,45.00
2019-02-27T10:20:39.591Z,45.00
2019-02-27T10:21:41.270Z,45.00
2019-02-27T10:22:39.584Z,45.00
2019-02-27T10:23:39.581Z,45.00
2019-02-27T10:24:39.580Z,45.00
2019-02-27T10:25:43.198Z,45.00
2019-02-27T10:26:39.559Z,45.00
2019-02-27T10:27:39.538Z,45.00
2019-02-27T10:28:39.851Z,45.00
2019-02-27T10:29:39.564Z,45.00
2019-02-27T10:30:39.849Z,45.00
2019-02-27T10:31:39.562Z,45.00
2019-02-27T10:32:39.506Z,45.00
2019-02-27T10:33:39.668Z,45.00
2019-02-27T10:34:39.503Z,45.00
2019-02-27T10:35:39.491Z,45.00
2019-02-27T10:36:39.476Z,45.00
2019-02-27T10:37:39.544Z,45.00
2019-02-27T10:38:40.374Z,45.00
2019-02-27T10:39:39.470Z,45.00
2019-02-27T10:40:39.466Z,45.00
2019-02-27T10:41:39.455Z,45.00
2019-02-27T10:42:39.443Z,45.00
2019-02-27T10:43:39.429Z,45.00
2019-02-27T10:44:39.435Z,45.00
2019-02-27T10:45:39.547Z,45.00
2019-02-27T10:46:39.407Z,45.00
2019-02-27T10:47:39.909Z,45.00
2019-02-27T10:48:40.114Z,45.00
2019-02-27T10:49:39.399Z,45.00
2019-02-27T10:50:39.378Z,45.00
2019-02-27T10:51:41.556Z,45.00
2019-02-27T10:52:39.364Z,45.00
2019-02-27T10:53:39.363Z,45.00
2019-02-27T10:54:39.912Z,45.00
2019-02-27T10:55:39.344Z,45.00
2019-02-27T10:56:39.341Z,45.00
2019-02-27T10:57:39.393Z,45.00
2019-02-27T10:58:39.421Z,45.00
2019-02-27T10:59:39.317Z,45.00
2019-02-27T11:00:39.325Z,45.00
2019-02-27T11:01:39.307Z,45.00
2019-02-27T11:02:39.332Z,45.00
2019-02-27T11:03:39.303Z,45.00
2019-02-27T11:04:39.634Z,45.00
2019-02-27T11:05:39.279Z,45.00
2019-02-27T11:06:39.322Z,45.00
2019-02-27T11:07:39.270Z,45.00
2019-02-27T11:08:39.299Z,45.00
2019-02-27T11:09:41.215Z,45.00
2019-02-27T11:10:39.256Z,45.00
2019-02-27T11:11:39.417Z,45.00
2019-02-27T11:12:39.241Z,45.00
2019-02-27T11:13:39.230Z,45.00
2019-02-27T11:14:39.224Z,45.00
2019-02-27T11:15:41.430Z,45.00
2019-02-27T11:16:39.213Z,45.00
2019-02-27T11:17:39.206Z,45.00
2019-02-27T11:18:39.200Z,45.00
2019-02-27T11:19:39.239Z,45.00
2019-02-27T11:20:39.296Z,45.00
2019-02-27T11:21:39.412Z,45.00
2019-02-27T11:22:40.217Z,45.00
2019-02-27T11:23:41.150Z,50.63
2019-02-27T11:24:39.162Z,45.00
2019-02-27T11:25:39.255Z,45.00
2019-02-27T11:26:39.156Z,45.00
2019-02-27T11:27:39.726Z,45.00
2019-02-27T11:28:39.283Z,45.00
2019-02-27T11:29:40.250Z,50.63
2019-02-27T11:30:39.132Z,50.63
2019-02-27T11:31:39.291Z,50.63
2019-02-27T11:32:39.126Z,50.63
2019-02-27T11:33:39.117Z,50.63
2019-02-27T11:34:39.125Z,45.00
2019-02-27T11:35:39.104Z,45.00
2019-02-27T11:36:39.657Z,45.00
2019-02-27T11:37:39.115Z,45.00
2019-02-27T11:38:39.093Z,45.00
2019-02-27T11:39:39.077Z,45.00
2019-02-27T11:40:41.805Z,45.00
2019-02-27T11:41:39.069Z,45.00
2019-02-27T11:42:39.063Z,45.00
2019-02-27T11:43:40.808Z,45.00
2019-02-27T11:44:39.124Z,45.00
2019-02-27T11:45:39.046Z,45.00
2019-02-27T11:46:39.050Z,45.00
2019-02-27T11:47:39.041Z,50.63
2019-02-27T11:48:39.030Z,45.00
2019-02-27T11:49:39.368Z,45.00
2019-02-27T11:50:39.019Z,50.63
2019-02-27T11:51:39.032Z,50.63
2019-02-27T11:52:46.239Z,50.63
2019-02-27T11:53:39.017Z,50.63
2019-02-27T11:54:42.892Z,50.63
2019-02-27T11:55:38.999Z,45.00
2019-02-27T11:56:38.988Z,50.63
2019-02-27T11:57:38.988Z,50.63
2019-02-27T11:58:39.159Z,50.63
2019-02-27T11:59:38.976Z,50.63
2019-02-27T12:00:38.968Z,50.63
2019-02-27T12:01:39.000Z,50.63
2019-02-27T12:02:38.965Z,50.63
2019-02-27T12:03:38.961Z,50.63
2019-02-27T12:04:39.177Z,50.63
2019-02-27T12:05:38.946Z,50.63
2019-02-27T12:06:41.368Z,50.63
2019-02-27T12:07:38.938Z,50.63
2019-02-27T12:08:38.932Z,50.63
2019-02-27T12:09:38.931Z,50.63
2019-02-27T12:10:38.932Z,50.63
2019-02-27T12:11:38.921Z,50.63
2019-02-27T12:12:38.914Z,50.63
2019-02-27T12:13:38.919Z,50.63
2019-02-27T12:14:38.944Z,50.63
2019-02-27T12:15:43.303Z,50.63
2019-02-27T12:16:38.897Z,50.63
2019-02-27T12:17:38.906Z,50.63
2019-02-27T12:18:38.887Z,50.63
2019-02-27T12:19:42.506Z,50.63
2019-02-27T12:20:38.877Z,50.63
2019-02-27T12:21:38.882Z,50.63
2019-02-27T12:22:38.871Z,50.63
2019-02-27T12:23:41.242Z,50.63
2019-02-27T12:24:38.862Z,50.63
2019-02-27T12:25:38.857Z,50.63
2019-02-27T12:26:38.997Z,50.63
2019-02-27T12:27:49.294Z,50.63
2019-02-27T12:28:38.849Z,50.63
2019-02-27T12:29:38.842Z,50.63
2019-02-27T12:30:38.842Z,50.63
2019-02-27T12:31:38.835Z,50.63
2019-02-27T12:32:38.828Z,50.63
2019-02-27T12:33:38.826Z,50.63
2019-02-27T12:34:38.821Z,50.63
2019-02-27T12:35:38.939Z,50.63
2019-02-27T12:36:38.814Z,50.63
2019-02-27T12:37:38.811Z,50.63
2019-02-27T12:38:39.346Z,50.63
2019-02-27T12:39:38.801Z,50.63
2019-02-27T12:40:38.968Z,50.63
2019-02-27T12:41:38.803Z,50.63
2019-02-27T12:42:42.542Z,50.63
2019-02-27T12:43:38.786Z,50.63
2019-02-27T12:44:38.788Z,50.63
2019-02-27T12:45:38.787Z,50.63
2019-02-27T12:46:38.780Z,50.63
2019-02-27T12:47:40.646Z,50.63
2019-02-27T12:48:38.775Z,50.63
2019-02-27T12:49:38.766Z,50.63
2019-02-27T12:50:38.762Z,50.63
2019-02-27T12:51:39.068Z,50.63
2019-02-27T12:52:38.756Z,50.63
2019-02-27T12:53:38.760Z,50.63
2019-02-27T12:54:38.755Z,50.63
2019-02-27T12:55:38.941Z,50.63
2019-02-27T12:56:41.545Z,50.63
2019-02-27T12:57:38.739Z,50.63
2019-02-27T12:58:38.792Z,50.63
2019-02-27T12:59:38.731Z,50.63
2019-02-27T13:00:39.993Z,50.63
2019-02-27T13:01:38.731Z,50.63
2019-02-27T13:02:38.720Z,50.63
2019-02-27T13:03:42.222Z,50.63
2019-02-27T13:04:38.716Z,50.63
2019-02-27T13:05:38.719Z,50.63