createdAt,value
2023-03-05T00:00:00.227Z,86.68
2023-03-05T00:01:00.413Z,86.78
2023-03-05T00:02:00.589Z,87.51
2023-03-05T00:03:00.808Z,87.51
2023-03-05T00:04:00.892Z,87.82
2023-03-05T00:05:01.102Z,88.02
2023-03-05T00:06:01.178Z,88.85
2023-03-05T00:07:01.377Z,89.42
2023-03-05T00:08:01.603Z,90.14
2023-03-05T00:09:01.687Z,90.45
2023-03-05T00:10:01.809Z,91.39
2023-03-05T00:11:01.901Z,92.01
2023-03-05T00:12:01.981Z,92.74
2023-03-05T00:13:02.181Z,93.16
2023-03-05T00:14:02.276Z,93.30
2023-03-05T00:15:02.504Z,93.41
2023-03-05T00:16:02.601Z,93.62
2023-03-05T00:17:02.803Z,93.87
2023-03-05T00:18:02.905Z,94.18
2023-03-05T00:19:03.104Z,94.70
2023-03-05T00:20:03.232Z,95.42
2023-03-05T00:21:03.352Z,95.73
2023-03-05T00:22:03.430Z,95.94
2023-03-05T00:23:03.637Z,96.25
2023-03-05T00:24:03.725Z,96.25
2023-03-05T00:25:03.944Z,95.94
2023-03-05T00:26:04.036Z,96.04
2023-03-05T00:27:04.144Z,96.67
2023-03-05T00:28:04.276Z,96.67
2023-03-05T00:29:04.379Z,96.47
2023-03-05T00:30:04.501Z,96.41
2023-03-05T00:31:04.649Z,96.41
2023-03-05T00:32:04.777Z,96.72
2023-03-05T00:33:04.896Z,96.82
2023-03-05T00:34:05.014Z,97.24
2023-03-05T00:35:05.168Z,97.34
2023-03-05T00:36:05.384Z,97.34
2023-03-05T00:37:05.469Z,97.03
2023-03-05T00:38:05.565Z,97.13
2023-03-05T00:39:05.690Z,97.24
2023-03-05T00:40:05.852Z,97.24
2023-03-05T00:41:05.987Z,96.92
2023-03-05T00:42:06.107Z,96.72
2023-03-05T00:43:06.236Z,97.03
2023-03-05T00:44:06.345Z,97.03
2023-03-05T00:45:06.505Z,97.44
2023-03-05T00:46:06.684Z,97.13
2023-03-05T00:47:06.818Z,97.03
2023-03-05T00:48:06.932Z,96.61
2023-03-05T00:49:07.063Z,96.20
2023-03-05T00:50:07.193Z,96.20
2023-03-05T00:51:07.310Z,96.51
2023-03-05T00:52:07.449Z,96.41
2023-03-05T00:53:07.580Z,96.09
2023-03-05T00:54:07.706Z,96.09
2023-03-05T00:55:07.864Z,95.57
2023-03-05T00:56:07.976Z,95.15
2023-03-05T00:57:08.105Z,95.05
2023-03-05T00:58:08.227Z,94.74
2023-03-05T00:59:08.362Z,94.95
2023-03-05T01:00:08.481Z,94.53
2023-03-05T01:01:08.675Z,94.53
2023-03-05T01:02:08.790Z,93.70
2023-03-05T01:03:08.926Z,94.01
2023-03-05T01:04:09.042Z,93.39
2023-03-05T01:05:09.215Z,93.18
2023-03-05T01:06:09.316Z,93.07
2023-03-05T01:07:09.438Z,92.76
2023-03-05T01:08:09.543Z,92.55
2023-03-05T01:09:09.661Z,92.45
2023-03-05T01:10:09.826Z,92.45
2023-03-05T01:11:09.944Z,92.76
2023-03-05T01:12:10.048Z,92.45
2023-03-05T01:13:10.176Z,91.83
2023-03-05T01:14:10.284Z,91.00
2023-03-05T01:15:10.422Z,89.64
2023-03-05T01:16:10.586Z,89.54
2023-03-05T01:17:10.752Z,89.33
2023-03-05T01:18:10.869Z,90.26
2023-03-05T01:19:10.981Z,89.64
2023-03-05T01:20:11.108Z,89.43
2023-03-05T01:21:11.228Z,89.33
2023-03-05T01:22:11.332Z,88.60
2023-03-05T01:23:11.567Z,87.46
2023-03-05T01:24:11.660Z,87.56
2023-03-05T01:25:11.904Z,87.88
2023-03-05T01:26:12.013Z,87.46
2023-03-05T01:27:12.116Z,86.94
2023-03-05T01:28:12.231Z,86.21
2023-03-05T01:29:12.351Z,86.11
2023-03-05T01:30:12.460Z,85.38
2023-03-05T01:31:12.614Z,85.80
2023-03-05T01:32:12.734Z,85.28
2023-03-05T01:33:12.869Z,85.06
2023-03-05T01:34:12.986Z,85.17
2023-03-05T01:35:13.117Z,84.03
2023-03-05T01:36:13.230Z,84.44
2023-03-05T01:37:13.353Z,84.55
2023-03-05T01:38:13.462Z,84.75
2023-03-05T01:39:13.591Z,84.03
2023-03-05T01:40:13.714Z,84.55
2023-03-05T01:41:13.837Z,84.13
2023-03-05T01:42:13.962Z,83.61
2023-03-05T01:43:14.091Z,82.89
2023-03-05T01:44:14.245Z,82.78
2023-03-05T01:45:14.400Z,81.84
2023-03-05T01:46:14.499Z,81.95
2023-03-05T01:47:14.616Z,81.74
2023-03-05T01:48:14.734Z,81.63
2023-03-05T01:49:14.876Z,81.63
2023-03-05T01:50:15.016Z,80.63
2023-03-05T01:51:15.171Z,80.84
2023-03-05T01:52:15.273Z,80.63
2023-03-05T01:53:15.394Z,80.74
2023-03-05T01:54:15.505Z,80.32
2023-03-05T01:55:15.643Z,79.80
2023-03-05T01:56:15.767Z,80.32
2023-03-05T01:57:15.901Z,80.43
2023-03-05T01:58:16.013Z,79.80
2023-03-05T01:59:16.140Z,79.91
2023-03-05T02:00:16.284Z,80.53
2023-03-05T02:01:16.439Z,79.80
2023-03-05T02:02:16.562Z,79.91
2023-03-05T02:03:16.680Z,78.97
2023-03-05T02:04:16.786Z,79.28
2023-03-05T02:05:16.951Z,79.07
2023-03-05T02:06:17.076Z,79.80
2023-03-05T02:07:17.198Z,80.01
2023-03-05T02:08:17.314Z,79.59
2023-03-05T02:09:17.440Z,79.17
2023-03-05T02:10:17.602Z,79.17
2023-03-05T02:11:17.768Z,78.97
2023-03-05T02:12:17.851Z,79.17
2023-03-05T02:13:17.969Z,77.83
2023-03-05T02:14:18.081Z,78.86
2023-03-05T02:15:18.225Z,77.75
2023-03-05T02:16:18.404Z,78.38
2023-03-05T02:17:18.551Z,78.24
2023-03-05T02:18:18.667Z,78.24
2023-03-05T02:19:18.786Z,77.30
2023-03-05T02:20:18.921Z,76.72
2023-03-05T02:21:19.043Z,76.40
2023-03-05T02:22:19.146Z,76.99
2023-03-05T02:23:19.291Z,76.68
2023-03-05T02:24:19.400Z,76.06
2023-03-05T02:25:19.531Z,76.06
2023-03-05T02:26:19.636Z,76.09
2023-03-05T02:27:19.756Z,76.47
2023-03-05T02:28:19.868Z,76.57
2023-03-05T02:29:20.005Z,75.98
2023-03-05T02:30:20.122Z,75.78
2023-03-05T02:31:20.300Z,75.57
2023-03-05T02:32:20.454Z,75.78
2023-03-05T02:33:20.573Z,75.78
2023-03-05T02:34:20.676Z,75.46
2023-03-05T02:35:20.951Z,76.09
2023-03-05T02:36:21.051Z,75.98
2023-03-05T02:37:21.159Z,75.36
2023-03-05T02:38:21.281Z,75.46
2023-03-05T02:39:21.383Z,75.26
2023-03-05T02:40:21.519Z,75.36
2023-03-05T02:41:21.636Z,75.15
2023-03-05T02:42:21.750Z,75.36
2023-03-05T02:43:21.859Z,75.46
2023-03-05T02:44:21.978Z,75.15
2023-03-05T02:45:22.102Z,75.15
2023-03-05T02:46:22.223Z,75.67
2023-03-05T02:47:22.324Z,75.88
2023-03-05T02:48:22.435Z,75.88
2023-03-05T02:49:22.573Z,75.67
2023-03-05T02:50:22.711Z,75.46
2023-03-05T02:51:22.834Z,75.88
2023-03-05T02:52:22.953Z,75.98
2023-03-05T02:53:23.057Z,75.57
2023-03-05T02:54:23.194Z,76.09
2023-03-05T02:55:23.348Z,75.88
2023-03-05T02:56:23.458Z,75.57
2023-03-05T02:57:23.559Z,75.46
2023-03-05T02:58:23.688Z,75.78
2023-03-05T02:59:23.792Z,75.78
2023-03-05T03:00:23.956Z,75.67
2023-03-05T03:01:24.219Z,75.67
2023-03-05T03:02:24.214Z,75.78
2023-03-05T03:03:24.351Z,75.88
2023-03-05T03:04:24.483Z,75.57
2023-03-05T03:05:24.629Z,75.57
2023-03-05T03:06:24.732Z,75.88
2023-03-05T03:07:24.844Z,75.78
2023-03-05T03:08:24.970Z,75.98
2023-03-05T03:09:25.105Z,75.88
2023-03-05T03:10:25.270Z,76.30
2023-03-05T03:11:25.381Z,76.51
2023-03-05T03:12:25.513Z,76.51
2023-03-05T03:13:25.643Z,76.51
2023-03-05T03:14:25.789Z,76.51
2023-03-05T03:15:25.938Z,75.88
2023-03-05T03:16:26.083Z,75.46
2023-03-05T03:17:26.174Z,75.88
2023-03-05T03:18:26.301Z,75.78
2023-03-05T03:19:26.420Z,75.88
2023-03-05T03:20:26.563Z,75.67
2023-03-05T03:21:33.755Z,75.88
2023-03-05T03:22:28.645Z,76.51
2023-03-05T03:23:27.076Z,76.51
2023-03-05T03:24:27.205Z,76.82
2023-03-05T03:25:27.340Z,76.40
2023-03-05T03:26:27.460Z,76.09
2023-03-05T03:27:27.565Z,76.09
2023-03-05T03:28:27.803Z,76.61
2023-03-05T03:29:27.886Z,76.51
2023-03-05T03:30:28.140Z,76.40
2023-03-05T03:31:28.245Z,76.51
2023-03-05T03:32:28.516Z,76.40
2023-03-05T03:33:28.602Z,76.51
2023-03-05T03:34:28.728Z,76.51
2023-03-05T03:35:28.877Z,76.30
2023-03-05T03:36:28.980Z,76.20
2023-03-05T03:37:29.076Z,76.51
2023-03-05T03:38:29.198Z,76.92
2023-03-05T03:39:29.358Z,76.92
2023-03-05T03:40:29.489Z,76.92
2023-03-05T03:41:29.594Z,77.23
2023-03-05T03:42:29.709Z,77.06
2023-03-05T03:43:29.822Z,77.17
2023-03-05T03:44:29.945Z,77.17
2023-03-05T03:45:30.080Z,77.48
2023-03-05T03:46:30.365Z,77.58
2023-03-05T03:47:30.335Z,77.89
2023-03-05T03:48:30.444Z,78.10
2023-03-05T03:49:30.561Z,77.79
2023-03-05T03:50:30.715Z,78.00
2023-03-05T03:51:30.829Z,78.31
2023-03-05T03:52:30.966Z,78.42
2023-03-05T03:53:31.087Z,78.56
2023-03-05T03:54:31.223Z,78.77
2023-03-05T03:55:31.374Z,79.08
2023-03-05T03:56:31.504Z,79.28
2023-03-05T03:57:31.622Z,79.18
2023-03-05T03:58:31.752Z,79.28
2023-03-05T03:59:31.877Z,79.39
2023-03-05T04:00:32.037Z,79.49
2023-03-05T04:01:32.168Z,79.80
2023-03-05T04:02:32.342Z,79.91
2023-03-05T04:03:32.449Z,80.33
2023-03-05T04:04:32.628Z,80.33
2023-03-05T04:05:32.749Z,80.74
2023-03-05T04:06:32.897Z,80.54
2023-03-05T04:07:33.021Z,80.68
2023-03-05T04:08:33.173Z,80.78
2023-03-05T04:09:33.308Z,81.51
2023-03-05T04:10:33.509Z,80.99
2023-03-05T04:11:33.649Z,80.88
2023-03-05T04:12:33.809Z,81.20
2023-03-05T04:13:33.932Z,81.20
2023-03-05T04:14:34.077Z,81.30
2023-03-05T04:15:34.246Z,81.20
2023-03-05T04:16:34.387Z,81.41
2023-03-05T04:17:34.524Z,81.72
2023-03-05T04:18:34.685Z,81.82
2023-03-05T04:19:34.812Z,81.93
2023-03-05T04:20:34.988Z,81.93
2023-03-05T04:21:35.116Z,82.03
2023-03-05T04:22:35.260Z,82.14
2023-03-05T04:23:35.405Z,82.59
2023-03-05T04:24:35.565Z,82.59
2023-03-05T04:25:35.730Z,82.80
2023-03-05T04:26:35.898Z,83.01
2023-03-05T04:27:36.037Z,83.01
2023-03-05T04:28:36.204Z,83.22
2023-03-05T04:29:36.341Z,83.22
2023-03-05T04:30:36.536Z,83.42
2023-03-05T04:31:36.777Z,83.42
2023-03-05T04:32:36.927Z,83.74
2023-03-05T04:33:37.014Z,83.63
2023-03-05T04:34:37.188Z,83.84
2023-03-05T04:35:37.453Z,83.95
2023-03-05T04:36:37.516Z,84.05
2023-03-05T04:37:37.665Z,83.95
2023-03-05T04:38:37.813Z,84.16
2023-03-05T04:39:37.964Z,84.16
2023-03-05T04:40:38.147Z,84.26
2023-03-05T04:41:38.292Z,84.57
2023-03-05T04:42:38.451Z,84.88
2023-03-05T04:43:38.609Z,84.57
2023-03-05T04:44:38.756Z,84.67
2023-03-05T04:45:38.917Z,84.78
2023-03-05T04:46:39.099Z,84.99
2023-03-05T04:47:39.254Z,84.99
2023-03-05T04:48:39.402Z,85.10
2023-03-05T04:49:39.548Z,84.99
2023-03-05T04:50:39.717Z,85.10
2023-03-05T04:51:39.859Z,85.10
2023-03-05T04:52:40.050Z,85.20
2023-03-05T04:53:40.193Z,85.20
2023-03-05T04:54:40.354Z,85.30
2023-03-05T04:55:40.519Z,85.41
2023-03-05T04:56:40.676Z,85.51
2023-03-05T04:57:40.843Z,85.41
2023-03-05T04:58:40.992Z,85.41
2023-03-05T04:59:41.131Z,85.51
2023-03-05T05:00:41.334Z,85.61
2023-03-05T05:01:41.556Z,85.82
2023-03-05T05:02:41.780Z,85.93
2023-03-05T05:03:41.849Z,86.13
2023-03-05T05:04:42.053Z,86.13
2023-03-05T05:05:42.258Z,86.13
2023-03-05T05:06:42.441Z,86.13
2023-03-05T05:07:42.597Z,86.24
2023-03-05T05:08:42.763Z,86.24
2023-03-05T05:09:42.923Z,86.45
2023-03-05T05:10:43.125Z,86.45
2023-03-05T05:11:43.292Z,86.55
2023-03-05T05:12:43.467Z,86.66
2023-03-05T05:13:43.614Z,86.87
2023-03-05T05:14:43.812Z,86.76
2023-03-05T05:15:44.029Z,86.66
2023-03-05T05:16:44.250Z,86.76
2023-03-05T05:17:44.438Z,86.87
2023-03-05T05:18:44.636Z,86.87
2023-03-05T05:19:44.832Z,86.87
2023-03-05T05:20:45.059Z,87.18
2023-03-05T05:21:45.137Z,87.18
2023-03-05T05:22:45.340Z,86.97
2023-03-05T05:23:45.535Z,86.97
2023-03-05T05:24:45.716Z,86.97
2023-03-05T05:25:45.902Z,87.07
2023-03-05T05:26:46.091Z,87.18
2023-03-05T05:27:46.262Z,87.28
2023-03-05T05:28:46.459Z,87.49
2023-03-05T05:29:46.607Z,87.60
2023-03-05T05:30:46.830Z,87.70
2023-03-05T05:31:47.074Z,87.63
2023-03-05T05:32:47.142Z,87.60
2023-03-05T05:33:49.664Z,87.49
2023-03-05T05:34:47.493Z,87.39
2023-03-05T05:35:47.759Z,87.39
2023-03-05T05:36:47.804Z,87.39
2023-03-05T05:37:47.969Z,87.49
2023-03-05T05:38:48.146Z,87.49
2023-03-05T05:39:48.320Z,87.28
2023-03-05T05:40:48.509Z,87.28
2023-03-05T05:41:48.666Z,87.39
2023-03-05T05:42:48.857Z,87.39
2023-03-05T05:43:49.018Z,87.49
2023-03-05T05:44:49.235Z,87.28
2023-03-05T05:45:49.544Z,87.28
2023-03-05T05:46:49.592Z,87.18
2023-03-05T05:47:49.679Z,87.04
2023-03-05T05:48:49.860Z,87.04
2023-03-05T05:49:50.024Z,86.83
2023-03-05T05:50:50.253Z,86.83
2023-03-05T05:51:50.310Z,86.83
2023-03-05T05:52:50.477Z,86.83
2023-03-05T05:53:50.645Z,86.61
2023-03-05T05:54:50.821Z,86.61
2023-03-05T05:55:51.007Z,86.83
2023-03-05T05:56:51.179Z,86.61
2023-03-05T05:57:51.337Z,86.61
2023-03-05T05:58:51.538Z,86.61
2023-03-05T05:59:51.671Z,86.51
2023-03-05T06:00:51.854Z,86.61
2023-03-05T06:01:52.040Z,86.58
2023-03-05T06:02:52.203Z,86.37
2023-03-05T06:03:52.378Z,86.47
2023-03-05T06:04:52.531Z,86.37
2023-03-05T06:05:52.734Z,86.27
2023-03-05T06:06:52.888Z,86.06
2023-03-05T06:07:53.058Z,85.96
2023-03-05T06:08:53.229Z,85.96
2023-03-05T06:09:53.376Z,85.85
2023-03-05T06:10:53.578Z,86.06
2023-03-05T06:11:53.748Z,86.16
2023-03-05T06:12:53.903Z,86.27
2023-03-05T06:13:54.064Z,86.16
2023-03-05T06:14:54.248Z,85.96
2023-03-05T06:15:54.414Z,86.16
2023-03-05T06:16:54.641Z,86.37
2023-03-05T06:17:54.676Z,86.27
2023-03-05T06:18:54.835Z,86.02
2023-03-05T06:19:54.995Z,86.33
2023-03-05T06:20:55.175Z,86.12
2023-03-05T06:21:55.322Z,85.91
2023-03-05T06:22:55.499Z,85.81
2023-03-05T06:23:55.653Z,85.71
2023-03-05T06:24:55.827Z,85.91
2023-03-05T06:25:56.126Z,86.22
2023-03-05T06:26:56.174Z,85.71
2023-03-05T06:27:56.309Z,85.39
2023-03-05T06:28:56.496Z,85.50
2023-03-05T06:29:56.697Z,85.50
2023-03-05T06:30:56.905Z,85.71
2023-03-05T06:31:57.057Z,85.50
2023-03-05T06:32:57.189Z,85.50
2023-03-05T06:33:57.355Z,85.39
2023-03-05T06:34:57.492Z,85.50
2023-03-05T06:35:57.701Z,85.50
2023-03-05T06:36:57.844Z,85.50
2023-03-05T06:37:57.996Z,85.71
2023-03-05T06:38:58.128Z,85.50
2023-03-05T06:39:58.271Z,85.35
2023-03-05T06:40:58.445Z,85.25
2023-03-05T06:41:58.578Z,85.14
2023-03-05T06:42:58.741Z,85.14
2023-03-05T06:43:58.869Z,85.04
2023-03-05T06:44:59.017Z,84.94
2023-03-05T06:45:59.209Z,84.80
2023-03-05T06:46:59.354Z,84.27
2023-03-05T06:47:59.485Z,84.06
2023-03-05T06:48:59.634Z,83.96
2023-03-05T06:49:59.776Z,83.96
2023-03-05T06:50:59.930Z,83.96
2023-03-05T06:52:00.074Z,83.75
2023-03-05T06:53:00.185Z,83.44
2023-03-05T06:54:00.332Z,83.44
2023-03-05T06:55:00.453Z,83.44
2023-03-05T06:56:00.614Z,83.54
2023-03-05T06:57:00.715Z,83.44
2023-03-05T06:58:00.849Z,83.34
2023-03-05T06:59:00.982Z,83.54
2023-03-05T07:00:01.110Z,83.54
2023-03-05T07:01:01.306Z,83.75
2023-03-05T07:02:01.455Z,83.65
2023-03-05T07:03:01.596Z,83.13
2023-03-05T07:04:01.710Z,83.34
2023-03-05T07:05:01.843Z,83.44
2023-03-05T07:06:01.992Z,83.65
2023-03-05T07:07:02.101Z,83.34
2023-03-05T07:08:02.249Z,83.23
2023-03-05T07:09:02.379Z,82.71
2023-03-05T07:10:02.502Z,82.82
2023-03-05T07:11:02.687Z,82.78
2023-03-05T07:12:02.829Z,82.68
2023-03-05T07:13:02.955Z,82.36
2023-03-05T07:14:03.099Z,82.05
2023-03-05T07:15:03.236Z,81.91
2023-03-05T07:16:03.488Z,81.49
2023-03-05T07:17:03.523Z,81.49
2023-03-05T07:18:03.663Z,81.39
2023-03-05T07:19:03.795Z,80.98
2023-03-05T07:20:03.925Z,80.66
2023-03-05T07:21:04.066Z,80.77
2023-03-05T07:22:04.181Z,80.77
2023-03-05T07:23:04.299Z,80.25
2023-03-05T07:24:04.438Z,80.25
2023-03-05T07:25:04.553Z,80.04
2023-03-05T07:26:04.701Z,79.83
2023-03-05T07:27:04.824Z,79.83
2023-03-05T07:28:04.951Z,80.04
2023-03-05T07:29:05.076Z,79.94
2023-03-05T07:30:05.244Z,79.69
2023-03-05T07:31:05.396Z,78.96
2023-03-05T07:32:05.524Z,78.89
2023-03-05T07:33:05.637Z,79.21
2023-03-05T07:34:05.769Z,79.10
2023-03-05T07:35:05.923Z,79.21
2023-03-05T07:36:06.088Z,78.89
2023-03-05T07:37:06.237Z,79.10
2023-03-05T07:38:06.371Z,79.10
2023-03-05T07:39:06.516Z,78.58
2023-03-05T07:40:06.640Z,78.34
2023-03-05T07:41:06.850Z,78.34
2023-03-05T07:42:07.037Z,78.44
2023-03-05T07:43:07.160Z,78.44
2023-03-05T07:44:07.286Z,78.03
2023-03-05T07:45:07.446Z,77.61
2023-03-05T07:46:07.656Z,77.72
2023-03-05T07:47:07.741Z,77.72
2023-03-05T07:48:07.885Z,77.51
2023-03-05T07:49:08.015Z,77.68
2023-03-05T07:50:08.146Z,77.37
2023-03-05T07:51:08.281Z,77.16
2023-03-05T07:52:08.395Z,77.06
2023-03-05T07:53:08.510Z,76.54
2023-03-05T07:54:08.634Z,76.33
2023-03-05T07:55:08.757Z,76.54
2023-03-05T07:56:08.907Z,76.33
2023-03-05T07:57:09.018Z,76.85
2023-03-05T07:58:09.141Z,76.40
2023-03-05T07:59:09.278Z,75.98
2023-03-05T08:00:09.389Z,75.88
2023-03-05T08:01:09.512Z,75.36
2023-03-05T08:02:09.623Z,75.36
2023-03-05T08:03:09.733Z,75.54
2023-03-05T08:04:09.869Z,74.81
2023-03-05T08:05:09.970Z,74.71
2023-03-05T08:06:10.123Z,74.05
2023-03-05T08:07:10.211Z,73.53
2023-03-05T08:08:10.317Z,73.39
2023-03-05T08:09:10.469Z,72.50
2023-03-05T08:10:10.538Z,70.74
2023-03-05T08:11:10.704Z,68.16
2023-03-05T08:12:10.809Z,66.01
2023-03-05T08:13:10.900Z,64.84
2023-03-05T08:14:10.975Z,64.71
2023-03-05T08:15:11.034Z,63.46
2023-03-05T08:16:11.296Z,65.09
2023-03-05T08:17:11.324Z,66.13
2023-03-05T08:18:11.481Z,66.13
2023-03-05T08:19:11.608Z,64.96
2023-03-05T08:20:11.798Z,65.06
2023-03-05T08:21:11.859Z,64.52
2023-03-05T08:22:11.988Z,64.49
2023-03-05T08:23:12.104Z,64.25
2023-03-05T08:24:12.236Z,62.57
2023-03-05T08:25:12.339Z,61.52
2023-03-05T08:26:12.512Z,61.09
2023-03-05T08:27:12.525Z,57.72
2023-03-05T08:28:12.648Z,57.95
2023-03-05T08:29:12.753Z,58.54
2023-03-05T08:30:12.887Z,59.33
2023-03-05T08:31:13.006Z,60.82
2023-03-05T08:32:13.092Z,61.80
2023-03-05T08:33:13.172Z,62.19
2023-03-05T08:34:13.260Z,61.75
2023-03-05T08:35:13.344Z,60.66
2023-03-05T08:36:13.447Z,58.93
2023-03-05T08:37:13.539Z,57.54
2023-03-05T08:38:13.651Z,57.16
2023-03-05T08:39:13.780Z,57.50
2023-03-05T08:40:13.863Z,58.93
2023-03-05T08:41:13.952Z,58.31
2023-03-05T08:42:14.062Z,58.14
2023-03-05T08:43:14.150Z,59.61
2023-03-05T08:44:14.217Z,59.66
2023-03-05T08:45:14.301Z,60.31
2023-03-05T08:46:14.457Z,60.61
2023-03-05T08:47:14.526Z,60.54
2023-03-05T08:48:14.620Z,60.57
2023-03-05T08:49:14.692Z,60.60
2023-03-05T08:50:14.806Z,61.07
2023-03-05T08:51:14.920Z,61.66
2023-03-05T08:52:15.067Z,61.58
2023-03-05T08:53:15.211Z,61.51
2023-03-05T08:54:15.171Z,61.99
2023-03-05T08:55:15.261Z,61.99
2023-03-05T08:56:15.378Z,62.10
2023-03-05T08:57:15.449Z,61.99
2023-03-05T08:58:15.554Z,61.99
2023-03-05T08:59:15.651Z,62.30
2023-03-05T09:00:15.775Z,62.62
2023-03-05T09:01:16.119Z,62.95
2023-03-05T09:02:15.968Z,63.06
2023-03-05T09:03:16.190Z,63.26
2023-03-05T09:04:16.197Z,62.12
2023-03-05T09:05:16.300Z,60.67
2023-03-05T09:06:16.446Z,60.00
2023-03-05T09:07:16.580Z,57.21
2023-03-05T09:08:16.677Z,57.96
2023-03-05T09:09:16.780Z,58.58
2023-03-05T09:10:16.870Z,58.25
2023-03-05T09:11:16.995Z,58.27
2023-03-05T09:12:17.088Z,58.58
2023-03-05T09:13:17.184Z,59.98
2023-03-05T09:14:17.276Z,61.24
2023-03-05T09:15:17.478Z,61.99
2023-03-05T09:16:17.527Z,62.62
2023-03-05T09:17:17.560Z,63.10
2023-03-05T09:18:17.668Z,61.76
2023-03-05T09:19:17.756Z,61.04
2023-03-05T09:20:17.858Z,60.96
2023-03-05T09:21:17.977Z,61.71
2023-03-05T09:22:25.101Z,61.92
2023-03-05T09:23:18.189Z,62.44
2023-03-05T09:24:18.297Z,62.57
2023-03-05T09:25:18.388Z,62.91
2023-03-05T09:26:18.516Z,63.95
2023-03-05T09:27:18.628Z,64.59
2023-03-05T09:28:18.748Z,64.28
2023-03-05T09:29:18.845Z,64.28
2023-03-05T09:30:18.963Z,64.80
2023-03-05T09:31:19.121Z,65.25
2023-03-05T09:32:19.266Z,65.25
2023-03-05T09:33:19.359Z,65.14
2023-03-05T09:34:19.508Z,64.76
2023-03-05T09:35:19.618Z,65.17
2023-03-05T09:36:19.794Z,65.28
2023-03-05T09:37:19.917Z,65.48
2023-03-05T09:38:20.084Z,65.38
2023-03-05T09:39:20.222Z,65.28
2023-03-05T09:40:20.367Z,65.17
2023-03-05T09:41:20.592Z,65.25
2023-03-05T09:42:20.605Z,65.35
2023-03-05T09:43:20.739Z,65.22
2023-03-05T09:44:20.900Z,64.90
2023-03-05T09:45:21.029Z,64.73
2023-03-05T09:46:21.226Z,64.62
2023-03-05T09:47:21.259Z,64.31
2023-03-05T09:48:21.403Z,64.11
2023-03-05T09:49:21.573Z,64.52
2023-03-05T09:50:21.783Z,64.03
2023-03-05T09:51:21.843Z,64.73
2023-03-05T09:52:21.990Z,64.52
2023-03-05T09:53:22.132Z,64.36
2023-03-05T09:54:22.290Z,62.44
2023-03-05T09:55:22.444Z,61.32
2023-03-05T09:56:22.637Z,59.45
2023-03-05T09:57:22.646Z,57.32
2023-03-05T09:58:22.787Z,57.57
2023-03-05T09:59:22.874Z,58.53
2023-03-05T10:00:22.991Z,59.25
2023-03-05T10:01:23.143Z,59.28
2023-03-05T10:02:23.260Z,59.49
2023-03-05T10:03:23.443Z,59.62
2023-03-05T10:04:23.444Z,60.47
2023-03-05T10:05:23.567Z,60.40
2023-03-05T10:06:23.694Z,61.12
2023-03-05T10:07:23.816Z,61.15
2023-03-05T10:08:23.946Z,61.36
2023-03-05T10:09:24.051Z,61.33
2023-03-05T10:10:24.181Z,60.89
2023-03-05T10:11:24.320Z,60.47
2023-03-05T10:12:24.441Z,60.03
2023-03-05T10:13:24.581Z,59.41
2023-03-05T10:14:24.713Z,59.08
2023-03-05T10:15:24.868Z,58.89
2023-03-05T10:16:25.050Z,59.41
2023-03-05T10:17:25.050Z,59.20
2023-03-05T10:18:25.170Z,58.79
2023-03-05T10:19:25.272Z,58.30
2023-03-05T10:20:25.395Z,58.72
2023-03-05T10:21:25.526Z,58.61
2023-03-05T10:22:25.636Z,58.30
2023-03-05T10:23:25.788Z,59.08
2023-03-05T10:24:25.929Z,60.11
2023-03-05T10:25:26.028Z,60.42
2023-03-05T10:26:26.208Z,60.74
2023-03-05T10:27:26.336Z,61.28
2023-03-05T10:28:26.336Z,61.69
2023-03-05T10:29:26.450Z,61.90
2023-03-05T10:30:26.584Z,61.90
2023-03-05T10:31:26.746Z,62.63
2023-03-05T10:32:26.910Z,63.87
2023-03-05T10:33:27.041Z,63.22
2023-03-05T10:34:27.166Z,62.91
2023-03-05T10:35:27.320Z,62.70
2023-03-05T10:36:27.501Z,63.19
2023-03-05T10:37:27.635Z,63.06
2023-03-05T10:38:27.794Z,62.10
2023-03-05T10:39:27.927Z,61.66
2023-03-05T10:40:28.063Z,60.31
2023-03-05T10:41:28.204Z,60.00
2023-03-05T10:42:31.009Z,59.93
2023-03-05T10:43:28.396Z,59.62
2023-03-05T10:44:28.521Z,60.24
2023-03-05T10:45:28.648Z,61.10
2023-03-05T10:46:28.794Z,61.30
2023-03-05T10:47:28.896Z,61.61
2023-03-05T10:48:29.067Z,62.13
2023-03-05T10:49:29.079Z,62.23
2023-03-05T10:50:29.200Z,62.34
2023-03-05T10:51:29.334Z,63.16
2023-03-05T10:52:29.488Z,62.75
2023-03-05T10:53:29.599Z,62.54
2023-03-05T10:54:29.818Z,62.95
2023-03-05T10:55:29.859Z,63.81
2023-03-05T10:56:30.012Z,65.05
2023-03-05T10:57:30.239Z,66.12
2023-03-05T10:58:30.271Z,67.25
2023-03-05T10:59:30.420Z,68.19
2023-03-05T11:00:30.526Z,69.12
2023-03-05T11:01:30.764Z,68.60
2023-03-05T11:02:30.803Z,67.83
2023-03-05T11:03:30.903Z,67.94
2023-03-05T11:04:31.031Z,69.21
2023-03-05T11:05:31.155Z,69.63
2023-03-05T11:06:31.353Z,69.32
2023-03-05T11:07:31.373Z,70.15
2023-03-05T11:08:31.513Z,70.25
2023-03-05T11:09:31.640Z,70.15
2023-03-05T11:10:31.793Z,70.04
2023-03-05T11:11:31.935Z,69.73
2023-03-05T11:12:32.085Z,70.36
2023-03-05T11:13:32.246Z,70.25
2023-03-05T11:14:32.397Z,69.53
2023-03-05T11:15:32.606Z,69.32
2023-03-05T11:16:34.097Z,69.32
2023-03-05T11:17:32.794Z,69.01
2023-03-05T11:18:32.940Z,69.80
2023-03-05T11:19:33.154Z,68.77
2023-03-05T11:20:33.186Z,69.21
2023-03-05T11:21:33.312Z,68.90
2023-03-05T11:22:34.337Z,69.32
2023-03-05T11:23:33.605Z,68.70
2023-03-05T11:24:33.771Z,67.86
2023-03-05T11:25:33.968Z,68.07
2023-03-05T11:26:33.991Z,68.70
2023-03-05T11:27:34.136Z,68.28
2023-03-05T11:28:34.319Z,68.07
2023-03-05T11:29:34.473Z,67.86
2023-03-05T11:30:34.659Z,68.18
2023-03-05T11:31:35.302Z,68.31
2023-03-05T11:32:34.825Z,68.62
2023-03-05T11:33:34.969Z,68.10
2023-03-05T11:34:35.137Z,68.31
2023-03-05T11:35:35.334Z,68.41
2023-03-05T11:36:35.382Z,69.04
2023-03-05T11:37:35.567Z,69.04
2023-03-05T11:38:35.712Z,69.35
2023-03-05T11:39:35.880Z,69.87
2023-03-05T11:40:36.098Z,70.90
2023-03-05T11:41:36.248Z,70.59
2023-03-05T11:42:36.420Z,70.07
2023-03-05T11:43:36.614Z,70.25
2023-03-05T11:44:36.805Z,69.63
2023-03-05T11:45:37.004Z,68.46
2023-03-05T11:46:37.161Z,68.84
2023-03-05T11:47:37.218Z,68.53
2023-03-05T11:48:37.403Z,66.87
2023-03-05T11:49:37.582Z,67.52
2023-03-05T11:50:37.769Z,66.80
2023-03-05T11:51:37.882Z,66.80
2023-03-05T11:52:37.978Z,67.45
2023-03-05T11:53:38.029Z,67.55
2023-03-05T11:54:38.203Z,67.97
2023-03-05T11:55:38.377Z,68.21
2023-03-05T11:56:38.534Z,68.62
2023-03-05T11:57:38.726Z,68.83
2023-03-05T11:58:38.886Z,69.45
2023-03-05T11:59:39.060Z,70.28
2023-03-05T12:00:39.270Z,70.39
2023-03-05T12:01:39.331Z,71.53
2023-03-05T12:02:39.592Z,72.05
2023-03-05T12:03:39.694Z,72.36
2023-03-05T12:04:39.837Z,72.80
2023-03-05T12:05:40.058Z,74.46
2023-03-05T12:06:40.127Z,76.89
2023-03-05T12:07:40.793Z,78.86
2023-03-05T12:08:40.611Z,81.07
2023-03-05T12:09:40.934Z,82.77
2023-03-05T12:10:40.642Z,84.01
2023-03-05T12:11:40.910Z,84.74
2023-03-05T12:12:40.923Z,83.98
2023-03-05T12:13:42.739Z,83.87
2023-03-05T12:14:41.149Z,83.11
2023-03-05T12:15:41.716Z,82.76
2023-03-05T12:16:41.546Z,83.14
2023-03-05T12:17:42.222Z,81.71
2023-03-05T12:18:41.878Z,78.47
2023-03-05T12:19:41.947Z,78.56
2023-03-05T12:20:42.195Z,77.39
2023-03-05T12:21:42.228Z,71.99
2023-03-05T12:22:42.360Z,70.42
2023-03-05T12:23:42.498Z,69.28
2023-03-05T12:24:43.128Z,66.46
2023-03-05T12:25:42.891Z,68.86
2023-03-05T12:26:43.029Z,68.69
2023-03-05T12:27:43.622Z,67.97
2023-03-05T12:28:43.110Z,68.10
2023-03-05T12:29:43.204Z,67.66
2023-03-05T12:30:43.638Z,66.77
2023-03-05T12:31:43.982Z,66.71
2023-03-05T12:32:43.577Z,63.79
2023-03-05T12:33:43.681Z,62.49
2023-03-05T12:34:44.174Z,63.24
2023-03-05T12:35:44.078Z,64.81
2023-03-05T12:36:43.950Z,63.71
2023-03-05T12:37:44.099Z,62.99
2023-03-05T12:38:44.208Z,63.53
2023-03-05T12:39:44.314Z,63.92
2023-03-05T12:40:45.064Z,62.54
2023-03-05T12:41:44.502Z,62.75
2023-03-05T12:42:44.614Z,62.68
2023-03-05T12:43:44.945Z,63.53
2023-03-05T12:44:44.838Z,64.15
2023-03-05T12:45:44.976Z,63.67
2023-03-05T12:46:45.139Z,64.07
2023-03-05T12:47:45.239Z,63.77
2023-03-05T12:48:45.425Z,63.51
2023-03-05T12:49:45.424Z,64.14
2023-03-05T12:50:45.573Z,64.71
2023-03-05T12:51:45.704Z,66.06
2023-03-05T12:52:45.814Z,66.26
2023-03-05T12:53:45.946Z,67.95