createdAt,value
2024-04-07T00:00:19.429Z,87.712500
2024-04-07T00:05:19.005Z,87.554167
2024-04-07T00:10:19.481Z,88.387500
2024-04-07T00:15:18.781Z,88.316000
2024-04-07T00:20:19.686Z,87.058333
2024-04-07T00:25:18.734Z,87.548000
2024-04-07T00:30:19.039Z,86.666667
2024-04-07T00:35:18.876Z,86.441667
2024-04-07T00:40:19.214Z,85.744000
2024-04-07T00:45:19.036Z,84.348000
2024-04-07T00:50:19.005Z,82.450000
2024-04-07T00:55:19.619Z,83.666667
2024-04-07T01:00:19.015Z,84.064000
2024-04-07T01:05:19.147Z,85.608333
2024-04-07T01:10:20.031Z,84.579167
2024-04-07T01:15:18.702Z,84.333333
2024-04-07T01:20:18.992Z,84.729167
2024-04-07T01:25:19.210Z,85.312000
2024-04-07T01:30:19.926Z,85.920000
2024-04-07T01:35:19.371Z,87.004167
2024-04-07T01:40:18.827Z,86.408333
2024-04-07T01:45:18.905Z,86.104167
2024-04-07T01:50:24.737Z,85.391667
2024-04-07T01:55:19.327Z,85.948000
2024-04-07T02:00:19.155Z,86.495833
2024-04-07T02:05:18.729Z,86.616667
2024-04-07T02:10:18.814Z,86.683333
2024-04-07T02:15:18.730Z,86.375000
2024-04-07T02:20:19.136Z,86.358333
2024-04-07T02:25:19.035Z,86.320833
2024-04-07T02:30:18.843Z,86.800000
2024-04-07T02:35:18.905Z,87.012500
2024-04-07T02:40:19.287Z,87.240000
2024-04-07T02:45:18.834Z,87.632000
2024-04-07T02:50:18.969Z,88.033333
2024-04-07T02:55:18.874Z,86.712500
2024-04-07T03:00:19.159Z,86.045833
2024-04-07T03:05:19.289Z,86.608333
2024-04-07T03:10:18.835Z,87.016667
2024-04-07T03:15:18.888Z,87.566667
2024-04-07T03:20:18.972Z,87.532000
2024-04-07T03:25:18.744Z,87.616667
2024-04-07T03:30:18.796Z,87.333333
2024-04-07T03:35:18.830Z,87.254167
2024-04-07T03:40:19.581Z,86.854167
2024-04-07T03:45:19.198Z,86.720833
2024-04-07T03:50:19.231Z,86.958333
2024-04-07T03:55:19.206Z,87.750000
2024-04-07T04:00:19.778Z,87.825000
2024-04-07T04:05:19.132Z,87.979167
2024-04-07T04:10:20.483Z,88.516667
2024-04-07T04:15:18.732Z,88.175000
2024-04-07T04:20:18.552Z,88.229167
2024-04-07T04:25:18.552Z,88.516667
2024-04-07T04:30:19.035Z,87.965385
2024-04-07T04:35:19.087Z,87.920833
2024-04-07T04:40:22.172Z,87.854167
2024-04-07T04:45:19.130Z,87.883333
2024-04-07T04:50:19.675Z,87.762500
2024-04-07T04:55:18.599Z,86.583333
2024-04-07T05:00:19.266Z,85.933333
2024-04-07T05:05:18.908Z,85.650000
2024-04-07T05:10:18.832Z,85.900000
2024-04-07T05:15:18.812Z,86.200000
2024-04-07T05:20:18.670Z,86.679167
2024-04-07T05:25:18.735Z,86.560000
2024-04-07T05:30:18.539Z,86.541667
2024-04-07T05:35:18.843Z,86.108000
2024-04-07T05:40:18.692Z,85.425000
2024-04-07T05:45:18.923Z,85.587500
2024-04-07T05:50:18.854Z,85.208000
2024-04-07T05:55:18.779Z,83.679167
2024-04-07T06:00:18.952Z,84.220833
2024-04-07T06:05:19.070Z,85.637500
2024-04-07T06:10:18.730Z,82.466667
2024-04-07T06:15:18.861Z,78.916667
2024-04-07T06:20:18.901Z,75.150000
2024-04-07T06:25:18.601Z,68.652000
2024-04-07T06:30:18.361Z,62.779167
2024-04-07T06:35:18.870Z,59.837500
2024-04-07T06:40:18.811Z,58.436000
2024-04-07T06:45:18.830Z,59.044000
2024-04-07T06:50:19.152Z,60.188000
2024-04-07T06:55:18.602Z,58.912000
2024-04-07T07:00:18.940Z,62.329167
2024-04-07T07:05:18.320Z,60.345833
2024-04-07T07:10:18.778Z,58.979167
2024-04-07T07:15:18.649Z,56.340000
2024-04-07T07:20:18.400Z,55.188000
2024-04-07T07:25:19.364Z,55.824000
2024-04-07T07:30:18.571Z,55.900000
2024-04-07T07:35:18.328Z,58.408333
2024-04-07T07:40:18.904Z,60.229167
2024-04-07T07:45:18.854Z,59.044000
2024-04-07T07:50:18.865Z,55.416667
2024-04-07T07:55:18.756Z,57.876000
2024-04-07T08:00:24.406Z,56.525000
2024-04-07T08:05:18.728Z,56.772000
2024-04-07T08:10:19.520Z,56.833333
2024-04-07T08:15:19.291Z,57.000000
2024-04-07T08:20:18.796Z,56.779167
2024-04-07T08:25:18.816Z,57.150000
2024-04-07T08:30:19.082Z,55.954167
2024-04-07T08:35:19.581Z,55.695833
2024-04-07T08:40:18.546Z,53.991667
2024-04-07T08:45:19.088Z,53.758333
2024-04-07T08:50:19.564Z,52.708333
2024-04-07T08:55:18.882Z,49.441667
2024-04-07T09:00:19.636Z,48.244000
2024-04-07T09:05:18.978Z,48.412000
2024-04-07T09:10:18.650Z,46.379167
2024-04-07T09:15:18.930Z,47.012500
2024-04-07T09:20:18.979Z,47.408333
2024-04-07T09:25:18.830Z,47.662500
2024-04-07T09:30:18.741Z,46.945833
2024-04-07T09:35:18.859Z,46.608000
2024-04-07T09:40:18.430Z,47.158333
2024-04-07T09:45:18.405Z,47.595833
2024-04-07T09:50:18.838Z,46.387500
2024-04-07T09:55:18.630Z,47.704167
2024-04-07T10:00:18.659Z,48.250000
2024-04-07T10:05:18.482Z,48.176000
2024-04-07T10:10:18.800Z,47.520000
2024-04-07T10:15:18.835Z,46.154167
2024-04-07T10:20:18.813Z,45.512500
2024-04-07T10:25:18.841Z,45.833333
2024-04-07T10:30:18.561Z,44.916667
2024-04-07T10:35:18.568Z,45.244000
2024-04-07T10:40:18.985Z,45.316000
2024-04-07T10:45:18.652Z,47.216667
2024-04-07T10:50:18.463Z,46.620833
2024-04-07T10:55:18.908Z,46.695833
2024-04-07T11:00:18.535Z,48.225000
2024-04-07T11:05:18.945Z,48.692000
2024-04-07T11:10:18.498Z,48.650000
2024-04-07T11:15:19.080Z,48.464000
2024-04-07T11:20:18.938Z,49.376000
2024-04-07T11:25:18.652Z,50.208333
2024-04-07T11:30:18.645Z,51.412500
2024-04-07T11:35:18.595Z,49.500000
2024-04-07T11:40:19.102Z,46.804000
2024-04-07T11:45:18.618Z,47.204167
2024-04-07T11:50:18.526Z,46.466667
2024-04-07T11:55:18.978Z,45.387500
2024-04-07T12:00:18.454Z,45.804000
2024-04-07T12:05:19.200Z,46.970833
2024-04-07T12:10:18.896Z,45.420000
2024-04-07T12:15:19.876Z,46.616667
2024-04-07T12:20:19.163Z,47.460000
2024-04-07T12:25:18.421Z,47.175000
2024-04-07T12:30:19.141Z,46.887500
2024-04-07T12:35:18.394Z,47.876000
2024-04-07T12:40:18.626Z,47.366667
2024-04-07T12:45:18.960Z,47.724000
2024-04-07T12:50:19.356Z,47.541667
2024-04-07T12:55:19.135Z,45.595833
2024-04-07T13:00:19.489Z,45.436000
2024-04-07T13:05:19.372Z,46.225000
2024-04-07T13:10:18.613Z,46.962500
2024-04-07T13:15:18.603Z,47.158333
2024-04-07T13:20:18.636Z,47.116000
2024-04-07T13:25:19.044Z,47.687500
2024-04-07T13:30:18.731Z,46.616000
2024-04-07T13:35:18.514Z,47.212500
2024-04-07T13:40:18.484Z,46.496000
2024-04-07T13:45:18.818Z,46.292000
2024-04-07T13:50:19.209Z,45.932000
2024-04-07T13:55:18.401Z,47.425000
2024-04-07T14:00:19.193Z,45.854167
2024-04-07T14:05:18.530Z,49.076000
2024-04-07T14:10:19.189Z,48.400000
2024-04-07T14:15:18.594Z,50.183333
2024-04-07T14:20:19.047Z,55.992000
2024-04-07T14:25:18.429Z,60.862500
2024-04-07T14:30:18.732Z,65.312500
2024-04-07T14:35:18.250Z,72.170833
2024-04-07T14:40:18.386Z,73.533333
2024-04-07T14:45:18.890Z,74.208000
2024-04-07T14:50:19.217Z,71.550000
2024-04-07T14:55:18.551Z,75.275000
2024-04-07T15:00:18.794Z,77.216667
2024-04-07T15:05:18.371Z,76.783333
2024-04-07T15:10:20.514Z,73.224000
2024-04-07T15:15:19.008Z,74.645833
2024-04-07T15:20:18.814Z,78.016667
2024-04-07T15:25:19.021Z,77.972000
2024-04-07T15:30:18.845Z,79.075000
2024-04-07T15:35:18.354Z,72.658333
2024-04-07T15:40:18.664Z,68.412500
2024-04-07T15:45:18.397Z,72.216667
2024-04-07T15:50:18.797Z,60.366667
2024-04-07T15:55:19.181Z,57.783333
2024-04-07T16:00:18.526Z,57.425000
2024-04-07T16:05:18.629Z,63.716000
2024-04-07T16:10:18.631Z,69.641667
2024-04-07T16:15:19.136Z,72.824000
2024-04-07T16:20:19.185Z,74.329167
2024-04-07T16:25:19.228Z,78.533333
2024-04-07T16:30:18.770Z,80.316667
2024-04-07T16:35:18.506Z,79.750000
2024-04-07T16:40:18.760Z,80.304167
2024-04-07T16:45:18.797Z,78.983333
2024-04-07T16:50:19.245Z,76.870833
2024-04-07T16:55:19.458Z,78.958333
2024-04-07T17:00:19.966Z,80.550000
2024-04-07T17:05:19.393Z,81.183333
2024-04-07T17:10:18.550Z,81.892000
2024-04-07T17:15:19.412Z,80.004167
2024-04-07T17:20:18.827Z,78.572000
2024-04-07T17:25:19.891Z,79.754167
2024-04-07T17:30:19.508Z,80.008333
2024-04-07T17:35:19.508Z,80.700000
2024-04-07T17:40:19.207Z,81.637500
2024-04-07T17:45:18.972Z,82.075000
2024-04-07T17:50:18.712Z,82.295833
2024-04-07T17:55:18.771Z,81.158333
2024-04-07T18:00:18.752Z,81.356000
2024-04-07T18:05:18.745Z,82.495833
2024-04-07T18:10:18.710Z,82.283333
2024-04-07T18:15:19.219Z,81.360000
2024-04-07T18:20:18.986Z,81.308000
2024-04-07T18:25:18.495Z,82.066667
2024-04-07T18:30:18.527Z,82.633333
2024-04-07T18:35:18.947Z,82.062500
2024-04-07T18:40:18.949Z,81.125000
2024-04-07T18:45:18.978Z,82.329167
2024-04-07T18:50:18.980Z,82.887500
2024-04-07T18:55:18.480Z,83.570833
2024-04-07T19:00:19.158Z,84.095833
2024-04-07T19:05:19.872Z,84.100000
2024-04-07T19:10:18.655Z,83.745833
2024-04-07T19:15:18.627Z,83.683333
2024-04-07T19:20:18.601Z,82.988000
2024-04-07T19:25:18.372Z,83.095833
2024-04-07T19:30:18.838Z,83.512500
2024-04-07T19:35:19.148Z,82.641667
2024-04-07T19:40:18.450Z,83.187500
2024-04-07T19:45:18.318Z,83.937500
2024-04-07T19:50:18.721Z,83.650000
2024-04-07T19:55:18.594Z,84.200000
2024-04-07T20:00:19.080Z,84.612500
2024-04-07T20:05:18.563Z,84.575000
2024-04-07T20:10:18.533Z,84.280000
2024-04-07T20:15:20.862Z,84.250000
2024-04-07T20:20:18.492Z,85.158333
2024-04-07T20:25:18.997Z,84.716667
2024-04-07T20:30:19.162Z,84.437500
2024-04-07T20:35:18.885Z,84.441667
2024-04-07T20:40:18.614Z,85.212500
2024-04-07T20:45:18.677Z,84.920833
2024-04-07T20:50:18.512Z,84.558333
2024-04-07T20:55:21.317Z,85.262500
2024-04-07T21:00:29.979Z,84.866667
2024-04-07T21:05:18.440Z,85.558333
2024-04-07T21:10:18.464Z,85.566667
2024-04-07T21:15:18.665Z,85.908333
2024-04-07T21:20:18.696Z,86.162500
2024-04-07T21:25:19.077Z,85.712500
2024-04-07T21:30:20.359Z,85.625000
2024-04-07T21:35:18.913Z,85.933333
2024-04-07T21:40:18.615Z,85.629167
2024-04-07T21:45:18.834Z,85.983333
2024-04-07T21:50:18.730Z,86.241667
2024-04-07T21:55:19.293Z,86.112500
2024-04-07T22:00:20.116Z,86.004167
2024-04-07T22:05:28.410Z,85.758333
2024-04-07T22:10:19.846Z,85.533333
2024-04-07T22:15:19.121Z,85.504167
2024-04-07T22:20:18.959Z,85.350000
2024-04-07T22:25:18.924Z,85.825000
2024-04-07T22:30:18.674Z,86.820833
2024-04-07T22:35:19.072Z,86.448000
2024-04-07T22:40:19.226Z,86.283333
2024-04-07T22:45:18.479Z,85.945833
2024-04-07T22:50:18.501Z,85.825000
2024-04-07T22:55:18.582Z,86.566667
2024-04-07T23:00:18.507Z,86.891667
2024-04-07T23:05:18.437Z,86.762500
2024-04-07T23:10:18.599Z,86.787500
2024-04-07T23:15:19.000Z,87.292000
2024-04-07T23:20:19.911Z,87.375000
2024-04-07T23:25:18.802Z,87.562500
2024-04-07T23:30:18.553Z,87.700000
2024-04-07T23:35:18.649Z,87.060000
2024-04-07T23:40:18.960Z,86.796000
2024-04-07T23:45:22.414Z,86.420833
2024-04-07T23:50:18.739Z,86.783333
2024-04-07T23:55:19.021Z,86.525000
