createdAt,value
2019-03-01T00:00:55.187Z,32.48
2019-03-01T00:03:24.931Z,26.97
2019-03-01T00:06:20.964Z,38.13
2019-03-01T00:09:16.194Z,29.90
2019-03-01T00:12:14.221Z,23.23
2019-03-01T00:15:18.752Z,24.10
2019-03-01T00:18:18.055Z,23.13
2019-03-01T00:21:17.072Z,23.97
2019-03-01T00:24:15.125Z,23.03
2019-03-01T00:26:59.890Z,18.93
2019-03-01T00:29:59.931Z,24.97
2019-03-01T00:33:09.813Z,21.20
2019-03-01T00:36:11.904Z,25.47
2019-03-01T00:39:08.973Z,16.93
2019-03-01T00:41:50.476Z,15.50
2019-03-01T00:44:47.970Z,17.80
2019-03-01T00:47:18.107Z,25.47
2019-03-01T00:49:47.485Z,15.07
2019-03-01T00:52:17.144Z,19.47
2019-03-01T00:54:46.954Z,17.13
2019-03-01T00:57:18.087Z,17.62
2019-03-01T00:59:47.459Z,14.93
2019-03-01T01:02:19.401Z,14.77
2019-03-01T01:04:48.722Z,18.53
2019-03-01T01:07:18.443Z,22.07
2019-03-01T01:09:48.485Z,21.73
2019-03-01T01:12:18.372Z,20.50
2019-03-01T01:14:47.758Z,18.40
2019-03-01T01:17:18.132Z,24.50
2019-03-01T01:19:47.538Z,18.43
2019-03-01T01:22:18.241Z,17.67
2019-03-01T01:24:47.685Z,15.23
2019-03-01T01:27:17.152Z,13.20
2019-03-01T01:29:47.262Z,14.10
2019-03-01T01:32:22.186Z,11.28
2019-03-01T01:34:51.621Z,13.07
2019-03-01T01:37:21.006Z,9.20
2019-03-01T01:39:50.592Z,11.47
2019-03-01T01:42:21.951Z,11.47
2019-03-01T01:44:52.313Z,12.07
2019-03-01T01:47:24.176Z,12.33
2019-03-01T01:49:53.555Z,9.10
2019-03-01T01:52:23.159Z,14.47
2019-03-01T01:54:53.599Z,9.00
2019-03-01T01:57:23.757Z,10.23
2019-03-01T01:59:53.470Z,12.47
2019-03-01T02:02:22.884Z,7.67
2019-03-01T02:04:53.102Z,15.90
2019-03-01T02:07:23.143Z,12.00
2019-03-01T02:09:55.957Z,8.00
2019-03-01T02:12:29.930Z,7.80
2019-03-01T02:15:01.472Z,9.63
2019-03-01T02:17:32.133Z,14.53
2019-03-01T02:20:02.660Z,5.87
2019-03-01T02:22:32.128Z,7.10
2019-03-01T02:25:03.687Z,6.47
2019-03-01T02:27:35.387Z,8.10
2019-03-01T02:30:09.328Z,9.23
2019-03-01T02:32:47.740Z,9.00
2019-03-01T02:35:26.375Z,9.33
2019-03-01T02:37:55.748Z,6.80
2019-03-01T02:40:27.779Z,11.45
2019-03-01T02:42:57.151Z,7.20
2019-03-01T02:45:27.547Z,8.07
2019-03-01T02:47:56.897Z,6.60
2019-03-01T02:50:27.039Z,8.03
2019-03-01T02:52:56.425Z,14.07
2019-03-01T02:55:27.773Z,9.45
2019-03-01T02:57:57.152Z,8.65
2019-03-01T03:00:31.070Z,8.60
2019-03-01T03:03:00.527Z,8.57
2019-03-01T03:05:30.817Z,10.47
2019-03-01T03:08:02.204Z,12.03
2019-03-01T03:10:35.181Z,7.30
2019-03-01T03:13:07.424Z,11.80
2019-03-01T03:15:39.811Z,7.07
2019-03-01T03:18:11.313Z,6.23
2019-03-01T03:20:40.707Z,7.40
2019-03-01T03:23:10.131Z,6.83
2019-03-01T03:25:39.528Z,5.70
2019-03-01T03:28:09.531Z,9.57
2019-03-01T03:30:38.929Z,5.83
2019-03-01T03:33:11.003Z,10.47
2019-03-01T03:35:40.444Z,12.43
2019-03-01T03:38:10.371Z,12.30
2019-03-01T03:40:41.162Z,11.03
2019-03-01T03:43:10.704Z,7.77
2019-03-01T03:45:40.135Z,7.75
2019-03-01T03:48:09.563Z,11.93
2019-03-01T03:50:40.808Z,6.80
2019-03-01T03:53:10.212Z,8.90
2019-03-01T03:55:40.878Z,8.30
2019-03-01T03:58:10.331Z,8.63
2019-03-01T04:00:40.479Z,11.90
2019-03-01T04:03:10.396Z,9.47
2019-03-01T04:05:39.751Z,12.20
2019-03-01T04:08:09.747Z,15.63
2019-03-01T04:10:39.215Z,7.53
2019-03-01T04:13:08.629Z,11.40
2019-03-01T04:15:38.548Z,14.13
2019-03-01T04:18:07.932Z,7.23
2019-03-01T04:20:37.328Z,7.70
2019-03-01T04:23:07.330Z,8.23
2019-03-01T04:25:38.189Z,8.30
2019-03-01T04:28:07.567Z,6.43
2019-03-01T04:30:37.487Z,8.07
2019-03-01T04:33:07.092Z,10.70
2019-03-01T04:35:37.118Z,10.10
2019-03-01T04:38:07.612Z,8.20
2019-03-01T04:40:38.845Z,6.97
2019-03-01T04:43:08.723Z,9.73
2019-03-01T04:45:38.133Z,7.28
2019-03-01T04:48:08.313Z,9.30
2019-03-01T04:50:38.161Z,8.27
2019-03-01T04:53:07.572Z,10.17
2019-03-01T04:55:37.126Z,7.70
2019-03-01T04:58:06.521Z,9.23
2019-03-01T05:00:36.911Z,8.77
2019-03-01T05:03:07.417Z,17.67
2019-03-01T05:05:37.639Z,12.03
2019-03-01T05:08:07.413Z,9.43
2019-03-01T05:10:37.224Z,13.20
2019-03-01T05:13:09.096Z,7.17
2019-03-01T05:15:39.032Z,11.57
2019-03-01T05:18:08.446Z,8.87
2019-03-01T05:20:41.661Z,7.43
2019-03-01T05:23:11.335Z,9.45
2019-03-01T05:25:41.009Z,13.33
2019-03-01T05:28:11.198Z,12.70
2019-03-01T05:30:43.002Z,15.33
2019-03-01T05:33:13.135Z,11.53
2019-03-01T05:35:49.986Z,8.57
2019-03-01T05:38:22.033Z,7.03
2019-03-01T05:40:51.846Z,12.55
2019-03-01T05:43:21.192Z,10.75
2019-03-01T05:45:50.856Z,10.23
2019-03-01T05:48:20.921Z,9.30
2019-03-01T05:50:50.279Z,9.23
2019-03-01T05:53:19.678Z,8.13
2019-03-01T05:55:49.117Z,9.23
2019-03-01T05:58:42.141Z,8.50
2019-03-01T06:01:31.483Z,10.80
2019-03-01T06:04:14.698Z,9.73
2019-03-01T06:07:12.418Z,10.72
2019-03-01T06:10:10.376Z,11.40
2019-03-01T06:12:57.705Z,11.10
2019-03-01T06:16:07.854Z,8.45
2019-03-01T06:19:19.858Z,5.07
2019-03-01T06:22:28.003Z,6.00
2019-03-01T06:25:34.631Z,7.60
2019-03-01T06:29:04.258Z,5.53
2019-03-01T06:32:10.468Z,5.00
2019-03-01T06:35:34.241Z,5.37
2019-03-01T06:38:51.960Z,5.47
2019-03-01T06:42:15.615Z,8.18
2019-03-01T06:45:32.393Z,7.40
2019-03-01T06:48:02.108Z,7.40
2019-03-01T06:50:46.528Z,6.93
2019-03-01T06:53:32.846Z,7.85
2019-03-01T06:56:04.457Z,8.25
2019-03-01T06:58:40.036Z,7.20
2019-03-01T07:01:17.343Z,5.90
2019-03-01T07:03:52.805Z,6.00
2019-03-01T07:06:22.179Z,10.67
2019-03-01T07:08:51.644Z,7.57
2019-03-01T07:11:22.561Z,9.30
2019-03-01T07:13:51.902Z,5.92
2019-03-01T07:16:21.724Z,13.65
2019-03-01T07:18:56.314Z,8.30
2019-03-01T07:21:31.490Z,5.00
2019-03-01T07:24:00.849Z,7.93
2019-03-01T07:26:30.842Z,10.43
2019-03-01T07:29:00.272Z,5.50
2019-03-01T07:31:30.816Z,8.88
2019-03-01T07:34:09.390Z,5.70
2019-03-01T07:36:40.112Z,5.23
2019-03-01T07:39:10.527Z,7.50
2019-03-01T07:41:39.909Z,9.37
2019-03-01T07:44:09.306Z,4.60
2019-03-01T07:46:39.238Z,4.20
2019-03-01T07:49:12.179Z,6.30
2019-03-01T07:51:44.791Z,3.13
2019-03-01T07:54:16.706Z,5.40
2019-03-01T07:56:46.249Z,8.10
2019-03-01T07:59:15.676Z,3.70
2019-03-01T08:01:46.686Z,6.27
2019-03-01T08:04:17.167Z,4.03
2019-03-01T08:06:48.837Z,4.80
2019-03-01T08:09:19.040Z,4.70
2019-03-01T08:11:49.195Z,5.43
2019-03-01T08:14:20.371Z,5.10
2019-03-01T08:16:52.629Z,4.60
2019-03-01T08:19:24.536Z,5.00
2019-03-01T08:21:54.309Z,2.73
2019-03-01T08:24:24.240Z,4.90
2019-03-01T08:26:53.730Z,2.40
2019-03-01T08:29:23.059Z,3.77
2019-03-01T08:31:56.631Z,4.27
2019-03-01T08:34:28.769Z,4.70
2019-03-01T08:36:58.778Z,2.57
2019-03-01T08:39:29.118Z,3.07
2019-03-01T08:42:01.376Z,2.60
2019-03-01T08:44:30.837Z,2.80
2019-03-01T08:47:02.053Z,3.03
2019-03-01T08:49:32.025Z,5.63
2019-03-01T08:52:02.275Z,3.57
2019-03-01T08:54:31.861Z,4.97
2019-03-01T08:57:01.231Z,3.23
2019-03-01T08:59:30.909Z,4.20
2019-03-01T09:02:00.250Z,5.43
2019-03-01T09:04:37.531Z,3.30
2019-03-01T09:07:04.403Z,2.40
2019-03-01T09:09:34.895Z,4.90
2019-03-01T09:12:05.186Z,3.33
2019-03-01T09:14:37.830Z,2.60
2019-03-01T09:17:11.135Z,2.73
2019-03-01T09:19:44.525Z,2.20
2019-03-01T09:22:15.082Z,3.40
2019-03-01T09:24:50.047Z,3.00
2019-03-01T09:27:26.718Z,3.30
2019-03-01T09:29:56.145Z,2.50
2019-03-01T09:32:30.446Z,5.83
2019-03-01T09:35:18.934Z,3.23
2019-03-01T09:37:51.508Z,2.93
2019-03-01T09:40:25.569Z,4.12
2019-03-01T09:42:55.747Z,2.40
2019-03-01T09:45:35.892Z,4.08
2019-03-01T09:48:02.329Z,3.10
2019-03-01T09:50:37.413Z,3.70
2019-03-01T09:53:07.213Z,3.77
2019-03-01T09:55:38.605Z,2.93
2019-03-01T09:58:08.634Z,3.37
2019-03-01T10:00:40.504Z,5.62
2019-03-01T10:03:10.803Z,3.00
2019-03-01T10:05:41.947Z,6.37
2019-03-01T10:08:12.890Z,3.80
2019-03-01T10:10:43.134Z,2.93
2019-03-01T10:13:12.477Z,4.73
2019-03-01T10:15:41.974Z,3.83
2019-03-01T10:18:11.713Z,3.03
2019-03-01T10:20:41.110Z,4.00
2019-03-01T10:23:10.541Z,2.60
2019-03-01T10:25:40.601Z,2.43
2019-03-01T10:28:10.497Z,2.52
2019-03-01T10:30:40.985Z,6.30
2019-03-01T10:33:10.315Z,3.03
2019-03-01T10:35:42.459Z,5.00
2019-03-01T10:38:15.885Z,2.67
2019-03-01T10:40:47.845Z,2.87
2019-03-01T10:43:18.124Z,3.10
2019-03-01T10:45:47.520Z,2.97
2019-03-01T10:48:18.048Z,2.62
2019-03-01T10:50:47.452Z,3.77
2019-03-01T10:53:17.909Z,2.60
2019-03-01T10:55:47.284Z,2.50
2019-03-01T10:58:19.145Z,2.17
2019-03-01T11:00:48.516Z,2.40
2019-03-01T11:03:18.101Z,3.35
2019-03-01T11:05:47.481Z,2.70
2019-03-01T11:08:17.713Z,1.85
2019-03-01T11:10:47.062Z,1.97
2019-03-01T11:13:18.102Z,1.70
2019-03-01T11:15:49.008Z,3.67
2019-03-01T11:18:18.369Z,1.77
2019-03-01T11:20:47.747Z,1.60
2019-03-01T11:23:18.552Z,1.26
2019-03-01T11:25:47.967Z,2.03
2019-03-01T11:28:19.840Z,2.10
2019-03-01T11:30:49.365Z,1.07
2019-03-01T11:33:19.128Z,1.40
2019-03-01T11:35:50.591Z,1.47
2019-03-01T11:38:20.977Z,1.50
2019-03-01T11:40:51.349Z,1.33
2019-03-01T11:43:21.141Z,1.10
2019-03-01T11:45:50.819Z,1.70
2019-03-01T11:48:23.295Z,1.70
2019-03-01T11:50:52.208Z,1.50
2019-03-01T11:53:23.596Z,1.70
2019-03-01T11:55:53.517Z,1.90
2019-03-01T11:58:23.767Z,2.93
2019-03-01T12:00:54.231Z,2.35
2019-03-01T12:03:23.824Z,3.00
2019-03-01T12:05:54.173Z,2.40
2019-03-01T12:08:26.679Z,3.13
2019-03-01T12:10:56.195Z,1.82
2019-03-01T12:13:27.517Z,1.70
2019-03-01T12:15:59.876Z,4.53
2019-03-01T12:18:30.191Z,6.17
2019-03-01T12:20:59.876Z,2.03
2019-03-01T12:23:31.422Z,2.47
2019-03-01T12:26:04.952Z,2.27
2019-03-01T12:28:34.261Z,1.85
2019-03-01T12:31:04.713Z,1.60
2019-03-01T12:33:38.792Z,3.07
2019-03-01T12:36:10.978Z,1.52
2019-03-01T12:38:41.162Z,1.90
2019-03-01T12:41:11.286Z,1.87
2019-03-01T12:43:42.102Z,1.77
2019-03-01T12:46:12.398Z,2.60
2019-03-01T12:48:42.430Z,1.70
2019-03-01T12:51:15.339Z,2.07
2019-03-01T12:53:45.328Z,3.33
2019-03-01T12:56:16.954Z,1.82
2019-03-01T12:58:47.823Z,1.47
2019-03-01T13:01:20.782Z,3.42
2019-03-01T13:03:52.590Z,1.80
2019-03-01T13:06:22.398Z,3.37
2019-03-01T13:08:55.402Z,2.00
2019-03-01T13:11:25.170Z,1.37
2019-03-01T13:13:55.355Z,5.50
2019-03-01T13:16:26.742Z,1.70
2019-03-01T13:18:56.297Z,2.20
2019-03-01T13:21:29.934Z,2.03
2019-03-01T13:24:00.026Z,2.57
2019-03-01T13:26:29.624Z,1.43
2019-03-01T13:28:59.544Z,2.20
2019-03-01T13:31:28.957Z,4.83
2019-03-01T13:33:58.339Z,2.10
2019-03-01T13:36:30.366Z,2.30
2019-03-01T13:39:10.408Z,2.37
2019-03-01T13:41:40.041Z,2.33
2019-03-01T13:44:10.829Z,2.47
2019-03-01T13:46:40.925Z,1.93
2019-03-01T13:49:10.237Z,2.00
2019-03-01T13:51:39.647Z,1.67
2019-03-01T13:54:11.709Z,2.03
2019-03-01T13:56:41.111Z,2.00
2019-03-01T13:59:10.873Z,2.23
2019-03-01T14:01:42.238Z,3.03
2019-03-01T14:04:11.586Z,2.07
2019-03-01T14:06:41.016Z,2.03
2019-03-01T14:09:17.052Z,3.27
2019-03-01T14:11:47.520Z,1.90
2019-03-01T14:14:17.938Z,2.67
2019-03-01T14:16:49.308Z,2.37
2019-03-01T14:19:19.245Z,1.70
2019-03-01T14:21:49.461Z,2.40
2019-03-01T14:24:20.593Z,2.87
2019-03-01T14:26:53.794Z,1.70
2019-03-01T14:29:21.648Z,4.28
2019-03-01T14:31:52.514Z,2.47
2019-03-01T14:34:22.665Z,2.60
2019-03-01T14:36:52.564Z,2.40
2019-03-01T14:39:23.370Z,2.20
2019-03-01T14:41:52.762Z,2.30
2019-03-01T14:44:22.650Z,2.28
2019-03-01T14:46:56.171Z,3.05
2019-03-01T14:49:25.323Z,2.70
2019-03-01T14:51:58.197Z,2.87
2019-03-01T14:54:28.569Z,2.77
2019-03-01T14:57:17.368Z,2.53
2019-03-01T14:59:55.220Z,2.43
2019-03-01T15:02:30.492Z,2.40
2019-03-01T15:05:05.580Z,5.60
2019-03-01T15:07:33.644Z,2.83
2019-03-01T15:10:03.869Z,2.80
2019-03-01T15:12:34.729Z,2.50
2019-03-01T15:15:06.201Z,3.33
2019-03-01T15:17:35.983Z,13.13
2019-03-01T15:20:08.954Z,3.07
2019-03-01T15:22:41.665Z,4.40
2019-03-01T15:25:11.967Z,2.50
2019-03-01T15:27:45.269Z,2.83
2019-03-01T15:30:16.692Z,3.35
2019-03-01T15:32:46.779Z,3.20
2019-03-01T15:35:17.636Z,3.02
2019-03-01T15:37:47.188Z,3.40
2019-03-01T15:40:18.253Z,3.25
2019-03-01T15:42:47.658Z,2.63
2019-03-01T15:45:18.344Z,3.33
2019-03-01T15:47:50.371Z,2.40
2019-03-01T15:50:19.889Z,3.30
2019-03-01T15:52:50.819Z,2.90
2019-03-01T15:55:22.952Z,2.95
2019-03-01T15:57:56.105Z,3.03
2019-03-01T16:00:25.486Z,3.83
2019-03-01T16:02:55.913Z,3.10
2019-03-01T16:05:25.344Z,3.50
2019-03-01T16:07:54.887Z,3.20
2019-03-01T16:10:24.262Z,4.33
2019-03-01T16:12:53.691Z,6.57
2019-03-01T16:15:24.740Z,4.53
2019-03-01T16:17:54.350Z,3.90
2019-03-01T16:20:25.159Z,5.37
2019-03-01T16:22:55.378Z,4.90
2019-03-01T16:25:24.896Z,6.27
2019-03-01T16:27:55.131Z,6.63
2019-03-01T16:30:24.562Z,4.33
2019-03-01T16:32:55.104Z,5.00
2019-03-01T16:35:27.619Z,4.90
2019-03-01T16:38:01.378Z,5.73
2019-03-01T16:40:31.552Z,4.27
2019-03-01T16:43:00.995Z,4.50
2019-03-01T16:45:30.621Z,5.20
2019-03-01T16:48:01.007Z,5.97
2019-03-01T16:50:33.084Z,6.12
2019-03-01T16:53:04.799Z,6.17
2019-03-01T16:55:33.837Z,5.70
2019-03-01T16:58:07.204Z,6.70
2019-03-01T17:00:37.988Z,7.10
2019-03-01T17:03:08.824Z,7.00
2019-03-01T17:05:38.813Z,8.10
2019-03-01T17:08:09.926Z,9.13
2019-03-01T17:10:39.325Z,12.67
2019-03-01T17:13:08.728Z,8.13
2019-03-01T17:15:38.149Z,8.60
2019-03-01T17:18:11.333Z,8.10
2019-03-01T17:20:38.969Z,8.50
2019-03-01T17:23:08.390Z,7.57
2019-03-01T17:25:38.321Z,7.73
2019-03-01T17:28:07.696Z,7.30
2019-03-01T17:30:37.285Z,8.80
2019-03-01T17:33:09.681Z,8.10
2019-03-01T17:35:40.875Z,8.40
2019-03-01T17:38:08.846Z,8.43
2019-03-01T17:40:38.262Z,9.47
2019-03-01T17:43:07.661Z,9.60
2019-03-01T17:45:37.065Z,10.63
2019-03-01T17:48:06.458Z,9.40
2019-03-01T17:50:36.400Z,8.80
2019-03-01T17:53:09.533Z,10.67
2019-03-01T17:55:38.396Z,9.13
2019-03-01T17:58:08.935Z,8.13
2019-03-01T18:00:39.969Z,6.40
2019-03-01T18:03:11.124Z,11.40
2019-03-01T18:05:41.534Z,9.30
2019-03-01T18:08:14.022Z,10.50
2019-03-01T18:10:43.382Z,12.37
2019-03-01T18:13:14.992Z,16.70
2019-03-01T18:15:45.044Z,15.10
2019-03-01T18:18:15.288Z,16.87
2019-03-01T18:20:45.925Z,15.90
2019-03-01T18:23:22.517Z,14.63
2019-03-01T18:25:51.770Z,16.30
2019-03-01T18:28:24.911Z,14.03
2019-03-01T18:30:56.200Z,15.80
2019-03-01T18:33:25.826Z,12.77
2019-03-01T18:35:56.720Z,15.90
2019-03-01T18:38:27.662Z,18.40
2019-03-01T18:40:57.776Z,13.83
2019-03-01T18:43:28.158Z,12.60
2019-03-01T18:45:57.589Z,13.13
2019-03-01T18:48:27.380Z,11.15
2019-03-01T18:50:56.791Z,14.50
2019-03-01T18:53:28.759Z,14.13
2019-03-01T18:55:59.076Z,14.23
2019-03-01T18:58:28.707Z,13.70
2019-03-01T19:00:58.608Z,12.60
2019-03-01T19:03:28.445Z,13.30
2019-03-01T19:05:58.132Z,16.57
2019-03-01T19:08:28.435Z,14.40
2019-03-01T19:11:02.853Z,14.93
2019-03-01T19:13:29.830Z,19.03
2019-03-01T19:15:59.275Z,14.13
2019-03-01T19:18:29.262Z,14.90
2019-03-01T19:20:58.630Z,15.27
2019-03-01T19:23:29.354Z,15.80
2019-03-01T19:26:01.732Z,14.38
2019-03-01T19:28:30.249Z,15.87
2019-03-01T19:31:00.633Z,16.20
2019-03-01T19:33:34.701Z,14.20
2019-03-01T19:36:05.013Z,18.20
2019-03-01T19:38:35.206Z,16.77
2019-03-01T19:41:04.531Z,14.50
2019-03-01T19:43:35.225Z,15.60
2019-03-01T19:46:06.433Z,15.93
2019-03-01T19:48:37.325Z,15.93
2019-03-01T19:51:08.255Z,14.77
2019-03-01T19:53:38.488Z,17.60
2019-03-01T19:56:10.761Z,17.07
2019-03-01T19:58:44.079Z,23.30
2019-03-01T20:01:14.690Z,14.07
2019-03-01T20:03:45.457Z,14.30
2019-03-01T20:06:17.058Z,13.75
2019-03-01T20:08:46.770Z,15.50
2019-03-01T20:11:19.363Z,13.78
2019-03-01T20:13:53.732Z,14.17
2019-03-01T20:16:26.326Z,14.03
2019-03-01T20:18:56.121Z,14.63
2019-03-01T20:21:27.682Z,14.10
2019-03-01T20:23:57.102Z,13.73
2019-03-01T20:26:27.554Z,16.62
2019-03-01T20:28:58.287Z,17.53
2019-03-01T20:31:30.994Z,14.13
2019-03-01T20:34:02.895Z,12.87
2019-03-01T20:36:34.773Z,12.80
2019-03-01T20:39:05.630Z,15.80
2019-03-01T20:41:36.011Z,17.23
2019-03-01T20:44:10.409Z,15.90
2019-03-01T20:46:43.563Z,20.20
2019-03-01T20:49:11.521Z,21.37
2019-03-01T20:51:41.239Z,19.03
2019-03-01T20:54:10.698Z,23.60
2019-03-01T20:56:40.330Z,18.45
2019-03-01T20:59:12.591Z,20.53
2019-03-01T21:01:41.432Z,18.87
2019-03-01T21:04:11.325Z,16.73
2019-03-01T21:06:41.439Z,18.00
2019-03-01T21:09:11.081Z,19.57
2019-03-01T21:11:41.698Z,18.70
2019-03-01T21:14:14.388Z,20.30
2019-03-01T21:16:44.747Z,18.27
2019-03-01T21:19:21.583Z,19.42
2019-03-01T21:21:52.126Z,16.20
2019-03-01T21:24:26.567Z,18.48
2019-03-01T21:26:54.446Z,19.13
2019-03-01T21:29:32.509Z,17.77
2019-03-01T21:32:04.496Z,18.17
2019-03-01T21:34:38.439Z,17.80
2019-03-01T21:37:10.452Z,18.47
2019-03-01T21:39:41.154Z,23.07
2019-03-01T21:42:10.737Z,19.87
2019-03-01T21:44:42.650Z,23.37
2019-03-01T21:47:19.121Z,21.73
2019-03-01T21:49:51.343Z,23.00
2019-03-01T21:52:21.770Z,22.83
2019-03-01T21:54:52.082Z,25.12
2019-03-01T21:57:21.965Z,25.23
2019-03-01T21:59:53.732Z,25.63
2019-03-01T22:02:24.410Z,28.10
2019-03-01T22:04:53.824Z,26.97
2019-03-01T22:07:25.802Z,30.80
2019-03-01T22:10:01.399Z,32.28
2019-03-01T22:12:30.969Z,36.40
2019-03-01T22:15:02.601Z,32.63
2019-03-01T22:17:36.211Z,30.45
2019-03-01T22:20:08.953Z,40.50
2019-03-01T22:22:39.143Z,38.40
2019-03-01T22:25:10.726Z,40.83
2019-03-01T22:27:40.281Z,35.80
2019-03-01T22:30:12.788Z,32.00
2019-03-01T22:32:45.490Z,39.13
2019-03-01T22:35:14.070Z,29.67
2019-03-01T22:37:47.046Z,27.83
2019-03-01T22:40:18.430Z,41.84
2019-03-01T22:42:49.604Z,43.87
2019-03-01T22:45:19.334Z,39.53
2019-03-01T22:47:51.595Z,42.20
2019-03-01T22:50:21.245Z,38.78
2019-03-01T22:52:50.625Z,38.17
2019-03-01T22:55:21.736Z,35.73
2019-03-01T22:57:51.050Z,39.10
2019-03-01T23:01:29.552Z,37.36
2019-03-01T23:04:07.093Z,35.43
2019-03-01T23:06:37.589Z,40.97
2019-03-01T23:09:12.475Z,45.07
2019-03-01T23:11:41.898Z,38.10
2019-03-01T23:14:12.360Z,43.07
2019-03-01T23:16:41.766Z,41.70
2019-03-01T23:19:12.622Z,49.13
2019-03-01T23:21:42.386Z,40.90
2019-03-01T23:24:12.389Z,43.53
2019-03-01T23:26:41.724Z,36.40
2019-03-01T23:29:15.507Z,43.35
2019-03-01T23:31:46.847Z,41.17
2019-03-01T23:34:16.001Z,42.13
2019-03-01T23:36:45.381Z,35.67
2019-03-01T23:39:15.800Z,37.78
2019-03-01T23:41:47.710Z,37.37
2019-03-01T23:44:17.021Z,39.20
2019-03-01T23:46:46.981Z,38.33
2019-03-01T23:49:20.607Z,39.35
2019-03-01T23:51:51.761Z,37.13
2019-03-01T23:54:23.271Z,39.63
2019-03-01T23:56:53.750Z,39.17
2019-03-01T23:59:23.808Z,43.20
