createdAt,value
2023-03-24T00:02:03.142Z,15.70
2023-03-24T00:04:32.780Z,15.80
2023-03-24T00:07:01.655Z,15.80
2023-03-24T00:09:30.047Z,15.80
2023-03-24T00:11:58.697Z,15.70
2023-03-24T00:14:26.915Z,15.80
2023-03-24T00:16:58.518Z,15.80
2023-03-24T00:19:26.979Z,15.80
2023-03-24T00:21:56.488Z,15.80
2023-03-24T00:24:24.484Z,15.80
2023-03-24T00:26:52.655Z,15.80
2023-03-24T00:29:21.135Z,15.80
2023-03-24T00:31:49.290Z,15.80
2023-03-24T00:34:18.173Z,15.80
2023-03-24T00:36:46.518Z,15.80
2023-03-24T00:39:19.657Z,15.80
2023-03-24T00:41:49.233Z,15.80
2023-03-24T00:44:18.875Z,15.80
2023-03-24T00:46:56.381Z,15.80
2023-03-24T00:49:42.013Z,15.80
2023-03-24T00:52:11.086Z,15.90
2023-03-24T00:54:41.401Z,15.80
2023-03-24T00:57:12.997Z,15.90
2023-03-24T00:59:48.795Z,15.90
2023-03-24T01:02:19.396Z,15.90
2023-03-24T01:04:47.621Z,15.90
2023-03-24T01:07:18.068Z,15.90
2023-03-24T01:09:51.911Z,15.90
2023-03-24T01:12:21.817Z,15.90
2023-03-24T01:14:50.307Z,15.90
2023-03-24T01:17:19.264Z,15.90
2023-03-24T01:19:47.534Z,16.00
2023-03-24T01:22:16.530Z,15.90
2023-03-24T01:24:45.454Z,15.90
2023-03-24T01:27:15.015Z,15.90
2023-03-24T01:29:43.593Z,16.00
2023-03-24T01:32:11.840Z,15.90
2023-03-24T01:34:40.061Z,15.90
2023-03-24T01:37:08.124Z,15.90
2023-03-24T01:39:36.447Z,15.90
2023-03-24T01:42:04.568Z,15.90
2023-03-24T01:44:36.015Z,15.90
2023-03-24T01:47:07.503Z,15.90
2023-03-24T01:49:39.593Z,15.90
2023-03-24T01:52:12.891Z,15.90
2023-03-24T01:54:45.230Z,15.90
2023-03-24T01:57:19.210Z,15.90
2023-03-24T01:59:52.403Z,15.90
2023-03-24T02:02:42.660Z,15.90
2023-03-24T02:05:13.056Z,15.90
2023-03-24T02:07:50.699Z,15.90
2023-03-24T02:10:20.717Z,15.90
2023-03-24T02:12:49.880Z,15.90
2023-03-24T02:15:20.687Z,15.90
2023-03-24T02:18:03.952Z,15.90
2023-03-24T02:21:08.657Z,15.90
2023-03-24T02:24:14.784Z,15.90
2023-03-24T02:26:53.198Z,16.00
2023-03-24T02:29:59.453Z,15.90
2023-03-24T02:33:08.765Z,15.90
2023-03-24T02:36:25.089Z,15.90
2023-03-24T02:39:26.519Z,15.90
2023-03-24T02:42:02.190Z,16.00
2023-03-24T02:44:36.569Z,15.90
2023-03-24T02:47:11.713Z,16.00
2023-03-24T02:49:47.571Z,15.90
2023-03-24T02:52:22.589Z,15.90
2023-03-24T02:54:59.917Z,16.00
2023-03-24T02:57:36.230Z,15.90
2023-03-24T03:00:47.174Z,15.90
2023-03-24T03:03:43.446Z,15.90
2023-03-24T03:06:17.618Z,16.00
2023-03-24T03:08:48.926Z,16.00
2023-03-24T03:11:19.408Z,16.00
2023-03-24T03:13:53.003Z,16.00
2023-03-24T03:16:25.712Z,16.00
2023-03-24T03:19:00.149Z,16.00
2023-03-24T03:21:33.445Z,16.00
2023-03-24T03:24:06.046Z,16.20
2023-03-24T03:26:36.480Z,16.10
2023-03-24T03:29:10.108Z,16.10
2023-03-24T03:31:43.193Z,16.10
2023-03-24T03:34:18.801Z,16.10
2023-03-24T03:36:52.051Z,16.10
2023-03-24T03:39:25.768Z,16.10
2023-03-24T03:41:55.730Z,16.20
2023-03-24T03:44:24.965Z,16.20
2023-03-24T03:46:53.879Z,16.20
2023-03-24T03:49:30.209Z,16.20
2023-03-24T03:51:58.777Z,16.20
2023-03-24T03:54:29.744Z,16.20
2023-03-24T03:57:00.361Z,16.20
2023-03-24T03:59:37.132Z,16.20
2023-03-24T04:02:29.579Z,16.20
2023-03-24T04:05:15.191Z,16.40
2023-03-24T04:08:08.170Z,16.30
2023-03-24T04:11:33.515Z,16.30
2023-03-24T04:14:37.443Z,16.30
2023-03-24T04:17:56.707Z,16.20
2023-03-24T04:20:50.079Z,16.30
2023-03-24T04:23:30.244Z,16.30
2023-03-24T04:26:10.366Z,16.30
2023-03-24T04:28:43.962Z,16.30
2023-03-24T04:31:19.040Z,16.40
2023-03-24T04:33:51.321Z,16.30
2023-03-24T04:36:27.499Z,16.30
2023-03-24T04:39:28.049Z,16.30
2023-03-24T04:42:01.029Z,16.30
2023-03-24T04:44:33.077Z,16.30
2023-03-24T04:47:20.888Z,16.30
2023-03-24T04:50:09.182Z,16.30
2023-03-24T04:52:37.205Z,16.30
2023-03-24T04:55:27.686Z,16.30
2023-03-24T04:57:56.494Z,16.30
2023-03-24T05:00:25.886Z,16.30
2023-03-24T05:02:55.464Z,16.30
2023-03-24T05:05:27.252Z,16.30
2023-03-24T05:07:56.897Z,16.30
2023-03-24T05:10:25.326Z,16.30
2023-03-24T05:12:57.460Z,16.30
2023-03-24T05:15:29.070Z,16.30
2023-03-24T05:18:09.996Z,16.20
2023-03-24T05:20:37.903Z,16.20
2023-03-24T05:23:14.925Z,16.30
2023-03-24T05:25:44.910Z,16.20
2023-03-24T05:28:13.265Z,16.20
2023-03-24T05:30:41.359Z,16.30
2023-03-24T05:33:20.684Z,16.20
2023-03-24T05:35:49.172Z,16.30
2023-03-24T05:38:17.629Z,16.30
2023-03-24T05:40:50.113Z,16.20
2023-03-24T05:43:19.546Z,16.20
2023-03-24T05:46:00.001Z,16.20
2023-03-24T05:48:33.591Z,16.20
2023-03-24T05:51:09.945Z,16.20
2023-03-24T05:53:38.173Z,16.20
2023-03-24T05:56:28.974Z,16.10
2023-03-24T05:59:23.334Z,16.10
2023-03-24T06:02:03.368Z,16.10
2023-03-24T06:04:46.663Z,16.10
2023-03-24T06:07:17.817Z,16.10
2023-03-24T06:09:51.005Z,16.10
2023-03-24T06:12:21.690Z,16.10
2023-03-24T06:14:57.195Z,16.20
2023-03-24T06:17:25.671Z,16.20
2023-03-24T06:20:02.906Z,16.20
2023-03-24T06:23:00.634Z,16.20
2023-03-24T06:25:36.977Z,16.10
2023-03-24T06:28:15.826Z,16.00
2023-03-24T06:30:47.407Z,16.00
2023-03-24T06:33:22.062Z,15.90
2023-03-24T06:35:52.508Z,15.80
2023-03-24T06:38:22.242Z,15.70
2023-03-24T06:40:50.342Z,15.70
2023-03-24T06:43:18.381Z,15.60
2023-03-24T06:45:46.803Z,15.50
2023-03-24T06:48:20.055Z,15.40
2023-03-24T06:50:49.066Z,15.30
2023-03-24T06:53:19.062Z,15.20
2023-03-24T06:55:47.570Z,15.10
2023-03-24T06:58:16.765Z,15.10
2023-03-24T07:01:01.595Z,15.00
2023-03-24T07:03:45.322Z,15.00
2023-03-24T07:06:33.186Z,14.90
2023-03-24T07:09:13.884Z,14.90
2023-03-24T07:11:42.484Z,14.80
2023-03-24T07:14:10.761Z,14.80
2023-03-24T07:16:38.840Z,14.70
2023-03-24T07:19:26.221Z,14.70
2023-03-24T07:22:11.010Z,14.70
2023-03-24T07:25:04.646Z,14.60
2023-03-24T07:27:42.347Z,14.60
2023-03-24T07:30:11.392Z,14.60
2023-03-24T07:32:43.886Z,14.60
2023-03-24T07:35:13.632Z,14.60
2023-03-24T07:37:41.788Z,14.60
2023-03-24T07:40:13.270Z,14.60
2023-03-24T07:42:42.375Z,14.60
2023-03-24T07:45:26.183Z,14.70
2023-03-24T07:47:54.447Z,14.70
2023-03-24T07:50:22.364Z,14.60
2023-03-24T07:52:51.378Z,14.70
2023-03-24T07:55:23.102Z,14.70
2023-03-24T07:58:11.441Z,14.70
2023-03-24T08:00:43.281Z,14.70
2023-03-24T08:03:28.089Z,14.70
2023-03-24T08:06:22.779Z,14.80
2023-03-24T08:08:52.259Z,14.80
2023-03-24T08:11:21.909Z,14.80
2023-03-24T08:13:49.739Z,14.80
2023-03-24T08:16:17.897Z,14.80
2023-03-24T08:18:46.333Z,14.80
2023-03-24T08:21:14.261Z,14.90
2023-03-24T08:23:42.826Z,14.90
2023-03-24T08:26:11.703Z,14.90
2023-03-24T08:28:41.548Z,14.90
2023-03-24T08:31:09.696Z,14.90
2023-03-24T08:33:37.785Z,14.90
2023-03-24T08:36:08.424Z,14.90
2023-03-24T08:38:39.038Z,14.90
2023-03-24T08:41:08.549Z,14.90
2023-03-24T08:43:37.708Z,14.90
2023-03-24T08:46:11.771Z,14.90
2023-03-24T08:48:41.330Z,14.90
2023-03-24T08:51:14.710Z,14.90
2023-03-24T08:53:42.702Z,14.90
2023-03-24T08:56:12.835Z,14.90
2023-03-24T08:58:40.811Z,14.90
2023-03-24T09:01:10.321Z,14.90
2023-03-24T09:03:39.481Z,14.90
2023-03-24T09:06:08.181Z,15.00
2023-03-24T09:08:36.258Z,15.10
2023-03-24T09:11:05.076Z,15.20
2023-03-24T09:13:33.571Z,15.30
2023-03-24T09:16:03.718Z,15.30
2023-03-24T09:18:33.555Z,15.40
2023-03-24T09:21:01.533Z,15.50
2023-03-24T09:23:31.563Z,15.60
2023-03-24T09:26:00.394Z,15.70
2023-03-24T09:28:28.424Z,15.80
2023-03-24T09:31:01.620Z,15.90
2023-03-24T09:33:30.461Z,16.00
2023-03-24T09:36:01.459Z,16.10
2023-03-24T09:38:29.645Z,16.20
2023-03-24T09:41:01.666Z,16.30
2023-03-24T09:43:37.256Z,16.40
2023-03-24T09:46:11.661Z,16.50
2023-03-24T09:48:44.878Z,16.60
2023-03-24T09:51:21.733Z,16.80
2023-03-24T09:53:58.029Z,17.10
2023-03-24T09:56:29.715Z,17.40
2023-03-24T09:59:05.833Z,17.80
2023-03-24T10:01:36.486Z,18.20
2023-03-24T10:04:05.899Z,18.60
2023-03-24T10:06:41.939Z,19.10
2023-03-24T10:09:23.028Z,19.50
2023-03-24T10:11:58.652Z,19.70
2023-03-24T10:14:42.095Z,19.80
2023-03-24T10:17:18.738Z,19.90
2023-03-24T10:19:59.319Z,19.80
2023-03-24T10:22:35.547Z,19.70
2023-03-24T10:25:09.677Z,19.70
2023-03-24T10:27:44.145Z,19.70
2023-03-24T10:30:17.847Z,19.70
2023-03-24T10:32:46.647Z,19.60
2023-03-24T10:35:23.031Z,19.50
2023-03-24T10:37:53.253Z,19.30
2023-03-24T10:40:27.105Z,19.20
2023-03-24T10:43:06.379Z,18.90
2023-03-24T10:45:39.171Z,18.70
2023-03-24T10:48:09.596Z,18.60
2023-03-24T10:50:43.911Z,18.50
2023-03-24T10:53:19.724Z,18.50
2023-03-24T10:55:50.931Z,18.50
2023-03-24T10:58:26.577Z,18.80
2023-03-24T11:00:55.592Z,19.30
2023-03-24T11:03:29.655Z,19.90
2023-03-24T11:06:02.387Z,20.30
2023-03-24T11:08:36.386Z,20.90
2023-03-24T11:11:16.310Z,21.40
2023-03-24T11:13:56.690Z,22.10
2023-03-24T11:16:29.840Z,22.80
2023-03-24T11:19:00.487Z,23.40
2023-03-24T11:21:31.395Z,24.10
2023-03-24T11:24:02.982Z,24.80
2023-03-24T11:26:33.269Z,25.30
2023-03-24T11:29:04.518Z,25.60
2023-03-24T11:31:38.509Z,26.00
2023-03-24T11:34:10.894Z,26.30
2023-03-24T11:36:45.363Z,26.50
2023-03-24T11:39:19.388Z,26.70
2023-03-24T11:42:00.529Z,26.70
2023-03-24T11:44:33.017Z,26.60
2023-03-24T11:47:06.422Z,26.40
2023-03-24T11:49:39.251Z,26.20
2023-03-24T11:52:13.881Z,25.90
2023-03-24T11:54:44.330Z,25.50
2023-03-24T11:57:15.700Z,25.10
2023-03-24T11:59:50.957Z,24.70
2023-03-24T12:02:25.835Z,24.20
2023-03-24T12:05:33.180Z,23.70
2023-03-24T12:08:31.777Z,23.20
2023-03-24T12:11:12.496Z,22.80
2023-03-24T12:13:43.222Z,22.40
2023-03-24T12:16:40.238Z,22.20
2023-03-24T12:19:45.715Z,22.30
2023-03-24T12:22:26.388Z,22.70
2023-03-24T12:25:22.710Z,22.90
2023-03-24T12:28:03.524Z,23.10
2023-03-24T12:30:39.776Z,23.20
2023-03-24T12:33:24.258Z,23.30
2023-03-24T12:36:00.865Z,23.00
2023-03-24T12:38:48.852Z,22.90
2023-03-24T12:41:51.489Z,22.60
2023-03-24T12:44:48.020Z,22.20
2023-03-24T12:47:30.964Z,21.90
2023-03-24T12:50:20.853Z,21.70
2023-03-24T12:55:37.617Z,21.50
2023-03-24T12:58:14.065Z,21.40
2023-03-24T13:00:47.556Z,21.40
2023-03-24T13:03:20.005Z,21.40
2023-03-24T13:05:51.821Z,21.50
2023-03-24T13:08:29.242Z,21.50
2023-03-24T13:11:02.425Z,21.50
2023-03-24T13:13:35.250Z,21.50
2023-03-24T13:16:09.735Z,21.50
2023-03-24T13:18:40.613Z,21.40
2023-03-24T13:21:12.897Z,21.40
2023-03-24T13:23:49.023Z,21.40
2023-03-24T13:26:25.103Z,21.60
2023-03-24T13:29:02.592Z,21.70
2023-03-24T13:31:37.078Z,22.00
2023-03-24T13:34:14.776Z,22.30
2023-03-24T13:36:47.943Z,22.60
2023-03-24T13:39:19.785Z,22.90
2023-03-24T13:41:51.563Z,23.20
2023-03-24T13:44:22.753Z,23.50
2023-03-24T13:47:09.881Z,23.80
2023-03-24T13:49:39.563Z,23.90
2023-03-24T13:52:21.998Z,23.90
2023-03-24T13:54:58.449Z,23.80
2023-03-24T13:57:26.972Z,23.80
2023-03-24T14:00:18.728Z,23.70
2023-03-24T14:02:50.332Z,23.70
2023-03-24T14:05:33.449Z,23.70
2023-03-24T14:08:18.447Z,23.70
2023-03-24T14:10:48.710Z,23.60
2023-03-24T14:13:38.844Z,23.40
2023-03-24T14:16:43.950Z,23.20
2023-03-24T14:19:28.299Z,22.90
2023-03-24T14:22:09.449Z,22.60
2023-03-24T14:24:37.969Z,22.40
2023-03-24T14:27:37.489Z,22.20
2023-03-24T14:30:20.309Z,22.00
2023-03-24T14:32:50.630Z,21.80
2023-03-24T14:35:36.956Z,21.60
2023-03-24T14:38:19.935Z,21.50
2023-03-24T14:40:50.776Z,21.40
2023-03-24T14:43:24.350Z,21.30
2023-03-24T14:45:55.924Z,21.10
2023-03-24T14:48:33.579Z,21.10
2023-03-24T14:51:13.337Z,21.00
2023-03-24T14:53:42.605Z,20.90
2023-03-24T14:56:16.097Z,20.70
2023-03-24T14:58:46.275Z,20.60
2023-03-24T15:01:17.319Z,20.40
2023-03-24T15:03:56.534Z,20.40
2023-03-24T15:06:25.877Z,20.30
2023-03-24T15:08:55.379Z,20.30
2023-03-24T15:11:26.479Z,20.20
2023-03-24T15:13:55.614Z,20.20
2023-03-24T15:16:26.779Z,20.10
2023-03-24T15:19:02.073Z,20.00
2023-03-24T15:21:35.811Z,19.90
2023-03-24T15:24:24.649Z,19.90
2023-03-24T15:26:55.455Z,19.80
2023-03-24T15:29:24.028Z,19.80
2023-03-24T15:31:52.145Z,19.80
2023-03-24T15:34:29.213Z,19.90
2023-03-24T15:37:02.039Z,20.00
2023-03-24T15:39:33.675Z,20.10
2023-03-24T15:42:01.693Z,20.30
2023-03-24T15:44:31.753Z,20.40
2023-03-24T15:47:01.255Z,20.50
2023-03-24T15:49:33.567Z,20.50
2023-03-24T15:52:06.820Z,20.40
2023-03-24T15:54:41.121Z,20.30
2023-03-24T15:57:16.467Z,20.20
2023-03-24T15:59:49.752Z,20.10
2023-03-24T16:02:29.010Z,19.90
2023-03-24T16:05:10.436Z,19.80
2023-03-24T16:07:42.454Z,19.60
2023-03-24T16:10:32.067Z,19.50
2023-03-24T16:13:14.561Z,19.40
2023-03-24T16:15:44.206Z,19.30
2023-03-24T16:18:18.424Z,19.20
2023-03-24T16:20:46.527Z,19.30
2023-03-24T16:23:15.843Z,19.40
2023-03-24T16:25:43.814Z,19.50
2023-03-24T16:28:13.701Z,19.70
2023-03-24T16:30:43.986Z,19.80
2023-03-24T16:33:12.743Z,20.00
2023-03-24T16:35:40.724Z,20.10
2023-03-24T16:38:11.188Z,20.10
2023-03-24T16:40:43.016Z,20.10
2023-03-24T16:43:11.142Z,20.10
2023-03-24T16:45:39.152Z,20.00
2023-03-24T16:48:07.729Z,19.90
2023-03-24T16:50:38.429Z,19.90
2023-03-24T16:53:08.182Z,19.80
2023-03-24T16:55:36.524Z,19.70
2023-03-24T16:58:06.726Z,19.50
2023-03-24T17:00:36.945Z,19.40
2023-03-24T17:03:06.148Z,19.20
2023-03-24T17:05:40.611Z,19.00
2023-03-24T17:08:10.451Z,18.80
2023-03-24T17:10:38.534Z,18.60
2023-03-24T17:13:07.738Z,18.50
2023-03-24T17:15:35.754Z,18.30
2023-03-24T17:18:05.338Z,18.20
2023-03-24T17:20:34.957Z,18.00
2023-03-24T17:23:03.036Z,17.90
2023-03-24T17:25:31.496Z,17.70
2023-03-24T17:27:59.749Z,17.60
2023-03-24T17:30:30.625Z,17.40
2023-03-24T17:32:58.662Z,17.30
2023-03-24T17:35:27.049Z,17.20
2023-03-24T17:37:54.995Z,17.20
2023-03-24T17:40:23.203Z,17.10
2023-03-24T17:42:51.530Z,17.00
2023-03-24T17:45:20.607Z,16.90
2023-03-24T17:47:49.992Z,16.90
2023-03-24T17:50:18.201Z,16.80
2023-03-24T17:52:47.850Z,16.70
2023-03-24T17:55:17.743Z,16.70
2023-03-24T17:57:46.324Z,16.60
2023-03-24T18:00:16.198Z,16.40
2023-03-24T18:02:45.170Z,16.30
2023-03-24T18:05:15.838Z,16.10
2023-03-24T18:07:44.275Z,16.00
2023-03-24T18:10:13.840Z,15.90
2023-03-24T18:12:41.790Z,15.80
2023-03-24T18:15:10.788Z,15.70
2023-03-24T18:17:38.720Z,15.60
2023-03-24T18:20:10.848Z,15.60
2023-03-24T18:22:40.960Z,15.50
2023-03-24T18:25:11.280Z,15.40
2023-03-24T18:27:39.539Z,15.30
2023-03-24T18:30:09.949Z,15.10
2023-03-24T18:32:39.038Z,15.00
2023-03-24T18:35:07.956Z,14.90
2023-03-24T18:37:36.485Z,14.80
2023-03-24T18:40:08.291Z,14.70
2023-03-24T18:42:36.915Z,14.60
2023-03-24T18:45:05.468Z,14.50
2023-03-24T18:47:33.472Z,14.50
2023-03-24T18:50:01.907Z,14.40
2023-03-24T18:52:30.750Z,14.40
2023-03-24T18:54:59.339Z,14.40
2023-03-24T18:57:29.317Z,14.40
2023-03-24T18:59:57.335Z,14.30
2023-03-24T19:02:25.722Z,14.30
2023-03-24T19:04:54.074Z,14.30
2023-03-24T19:07:26.049Z,14.30
2023-03-24T19:09:54.753Z,14.30
2023-03-24T19:12:22.630Z,14.30
2023-03-24T19:14:54.074Z,14.30
2023-03-24T19:17:23.762Z,14.30
2023-03-24T19:19:51.740Z,14.20
2023-03-24T19:22:22.008Z,14.20
2023-03-24T19:24:50.244Z,14.20
2023-03-24T19:27:18.859Z,14.10
2023-03-24T19:29:47.451Z,14.10
2023-03-24T19:32:16.898Z,14.00
2023-03-24T19:34:44.742Z,14.00
2023-03-24T19:37:14.015Z,14.00
2023-03-24T19:39:41.939Z,13.90
2023-03-24T19:42:10.079Z,13.90
2023-03-24T19:44:38.318Z,13.90
2023-03-24T19:47:06.184Z,13.90
2023-03-24T19:49:35.947Z,13.90
2023-03-24T19:52:06.428Z,13.80
2023-03-24T19:54:35.375Z,13.90
2023-03-24T19:57:03.914Z,13.80
2023-03-24T19:59:32.497Z,13.80
2023-03-24T20:02:00.919Z,13.80
2023-03-24T20:04:28.814Z,13.80
2023-03-24T20:06:58.678Z,13.70
2023-03-24T20:09:26.608Z,13.70
2023-03-24T20:11:54.612Z,13.70
2023-03-24T20:14:22.727Z,13.70
2023-03-24T20:16:50.681Z,13.70
2023-03-24T20:19:18.774Z,13.70
2023-03-24T20:21:46.853Z,13.70
2023-03-24T20:24:16.596Z,13.70
2023-03-24T20:26:46.019Z,13.70
2023-03-24T20:29:16.633Z,13.70
2023-03-24T20:31:45.915Z,13.70
2023-03-24T20:34:14.679Z,13.70
2023-03-24T20:36:43.611Z,13.80
2023-03-24T20:39:13.835Z,13.80
2023-03-24T20:41:43.676Z,13.80
2023-03-24T20:44:13.283Z,13.80
2023-03-24T20:46:42.570Z,13.80
2023-03-24T20:49:14.219Z,13.80
2023-03-24T20:51:42.853Z,13.80
2023-03-24T20:54:11.362Z,13.80
2023-03-24T20:56:39.848Z,13.80
2023-03-24T20:59:10.482Z,13.80
2023-03-24T21:01:42.352Z,13.70
2023-03-24T21:04:11.663Z,13.80
2023-03-24T21:06:40.050Z,13.70
2023-03-24T21:09:08.550Z,13.60
2023-03-24T21:11:38.198Z,13.60
2023-03-24T21:14:06.504Z,13.60
2023-03-24T21:16:38.085Z,13.50
2023-03-24T21:19:06.898Z,13.50
2023-03-24T21:21:35.105Z,13.50
2023-03-24T21:24:04.516Z,13.50
2023-03-24T21:26:32.815Z,13.40
2023-03-24T21:29:00.973Z,13.40
2023-03-24T21:31:30.239Z,13.40
2023-03-24T21:33:59.868Z,13.40
2023-03-24T21:36:29.812Z,13.40
2023-03-24T21:38:57.897Z,13.40
2023-03-24T21:41:25.861Z,13.40
2023-03-24T21:43:54.485Z,13.40
2023-03-24T21:46:26.410Z,13.40
2023-03-24T21:48:59.612Z,13.30
2023-03-24T21:51:34.312Z,13.30
2023-03-24T21:54:04.504Z,13.40
2023-03-24T21:56:33.191Z,13.30
2023-03-24T21:59:01.811Z,13.30
2023-03-24T22:01:31.029Z,13.30
2023-03-24T22:03:59.592Z,13.30
2023-03-24T22:06:29.652Z,13.30
2023-03-24T22:09:06.569Z,13.20
2023-03-24T22:11:35.111Z,13.20
2023-03-24T22:14:03.501Z,13.20
2023-03-24T22:16:32.946Z,13.20
2023-03-24T22:19:01.720Z,13.20
2023-03-24T22:21:32.175Z,13.10
2023-03-24T22:24:00.305Z,13.10
2023-03-24T22:26:28.230Z,13.00
2023-03-24T22:28:57.170Z,13.00
2023-03-24T22:31:25.051Z,13.00
2023-03-24T22:33:53.703Z,12.90
2023-03-24T22:36:21.844Z,12.90
2023-03-24T22:38:51.326Z,12.80
2023-03-24T22:41:19.266Z,12.80
2023-03-24T22:43:47.401Z,12.80
2023-03-24T22:46:15.428Z,12.70
2023-03-24T22:48:43.694Z,12.70
2023-03-24T22:51:16.756Z,12.60
2023-03-24T22:53:45.173Z,12.60
2023-03-24T22:56:15.583Z,12.60
2023-03-24T22:58:43.590Z,12.60
2023-03-24T23:01:11.645Z,12.60
2023-03-24T23:03:39.588Z,12.50
2023-03-24T23:06:09.154Z,12.50
2023-03-24T23:08:38.351Z,12.50
2023-03-24T23:11:07.730Z,12.50
2023-03-24T23:13:38.707Z,12.50
2023-03-24T23:16:07.711Z,12.50
2023-03-24T23:18:35.935Z,12.50
2023-03-24T23:21:07.276Z,12.40
2023-03-24T23:23:35.958Z,12.40
2023-03-24T23:26:04.837Z,12.40
2023-03-24T23:28:33.345Z,12.40
2023-03-24T23:31:02.922Z,12.40
2023-03-24T23:33:30.956Z,12.30
2023-03-24T23:36:01.778Z,12.40
2023-03-24T23:38:29.878Z,12.30
2023-03-24T23:40:58.062Z,12.30
2023-03-24T23:43:26.237Z,12.30
2023-03-24T23:45:56.252Z,12.30
2023-03-24T23:48:26.098Z,12.30
2023-03-24T23:50:57.547Z,12.30
2023-03-24T23:53:25.818Z,12.30
2023-03-24T23:55:57.107Z,12.30
2023-03-24T23:58:25.368Z,12.30
