createdAt,value
2023-03-11T00:00:50.539Z,51.216022
2023-03-11T00:01:50.545Z,51.216133
2023-03-11T00:02:50.500Z,51.216106
2023-03-11T00:03:50.519Z,51.216145
2023-03-11T00:04:50.492Z,51.216114
2023-03-11T00:05:50.527Z,51.216114
2023-03-11T00:06:50.472Z,51.216194
2023-03-11T00:07:50.483Z,51.216034
2023-03-11T00:08:50.477Z,51.216225
2023-03-11T00:09:50.476Z,51.216206
2023-03-11T00:10:50.461Z,51.216328
2023-03-11T00:11:50.455Z,51.216202
2023-03-11T00:12:50.451Z,51.216114
2023-03-11T00:13:50.458Z,51.216076
2023-03-11T00:14:50.430Z,51.216064
2023-03-11T00:15:50.429Z,51.216133
2023-03-11T00:16:50.492Z,51.216114
2023-03-11T00:17:50.432Z,51.216061
2023-03-11T00:18:50.413Z,51.216091
2023-03-11T00:19:50.414Z,51.216080
2023-03-11T00:20:50.408Z,51.216240
2023-03-11T00:21:50.381Z,51.216091
2023-03-11T00:22:50.374Z,51.216152
2023-03-11T00:23:50.366Z,51.216133
2023-03-11T00:24:50.385Z,51.216240
2023-03-11T00:25:50.400Z,51.216072
2023-03-11T00:26:50.350Z,51.216038
2023-03-11T00:27:50.363Z,51.216225
2023-03-11T00:28:50.343Z,51.216156
2023-03-11T00:29:50.337Z,51.216351
2023-03-11T00:30:50.325Z,51.216141
2023-03-11T00:31:50.333Z,51.216072
2023-03-11T00:32:50.494Z,51.216026
2023-03-11T00:33:50.299Z,51.216129
2023-03-11T00:34:50.299Z,51.216125
2023-03-11T00:35:50.382Z,51.216106
2023-03-11T00:36:50.318Z,51.215992
2023-03-11T00:37:50.282Z,51.216019
2023-03-11T00:38:50.308Z,51.216106
2023-03-11T00:39:50.265Z,51.216118
2023-03-11T00:40:50.294Z,51.216164
2023-03-11T00:41:50.245Z,51.216068
2023-03-11T00:42:50.244Z,51.215912
2023-03-11T00:43:50.238Z,51.216110
2023-03-11T00:44:50.223Z,51.216106
2023-03-11T00:45:50.257Z,51.216099
2023-03-11T00:46:50.215Z,51.216179
2023-03-11T00:47:50.222Z,51.216076
2023-03-11T00:48:50.197Z,51.215794
2023-03-11T00:49:50.205Z,51.215862
2023-03-11T00:50:50.175Z,51.215912
2023-03-11T00:51:50.199Z,51.215782
2023-03-11T00:52:50.176Z,51.215794
2023-03-11T00:53:50.163Z,51.215927
2023-03-11T00:54:50.161Z,51.215866
2023-03-11T00:55:50.161Z,51.215836
2023-03-11T00:56:50.139Z,51.215984
2023-03-11T00:57:50.149Z,51.216076
2023-03-11T00:58:50.130Z,51.216042
2023-03-11T00:59:50.126Z,51.215820
2023-03-11T01:00:50.119Z,51.215847
2023-03-11T01:01:50.101Z,51.215889
2023-03-11T01:02:50.106Z,51.216022
2023-03-11T01:03:50.112Z,51.216133
2023-03-11T01:04:50.241Z,51.216198
2023-03-11T01:05:50.142Z,51.216141
2023-03-11T01:06:50.066Z,51.216042
2023-03-11T01:07:50.083Z,51.216095
2023-03-11T01:08:50.064Z,51.216175
2023-03-11T01:09:50.085Z,51.216137
2023-03-11T01:10:50.046Z,51.216103
2023-03-11T01:11:50.030Z,51.216118
2023-03-11T01:12:50.050Z,51.216145
2023-03-11T01:13:50.031Z,51.216103
2023-03-11T01:14:50.022Z,51.216335
2023-03-11T01:15:50.050Z,51.215828
2023-03-11T01:16:50.016Z,51.215958
2023-03-11T01:17:50.012Z,51.215984
2023-03-11T01:18:50.005Z,51.215977
2023-03-11T01:19:50.006Z,51.216011
2023-03-11T01:20:50.027Z,51.216026
2023-03-11T01:21:49.971Z,51.215973
2023-03-11T01:22:49.968Z,51.216026
2023-03-11T01:23:49.968Z,51.216141
2023-03-11T01:24:49.962Z,51.216110
2023-03-11T01:25:49.961Z,51.216110
2023-03-11T01:26:49.948Z,51.216064
2023-03-11T01:27:49.928Z,51.216122
2023-03-11T01:28:49.930Z,51.216194
2023-03-11T01:29:49.918Z,51.216049
2023-03-11T01:30:49.980Z,51.216080
2023-03-11T01:31:49.903Z,51.216049
2023-03-11T01:32:50.004Z,51.215969
2023-03-11T01:33:49.893Z,51.216183
2023-03-11T01:34:49.889Z,51.215950
2023-03-11T01:35:49.934Z,51.215847
2023-03-11T01:36:49.868Z,51.216141
2023-03-11T01:37:49.885Z,51.216110
2023-03-11T01:38:49.868Z,51.216099
2023-03-11T01:39:49.846Z,51.216160
2023-03-11T01:40:49.855Z,51.216125
2023-03-11T01:41:49.841Z,51.216049
2023-03-11T01:42:49.838Z,51.215923
2023-03-11T01:43:49.845Z,51.216030
2023-03-11T01:44:49.827Z,51.216053
2023-03-11T01:45:49.834Z,51.216110
2023-03-11T01:46:49.891Z,51.216103
2023-03-11T01:47:49.798Z,51.216164
2023-03-11T01:48:49.792Z,51.216103
2023-03-11T01:49:50.027Z,51.216122
2023-03-11T01:50:49.789Z,51.216133
2023-03-11T01:51:49.772Z,51.216232
2023-03-11T01:52:49.775Z,51.216312
2023-03-11T01:53:49.753Z,51.216305
2023-03-11T01:54:51.848Z,51.216232
2023-03-11T01:55:50.749Z,51.216225
2023-03-11T01:56:49.745Z,51.216114
2023-03-11T01:57:49.725Z,51.216236
2023-03-11T01:58:49.730Z,51.216133
2023-03-11T01:59:49.735Z,51.216244
2023-03-11T02:00:49.736Z,51.216221
2023-03-11T02:01:49.726Z,51.216270
2023-03-11T02:02:49.748Z,51.216240
2023-03-11T02:03:49.697Z,51.216255
2023-03-11T02:04:49.684Z,51.216270
2023-03-11T02:05:49.695Z,51.216175
2023-03-11T02:06:50.668Z,51.216114
2023-03-11T02:07:49.664Z,51.215942
2023-03-11T02:08:49.683Z,51.216019
2023-03-11T02:09:49.663Z,51.216110
2023-03-11T02:10:49.645Z,51.216293
2023-03-11T02:11:49.670Z,51.216156
2023-03-11T02:12:49.636Z,51.216076
2023-03-11T02:13:49.634Z,51.216068
2023-03-11T02:14:49.625Z,51.216312
2023-03-11T02:15:49.663Z,51.216331
2023-03-11T02:16:49.644Z,51.216328
2023-03-11T02:17:49.602Z,51.216274
2023-03-11T02:18:49.615Z,51.216274
2023-03-11T02:19:49.603Z,51.216274
2023-03-11T02:20:49.597Z,51.216274
2023-03-11T02:21:49.570Z,51.216274
2023-03-11T02:22:49.594Z,51.216034
2023-03-11T02:23:49.567Z,51.216084
2023-03-11T02:24:49.577Z,51.215977
2023-03-11T02:25:49.560Z,51.216125
2023-03-11T02:26:49.555Z,51.216042
2023-03-11T02:27:49.552Z,51.216225
2023-03-11T02:28:49.541Z,51.216049
2023-03-11T02:29:49.536Z,51.215996
2023-03-11T02:30:49.521Z,51.215919
2023-03-11T02:31:49.557Z,51.216038
2023-03-11T02:32:49.594Z,51.216045
2023-03-11T02:33:49.507Z,51.215832
2023-03-11T02:34:49.520Z,51.215809
2023-03-11T02:35:49.542Z,51.215626
2023-03-11T02:36:49.493Z,51.215839
2023-03-11T02:37:49.484Z,51.215885
2023-03-11T02:38:49.540Z,51.216064
2023-03-11T02:39:49.475Z,51.216114
2023-03-11T02:40:49.474Z,51.216141
2023-03-11T02:41:49.460Z,51.216061
2023-03-11T02:42:49.459Z,51.216000
2023-03-11T02:43:49.461Z,51.215992
2023-03-11T02:44:49.468Z,51.216091
2023-03-11T02:45:49.443Z,51.215935
2023-03-11T02:46:49.535Z,51.216080
2023-03-11T02:47:49.422Z,51.216118
2023-03-11T02:48:49.405Z,51.216198
2023-03-11T02:49:49.418Z,51.216026
2023-03-11T02:50:49.403Z,51.215839
2023-03-11T02:51:49.407Z,51.215809
2023-03-11T02:52:49.437Z,51.215836
2023-03-11T02:53:49.387Z,51.215954
2023-03-11T02:54:49.387Z,51.216034
2023-03-11T02:55:49.355Z,51.216000
2023-03-11T02:56:49.356Z,51.215946
2023-03-11T02:57:49.341Z,51.215969
2023-03-11T02:58:49.335Z,51.215988
2023-03-11T02:59:49.341Z,51.216091
2023-03-11T03:00:49.393Z,51.216057
2023-03-11T03:01:49.326Z,51.216019
2023-03-11T03:02:49.326Z,51.216019
2023-03-11T03:03:49.331Z,51.216080
2023-03-11T03:04:49.303Z,51.216087
2023-03-11T03:05:49.301Z,51.215992
2023-03-11T03:06:49.281Z,51.215969
2023-03-11T03:07:49.267Z,51.215988
2023-03-11T03:08:49.280Z,51.215942
2023-03-11T03:09:49.269Z,51.215988
2023-03-11T03:10:49.271Z,51.215961
2023-03-11T03:11:49.253Z,51.215900
2023-03-11T03:12:49.260Z,51.216019
2023-03-11T03:13:49.258Z,51.216187
2023-03-11T03:14:49.234Z,51.216133
2023-03-11T03:15:49.233Z,51.216003
2023-03-11T03:16:49.379Z,51.216034
2023-03-11T03:17:49.213Z,51.215984
2023-03-11T03:18:49.217Z,51.216007
2023-03-11T03:19:49.229Z,51.216057
2023-03-11T03:20:49.203Z,51.216103
2023-03-11T03:21:49.207Z,51.216072
2023-03-11T03:22:49.188Z,51.216099
2023-03-11T03:23:49.184Z,51.216007
2023-03-11T03:24:49.182Z,51.216022
2023-03-11T03:25:49.158Z,51.216095
2023-03-11T03:26:49.163Z,51.215900
2023-03-11T03:27:49.164Z,51.215977
2023-03-11T03:28:49.141Z,51.215969
2023-03-11T03:29:49.168Z,51.216042
2023-03-11T03:30:49.134Z,51.216026
2023-03-11T03:31:49.147Z,51.216053
2023-03-11T03:32:49.135Z,51.215973
2023-03-11T03:33:49.111Z,51.215977
2023-03-11T03:34:49.109Z,51.216000
2023-03-11T03:35:50.159Z,51.215984
2023-03-11T03:36:49.103Z,51.216042
2023-03-11T03:37:49.095Z,51.216091
2023-03-11T03:38:49.098Z,51.216068
2023-03-11T03:39:49.078Z,51.216171
2023-03-11T03:40:49.077Z,51.216114
2023-03-11T03:41:49.104Z,51.216084
2023-03-11T03:42:49.046Z,51.216087
2023-03-11T03:43:49.038Z,51.216129
2023-03-11T03:44:49.038Z,51.216084
2023-03-11T03:45:49.086Z,51.216118
2023-03-11T03:46:49.022Z,51.216095
2023-03-11T03:47:49.012Z,51.216129
2023-03-11T03:48:49.068Z,51.216122
2023-03-11T03:49:48.996Z,51.216145
2023-03-11T03:50:48.998Z,51.216129
2023-03-11T03:51:48.993Z,51.216114
2023-03-11T03:52:48.986Z,51.216175
2023-03-11T03:53:48.977Z,51.216122
2023-03-11T03:54:48.979Z,51.216137
2023-03-11T03:55:48.963Z,51.216049
2023-03-11T03:56:48.954Z,51.216064
2023-03-11T03:57:48.983Z,51.216076
2023-03-11T03:58:48.950Z,51.216114
2023-03-11T03:59:48.931Z,51.216072
2023-03-11T04:00:48.941Z,51.216087
2023-03-11T04:01:49.075Z,51.216015
2023-03-11T04:02:48.911Z,51.216068
2023-03-11T04:03:48.963Z,51.216141
2023-03-11T04:04:48.900Z,51.216171
2023-03-11T04:05:48.892Z,51.216232
2023-03-11T04:06:48.920Z,51.216255
2023-03-11T04:07:48.903Z,51.216167
2023-03-11T04:08:48.875Z,51.216141
2023-03-11T04:09:48.870Z,51.216255
2023-03-11T04:10:48.869Z,51.216080
2023-03-11T04:11:48.880Z,51.216225
2023-03-11T04:12:48.853Z,51.216160
2023-03-11T04:13:48.832Z,51.216171
2023-03-11T04:14:48.842Z,51.216171
2023-03-11T04:15:48.845Z,51.216167
2023-03-11T04:16:48.927Z,51.216095
2023-03-11T04:17:48.860Z,51.216007
2023-03-11T04:18:48.818Z,51.216076
2023-03-11T04:19:48.809Z,51.216160
2023-03-11T04:20:48.803Z,51.216064
2023-03-11T04:21:48.791Z,51.216034
2023-03-11T04:22:48.802Z,51.216221
2023-03-11T04:23:48.802Z,51.216106
2023-03-11T04:24:48.770Z,51.215874
2023-03-11T04:25:48.779Z,51.215923
2023-03-11T04:26:48.754Z,51.216106
2023-03-11T04:27:48.786Z,51.215908
2023-03-11T04:28:48.745Z,51.216114
2023-03-11T04:29:48.747Z,51.216103
2023-03-11T04:30:48.762Z,51.216042
2023-03-11T04:31:48.739Z,51.216011
2023-03-11T04:32:48.792Z,51.216137
2023-03-11T04:33:48.732Z,51.216152
2023-03-11T04:34:48.713Z,51.216072
2023-03-11T04:35:48.726Z,51.216152
2023-03-11T04:36:48.685Z,51.216156
2023-03-11T04:37:48.677Z,51.216045
2023-03-11T04:38:48.697Z,51.216072
2023-03-11T04:39:48.689Z,51.215862
2023-03-11T04:40:48.672Z,51.215870
2023-03-11T04:41:48.651Z,51.215961
2023-03-11T04:42:48.662Z,51.215786
2023-03-11T04:43:48.639Z,51.215931
2023-03-11T04:44:48.654Z,51.215950
2023-03-11T04:45:48.670Z,51.216137
2023-03-11T04:46:48.618Z,51.215961
2023-03-11T04:47:48.618Z,51.216030
2023-03-11T04:48:48.599Z,51.216068
2023-03-11T04:49:48.599Z,51.216022
2023-03-11T04:50:48.621Z,51.216011
2023-03-11T04:51:48.582Z,51.216015
2023-03-11T04:52:48.578Z,51.216072
2023-03-11T04:53:48.576Z,51.216084
2023-03-11T04:54:48.565Z,51.216095
2023-03-11T04:55:48.566Z,51.216015
2023-03-11T04:56:48.549Z,51.216103
2023-03-11T04:57:48.548Z,51.215878
2023-03-11T04:58:48.553Z,51.216022
2023-03-11T04:59:48.521Z,51.215992
2023-03-11T05:00:48.521Z,51.215923
2023-03-11T05:01:48.529Z,51.216045
2023-03-11T05:02:48.506Z,51.215820
2023-03-11T05:03:48.534Z,51.215870
2023-03-11T05:04:48.554Z,51.216064
2023-03-11T05:05:48.490Z,51.216248
2023-03-11T05:06:48.486Z,51.216091
2023-03-11T05:07:48.482Z,51.216068
2023-03-11T05:08:48.515Z,51.215511
2023-03-11T05:09:48.462Z,51.216133
2023-03-11T05:10:48.464Z,51.216049
2023-03-11T05:11:48.450Z,51.216045
2023-03-11T05:12:48.451Z,51.216042
2023-03-11T05:13:48.434Z,51.216064
2023-03-11T05:14:48.467Z,51.216038
2023-03-11T05:15:48.472Z,51.216076
2023-03-11T05:16:48.409Z,51.216064
2023-03-11T05:17:48.426Z,51.216133
2023-03-11T05:18:48.410Z,51.216171
2023-03-11T05:19:48.426Z,51.216255
2023-03-11T05:20:48.446Z,51.216259
2023-03-11T05:21:48.395Z,51.216118
2023-03-11T05:22:48.393Z,51.216103
2023-03-11T05:23:48.383Z,51.215973
2023-03-11T05:24:48.386Z,51.216057
2023-03-11T05:25:48.386Z,51.216114
2023-03-11T05:26:48.673Z,51.216148
2023-03-11T05:27:49.355Z,51.216152
2023-03-11T05:28:48.342Z,51.216057
2023-03-11T05:29:48.362Z,51.216053
2023-03-11T05:30:48.365Z,51.215988
2023-03-11T05:31:48.373Z,51.215923
2023-03-11T05:32:48.364Z,51.215935
2023-03-11T05:33:48.310Z,51.215923
2023-03-11T05:34:48.300Z,51.215878
2023-03-11T05:35:48.366Z,51.216049
2023-03-11T05:36:48.324Z,51.216190
2023-03-11T05:37:48.286Z,51.216103
2023-03-11T05:38:48.281Z,51.216137
2023-03-11T05:39:48.278Z,51.216145
2023-03-11T05:40:48.270Z,51.216206
2023-03-11T05:41:48.280Z,51.216003
2023-03-11T05:42:48.260Z,51.216019
2023-03-11T05:43:48.268Z,51.216122
2023-03-11T05:44:48.269Z,51.216022
2023-03-11T05:45:48.250Z,51.216034
2023-03-11T05:46:48.267Z,51.215954
2023-03-11T05:47:48.277Z,51.215996
2023-03-11T05:48:48.244Z,51.215797
2023-03-11T05:49:48.205Z,51.215759
2023-03-11T05:50:48.237Z,51.215992
2023-03-11T05:51:48.200Z,51.216061
2023-03-11T05:52:48.185Z,51.216152
2023-03-11T05:53:48.189Z,51.216293
2023-03-11T05:54:48.175Z,51.216389
2023-03-11T05:55:48.189Z,51.216396
2023-03-11T05:56:48.173Z,51.216530
2023-03-11T05:57:48.149Z,51.216423
2023-03-11T05:58:48.145Z,51.216282
2023-03-11T05:59:48.153Z,51.216114
2023-03-11T06:00:48.139Z,51.216099
2023-03-11T06:01:48.144Z,51.216087
2023-03-11T06:02:48.135Z,51.216000
2023-03-11T06:03:48.257Z,51.216038
2023-03-11T06:04:48.329Z,51.216095
2023-03-11T06:05:48.099Z,51.216106
2023-03-11T06:06:48.130Z,51.216053
2023-03-11T06:07:48.165Z,51.216087
2023-03-11T06:08:48.085Z,51.216129
2023-03-11T06:09:48.074Z,51.216095
2023-03-11T06:10:49.071Z,51.216145
2023-03-11T06:11:49.073Z,51.216095
2023-03-11T06:12:48.074Z,51.216026
2023-03-11T06:13:49.043Z,51.216080
2023-03-11T06:14:48.038Z,51.215981
2023-03-11T06:15:48.027Z,51.215958
2023-03-11T06:16:48.029Z,51.216133
2023-03-11T06:17:48.044Z,51.215958
2023-03-11T06:18:48.035Z,51.216030
2023-03-11T06:19:48.008Z,51.216152
2023-03-11T06:20:48.006Z,51.216228
2023-03-11T06:21:47.990Z,51.216213
2023-03-11T06:22:47.978Z,51.216248
2023-03-11T06:23:48.003Z,51.216248
2023-03-11T06:24:47.978Z,51.216248
2023-03-11T06:25:47.967Z,51.216045
2023-03-11T06:26:47.995Z,51.216099
2023-03-11T06:27:47.960Z,51.216068
2023-03-11T06:28:48.833Z,51.216282
2023-03-11T06:29:48.781Z,51.216076
2023-03-11T06:30:48.935Z,51.216103
2023-03-11T06:31:47.944Z,51.216145
2023-03-11T06:32:48.047Z,51.216370
2023-03-11T06:33:47.921Z,51.216312
2023-03-11T06:34:47.907Z,51.216312
2023-03-11T06:35:47.912Z,51.216312
2023-03-11T06:36:47.885Z,51.216312
2023-03-11T06:37:47.922Z,51.216091
2023-03-11T06:38:47.886Z,51.216110
2023-03-11T06:39:47.891Z,51.216480
2023-03-11T06:40:47.866Z,51.216175
2023-03-11T06:41:47.875Z,51.216011
2023-03-11T06:42:47.865Z,51.216255
2023-03-11T06:43:47.844Z,51.216164
2023-03-11T06:44:47.858Z,51.216164
2023-03-11T06:45:47.875Z,51.216164
2023-03-11T06:46:47.842Z,51.216137
2023-03-11T06:47:47.815Z,51.215958
2023-03-11T06:48:47.813Z,51.216042
2023-03-11T06:49:47.814Z,51.216068
2023-03-11T06:50:48.519Z,51.215908
2023-03-11T06:51:48.806Z,51.215839
2023-03-11T06:52:47.794Z,51.215832
2023-03-11T06:53:47.777Z,51.215935
2023-03-11T06:54:47.778Z,51.215725
2023-03-11T06:55:47.770Z,51.215710
2023-03-11T06:56:47.799Z,51.215939
2023-03-11T06:57:47.757Z,51.215824
2023-03-11T06:58:47.754Z,51.215977
2023-03-11T06:59:47.747Z,51.216019
2023-03-11T07:00:47.754Z,51.215874
2023-03-11T07:01:47.771Z,51.215843
2023-03-11T07:02:47.725Z,51.215969
2023-03-11T07:03:47.715Z,51.216042
2023-03-11T07:04:47.705Z,51.216030
2023-03-11T07:05:47.678Z,51.216183
2023-03-11T07:06:47.706Z,51.216206
2023-03-11T07:07:47.697Z,51.215618
2023-03-11T07:08:47.683Z,51.215786
2023-03-11T07:09:47.672Z,51.215954
2023-03-11T07:10:47.672Z,51.216103
2023-03-11T07:11:47.667Z,51.216076
2023-03-11T07:12:47.670Z,51.216053
2023-03-11T07:13:47.673Z,51.216045
2023-03-11T07:14:47.635Z,51.216110
2023-03-11T07:15:47.632Z,51.216061
2023-03-11T07:16:47.644Z,51.216125
2023-03-11T07:17:47.631Z,51.216007
2023-03-11T07:18:47.620Z,51.216137
2023-03-11T07:19:47.616Z,51.216133
2023-03-11T07:20:47.606Z,51.216202
2023-03-11T07:21:47.588Z,51.216068
2023-03-11T07:22:47.601Z,51.216133
2023-03-11T07:23:47.604Z,51.215981
2023-03-11T07:24:47.558Z,51.215820
2023-03-11T07:25:47.562Z,51.215805
2023-03-11T07:26:47.555Z,51.215973
2023-03-11T07:27:47.550Z,51.216034
2023-03-11T07:28:47.555Z,51.215954
2023-03-11T07:29:47.528Z,51.216103
2023-03-11T07:30:47.535Z,51.216049
2023-03-11T07:31:47.566Z,51.216072
2023-03-11T07:32:47.561Z,51.216049
2023-03-11T07:33:47.543Z,51.216068
2023-03-11T07:34:47.533Z,51.216045
2023-03-11T07:35:47.533Z,51.216087
2023-03-11T07:36:47.484Z,51.216091
2023-03-11T07:37:47.488Z,51.216057
2023-03-11T07:38:47.514Z,51.216061
2023-03-11T07:39:47.468Z,51.216064
2023-03-11T07:40:47.483Z,51.216171
2023-03-11T07:41:47.469Z,51.216091
2023-03-11T07:42:47.450Z,51.216099
2023-03-11T07:43:47.461Z,51.216091
2023-03-11T07:44:47.434Z,51.216019
2023-03-11T07:45:47.461Z,51.215996
2023-03-11T07:46:47.416Z,51.215981
2023-03-11T07:47:47.426Z,51.215904
2023-03-11T07:48:47.423Z,51.215935
2023-03-11T07:49:47.405Z,51.215885
2023-03-11T07:50:47.434Z,51.216022
2023-03-11T07:51:47.382Z,51.216148
2023-03-11T07:52:47.387Z,51.216068
2023-03-11T07:53:47.381Z,51.216068
2023-03-11T07:54:47.365Z,51.216106
2023-03-11T07:55:47.371Z,51.216042
2023-03-11T07:56:47.386Z,51.216084
2023-03-11T07:57:47.343Z,51.215916
2023-03-11T07:58:47.329Z,51.215881
2023-03-11T07:59:47.324Z,51.216000
2023-03-11T08:00:47.316Z,51.216084
2023-03-11T08:01:47.536Z,51.216091
2023-03-11T08:02:47.336Z,51.216099
2023-03-11T08:03:47.366Z,51.216156
2023-03-11T08:04:47.294Z,51.216125
2023-03-11T08:05:47.327Z,51.216122
2023-03-11T08:06:47.280Z,51.216114
2023-03-11T08:07:47.289Z,51.216114
2023-03-11T08:08:47.269Z,51.216118
2023-03-11T08:09:47.267Z,51.216038
2023-03-11T08:10:47.257Z,51.216038
2023-03-11T08:11:49.594Z,51.216110
2023-03-11T08:12:47.247Z,51.216118
2023-03-11T08:13:47.242Z,51.216122
2023-03-11T08:14:47.227Z,51.216122
2023-03-11T08:15:47.260Z,51.216007
2023-03-11T08:16:47.214Z,51.216095
2023-03-11T08:17:47.227Z,51.216084
2023-03-11T08:18:47.209Z,51.216049
2023-03-11T08:19:47.227Z,51.216038
2023-03-11T08:20:47.184Z,51.216084
2023-03-11T08:21:47.182Z,51.216103
2023-03-11T08:22:57.556Z,51.216167
2023-03-11T08:23:49.153Z,51.216217
2023-03-11T08:24:48.180Z,51.216209
2023-03-11T08:25:47.149Z,51.216263
2023-03-11T08:26:47.148Z,51.216152
2023-03-11T08:27:47.149Z,51.216167
2023-03-11T08:28:47.129Z,51.216267
2023-03-11T08:29:47.134Z,51.216183
2023-03-11T08:30:47.142Z,51.216209
2023-03-11T08:31:47.128Z,51.216202
2023-03-11T08:32:47.183Z,51.216148
2023-03-11T08:33:47.081Z,51.216145
2023-03-11T08:34:47.159Z,51.216152
2023-03-11T08:35:47.101Z,51.216042
2023-03-11T08:36:47.086Z,51.216209
2023-03-11T08:37:47.062Z,51.216240
2023-03-11T08:38:47.136Z,51.216206
2023-03-11T08:39:47.070Z,51.216114
2023-03-11T08:40:47.057Z,51.216122
2023-03-11T08:41:47.029Z,51.216274
2023-03-11T08:42:47.027Z,51.216251
2023-03-11T08:43:47.017Z,51.216194
2023-03-11T08:44:47.033Z,51.216064
2023-03-11T08:45:47.033Z,51.216087
2023-03-11T08:46:47.091Z,51.216179
2023-03-11T08:47:46.997Z,51.216141
2023-03-11T08:48:47.114Z,51.216026
2023-03-11T08:49:46.981Z,51.216011
2023-03-11T08:50:53.880Z,51.216007
2023-03-11T08:51:48.975Z,51.215996
2023-03-11T08:52:46.960Z,51.216114
2023-03-11T08:53:47.000Z,51.216038
2023-03-11T08:54:47.839Z,51.215950
2023-03-11T08:55:46.941Z,51.216072
2023-03-11T08:56:46.929Z,51.216087
2023-03-11T08:57:46.904Z,51.215965
2023-03-11T08:58:46.911Z,51.215893
2023-03-11T08:59:46.910Z,51.215946
2023-03-11T09:00:46.898Z,51.216137
2023-03-11T09:01:46.899Z,51.216129
2023-03-11T09:02:46.894Z,51.216183
2023-03-11T09:03:46.876Z,51.216206
2023-03-11T09:04:46.869Z,51.216106
2023-03-11T09:05:49.081Z,51.216118
2023-03-11T09:06:46.847Z,51.216183
2023-03-11T09:07:46.836Z,51.216080
2023-03-11T09:08:46.852Z,51.216003
2023-03-11T09:09:46.826Z,51.216015
2023-03-11T09:10:46.820Z,51.216019
2023-03-11T09:11:46.828Z,51.216076
2023-03-11T09:12:46.820Z,51.216141
2023-03-11T09:13:46.800Z,51.216076
2023-03-11T09:14:46.803Z,51.216091
2023-03-11T09:15:46.936Z,51.216194
2023-03-11T09:16:46.786Z,51.216064
2023-03-11T09:17:46.770Z,51.216003
2023-03-11T09:18:46.770Z,51.215973
2023-03-11T09:19:46.755Z,51.216080
2023-03-11T09:20:46.786Z,51.216038
2023-03-11T09:21:46.746Z,51.216038
2023-03-11T09:22:46.747Z,51.216026
2023-03-11T09:23:46.737Z,51.216030
2023-03-11T09:24:46.729Z,51.216103
2023-03-11T09:25:46.716Z,51.216095
2023-03-11T09:26:46.734Z,51.216080
2023-03-11T09:27:46.707Z,51.216087
2023-03-11T09:28:46.713Z,51.216160
2023-03-11T09:29:46.698Z,51.216244
2023-03-11T09:30:46.915Z,51.215973
2023-03-11T09:31:46.724Z,51.215824
2023-03-11T09:32:46.718Z,51.215828
2023-03-11T09:33:46.664Z,51.215961
2023-03-11T09:34:46.669Z,51.215851
2023-03-11T09:35:46.737Z,51.215885
2023-03-11T09:36:46.656Z,51.215866
2023-03-11T09:37:46.653Z,51.215916
2023-03-11T09:38:46.632Z,51.216034
2023-03-11T09:39:46.633Z,51.215927
2023-03-11T09:40:47.175Z,51.215950
2023-03-11T09:41:57.483Z,51.216061
2023-03-11T09:42:48.608Z,51.216263
2023-03-11T09:43:46.590Z,51.216316
2023-03-11T09:44:46.587Z,51.216198
2023-03-11T09:45:46.587Z,51.216171
2023-03-11T09:46:46.642Z,51.216221
2023-03-11T09:47:46.581Z,51.216228
2023-03-11T09:48:46.551Z,51.216339
2023-03-11T09:49:46.558Z,51.216225
2023-03-11T09:50:46.551Z,51.215992
2023-03-11T09:51:46.546Z,51.216022
2023-03-11T09:52:46.538Z,51.215958
2023-03-11T09:53:46.581Z,51.215958
2023-03-11T09:54:46.522Z,51.216179
2023-03-11T09:55:46.516Z,51.216160
2023-03-11T09:56:46.508Z,51.216034
2023-03-11T09:57:46.501Z,51.215927
2023-03-11T09:58:46.494Z,51.215927
2023-03-11T09:59:46.496Z,51.216030
2023-03-11T10:00:46.476Z,51.216137
2023-03-11T10:01:46.530Z,51.216034
2023-03-11T10:02:46.565Z,51.215950
2023-03-11T10:03:46.457Z,51.216011
2023-03-11T10:04:46.450Z,51.216125
2023-03-11T10:05:46.441Z,51.216171
2023-03-11T10:06:46.436Z,51.216202
2023-03-11T10:07:46.444Z,51.216209
2023-03-11T10:08:46.484Z,51.216213
2023-03-11T10:09:46.459Z,51.216106
2023-03-11T10:10:46.413Z,51.216118
2023-03-11T10:11:46.400Z,51.216114
2023-03-11T10:12:46.406Z,51.216133
2023-03-11T10:13:46.402Z,51.216187
2023-03-11T10:14:46.457Z,51.216118
2023-03-11T10:15:46.376Z,51.216251
2023-03-11T10:16:46.438Z,51.216198
2023-03-11T10:17:46.362Z,51.216183
2023-03-11T10:18:46.364Z,51.216145
2023-03-11T10:19:46.367Z,51.216106
2023-03-11T10:20:46.328Z,51.216148
2023-03-11T10:21:46.330Z,51.216125
2023-03-11T10:22:46.320Z,51.216164
2023-03-11T10:23:46.305Z,51.216187
2023-03-11T10:24:46.314Z,51.216087
2023-03-11T10:25:46.310Z,51.216114
2023-03-11T10:26:46.293Z,51.216129
2023-03-11T10:27:46.283Z,51.216125
2023-03-11T10:28:46.291Z,51.216114
2023-03-11T10:29:46.271Z,51.216114
2023-03-11T10:30:46.257Z,51.216156
2023-03-11T10:31:46.311Z,51.216171
2023-03-11T10:32:46.288Z,51.216145
2023-03-11T10:33:47.867Z,51.216171
2023-03-11T10:34:47.251Z,51.216103
2023-03-11T10:35:46.326Z,51.216068
2023-03-11T10:36:46.221Z,51.216095
2023-03-11T10:37:49.813Z,51.216091
2023-03-11T10:38:47.231Z,51.216061
2023-03-11T10:39:46.203Z,51.216064
2023-03-11T10:40:46.203Z,51.216076
2023-03-11T10:41:46.188Z,51.216114
2023-03-11T10:42:46.203Z,51.216145
2023-03-11T10:43:46.199Z,51.216034
2023-03-11T10:44:46.169Z,51.216061
2023-03-11T10:45:46.225Z,51.216038
2023-03-11T10:46:46.159Z,51.216053
2023-03-11T10:47:46.161Z,51.216015
2023-03-11T10:48:46.131Z,51.216072
2023-03-11T10:49:46.125Z,51.215988
2023-03-11T10:50:46.128Z,51.216042
2023-03-11T10:51:46.115Z,51.216000
2023-03-11T10:52:46.109Z,51.216110
2023-03-11T10:53:46.115Z,51.216110
2023-03-11T10:54:46.172Z,51.216141
2023-03-11T10:55:46.089Z,51.216091
2023-03-11T10:56:46.090Z,51.216045
2023-03-11T10:57:46.085Z,51.216045
2023-03-11T10:58:46.076Z,51.216087
2023-03-11T10:59:46.067Z,51.215988
2023-03-11T11:00:46.078Z,51.215954
2023-03-11T11:01:46.059Z,51.215942
2023-03-11T11:02:46.049Z,51.216000
2023-03-11T11:03:46.040Z,51.216091
2023-03-11T11:04:46.030Z,51.216122
2023-03-11T11:05:46.036Z,51.216198
2023-03-11T11:06:46.028Z,51.216103
2023-03-11T11:07:46.004Z,51.216103
2023-03-11T11:08:46.010Z,51.216156
2023-03-11T11:09:46.004Z,51.216171
2023-03-11T11:10:46.031Z,51.216110
2023-03-11T11:11:45.986Z,51.216114
2023-03-11T11:12:45.980Z,51.216198
2023-03-11T11:13:45.979Z,51.216171
2023-03-11T11:14:45.984Z,51.216221
2023-03-11T11:15:45.956Z,51.216293
2023-03-11T11:16:46.030Z,51.216175
2023-03-11T11:17:45.950Z,51.216057
2023-03-11T11:18:48.814Z,51.215988
2023-03-11T11:19:45.937Z,51.215919
2023-03-11T11:20:45.928Z,51.216038
2023-03-11T11:21:45.931Z,51.216175
2023-03-11T11:22:45.934Z,51.216194
2023-03-11T11:23:45.908Z,51.216190
2023-03-11T11:24:45.910Z,51.216114