createdAt,value
2023-04-02T00:00:20.668Z,1.98
2023-04-02T00:03:01.174Z,2.09
2023-04-02T00:05:51.481Z,1.89
2023-04-02T00:08:24.843Z,2.08
2023-04-02T00:10:54.194Z,2.03
2023-04-02T00:13:26.566Z,2.08
2023-04-02T00:15:58.119Z,1.93
2023-04-02T00:18:27.240Z,2.04
2023-04-02T00:21:03.021Z,2.10
2023-04-02T00:23:31.989Z,2.08
2023-04-02T00:25:59.586Z,2.10
2023-04-02T00:28:27.179Z,2.09
2023-04-02T00:30:59.276Z,2.10
2023-04-02T00:33:29.492Z,2.12
2023-04-02T00:35:57.756Z,2.06
2023-04-02T00:38:28.318Z,2.01
2023-04-02T00:40:59.202Z,1.95
2023-04-02T00:43:28.888Z,1.93
2023-04-02T00:45:59.199Z,2.07
2023-04-02T00:48:40.879Z,2.09
2023-04-02T00:51:16.729Z,2.02
2023-04-02T00:53:47.486Z,2.06
2023-04-02T00:56:22.776Z,2.13
2023-04-02T00:58:53.014Z,2.06
2023-04-02T01:01:24.368Z,2.08
2023-04-02T01:03:59.890Z,2.07
2023-04-02T01:06:31.553Z,2.11
2023-04-02T01:09:13.042Z,2.12
2023-04-02T01:12:09.654Z,2.12
2023-04-02T01:14:56.255Z,2.08
2023-04-02T01:17:37.119Z,2.03
2023-04-02T01:20:26.353Z,2.11
2023-04-02T01:23:05.679Z,2.09
2023-04-02T01:25:42.213Z,2.06
2023-04-02T01:28:19.551Z,2.11
2023-04-02T01:30:53.106Z,2.07
2023-04-02T01:33:23.421Z,2.05
2023-04-02T01:35:56.299Z,2.07
2023-04-02T01:38:31.848Z,2.03
2023-04-02T01:41:03.917Z,2.00
2023-04-02T01:43:38.185Z,1.92
2023-04-02T01:46:28.942Z,2.07
2023-04-02T01:48:57.789Z,1.98
2023-04-02T01:51:31.203Z,1.93
2023-04-02T01:54:01.985Z,1.88
2023-04-02T01:56:31.413Z,1.99
2023-04-02T01:59:01.195Z,1.99
2023-04-02T02:01:36.678Z,2.00
2023-04-02T02:04:04.869Z,2.00
2023-04-02T02:06:32.640Z,1.99
2023-04-02T02:09:04.781Z,1.92
2023-04-02T02:11:36.280Z,1.95
2023-04-02T02:14:14.152Z,1.95
2023-04-02T02:16:44.417Z,1.98
2023-04-02T02:19:23.188Z,1.93
2023-04-02T02:21:54.022Z,1.85
2023-04-02T02:24:24.893Z,1.83
2023-04-02T02:27:09.925Z,1.89
2023-04-02T02:29:41.298Z,1.83
2023-04-02T02:32:12.619Z,1.80
2023-04-02T02:34:46.849Z,1.85
2023-04-02T02:37:18.864Z,1.83
2023-04-02T02:39:50.670Z,1.90
2023-04-02T02:42:24.730Z,1.80
2023-04-02T02:44:56.070Z,1.81
2023-04-02T02:47:29.123Z,1.83
2023-04-02T02:50:01.260Z,1.73
2023-04-02T02:52:32.437Z,1.71
2023-04-02T02:55:09.828Z,1.77
2023-04-02T02:57:50.774Z,1.76
2023-04-02T03:00:20.296Z,1.72
2023-04-02T03:02:50.445Z,1.71
2023-04-02T03:05:25.047Z,1.67
2023-04-02T03:07:58.263Z,1.72
2023-04-02T03:10:38.012Z,1.68
2023-04-02T03:13:12.750Z,1.69
2023-04-02T03:15:48.868Z,1.69
2023-04-02T03:18:29.906Z,1.63
2023-04-02T03:21:02.633Z,1.55
2023-04-02T03:23:36.822Z,1.56
2023-04-02T03:26:09.578Z,1.56
2023-04-02T03:28:47.533Z,1.58
2023-04-02T03:31:19.897Z,1.67
2023-04-02T03:33:55.990Z,1.73
2023-04-02T03:36:29.383Z,1.77
2023-04-02T03:39:06.980Z,1.62
2023-04-02T03:41:42.262Z,1.54
2023-04-02T03:44:22.230Z,1.52
2023-04-02T03:46:57.397Z,1.49
2023-04-02T03:49:34.405Z,1.43
2023-04-02T03:52:06.627Z,1.49
2023-04-02T03:54:36.903Z,1.48
2023-04-02T03:57:07.907Z,1.34
2023-04-02T03:59:42.679Z,1.34
2023-04-02T04:02:20.610Z,1.36
2023-04-02T04:04:51.842Z,1.38
2023-04-02T04:07:23.763Z,1.43
2023-04-02T04:09:53.498Z,1.43
2023-04-02T04:12:29.588Z,1.40
2023-04-02T04:15:05.491Z,1.42
2023-04-02T04:17:38.343Z,1.39
2023-04-02T04:20:21.695Z,1.42
2023-04-02T04:22:55.657Z,1.49
2023-04-02T04:25:30.534Z,1.51
2023-04-02T04:28:10.533Z,1.56
2023-04-02T04:30:50.804Z,1.57
2023-04-02T04:33:24.148Z,1.57
2023-04-02T04:36:00.221Z,1.66
2023-04-02T04:38:35.584Z,1.71
2023-04-02T04:41:13.313Z,1.74
2023-04-02T04:43:48.147Z,1.81
2023-04-02T04:46:22.839Z,1.85
2023-04-02T04:48:56.727Z,1.94
2023-04-02T04:51:30.794Z,1.97
2023-04-02T04:53:58.849Z,1.98
2023-04-02T04:56:31.914Z,2.10
2023-04-02T04:59:18.733Z,2.11
2023-04-02T05:01:54.058Z,2.17
2023-04-02T05:04:27.147Z,2.28
2023-04-02T05:07:01.456Z,2.30
2023-04-02T05:09:33.544Z,2.34
2023-04-02T05:12:09.165Z,2.42
2023-04-02T05:14:41.683Z,2.50
2023-04-02T05:17:16.124Z,2.58
2023-04-02T05:19:49.444Z,2.59
2023-04-02T05:22:27.086Z,2.62
2023-04-02T05:25:00.714Z,2.76
2023-04-02T05:27:37.289Z,2.76
2023-04-02T05:30:33.554Z,2.89
2023-04-02T05:33:05.161Z,2.88
2023-04-02T05:35:36.393Z,2.99
2023-04-02T05:38:06.701Z,3.08
2023-04-02T05:40:38.584Z,3.09
2023-04-02T05:43:10.382Z,3.19
2023-04-02T05:45:46.097Z,3.27
2023-04-02T05:48:19.448Z,3.15
2023-04-02T05:50:52.165Z,3.24
2023-04-02T05:53:32.538Z,3.37
2023-04-02T05:56:04.189Z,3.41
2023-04-02T05:58:39.395Z,3.52
2023-04-02T06:01:26.099Z,3.51
2023-04-02T06:04:00.861Z,3.44
2023-04-02T06:06:46.909Z,3.45
2023-04-02T06:09:24.861Z,3.42
2023-04-02T06:11:58.794Z,3.41
2023-04-02T06:14:26.391Z,3.57
2023-04-02T06:16:55.452Z,3.55
2023-04-02T06:19:29.276Z,3.61
2023-04-02T06:22:01.556Z,3.61
2023-04-02T06:24:33.212Z,3.58
2023-04-02T06:27:06.944Z,3.76
2023-04-02T06:29:39.865Z,3.72
2023-04-02T06:32:12.332Z,3.65
2023-04-02T06:34:43.523Z,3.59
2023-04-02T06:37:22.012Z,3.71
2023-04-02T06:39:54.364Z,3.63
2023-04-02T06:42:25.914Z,3.68
2023-04-02T06:45:18.498Z,3.62
2023-04-02T06:47:52.627Z,3.66
2023-04-02T06:50:44.780Z,3.64
2023-04-02T06:53:21.917Z,3.75
2023-04-02T06:55:55.054Z,3.77
2023-04-02T06:58:27.159Z,3.69
2023-04-02T07:00:55.229Z,3.87
2023-04-02T07:03:32.909Z,3.84
2023-04-02T07:06:14.493Z,3.95
2023-04-02T07:08:42.127Z,4.02
2023-04-02T07:11:14.785Z,4.08
2023-04-02T07:13:42.410Z,4.10
2023-04-02T07:16:16.497Z,4.33
2023-04-02T07:18:44.537Z,4.50
2023-04-02T07:21:12.512Z,4.46
2023-04-02T07:23:40.340Z,4.54
2023-04-02T07:26:09.273Z,4.60
2023-04-02T07:28:38.174Z,4.41
2023-04-02T07:31:16.127Z,4.52
2023-04-02T07:33:43.659Z,4.48
2023-04-02T07:36:15.549Z,4.61
2023-04-02T07:38:43.534Z,4.70
2023-04-02T07:41:11.999Z,4.86
2023-04-02T07:43:42.066Z,4.95
2023-04-02T07:46:10.724Z,5.12
2023-04-02T07:48:38.326Z,5.36
2023-04-02T07:51:06.781Z,5.36
2023-04-02T07:53:37.718Z,5.37
2023-04-02T07:56:07.244Z,5.50
2023-04-02T07:58:35.188Z,5.43
2023-04-02T08:01:04.420Z,5.37
2023-04-02T08:03:32.832Z,5.62
2023-04-02T08:06:00.436Z,5.49
2023-04-02T08:08:27.958Z,5.61
2023-04-02T08:10:55.551Z,5.67
2023-04-02T08:13:23.174Z,5.68
2023-04-02T08:15:50.774Z,5.40
2023-04-02T08:18:23.247Z,5.08
2023-04-02T08:20:50.777Z,5.01
2023-04-02T08:23:18.347Z,5.05
2023-04-02T08:25:46.106Z,5.37
2023-04-02T08:28:13.789Z,5.76
2023-04-02T08:30:41.800Z,6.09
2023-04-02T08:33:09.532Z,6.19
2023-04-02T08:35:38.783Z,6.29
2023-04-02T08:38:06.943Z,6.37
2023-04-02T08:40:38.498Z,6.33
2023-04-02T08:43:18.802Z,6.56
2023-04-02T08:46:04.764Z,6.65
2023-04-02T08:48:34.484Z,6.82
2023-04-02T08:51:05.934Z,7.03
2023-04-02T08:53:36.734Z,7.21
2023-04-02T08:56:17.480Z,7.38
2023-04-02T08:58:49.502Z,7.26
2023-04-02T09:01:28.431Z,7.31
2023-04-02T09:03:59.751Z,7.35
2023-04-02T09:06:29.150Z,7.16
2023-04-02T09:08:58.427Z,7.17
2023-04-02T09:11:32.226Z,6.93
2023-04-02T09:14:04.148Z,7.20
2023-04-02T09:16:41.787Z,7.14
2023-04-02T09:19:17.264Z,7.15
2023-04-02T09:21:53.671Z,7.04
2023-04-02T09:24:21.312Z,7.30
2023-04-02T09:26:48.916Z,7.51
2023-04-02T09:29:38.902Z,7.44
2023-04-02T09:32:22.134Z,7.40
2023-04-02T09:34:49.710Z,7.44
2023-04-02T09:37:22.808Z,7.65
2023-04-02T09:39:50.397Z,7.51
2023-04-02T09:42:34.072Z,7.21
2023-04-02T09:45:15.463Z,6.71
2023-04-02T09:47:43.553Z,6.82
2023-04-02T09:50:23.573Z,7.07
2023-04-02T09:52:52.508Z,7.13
2023-04-02T09:55:24.188Z,7.19
2023-04-02T09:57:53.403Z,7.51
2023-04-02T10:03:03.617Z,7.50
2023-04-02T10:05:40.628Z,7.70
2023-04-02T10:08:20.744Z,7.60
2023-04-02T10:10:51.481Z,7.63
2023-04-02T10:13:24.493Z,7.64
2023-04-02T10:15:56.886Z,7.68
2023-04-02T10:18:34.513Z,7.55
2023-04-02T10:21:05.536Z,7.83
2023-04-02T10:23:35.437Z,8.10
2023-04-02T10:26:20.483Z,8.09
2023-04-02T10:29:09.300Z,8.04
2023-04-02T10:31:45.057Z,8.37
2023-04-02T10:34:21.187Z,8.33
2023-04-02T10:36:54.273Z,8.21
2023-04-02T10:39:27.312Z,8.35
2023-04-02T10:42:00.404Z,8.55
2023-04-02T10:44:44.572Z,8.31
2023-04-02T10:47:31.821Z,8.36
2023-04-02T10:50:07.672Z,8.47
2023-04-02T10:52:40.267Z,8.32
2023-04-02T10:55:17.541Z,8.53
2023-04-02T10:57:45.954Z,8.77
2023-04-02T11:00:23.304Z,8.60
2023-04-02T11:02:56.360Z,8.59
2023-04-02T11:05:32.226Z,8.62
2023-04-02T11:08:07.192Z,8.25
2023-04-02T11:10:40.377Z,8.29
2023-04-02T11:13:14.181Z,8.21
2023-04-02T11:15:42.288Z,7.88
2023-04-02T11:18:23.226Z,8.19
2023-04-02T11:21:03.153Z,7.94
2023-04-02T11:23:33.967Z,8.31
2023-04-02T11:26:39.188Z,8.21
2023-04-02T11:29:25.998Z,8.50
2023-04-02T11:32:27.481Z,8.67
2023-04-02T11:35:07.197Z,8.76
2023-04-02T11:37:38.148Z,8.45
2023-04-02T11:40:52.875Z,9.00
2023-04-02T11:43:50.760Z,8.98
2023-04-02T11:46:40.913Z,8.85
2023-04-02T11:49:37.593Z,9.01
2023-04-02T11:52:19.757Z,8.73
2023-04-02T11:54:55.876Z,8.90
2023-04-02T11:57:32.325Z,8.88
2023-04-02T12:00:21.126Z,9.05
2023-04-02T12:03:03.347Z,9.01
2023-04-02T12:05:37.855Z,8.98
2023-04-02T12:08:22.527Z,9.36
2023-04-02T12:11:00.389Z,9.21
2023-04-02T12:13:51.825Z,9.53
2023-04-02T12:16:22.768Z,9.68
2023-04-02T12:18:54.775Z,9.64
2023-04-02T12:21:24.234Z,9.42
2023-04-02T12:23:55.411Z,9.31
2023-04-02T12:26:31.880Z,9.33
2023-04-02T12:29:29.493Z,9.45
2023-04-02T12:31:59.870Z,9.35
2023-04-02T12:34:29.402Z,9.33
2023-04-02T12:37:02.552Z,9.44
2023-04-02T12:39:30.858Z,9.24
2023-04-02T12:41:58.559Z,9.52
2023-04-02T12:44:28.200Z,9.44
2023-04-02T12:46:59.061Z,9.04
2023-04-02T12:49:35.187Z,9.25
2023-04-02T12:52:04.655Z,9.06
2023-04-02T12:54:38.205Z,9.19
2023-04-02T12:57:23.225Z,8.86
2023-04-02T12:59:50.850Z,9.04
2023-04-02T13:02:21.767Z,9.20
2023-04-02T13:04:50.550Z,9.07
2023-04-02T13:07:20.712Z,8.93
2023-04-02T13:09:50.918Z,9.06
2023-04-02T13:12:33.121Z,9.08
2023-04-02T13:15:03.527Z,9.37
2023-04-02T13:17:43.942Z,9.32
2023-04-02T13:20:32.629Z,9.15
2023-04-02T13:23:01.686Z,9.08
2023-04-02T13:25:31.922Z,9.09
2023-04-02T13:27:59.849Z,9.08
2023-04-02T13:30:29.877Z,8.87
2023-04-02T13:32:58.792Z,8.93
2023-04-02T13:35:27.151Z,9.01
2023-04-02T13:37:54.792Z,9.00
2023-04-02T13:40:22.307Z,9.00
2023-04-02T13:42:50.846Z,9.26
2023-04-02T13:45:25.281Z,9.02
2023-04-02T13:47:53.171Z,9.11
2023-04-02T13:50:24.260Z,9.06
2023-04-02T13:52:52.874Z,8.94
2023-04-02T13:55:22.982Z,8.94
2023-04-02T13:57:51.015Z,9.13
2023-04-02T14:00:19.723Z,9.42
2023-04-02T14:02:51.570Z,9.07
2023-04-02T14:05:32.860Z,9.20
2023-04-02T14:08:09.903Z,9.34
2023-04-02T14:10:52.068Z,9.17
2023-04-02T14:13:33.301Z,9.00
2023-04-02T14:16:15.349Z,8.82
2023-04-02T14:19:04.030Z,8.88
2023-04-02T14:21:46.236Z,8.78
2023-04-02T14:24:20.133Z,8.97
2023-04-02T14:27:05.783Z,9.01
2023-04-02T14:29:42.167Z,9.26
2023-04-02T14:32:15.919Z,9.04
2023-04-02T14:34:53.780Z,8.98
2023-04-02T14:37:32.455Z,9.28
2023-04-02T14:40:11.252Z,9.20
2023-04-02T14:42:43.906Z,9.12
2023-04-02T14:45:19.810Z,9.18
2023-04-02T14:47:50.952Z,9.16
2023-04-02T14:50:22.804Z,8.98
2023-04-02T14:52:54.949Z,8.98
2023-04-02T14:55:30.438Z,9.11
2023-04-02T14:58:02.642Z,9.31
2023-04-02T15:00:36.192Z,9.38
2023-04-02T15:03:10.728Z,9.43
2023-04-02T15:05:43.441Z,9.49
2023-04-02T15:08:21.109Z,9.22
2023-04-02T15:10:58.715Z,8.61
2023-04-02T15:13:35.821Z,8.64
2023-04-02T15:16:11.631Z,8.97
2023-04-02T15:18:39.439Z,9.04
2023-04-02T15:21:25.451Z,9.21
2023-04-02T15:24:03.548Z,9.25
2023-04-02T15:26:41.894Z,9.28
2023-04-02T15:29:28.804Z,9.10
2023-04-02T15:32:05.020Z,9.10
2023-04-02T15:34:36.157Z,8.92
2023-04-02T15:37:14.118Z,9.07
2023-04-02T15:40:03.749Z,8.70
2023-04-02T15:42:34.246Z,8.62
2023-04-02T15:45:26.986Z,8.70
2023-04-02T15:48:22.386Z,8.64
2023-04-02T15:50:59.336Z,8.49
2023-04-02T15:53:43.494Z,8.45
2023-04-02T15:56:35.265Z,8.46
2023-04-02T15:59:19.426Z,8.19
2023-04-02T16:01:56.921Z,7.99
2023-04-02T16:04:47.212Z,7.96
2023-04-02T16:07:30.154Z,7.88
2023-04-02T16:10:06.842Z,7.77
2023-04-02T16:12:37.964Z,7.74
2023-04-02T16:15:15.895Z,7.72
2023-04-02T16:17:47.308Z,7.50
2023-04-02T16:20:20.259Z,7.50
2023-04-02T16:23:00.551Z,7.45
2023-04-02T16:25:32.321Z,7.75
2023-04-02T16:28:11.802Z,8.55
2023-04-02T16:30:46.744Z,8.85
2023-04-02T16:33:29.087Z,9.22
2023-04-02T16:36:11.010Z,9.04
2023-04-02T16:38:54.723Z,8.93
2023-04-02T16:41:34.829Z,9.21
2023-04-02T16:44:20.876Z,8.97
2023-04-02T16:46:59.103Z,9.00
2023-04-02T16:49:36.975Z,9.06
2023-04-02T16:52:19.003Z,9.47
2023-04-02T16:54:59.099Z,9.85
2023-04-02T16:57:35.420Z,9.85
2023-04-02T17:00:17.795Z,9.94
2023-04-02T17:02:58.410Z,9.77
2023-04-02T17:05:32.524Z,9.10
2023-04-02T17:08:15.727Z,9.16
2023-04-02T17:10:51.287Z,8.60
2023-04-02T17:13:24.991Z,7.89
2023-04-02T17:16:03.484Z,7.43
2023-04-02T17:18:33.508Z,7.17
2023-04-02T17:21:05.349Z,7.01
2023-04-02T17:23:53.227Z,6.85
2023-04-02T17:26:26.513Z,6.86
2023-04-02T17:28:55.814Z,6.65
2023-04-02T17:31:26.802Z,7.21
2023-04-02T17:33:54.361Z,7.30
2023-04-02T17:36:32.798Z,7.49
2023-04-02T17:39:10.503Z,6.87
2023-04-02T17:41:43.903Z,6.74
2023-04-02T17:44:47.356Z,6.70
2023-04-02T17:47:21.511Z,6.50
2023-04-02T17:50:02.322Z,6.27
2023-04-02T17:52:35.701Z,6.03
2023-04-02T17:55:15.494Z,5.80
2023-04-02T17:57:54.899Z,5.70
2023-04-02T18:00:36.256Z,5.57
2023-04-02T18:03:20.639Z,5.47
2023-04-02T18:05:56.134Z,5.48
2023-04-02T18:08:31.819Z,5.29
2023-04-02T18:11:10.400Z,5.13
2023-04-02T18:13:42.141Z,5.08
2023-04-02T18:16:43.480Z,4.86
2023-04-02T18:19:18.194Z,5.01
2023-04-02T18:21:55.203Z,4.77
2023-04-02T18:24:32.320Z,4.80
2023-04-02T18:27:17.298Z,4.74
2023-04-02T18:29:56.206Z,4.74
2023-04-02T18:32:48.084Z,4.75
2023-04-02T18:35:23.629Z,4.76
2023-04-02T18:38:09.252Z,4.68
2023-04-02T18:40:44.007Z,4.61
2023-04-02T18:43:26.271Z,4.76
2023-04-02T18:45:59.222Z,4.81
2023-04-02T18:48:41.169Z,4.91
2023-04-02T18:51:16.392Z,4.82
2023-04-02T18:53:44.362Z,4.79
2023-04-02T18:56:15.043Z,4.87
2023-04-02T18:58:51.555Z,4.84
2023-04-02T19:01:23.289Z,4.85
2023-04-02T19:03:53.846Z,4.82
2023-04-02T19:06:27.704Z,4.64
2023-04-02T19:09:00.553Z,4.48
2023-04-02T19:11:30.902Z,4.30
2023-04-02T19:14:01.419Z,4.29
2023-04-02T19:16:55.309Z,4.22
2023-04-02T19:19:26.355Z,4.15
2023-04-02T19:22:21.685Z,4.13
2023-04-02T19:25:17.568Z,4.04
2023-04-02T19:28:01.875Z,3.95
2023-04-02T19:30:39.306Z,4.07
2023-04-02T19:33:18.231Z,3.87
2023-04-02T19:35:48.774Z,3.84
2023-04-02T19:38:34.016Z,3.90
2023-04-02T19:41:08.258Z,3.91
2023-04-02T19:43:35.926Z,3.85
2023-04-02T19:46:03.920Z,3.88
2023-04-02T19:48:42.199Z,3.84
2023-04-02T19:51:09.858Z,3.73
2023-04-02T19:53:38.758Z,3.62
2023-04-02T19:56:06.392Z,3.63
2023-04-02T19:58:37.011Z,3.71
2023-04-02T20:01:04.853Z,3.60
2023-04-02T20:03:32.483Z,3.58
2023-04-02T20:06:00.512Z,3.52
2023-04-02T20:08:28.776Z,3.47
2023-04-02T20:10:59.873Z,3.52
2023-04-02T20:13:27.408Z,3.49
2023-04-02T20:15:55.059Z,3.49
2023-04-02T20:18:22.581Z,3.46
2023-04-02T20:20:50.255Z,3.31
2023-04-02T20:23:17.836Z,3.30
2023-04-02T20:25:46.761Z,3.34
2023-04-02T20:28:15.715Z,3.32
2023-04-02T20:30:43.483Z,3.31
2023-04-02T20:33:11.352Z,3.28
2023-04-02T20:35:38.942Z,3.25
2023-04-02T20:38:08.119Z,3.14
2023-04-02T20:40:36.428Z,3.12
2023-04-02T20:43:04.335Z,3.12
2023-04-02T20:45:33.377Z,3.19
2023-04-02T20:48:00.967Z,3.12
2023-04-02T20:50:28.917Z,3.08
2023-04-02T20:52:58.783Z,3.11
2023-04-02T20:55:26.381Z,3.03
2023-04-02T20:57:54.570Z,3.00
2023-04-02T21:00:22.659Z,3.04
2023-04-02T21:02:51.557Z,3.10
2023-04-02T21:05:19.116Z,3.02
2023-04-02T21:07:48.505Z,2.95
2023-04-02T21:10:16.218Z,3.03
2023-04-02T21:12:43.757Z,2.91
2023-04-02T21:15:13.279Z,2.91
2023-04-02T21:17:40.993Z,3.06
2023-04-02T21:20:12.503Z,3.01
2023-04-02T21:22:40.328Z,3.00
2023-04-02T21:25:08.698Z,2.92
2023-04-02T21:27:36.267Z,2.93
2023-04-02T21:30:04.726Z,2.98
2023-04-02T21:32:32.906Z,2.97
2023-04-02T21:35:00.545Z,2.93
2023-04-02T21:37:29.394Z,3.01
2023-04-02T21:39:56.891Z,2.95
2023-04-02T21:42:24.467Z,2.95
2023-04-02T21:44:52.053Z,2.88
2023-04-02T21:47:19.710Z,2.86
2023-04-02T21:49:47.268Z,2.83
2023-04-02T21:52:14.798Z,2.74
2023-04-02T21:54:44.700Z,2.71
2023-04-02T21:57:12.365Z,2.72
2023-04-02T21:59:39.912Z,2.64
2023-04-02T22:02:07.480Z,2.54
2023-04-02T22:04:35.041Z,2.44
2023-04-02T22:07:02.526Z,2.41
2023-04-02T22:09:30.314Z,2.30
2023-04-02T22:12:01.704Z,2.25
2023-04-02T22:14:29.471Z,2.21
2023-04-02T22:16:58.716Z,2.09
2023-04-02T22:19:27.456Z,2.11
2023-04-02T22:21:56.219Z,1.98
2023-04-02T22:24:24.789Z,1.95
2023-04-02T22:26:52.445Z,2.00
2023-04-02T22:29:21.487Z,2.04
2023-04-02T22:31:49.084Z,2.01
2023-04-02T22:34:16.652Z,2.06
2023-04-02T22:36:44.206Z,2.02
2023-04-02T22:39:12.302Z,1.94
2023-04-02T22:41:40.333Z,2.01
2023-04-02T22:44:07.933Z,2.02
2023-04-02T22:46:37.111Z,2.07
2023-04-02T22:49:04.779Z,2.11
2023-04-02T22:51:32.351Z,2.14
2023-04-02T22:53:59.931Z,2.10
2023-04-02T22:56:32.053Z,2.06
2023-04-02T22:58:59.917Z,2.06
2023-04-02T23:01:29.670Z,2.00
2023-04-02T23:03:58.615Z,2.03
2023-04-02T23:06:26.914Z,1.96
2023-04-02T23:08:54.536Z,1.94
2023-04-02T23:11:24.120Z,1.95
2023-04-02T23:13:53.587Z,2.00
2023-04-02T23:16:22.515Z,1.96
2023-04-02T23:18:50.266Z,2.03
2023-04-02T23:21:20.836Z,1.98
2023-04-02T23:23:49.228Z,1.93
2023-04-02T23:26:18.965Z,1.96
2023-04-02T23:28:46.884Z,2.04
2023-04-02T23:31:18.162Z,2.14
2023-04-02T23:33:46.184Z,2.07
2023-04-02T23:36:24.821Z,2.03
2023-04-02T23:38:55.073Z,1.89
2023-04-02T23:41:24.274Z,1.89
2023-04-02T23:43:52.037Z,1.81
2023-04-02T23:46:19.666Z,1.81
2023-04-02T23:48:47.589Z,1.83
2023-04-02T23:51:15.337Z,1.86
2023-04-02T23:53:44.259Z,1.88
2023-04-02T23:56:12.108Z,1.88
2023-04-02T23:58:39.723Z,1.90
