createdAt,value
2018-09-20T00:02:22.012Z,24.00
2018-09-20T00:04:51.632Z,24.00
2018-09-20T00:07:21.813Z,24.00
2018-09-20T00:09:51.653Z,24.00
2018-09-20T00:12:21.408Z,24.00
2018-09-20T00:14:52.134Z,23.90
2018-09-20T00:17:22.199Z,23.90
2018-09-20T00:19:52.856Z,23.90
2018-09-20T00:22:22.513Z,23.90
2018-09-20T00:24:52.297Z,23.90
2018-09-20T00:27:21.887Z,23.90
2018-09-20T00:29:51.561Z,23.80
2018-09-20T00:32:21.770Z,23.80
2018-09-20T00:34:52.447Z,23.80
2018-09-20T00:37:22.201Z,23.80
2018-09-20T00:39:52.987Z,23.80
2018-09-20T00:42:22.931Z,23.70
2018-09-20T00:44:53.642Z,23.70
2018-09-20T00:47:24.339Z,23.70
2018-09-20T00:49:54.399Z,23.70
2018-09-20T00:52:25.162Z,23.70
2018-09-20T00:54:54.811Z,23.70
2018-09-20T00:57:25.357Z,23.60
2018-09-20T00:59:55.566Z,23.60
2018-09-20T01:02:25.215Z,23.60
2018-09-20T01:04:55.616Z,23.60
2018-09-20T01:07:26.058Z,23.60
2018-09-20T01:09:56.033Z,23.50
2018-09-20T01:12:25.679Z,23.50
2018-09-20T01:14:55.405Z,23.50
2018-09-20T01:17:24.940Z,23.50
2018-09-20T01:19:54.533Z,23.50
2018-09-20T01:22:24.327Z,23.50
2018-09-20T01:24:54.007Z,23.50
2018-09-20T01:27:23.993Z,23.40
2018-09-20T01:29:53.516Z,23.40
2018-09-20T01:32:23.120Z,23.40
2018-09-20T01:34:52.658Z,23.40
2018-09-20T01:37:22.361Z,23.40
2018-09-20T01:39:51.869Z,23.40
2018-09-20T01:42:21.730Z,23.30
2018-09-20T01:44:51.471Z,23.30
2018-09-20T01:47:21.817Z,23.30
2018-09-20T01:49:51.628Z,23.30
2018-09-20T01:52:21.440Z,23.30
2018-09-20T01:54:51.168Z,23.30
2018-09-20T01:57:21.683Z,23.30
2018-09-20T01:59:51.793Z,23.30
2018-09-20T02:02:21.767Z,23.20
2018-09-20T02:04:52.901Z,23.20
2018-09-20T02:07:22.713Z,23.20
2018-09-20T02:09:52.677Z,23.20
2018-09-20T02:12:22.358Z,23.20
2018-09-20T02:14:52.197Z,23.20
2018-09-20T02:17:22.685Z,23.10
2018-09-20T02:19:53.837Z,23.10
2018-09-20T02:22:23.780Z,23.10
2018-09-20T02:24:53.599Z,23.10
2018-09-20T02:27:23.636Z,23.10
2018-09-20T02:29:53.460Z,23.10
2018-09-20T02:32:23.143Z,23.10
2018-09-20T02:34:53.136Z,23.00
2018-09-20T02:37:23.025Z,23.00
2018-09-20T02:39:52.846Z,23.00
2018-09-20T02:42:22.587Z,23.00
2018-09-20T02:44:52.611Z,23.00
2018-09-20T02:47:22.662Z,23.00
2018-09-20T02:49:52.595Z,22.90
2018-09-20T02:52:22.400Z,22.90
2018-09-20T02:54:52.173Z,22.90
2018-09-20T02:57:23.351Z,22.90
2018-09-20T02:59:53.224Z,22.90
2018-09-20T03:02:22.871Z,22.90
2018-09-20T03:04:52.803Z,22.80
2018-09-20T03:07:22.477Z,22.80
2018-09-20T03:09:52.300Z,22.80
2018-09-20T03:12:21.933Z,22.80
2018-09-20T03:14:51.734Z,22.80
2018-09-20T03:17:21.518Z,22.80
2018-09-20T03:19:52.335Z,22.80
2018-09-20T03:22:22.094Z,22.70
2018-09-20T03:24:51.889Z,22.70
2018-09-20T03:27:21.976Z,22.70
2018-09-20T03:29:51.969Z,22.70
2018-09-20T03:32:21.625Z,22.70
2018-09-20T03:34:52.962Z,22.70
2018-09-20T03:37:22.770Z,22.70
2018-09-20T03:39:52.339Z,22.60
2018-09-20T03:42:22.739Z,22.60
2018-09-20T03:44:52.230Z,22.60
2018-09-20T03:47:21.965Z,22.60
2018-09-20T03:49:51.601Z,22.60
2018-09-20T03:52:21.451Z,22.60
2018-09-20T03:54:50.976Z,22.60
2018-09-20T03:57:20.793Z,22.60
2018-09-20T03:59:50.602Z,22.50
2018-09-20T04:02:20.067Z,22.50
2018-09-20T04:04:49.550Z,22.50
2018-09-20T04:07:19.031Z,22.50
2018-09-20T04:09:48.915Z,22.50
2018-09-20T04:12:18.706Z,22.50
2018-09-20T04:14:48.302Z,22.50
2018-09-20T04:17:18.157Z,22.50
2018-09-20T04:19:47.806Z,22.50
2018-09-20T04:22:17.519Z,22.50
2018-09-20T04:24:47.151Z,22.40
2018-09-20T04:27:17.513Z,22.40
2018-09-20T04:29:47.023Z,22.40
2018-09-20T04:32:18.078Z,22.40
2018-09-20T04:34:47.850Z,22.40
2018-09-20T04:37:17.326Z,22.40
2018-09-20T04:39:47.101Z,22.40
2018-09-20T04:42:17.967Z,22.30
2018-09-20T04:44:47.948Z,22.30
2018-09-20T04:47:18.613Z,22.30
2018-09-20T04:49:49.342Z,22.30
2018-09-20T04:52:18.686Z,22.30
2018-09-20T04:54:48.164Z,22.30
2018-09-20T04:57:18.170Z,22.20
2018-09-20T04:59:47.673Z,22.20
2018-09-20T05:02:17.914Z,22.20
2018-09-20T05:04:48.421Z,22.20
2018-09-20T05:07:18.857Z,22.20
2018-09-20T05:09:48.234Z,22.20
2018-09-20T05:12:18.167Z,22.20
2018-09-20T05:14:47.625Z,22.20
2018-09-20T05:17:17.661Z,22.20
2018-09-20T05:19:47.060Z,22.20
2018-09-20T05:22:17.059Z,22.20
2018-09-20T05:24:47.453Z,22.20
2018-09-20T05:27:17.302Z,22.20
2018-09-20T05:29:46.870Z,22.20
2018-09-20T05:32:16.616Z,22.20
2018-09-20T05:34:46.710Z,22.20
2018-09-20T05:37:16.236Z,22.30
2018-09-20T05:39:45.674Z,22.30
2018-09-20T05:42:15.135Z,22.30
2018-09-20T05:44:44.569Z,22.30
2018-09-20T05:47:14.797Z,22.30
2018-09-20T05:49:44.354Z,22.30
2018-09-20T05:52:13.827Z,22.30
2018-09-20T05:54:43.374Z,22.40
2018-09-20T05:57:13.000Z,22.40
2018-09-20T05:59:42.530Z,22.40
2018-09-20T06:02:12.026Z,22.40
2018-09-20T06:04:41.556Z,22.40
2018-09-20T06:07:11.108Z,22.50
2018-09-20T06:09:41.216Z,22.50
2018-09-20T06:12:10.648Z,22.50
2018-09-20T06:14:40.402Z,22.50
2018-09-20T06:17:09.986Z,22.60
2018-09-20T06:19:39.658Z,22.60
2018-09-20T06:22:09.848Z,22.60
2018-09-20T06:24:40.513Z,22.70
2018-09-20T06:27:10.022Z,22.70
2018-09-20T06:29:39.474Z,22.80
2018-09-20T06:32:08.970Z,22.80
2018-09-20T06:34:38.608Z,22.80
2018-09-20T06:37:08.996Z,22.90
2018-09-20T06:39:38.436Z,22.90
2018-09-20T06:42:08.029Z,23.00
2018-09-20T06:44:37.576Z,23.00
2018-09-20T06:47:07.556Z,23.00
2018-09-20T06:49:37.114Z,23.10
2018-09-20T06:52:06.863Z,23.20
2018-09-20T06:54:36.470Z,23.20
2018-09-20T06:57:06.035Z,23.30
2018-09-20T06:59:35.689Z,23.40
2018-09-20T07:02:05.351Z,23.40
2018-09-20T07:04:34.906Z,23.50
2018-09-20T07:07:04.597Z,23.60
2018-09-20T07:09:34.072Z,23.70
2018-09-20T07:12:03.449Z,23.80
2018-09-20T07:14:32.966Z,23.80
2018-09-20T07:17:03.043Z,23.90
2018-09-20T07:19:32.549Z,24.00
2018-09-20T07:22:02.282Z,24.10
2018-09-20T07:24:32.270Z,24.20
2018-09-20T07:27:02.070Z,24.20
2018-09-20T07:29:32.306Z,24.30
2018-09-20T07:32:02.084Z,24.40
2018-09-20T07:34:31.557Z,24.50
2018-09-20T07:37:01.537Z,24.60
2018-09-20T07:39:30.996Z,24.60
2018-09-20T07:42:00.947Z,24.70
2018-09-20T07:44:31.668Z,24.80
2018-09-20T07:47:02.261Z,24.90
2018-09-20T07:49:31.797Z,25.00
2018-09-20T07:52:01.482Z,25.10
2018-09-20T07:54:31.500Z,25.20
2018-09-20T07:57:01.285Z,25.30
2018-09-20T07:59:31.438Z,25.40
2018-09-20T08:02:01.303Z,25.50
2018-09-20T08:04:30.851Z,25.60
2018-09-20T08:07:01.311Z,25.70
2018-09-20T08:09:31.009Z,25.80
2018-09-20T08:12:00.541Z,25.90
2018-09-20T08:14:30.352Z,26.00
2018-09-20T08:16:59.951Z,26.10
2018-09-20T08:19:30.476Z,26.30
2018-09-20T08:21:59.940Z,26.40
2018-09-20T08:24:29.400Z,26.50
2018-09-20T08:26:58.915Z,26.70
2018-09-20T08:29:28.611Z,26.80
2018-09-20T08:31:58.293Z,27.00
2018-09-20T08:34:27.872Z,27.20
2018-09-20T08:36:57.478Z,27.30
2018-09-20T08:39:27.904Z,27.40
2018-09-20T08:41:57.454Z,27.50
2018-09-20T08:44:26.892Z,27.60
2018-09-20T08:46:56.299Z,27.70
2018-09-20T08:49:25.937Z,27.70
2018-09-20T08:51:55.758Z,27.80
2018-09-20T08:54:25.337Z,27.80
2018-09-20T08:56:55.138Z,27.80
2018-09-20T08:59:24.619Z,27.90
2018-09-20T09:01:54.234Z,27.90
2018-09-20T09:04:24.533Z,27.90
2018-09-20T09:06:54.073Z,27.90
2018-09-20T09:09:24.226Z,28.00
2018-09-20T09:11:53.919Z,28.00
2018-09-20T09:14:23.287Z,28.00
2018-09-20T09:16:52.690Z,28.00
2018-09-20T09:19:22.145Z,28.00
2018-09-20T09:21:51.534Z,28.00
2018-09-20T09:24:21.064Z,28.00
2018-09-20T09:26:50.640Z,28.10
2018-09-20T09:29:20.122Z,28.10
2018-09-20T09:31:50.396Z,28.10
2018-09-20T09:34:21.614Z,28.10
2018-09-20T09:36:52.201Z,28.10
2018-09-20T09:39:21.905Z,28.10
2018-09-20T09:41:51.417Z,28.20
2018-09-20T09:44:21.016Z,28.20
2018-09-20T09:46:50.837Z,28.20
2018-09-20T09:49:20.429Z,28.20
2018-09-20T09:51:49.942Z,28.20
2018-09-20T09:54:19.650Z,28.20
2018-09-20T09:56:49.806Z,28.20
2018-09-20T09:59:20.998Z,28.30
2018-09-20T10:01:50.509Z,28.30
2018-09-20T10:04:20.329Z,28.30
2018-09-20T10:06:50.067Z,28.30
2018-09-20T10:09:19.486Z,28.30
2018-09-20T10:11:49.071Z,28.30
2018-09-20T10:14:19.780Z,28.30
2018-09-20T10:16:49.140Z,28.40
2018-09-20T10:19:19.708Z,28.40
2018-09-20T10:21:49.165Z,28.40
2018-09-20T10:24:18.670Z,28.40
2018-09-20T10:26:48.081Z,28.40
2018-09-20T10:29:17.691Z,28.40
2018-09-20T10:31:47.303Z,28.40
2018-09-20T10:34:16.955Z,28.50
2018-09-20T10:36:47.181Z,28.50
2018-09-20T10:39:16.680Z,28.50
2018-09-20T10:41:46.483Z,28.50
2018-09-20T10:44:15.948Z,28.50
2018-09-20T10:46:45.418Z,28.50
2018-09-20T10:49:14.908Z,28.60
2018-09-20T10:51:44.453Z,28.60
2018-09-20T10:54:13.966Z,28.60
2018-09-20T10:56:43.415Z,28.60
2018-09-20T10:59:13.472Z,28.60
2018-09-20T11:01:43.318Z,28.60
2018-09-20T11:04:12.868Z,28.70
2018-09-20T11:06:42.449Z,28.70
2018-09-20T11:09:12.154Z,28.70
2018-09-20T11:11:42.236Z,28.70
2018-09-20T11:14:11.795Z,28.70
2018-09-20T11:16:41.466Z,28.80
2018-09-20T11:19:10.909Z,28.80
2018-09-20T11:21:40.558Z,28.80
2018-09-20T11:24:10.087Z,28.80
2018-09-20T11:26:39.724Z,28.80
2018-09-20T11:29:09.615Z,28.90
2018-09-20T11:31:40.115Z,28.90
2018-09-20T11:34:10.190Z,28.90
2018-09-20T11:36:40.041Z,28.90
2018-09-20T11:39:12.820Z,29.00
2018-09-20T11:41:42.444Z,29.00
2018-09-20T11:44:12.164Z,29.00
2018-09-20T11:46:41.662Z,29.00
2018-09-20T11:49:11.256Z,29.10
2018-09-20T11:51:40.895Z,29.10
2018-09-20T11:54:10.663Z,29.10
2018-09-20T11:56:40.187Z,29.20
2018-09-20T11:59:09.785Z,29.20
2018-09-20T12:01:39.668Z,29.20
2018-09-20T12:04:09.291Z,29.20
2018-09-20T12:06:38.840Z,29.30
2018-09-20T12:09:08.454Z,29.30
2018-09-20T12:11:38.493Z,29.30
2018-09-20T12:14:08.302Z,29.30
2018-09-20T12:16:37.986Z,29.40
2018-09-20T12:19:07.559Z,29.40
2018-09-20T12:21:37.272Z,29.40
2018-09-20T12:24:06.567Z,29.40
2018-09-20T12:26:36.168Z,29.50
2018-09-20T12:29:06.085Z,29.50
2018-09-20T12:31:35.870Z,29.50
2018-09-20T12:34:06.871Z,29.50
2018-09-20T12:36:36.461Z,29.50
2018-09-20T12:39:10.911Z,29.60
2018-09-20T12:41:41.689Z,29.60
2018-09-20T12:44:11.528Z,29.60
2018-09-20T12:46:41.438Z,29.60
2018-09-20T12:49:11.168Z,29.60
2018-09-20T12:51:40.775Z,29.60
2018-09-20T12:54:10.382Z,29.70
2018-09-20T12:56:39.953Z,29.70
2018-09-20T12:59:09.751Z,29.70
2018-09-20T13:01:39.308Z,29.70
2018-09-20T13:04:09.067Z,29.70
2018-09-20T13:06:38.954Z,29.70
2018-09-20T13:09:10.465Z,29.80
2018-09-20T13:11:40.014Z,29.80
2018-09-20T13:14:09.721Z,29.80
2018-09-20T13:16:39.443Z,29.80
2018-09-20T13:19:09.341Z,29.80
2018-09-20T13:21:38.808Z,29.80
2018-09-20T13:24:08.671Z,29.80
2018-09-20T13:26:38.774Z,29.80
2018-09-20T13:29:08.469Z,29.80
2018-09-20T13:31:38.030Z,29.80
2018-09-20T13:34:08.447Z,29.90
2018-09-20T13:36:38.684Z,29.90
2018-09-20T13:39:11.653Z,29.90
2018-09-20T13:41:41.951Z,29.90
2018-09-20T13:44:11.572Z,29.90
2018-09-20T13:46:41.089Z,29.90
2018-09-20T13:49:10.851Z,29.90
2018-09-20T13:51:40.325Z,29.90
2018-09-20T13:54:09.909Z,29.90
2018-09-20T13:56:39.601Z,29.90
2018-09-20T13:59:09.714Z,29.90
2018-09-20T14:01:39.317Z,29.90
2018-09-20T14:04:09.004Z,29.90
2018-09-20T14:06:38.599Z,29.90
2018-09-20T14:09:11.583Z,29.90
2018-09-20T14:11:41.684Z,29.90
2018-09-20T14:14:12.127Z,29.90
2018-09-20T14:16:42.077Z,29.90
2018-09-20T14:19:11.618Z,29.90
2018-09-20T14:21:41.012Z,29.90
2018-09-20T14:24:10.571Z,29.90
2018-09-20T14:26:40.064Z,29.90
2018-09-20T14:29:10.280Z,29.90
2018-09-20T14:31:39.884Z,29.90
2018-09-20T14:34:10.204Z,29.90
2018-09-20T14:36:39.804Z,29.90
2018-09-20T14:39:11.294Z,29.90
2018-09-20T14:41:41.544Z,29.90
2018-09-20T14:44:12.537Z,29.90
2018-09-20T14:46:42.536Z,29.90
2018-09-20T14:49:12.303Z,29.90
2018-09-20T14:51:41.808Z,29.90
2018-09-20T14:54:11.313Z,29.90
2018-09-20T14:56:41.277Z,29.90
2018-09-20T14:59:10.701Z,29.90
2018-09-20T15:01:40.157Z,29.90
2018-09-20T15:04:10.179Z,29.90
2018-09-20T15:06:40.238Z,29.90
2018-09-20T15:09:12.270Z,29.90
2018-09-20T15:11:42.143Z,29.90
2018-09-20T15:14:11.648Z,29.90
2018-09-20T15:16:41.513Z,29.90
2018-09-20T15:19:12.010Z,29.90
2018-09-20T15:21:41.986Z,29.90
2018-09-20T15:24:11.405Z,29.90
2018-09-20T15:26:41.373Z,29.90
2018-09-20T15:29:10.896Z,29.90
2018-09-20T15:31:40.480Z,29.90
2018-09-20T15:34:10.694Z,29.90
2018-09-20T15:36:40.332Z,29.90
2018-09-20T15:39:11.954Z,29.80
2018-09-20T15:41:41.648Z,29.80
2018-09-20T15:44:11.952Z,29.80
2018-09-20T15:46:42.492Z,29.80
2018-09-20T15:49:12.417Z,29.80
2018-09-20T15:51:42.836Z,29.80
2018-09-20T15:54:12.545Z,29.80
2018-09-20T15:59:42.452Z,29.90
2018-09-20T16:02:12.299Z,29.80
2018-09-20T16:04:42.033Z,29.80
2018-09-20T16:07:11.513Z,29.80
2018-09-20T16:09:40.871Z,29.80
2018-09-20T16:12:10.277Z,29.80
2018-09-20T16:14:40.275Z,29.70
2018-09-20T16:17:10.039Z,29.70
2018-09-20T16:19:40.103Z,29.70
2018-09-20T16:22:09.618Z,29.70
2018-09-20T16:24:39.225Z,29.70
2018-09-20T16:27:08.809Z,29.60
2018-09-20T16:30:25.625Z,29.60
2018-09-20T16:33:14.038Z,29.50
2018-09-20T16:35:58.568Z,29.50
2018-09-20T16:38:51.181Z,29.50
2018-09-20T16:41:28.032Z,29.40
2018-09-20T16:43:58.283Z,29.40
2018-09-20T16:46:28.289Z,29.40
2018-09-20T16:48:58.599Z,29.40
2018-09-20T16:51:28.749Z,29.40
2018-09-20T16:53:58.589Z,29.40
2018-09-20T16:56:28.273Z,29.40
2018-09-20T16:58:58.731Z,29.40
2018-09-20T17:01:28.301Z,29.30
2018-09-20T17:03:57.880Z,29.30
2018-09-20T17:06:27.450Z,29.30
2018-09-20T17:08:58.287Z,29.30
2018-09-20T17:11:28.822Z,29.30
2018-09-20T17:13:58.437Z,29.20
2018-09-20T17:16:27.891Z,29.20
2018-09-20T17:18:57.405Z,29.20
2018-09-20T17:21:27.422Z,29.20
2018-09-20T17:23:57.704Z,29.10
2018-09-20T17:26:27.896Z,29.10
2018-09-20T17:28:57.783Z,29.10
2018-09-20T17:31:27.644Z,29.00
2018-09-20T17:33:57.153Z,29.00
2018-09-20T17:36:28.012Z,29.00
2018-09-20T17:38:59.197Z,29.00
2018-09-20T17:41:32.759Z,28.90
2018-09-20T17:44:04.832Z,28.90
2018-09-20T17:46:34.634Z,28.90
2018-09-20T17:49:04.656Z,28.90
2018-09-20T17:51:35.318Z,28.80
2018-09-20T17:54:05.341Z,28.80
2018-09-20T17:56:36.483Z,28.80
2018-09-20T17:59:07.030Z,28.70
2018-09-20T18:01:36.626Z,28.70
2018-09-20T18:04:06.287Z,28.70
2018-09-20T18:06:37.019Z,28.60
2018-09-20T18:09:10.071Z,28.60
2018-09-20T18:11:39.907Z,28.60
2018-09-20T18:14:09.795Z,28.50
2018-09-20T18:16:39.482Z,28.50
2018-09-20T18:19:09.661Z,28.50
2018-09-20T18:21:39.245Z,28.40
2018-09-20T18:24:10.045Z,28.40
2018-09-20T18:26:39.771Z,28.40
2018-09-20T18:29:09.332Z,28.40
2018-09-20T18:31:39.326Z,28.30
2018-09-20T18:34:09.048Z,28.30
2018-09-20T18:36:38.774Z,28.30
2018-09-20T18:39:12.472Z,28.30
2018-09-20T18:41:43.730Z,28.20
2018-09-20T18:44:13.327Z,28.20
2018-09-20T18:46:43.394Z,28.20
2018-09-20T18:49:13.035Z,28.10
2018-09-20T18:51:43.468Z,28.10
2018-09-20T18:54:12.996Z,28.10
2018-09-20T18:56:43.646Z,28.00
2018-09-20T18:59:13.260Z,28.00
2018-09-20T19:01:42.726Z,27.90
2018-09-20T19:04:12.369Z,27.90
2018-09-20T19:06:42.241Z,27.90
2018-09-20T19:09:11.817Z,27.90
2018-09-20T19:11:41.477Z,27.80
2018-09-20T19:14:11.050Z,27.80
2018-09-20T19:16:41.040Z,27.80
2018-09-20T19:19:10.686Z,27.70
2018-09-20T19:21:40.818Z,27.70
2018-09-20T19:24:10.761Z,27.70
2018-09-20T19:26:41.615Z,27.60
2018-09-20T19:29:11.274Z,27.60
2018-09-20T19:31:40.964Z,27.60
2018-09-20T19:34:11.241Z,27.50
2018-09-20T19:36:40.976Z,27.50
2018-09-20T19:39:11.653Z,27.50
2018-09-20T19:41:42.066Z,27.40
2018-09-20T19:44:11.869Z,27.40
2018-09-20T19:46:41.629Z,27.40
2018-09-20T19:49:11.411Z,27.30
2018-09-20T19:51:41.389Z,27.30
2018-09-20T19:54:11.473Z,27.30
2018-09-20T19:56:41.027Z,27.20
2018-09-20T19:59:10.916Z,27.20
2018-09-20T20:01:40.723Z,27.20
2018-09-20T20:04:10.688Z,27.10
2018-09-20T20:06:40.492Z,27.10
2018-09-20T20:09:13.498Z,27.10
2018-09-20T20:11:44.229Z,27.00
2018-09-20T20:14:14.238Z,27.00
2018-09-20T20:16:44.434Z,27.00
2018-09-20T20:19:14.033Z,26.90
2018-09-20T20:21:43.705Z,26.90
2018-09-20T20:24:13.833Z,26.90
2018-09-20T20:26:43.465Z,26.90
2018-09-20T20:29:13.125Z,26.80
2018-09-20T20:31:43.212Z,26.80
2018-09-20T20:34:13.146Z,26.80
2018-09-20T20:36:42.995Z,26.80
2018-09-20T20:39:12.674Z,26.70
2018-09-20T20:41:42.247Z,26.70
2018-09-20T20:44:12.268Z,26.70
2018-09-20T20:46:42.179Z,26.70
2018-09-20T20:49:11.803Z,26.60
2018-09-20T20:51:41.447Z,26.60
2018-09-20T20:54:11.256Z,26.60
2018-09-20T20:56:40.887Z,26.60
2018-09-20T20:59:10.602Z,26.50
2018-09-20T21:01:40.424Z,26.50
2018-09-20T21:04:10.130Z,26.50
2018-09-20T21:06:39.968Z,26.50
2018-09-20T21:09:10.584Z,26.40
2018-09-20T21:11:40.678Z,26.40
2018-09-20T21:14:10.590Z,26.40
2018-09-20T21:16:40.428Z,26.40
2018-09-20T21:19:10.065Z,26.40
2018-09-20T21:21:40.813Z,26.30
2018-09-20T21:24:10.505Z,26.30
2018-09-20T21:26:40.432Z,26.30
2018-09-20T21:29:10.762Z,26.30
2018-09-20T21:31:40.389Z,26.20
2018-09-20T21:34:10.030Z,26.20
2018-09-20T21:36:39.977Z,26.20
2018-09-20T21:39:11.824Z,26.20
2018-09-20T21:41:41.837Z,26.20
2018-09-20T21:44:11.996Z,26.10
2018-09-20T21:46:41.730Z,26.10
2018-09-20T21:49:11.436Z,26.10
2018-09-20T21:51:41.014Z,26.10
2018-09-20T21:54:11.698Z,26.10
2018-09-20T21:56:42.011Z,26.00
2018-09-20T21:59:11.696Z,26.00
2018-09-20T22:01:46.904Z,26.00
2018-09-20T22:04:16.761Z,26.00
2018-09-20T22:06:46.961Z,26.00
2018-09-20T22:09:16.823Z,25.90
2018-09-20T22:11:46.448Z,25.90
2018-09-20T22:14:16.374Z,25.90
2018-09-20T22:16:46.932Z,25.90
2018-09-20T22:19:17.294Z,25.90
2018-09-20T22:21:46.997Z,25.90
2018-09-20T22:24:16.693Z,25.90
2018-09-20T22:26:47.335Z,25.90
2018-09-20T22:29:18.236Z,25.80
2018-09-20T22:31:47.949Z,25.80
2018-09-20T22:34:17.720Z,25.80
2018-09-20T22:36:48.815Z,25.80
2018-09-20T22:39:18.397Z,25.80
2018-09-20T22:41:48.729Z,25.80
2018-09-20T22:44:18.396Z,25.80
2018-09-20T22:46:47.950Z,25.80
2018-09-20T22:49:17.569Z,25.70
2018-09-20T22:51:47.337Z,25.70
2018-09-20T22:54:17.448Z,25.70
2018-09-20T22:56:46.969Z,25.70
2018-09-20T22:59:16.646Z,25.70
2018-09-20T23:01:46.466Z,25.70
2018-09-20T23:04:16.039Z,25.70
2018-09-20T23:06:45.659Z,25.70
2018-09-20T23:09:15.328Z,25.70
2018-09-20T23:11:45.381Z,25.70
2018-09-20T23:14:15.685Z,25.60
2018-09-20T23:16:46.129Z,25.60
2018-09-20T23:19:15.654Z,25.60
2018-09-20T23:21:45.325Z,25.60
2018-09-20T23:24:15.812Z,25.60
2018-09-20T23:26:45.516Z,25.60
2018-09-20T23:29:15.324Z,25.60
2018-09-20T23:31:45.156Z,25.60
2018-09-20T23:34:15.048Z,25.60
2018-09-20T23:36:45.282Z,25.60
2018-09-20T23:39:15.101Z,25.50
2018-09-20T23:41:44.882Z,25.50
2018-09-20T23:44:14.492Z,25.50
2018-09-20T23:46:44.069Z,25.50
2018-09-20T23:49:13.674Z,25.50
2018-09-20T23:51:43.464Z,25.50
2018-09-20T23:54:13.027Z,25.50
2018-09-20T23:56:42.588Z,25.50
2018-09-20T23:59:12.408Z,25.40
