createdAt,value
2023-04-14T00:00:35.737Z,1.45
2023-04-14T00:03:27.195Z,1.45
2023-04-14T00:06:18.855Z,1.98
2023-04-14T00:09:10.485Z,1.62
2023-04-14T00:12:01.917Z,1.72
2023-04-14T00:14:52.884Z,1.77
2023-04-14T00:17:44.028Z,1.90
2023-04-14T00:20:35.183Z,1.67
2023-04-14T00:23:26.677Z,1.70
2023-04-14T00:26:17.868Z,1.90
2023-04-14T00:29:10.075Z,1.77
2023-04-14T00:32:01.658Z,1.95
2023-04-14T00:34:54.764Z,1.82
2023-04-14T00:37:46.057Z,1.50
2023-04-14T00:40:39.171Z,1.35
2023-04-14T00:43:30.864Z,1.02
2023-04-14T00:46:22.357Z,1.30
2023-04-14T00:49:17.033Z,1.60
2023-04-14T00:52:08.740Z,1.57
2023-04-14T00:55:00.986Z,1.12
2023-04-14T00:57:52.611Z,1.10
2023-04-14T01:00:44.052Z,1.00
2023-04-14T01:03:37.318Z,1.10
2023-04-14T01:06:28.813Z,1.17
2023-04-14T01:09:20.303Z,1.47
2023-04-14T01:12:15.532Z,0.82
2023-04-14T01:15:13.047Z,1.02
2023-04-14T01:18:09.085Z,1.02
2023-04-14T01:21:03.798Z,1.30
2023-04-14T01:24:04.647Z,1.45
2023-04-14T01:26:59.927Z,1.55
2023-04-14T01:30:04.530Z,1.50
2023-04-14T01:32:58.175Z,1.32
2023-04-14T01:38:44.049Z,1.20
2023-04-14T01:41:37.800Z,1.30
2023-04-14T01:44:30.668Z,1.60
2023-04-14T01:47:23.400Z,1.27
2023-04-14T01:50:17.594Z,1.50
2023-04-14T01:53:10.254Z,1.32
2023-04-14T01:56:03.939Z,1.20
2023-04-14T01:58:58.227Z,1.55
2023-04-14T02:01:53.575Z,1.90
2023-04-14T02:04:45.914Z,2.02
2023-04-14T02:07:38.531Z,1.45
2023-04-14T02:10:31.432Z,1.12
2023-04-14T02:13:24.123Z,0.50
2023-04-14T02:16:17.270Z,0.60
2023-04-14T02:19:10.765Z,0.60
2023-04-14T02:22:04.240Z,0.88
2023-04-14T02:24:55.390Z,0.50
2023-04-14T02:30:31.456Z,0.50
2023-04-14T02:33:26.188Z,0.40
2023-04-14T02:36:20.358Z,0.55
2023-04-14T02:39:15.336Z,0.60
2023-04-14T02:45:02.160Z,0.50
2023-04-14T02:47:58.135Z,0.70
2023-04-14T02:50:52.088Z,0.60
2023-04-14T02:53:45.141Z,0.33
2023-04-14T02:56:47.829Z,0.60
2023-04-14T02:59:41.566Z,0.50
2023-04-14T03:02:35.698Z,0.50
2023-04-14T03:05:29.985Z,0.60
2023-04-14T03:08:29.484Z,0.40
2023-04-14T03:11:22.610Z,0.60
2023-04-14T03:14:14.157Z,0.65
2023-04-14T03:19:48.877Z,0.98
2023-04-14T03:22:43.862Z,1.00
2023-04-14T03:25:39.224Z,1.10
2023-04-14T03:28:36.251Z,1.05
2023-04-14T03:34:22.923Z,0.70
2023-04-14T03:37:18.176Z,1.32
2023-04-14T03:40:12.940Z,1.30
2023-04-14T03:43:08.067Z,1.07
2023-04-14T03:46:01.034Z,1.00
2023-04-14T03:48:55.214Z,1.50
2023-04-14T03:54:40.707Z,1.22
2023-04-14T03:57:34.369Z,0.93
2023-04-14T04:00:27.570Z,1.00
2023-04-14T04:03:21.187Z,0.90
2023-04-14T04:06:13.229Z,0.70
2023-04-14T04:09:06.494Z,0.88
2023-04-14T04:11:58.907Z,1.10
2023-04-14T04:14:50.642Z,0.80
2023-04-14T04:17:43.985Z,1.00
2023-04-14T04:20:36.256Z,1.00
2023-04-14T04:23:29.743Z,1.00
2023-04-14T04:26:23.055Z,0.80
2023-04-14T04:29:14.824Z,0.60
2023-04-14T04:32:07.686Z,0.60
2023-04-14T04:35:00.603Z,0.70
2023-04-14T04:37:56.534Z,0.80
2023-04-14T04:40:48.336Z,0.78
2023-04-14T04:43:41.620Z,1.02
2023-04-14T04:46:44.555Z,0.95
2023-04-14T04:49:36.329Z,0.75
2023-04-14T04:52:27.945Z,0.70
2023-04-14T04:55:19.843Z,0.90
2023-04-14T04:58:10.957Z,0.68
2023-04-14T05:01:04.185Z,0.62
2023-04-14T05:03:55.552Z,0.53
2023-04-14T05:06:47.510Z,0.60
2023-04-14T05:09:39.190Z,0.40
2023-04-14T05:12:30.754Z,0.50
2023-04-14T05:15:22.219Z,0.50
2023-04-14T05:18:13.824Z,0.50
2023-04-14T05:21:07.236Z,0.70
2023-04-14T05:23:58.542Z,0.90
2023-04-14T05:27:11.829Z,0.60
2023-04-14T05:29:42.752Z,1.10
2023-04-14T05:32:34.828Z,1.32
2023-04-14T05:35:26.541Z,1.07
2023-04-14T05:38:18.898Z,1.00
2023-04-14T05:41:13.057Z,1.05
2023-04-14T05:44:04.773Z,1.12
2023-04-14T05:46:56.594Z,1.20
2023-04-14T05:49:48.299Z,1.30
2023-04-14T05:52:39.722Z,1.20
2023-04-14T05:55:32.446Z,1.42
2023-04-14T05:58:25.832Z,1.27
2023-04-14T06:01:17.165Z,1.17
2023-04-14T06:04:09.320Z,1.07
2023-04-14T06:07:02.977Z,0.82
2023-04-14T06:09:54.273Z,0.82
2023-04-14T06:12:47.054Z,0.80
2023-04-14T06:15:38.641Z,1.05
2023-04-14T06:18:30.222Z,1.12
2023-04-14T06:21:23.218Z,0.95
2023-04-14T06:24:18.678Z,0.95
2023-04-14T06:27:14.658Z,1.17
2023-04-14T06:30:09.976Z,1.02
2023-04-14T06:33:03.860Z,1.05
2023-04-14T06:35:55.764Z,1.22
2023-04-14T06:38:47.427Z,0.90
2023-04-14T06:41:39.127Z,1.37
2023-04-14T06:44:30.354Z,1.12
2023-04-14T06:47:26.454Z,1.10
2023-04-14T06:50:18.038Z,1.02
2023-04-14T06:53:10.364Z,1.10
2023-04-14T06:56:05.037Z,1.30
2023-04-14T06:58:58.064Z,1.05
2023-04-14T07:01:49.540Z,1.10
2023-04-14T07:04:41.301Z,1.37
2023-04-14T07:07:36.945Z,1.27
2023-04-14T07:10:28.448Z,1.15
2023-04-14T07:13:23.087Z,1.00
2023-04-14T07:16:16.033Z,0.90
2023-04-14T07:19:11.848Z,1.30
2023-04-14T07:22:03.515Z,1.50
2023-04-14T07:24:55.004Z,1.50
2023-04-14T07:27:56.499Z,1.47
2023-04-14T07:33:22.686Z,1.45
2023-04-14T07:36:14.387Z,1.60
2023-04-14T07:39:11.014Z,1.65
2023-04-14T07:42:02.866Z,1.57
2023-04-14T07:44:54.479Z,1.50
2023-04-14T07:47:45.792Z,1.70
2023-04-14T07:50:38.117Z,1.30
2023-04-14T07:53:32.503Z,1.30
2023-04-14T07:56:24.492Z,1.50
2023-04-14T07:59:16.616Z,1.27
2023-04-14T08:02:08.486Z,1.50
2023-04-14T08:07:42.364Z,1.52
2023-04-14T08:10:34.720Z,1.27
2023-04-14T08:13:29.615Z,2.20
2023-04-14T08:19:00.770Z,1.55
2023-04-14T08:21:54.226Z,1.98
2023-04-14T08:24:46.549Z,2.10
2023-04-14T08:30:18.194Z,1.72
2023-04-14T08:33:10.251Z,2.10
2023-04-14T08:38:49.236Z,1.75
2023-04-14T08:44:21.068Z,1.37
2023-04-14T08:47:13.802Z,1.67
2023-04-14T08:50:08.345Z,1.80
2023-04-14T08:53:02.846Z,1.42
2023-04-14T08:55:58.638Z,1.80
2023-04-14T08:58:51.975Z,1.45
2023-04-14T09:01:47.843Z,2.20
2023-04-14T09:04:41.947Z,1.35
2023-04-14T09:10:14.272Z,1.15
2023-04-14T09:15:45.262Z,1.45
2023-04-14T09:18:39.576Z,1.32
2023-04-14T09:21:52.623Z,1.10
2023-04-14T09:24:31.736Z,1.62
2023-04-14T09:27:21.739Z,1.02
2023-04-14T09:30:14.650Z,1.42
2023-04-14T09:33:11.300Z,1.20
2023-04-14T09:36:02.710Z,1.20
2023-04-14T09:41:34.209Z,1.57
2023-04-14T09:44:25.625Z,1.25
2023-04-14T09:47:18.647Z,1.02
2023-04-14T09:50:11.935Z,1.05
2023-04-14T09:53:06.224Z,0.75
2023-04-14T09:55:57.764Z,0.90
2023-04-14T09:58:50.544Z,0.70
2023-04-14T10:01:41.948Z,0.75
2023-04-14T10:04:33.293Z,0.80
2023-04-14T10:07:26.006Z,0.88
2023-04-14T10:10:17.771Z,0.80
2023-04-14T10:15:52.115Z,0.70
2023-04-14T10:18:43.746Z,0.88
2023-04-14T10:21:35.241Z,1.02
2023-04-14T10:24:27.045Z,0.80
2023-04-14T10:27:18.980Z,0.70
2023-04-14T10:30:11.493Z,0.88
2023-04-14T10:33:03.665Z,0.62
2023-04-14T10:35:59.099Z,0.93
2023-04-14T10:38:50.375Z,0.82
2023-04-14T10:41:49.090Z,0.65
2023-04-14T10:44:42.123Z,0.72
2023-04-14T10:47:35.552Z,0.98
2023-04-14T10:50:28.985Z,0.80
2023-04-14T10:53:20.443Z,0.80
2023-04-14T10:56:12.160Z,0.70
2023-04-14T10:59:05.334Z,0.62
2023-04-14T11:04:42.706Z,0.80
2023-04-14T11:07:40.682Z,0.62
2023-04-14T11:10:34.089Z,0.60
2023-04-14T11:13:25.424Z,0.62
2023-04-14T11:16:19.255Z,0.53
2023-04-14T11:19:16.894Z,0.60
2023-04-14T11:22:08.496Z,0.55
2023-04-14T11:25:00.159Z,0.65
2023-04-14T11:27:51.902Z,0.90
2023-04-14T11:30:45.065Z,0.65
2023-04-14T11:33:38.351Z,0.93
2023-04-14T11:39:12.258Z,0.78
2023-04-14T11:42:14.088Z,0.60
2023-04-14T11:45:07.524Z,0.80
2023-04-14T11:48:04.527Z,0.60
2023-04-14T11:50:56.480Z,0.82
2023-04-14T11:53:47.718Z,0.72
2023-04-14T11:56:39.534Z,0.50
2023-04-14T11:59:31.061Z,0.47
2023-04-14T12:02:23.242Z,0.50
2023-04-14T12:08:00.649Z,0.42
2023-04-14T12:10:54.229Z,0.50
2023-04-14T12:13:47.432Z,0.50
2023-04-14T12:16:39.104Z,0.47
2023-04-14T12:19:30.764Z,0.35
2023-04-14T12:22:27.788Z,0.50
2023-04-14T12:25:19.729Z,0.50
2023-04-14T12:28:12.738Z,0.33
2023-04-14T12:31:05.747Z,0.20
2023-04-14T12:34:03.694Z,0.60
2023-04-14T12:36:55.654Z,0.53
2023-04-14T12:39:56.555Z,0.40
2023-04-14T12:42:50.024Z,0.40
2023-04-14T12:45:50.670Z,0.40
2023-04-14T12:48:47.171Z,0.47
2023-04-14T12:51:42.326Z,0.30
2023-04-14T12:57:29.122Z,0.40
2023-04-14T13:00:21.430Z,0.40
2023-04-14T13:05:52.708Z,0.20
2023-04-14T13:11:28.760Z,0.40
2023-04-14T13:14:21.074Z,0.40
2023-04-14T13:17:12.526Z,0.50
2023-04-14T13:20:04.188Z,0.33
2023-04-14T13:22:55.825Z,0.40
2023-04-14T13:25:47.663Z,0.53
2023-04-14T13:28:39.332Z,0.60
2023-04-14T13:31:31.105Z,0.60
2023-04-14T13:37:03.086Z,0.40
2023-04-14T13:39:54.699Z,0.35
2023-04-14T13:42:46.378Z,0.68
2023-04-14T13:45:37.894Z,0.47
2023-04-14T13:48:29.496Z,0.42
2023-04-14T13:51:20.927Z,0.47
2023-04-14T13:54:12.845Z,0.30
2023-04-14T13:57:05.450Z,1.20
2023-04-14T13:59:57.215Z,0.60
2023-04-14T14:02:49.083Z,0.40
2023-04-14T14:05:41.054Z,0.50
2023-04-14T14:08:32.588Z,0.40
2023-04-14T14:11:24.123Z,0.42
2023-04-14T14:14:15.654Z,0.70
2023-04-14T14:17:08.483Z,0.30
2023-04-14T14:20:00.595Z,0.50
2023-04-14T14:22:52.336Z,0.47
2023-04-14T14:25:43.799Z,0.20
2023-04-14T14:28:35.425Z,0.40
2023-04-14T14:31:27.067Z,0.40
2023-04-14T14:36:57.683Z,0.50
2023-04-14T14:39:49.659Z,0.42
2023-04-14T14:42:41.231Z,1.67
2023-04-14T14:45:33.247Z,0.53
2023-04-14T14:48:25.682Z,0.50
2023-04-14T14:51:17.285Z,0.70
2023-04-14T14:54:10.219Z,0.42
2023-04-14T14:59:42.344Z,0.40
2023-04-14T15:02:33.852Z,0.33
2023-04-14T15:05:25.354Z,0.30
2023-04-14T15:08:17.192Z,0.30
2023-04-14T15:11:08.762Z,0.37
2023-04-14T15:14:00.466Z,0.65
2023-04-14T15:16:52.226Z,0.30
2023-04-14T15:19:44.898Z,0.23
2023-04-14T15:22:36.580Z,0.20
2023-04-14T15:25:28.173Z,0.30
2023-04-14T15:28:19.421Z,0.23
2023-04-14T15:31:10.572Z,0.30
2023-04-14T15:34:02.449Z,0.20
2023-04-14T15:36:54.100Z,0.28
2023-04-14T15:39:45.874Z,0.20
2023-04-14T15:42:37.516Z,0.23
2023-04-14T15:45:29.054Z,0.33
2023-04-14T15:48:21.229Z,0.40
2023-04-14T15:51:12.396Z,0.20
2023-04-14T15:54:04.309Z,0.30
2023-04-14T15:56:56.141Z,0.20
2023-04-14T15:59:47.890Z,0.30
2023-04-14T16:02:39.866Z,0.35
2023-04-14T16:05:31.546Z,0.20
2023-04-14T16:08:23.108Z,0.40
2023-04-14T16:11:17.323Z,0.37
2023-04-14T16:14:08.852Z,0.40
2023-04-14T16:17:00.345Z,0.40
2023-04-14T16:19:52.255Z,0.30
2023-04-14T16:22:43.778Z,0.42
2023-04-14T16:25:35.360Z,0.62
2023-04-14T16:28:27.474Z,0.30
2023-04-14T16:31:19.172Z,0.57
2023-04-14T16:34:10.672Z,0.40
2023-04-14T16:37:12.040Z,0.37
2023-04-14T16:40:03.787Z,0.33
2023-04-14T16:42:54.865Z,0.53
2023-04-14T16:45:47.184Z,0.60
2023-04-14T16:48:40.053Z,0.57
2023-04-14T16:51:31.914Z,0.45
2023-04-14T16:54:23.355Z,0.30
2023-04-14T16:57:15.552Z,0.50
2023-04-14T17:00:09.118Z,0.60
2023-04-14T17:03:00.836Z,0.53
2023-04-14T17:05:52.469Z,0.40
2023-04-14T17:08:44.261Z,0.50
2023-04-14T17:11:35.777Z,0.82
2023-04-14T17:14:31.514Z,0.68
2023-04-14T17:17:22.972Z,0.57
2023-04-14T17:20:16.250Z,0.60
2023-04-14T17:23:10.490Z,0.60
2023-04-14T17:26:02.475Z,0.80
2023-04-14T17:31:40.002Z,0.70
2023-04-14T17:37:12.002Z,0.60
2023-04-14T17:42:43.242Z,0.80
2023-04-14T17:48:26.365Z,1.70
2023-04-14T17:51:18.137Z,1.65
2023-04-14T17:54:09.958Z,1.15
2023-04-14T17:57:01.263Z,0.70
2023-04-14T18:02:32.398Z,0.90
2023-04-14T18:05:24.204Z,0.95
2023-04-14T18:08:16.268Z,1.10
2023-04-14T18:13:57.451Z,0.90
2023-04-14T18:16:49.082Z,0.98
2023-04-14T18:19:41.633Z,0.80
2023-04-14T18:25:17.208Z,1.37
2023-04-14T18:28:10.281Z,1.12
2023-04-14T18:33:41.080Z,1.20
2023-04-14T18:36:33.792Z,1.62
2023-04-14T18:42:12.875Z,0.98
2023-04-14T18:45:04.065Z,1.10
2023-04-14T18:47:56.652Z,0.90
2023-04-14T18:50:48.235Z,0.80
2023-04-14T18:56:20.451Z,1.40
2023-04-14T18:59:11.744Z,1.02
2023-04-14T19:02:04.681Z,1.55
2023-04-14T19:04:56.692Z,0.65
2023-04-14T19:07:48.260Z,0.72
2023-04-14T19:10:40.634Z,0.70
2023-04-14T19:13:32.178Z,0.70
2023-04-14T19:16:23.706Z,0.80
2023-04-14T19:21:58.180Z,0.72
2023-04-14T19:27:33.410Z,0.42
2023-04-14T19:33:04.691Z,0.82
2023-04-14T19:35:55.911Z,0.60
2023-04-14T19:38:48.358Z,0.70
2023-04-14T19:41:39.919Z,1.35
2023-04-14T19:47:10.956Z,0.50
2023-04-14T19:50:05.676Z,0.50
2023-04-14T19:52:57.102Z,0.72
2023-04-14T19:58:33.074Z,1.25
2023-04-14T20:01:26.304Z,2.40
2023-04-14T20:06:59.747Z,0.70
2023-04-14T20:09:51.534Z,0.82
2023-04-14T20:12:42.913Z,1.70
2023-04-14T20:18:16.805Z,1.60
2023-04-14T20:21:10.659Z,1.52
2023-04-14T20:24:02.980Z,0.68
2023-04-14T20:26:54.752Z,0.65
2023-04-14T20:32:24.648Z,0.60
2023-04-14T20:35:16.233Z,0.78
2023-04-14T20:38:07.673Z,0.40
2023-04-14T20:40:59.287Z,0.72
2023-04-14T20:43:50.654Z,0.70
2023-04-14T20:46:42.111Z,0.80
2023-04-14T20:52:28.432Z,0.70
2023-04-14T20:58:08.426Z,0.65
2023-04-14T21:00:59.475Z,1.30
2023-04-14T21:03:51.171Z,1.50
2023-04-14T21:09:25.664Z,1.00
2023-04-14T21:12:17.149Z,1.40
2023-04-14T21:15:44.892Z,0.72
2023-04-14T21:18:04.564Z,0.95
2023-04-14T21:20:56.572Z,1.30
2023-04-14T21:23:47.867Z,0.60
2023-04-14T21:26:39.403Z,0.88
2023-04-14T21:29:32.047Z,0.90
2023-04-14T21:32:23.152Z,1.20
2023-04-14T21:35:14.791Z,0.90
2023-04-14T21:38:06.107Z,0.78
2023-04-14T21:40:57.276Z,0.80
2023-04-14T21:43:48.747Z,0.98
2023-04-14T21:46:39.893Z,1.10
2023-04-14T21:52:10.998Z,1.10
2023-04-14T21:57:42.629Z,0.90
2023-04-14T22:03:14.531Z,1.00
2023-04-14T22:06:07.175Z,1.00
2023-04-14T22:08:59.160Z,1.15
2023-04-14T22:11:51.380Z,1.42
2023-04-14T22:17:21.907Z,1.52
2023-04-14T22:20:14.418Z,1.17
2023-04-14T22:23:05.827Z,1.57
2023-04-14T22:25:57.224Z,1.30
2023-04-14T22:29:22.046Z,1.10
2023-04-14T22:32:15.303Z,0.90
2023-04-14T22:35:10.584Z,1.02
2023-04-14T22:38:01.874Z,1.15
2023-04-14T22:40:53.289Z,1.10
2023-04-14T22:46:25.970Z,1.30
2023-04-14T22:49:18.524Z,1.12
2023-04-14T22:52:10.031Z,1.22
2023-04-14T22:55:01.531Z,1.37
2023-04-14T22:57:52.696Z,1.32
2023-04-14T23:00:44.180Z,1.10
2023-04-14T23:03:37.029Z,1.20
2023-04-14T23:06:28.871Z,1.20
2023-04-14T23:09:21.230Z,1.15
2023-04-14T23:12:12.476Z,1.00
2023-04-14T23:15:04.389Z,0.85
2023-04-14T23:17:55.830Z,1.10
2023-04-14T23:20:47.251Z,1.15
2023-04-14T23:23:38.626Z,1.30
2023-04-14T23:26:31.201Z,1.30
2023-04-14T23:32:09.128Z,1.70
2023-04-14T23:37:38.980Z,1.75
2023-04-14T23:40:30.756Z,2.00
2023-04-14T23:43:22.044Z,1.70
2023-04-14T23:46:13.400Z,1.62
2023-04-14T23:49:24.000Z,1.70
2023-04-14T23:51:57.884Z,1.60
2023-04-14T23:57:28.827Z,1.82
