createdAt,value
2019-01-16T00:01:42.157Z,20.95
2019-01-16T00:04:08.883Z,16.00
2019-01-16T00:06:35.660Z,25.60
2019-01-16T00:09:02.246Z,21.30
2019-01-16T00:11:28.777Z,22.40
2019-01-16T00:13:55.466Z,20.90
2019-01-16T00:16:22.438Z,21.00
2019-01-16T00:18:49.175Z,23.12
2019-01-16T00:21:16.365Z,23.00
2019-01-16T00:23:43.260Z,22.02
2019-01-16T00:26:10.239Z,17.82
2019-01-16T00:28:37.046Z,14.33
2019-01-16T00:31:03.902Z,11.57
2019-01-16T00:33:30.961Z,12.75
2019-01-16T00:35:58.084Z,11.22
2019-01-16T00:38:25.277Z,8.33
2019-01-16T00:40:52.339Z,12.07
2019-01-16T00:43:19.279Z,16.12
2019-01-16T00:45:46.407Z,14.20
2019-01-16T00:48:13.366Z,9.55
2019-01-16T00:50:40.536Z,10.88
2019-01-16T00:53:07.407Z,13.18
2019-01-16T00:55:34.373Z,66.22
2019-01-16T00:58:01.652Z,34.58
2019-01-16T01:00:28.825Z,28.25
2019-01-16T01:02:56.096Z,23.50
2019-01-16T01:05:23.059Z,18.27
2019-01-16T01:07:50.657Z,24.27
2019-01-16T01:10:17.511Z,16.07
2019-01-16T01:12:44.340Z,23.27
2019-01-16T01:15:11.411Z,13.08
2019-01-16T01:17:38.409Z,9.20
2019-01-16T01:20:09.477Z,12.50
2019-01-16T01:22:34.194Z,13.53
2019-01-16T01:25:01.360Z,16.55
2019-01-16T01:27:28.693Z,23.57
2019-01-16T01:29:55.807Z,18.82
2019-01-16T01:32:22.967Z,22.95
2019-01-16T01:34:50.253Z,17.30
2019-01-16T01:37:17.626Z,21.33
2019-01-16T01:39:44.593Z,44.33
2019-01-16T01:42:16.163Z,18.92
2019-01-16T01:44:43.225Z,17.02
2019-01-16T01:47:10.423Z,21.87
2019-01-16T01:49:37.485Z,35.60
2019-01-16T01:52:04.548Z,57.40
2019-01-16T01:54:31.524Z,58.90
2019-01-16T01:56:58.887Z,27.15
2019-01-16T01:59:26.059Z,11.08
2019-01-16T02:01:53.444Z,13.10
2019-01-16T02:04:24.800Z,10.85
2019-01-16T02:06:51.762Z,9.83
2019-01-16T02:09:18.936Z,11.83
2019-01-16T02:11:45.576Z,8.25
2019-01-16T02:14:12.456Z,12.58
2019-01-16T02:19:08.539Z,85.87
2019-01-16T02:21:35.722Z,118.00
2019-01-16T02:24:02.690Z,86.00
2019-01-16T02:26:30.081Z,86.47
2019-01-16T02:28:56.977Z,72.80
2019-01-16T02:31:23.856Z,41.42
2019-01-16T02:33:50.744Z,42.45
2019-01-16T02:36:18.615Z,30.00
2019-01-16T02:38:45.504Z,35.78
2019-01-16T02:41:12.316Z,28.75
2019-01-16T02:43:39.525Z,32.40
2019-01-16T02:46:06.208Z,33.98
2019-01-16T02:48:33.575Z,26.57
2019-01-16T02:51:00.541Z,25.60
2019-01-16T02:53:27.825Z,12.65
2019-01-16T02:55:54.702Z,9.43
2019-01-16T02:58:21.877Z,7.72
2019-01-16T03:00:48.730Z,5.22
2019-01-16T03:03:16.019Z,7.33
2019-01-16T03:05:43.284Z,6.83
2019-01-16T03:08:10.080Z,8.00
2019-01-16T03:10:37.229Z,6.92
2019-01-16T03:13:04.292Z,8.55
2019-01-16T03:15:31.441Z,4.78
2019-01-16T03:17:58.814Z,10.40
2019-01-16T03:20:26.395Z,13.70
2019-01-16T03:22:53.475Z,15.50
2019-01-16T03:25:20.141Z,43.78
2019-01-16T03:27:47.386Z,81.00
2019-01-16T03:30:14.265Z,80.00
2019-01-16T03:32:41.657Z,83.50
2019-01-16T03:35:08.612Z,51.92
2019-01-16T03:37:35.999Z,42.27
2019-01-16T03:40:02.958Z,11.75
2019-01-16T03:42:30.230Z,18.48
2019-01-16T03:44:57.280Z,14.65
2019-01-16T03:47:24.434Z,12.40
2019-01-16T03:49:51.225Z,14.55
2019-01-16T03:52:18.214Z,15.75
2019-01-16T03:54:47.800Z,16.15
2019-01-16T03:57:20.963Z,14.85
2019-01-16T03:59:47.804Z,18.87
2019-01-16T04:02:14.722Z,14.18
2019-01-16T04:04:41.621Z,9.78
2019-01-16T04:07:08.798Z,14.63
2019-01-16T04:09:35.761Z,12.85
2019-01-16T04:12:02.849Z,11.63
2019-01-16T04:14:32.149Z,11.45
2019-01-16T04:16:59.322Z,11.20
2019-01-16T04:19:28.242Z,12.90
2019-01-16T04:21:58.078Z,11.28
2019-01-16T04:24:26.039Z,10.30
2019-01-16T04:26:52.995Z,13.20
2019-01-16T04:29:20.183Z,10.88
2019-01-16T04:31:49.717Z,8.93
2019-01-16T04:34:16.990Z,13.40
2019-01-16T04:36:44.147Z,8.48
2019-01-16T04:39:11.241Z,9.15
2019-01-16T04:41:38.308Z,8.05
2019-01-16T04:44:05.574Z,10.35
2019-01-16T04:46:32.553Z,11.35
2019-01-16T04:48:59.709Z,7.37
2019-01-16T04:51:29.948Z,8.05
2019-01-16T04:53:57.382Z,7.35
2019-01-16T04:56:24.313Z,9.60
2019-01-16T04:58:51.472Z,8.68
2019-01-16T05:01:18.414Z,7.65
2019-01-16T05:03:45.272Z,6.78
2019-01-16T05:08:44.037Z,9.15
2019-01-16T05:11:11.041Z,7.95
2019-01-16T05:13:37.947Z,6.20
2019-01-16T05:16:06.230Z,6.85
2019-01-16T05:23:53.353Z,8.88
2019-01-16T05:26:20.220Z,16.35
2019-01-16T05:28:47.511Z,21.57
2019-01-16T05:31:15.484Z,18.02
2019-01-16T05:33:45.537Z,17.92
2019-01-16T05:36:12.179Z,18.10
2019-01-16T05:38:39.145Z,21.20
2019-01-16T05:41:06.428Z,14.38
2019-01-16T05:43:33.417Z,17.07
2019-01-16T05:46:00.364Z,16.65
2019-01-16T05:48:27.526Z,15.43
2019-01-16T05:50:54.310Z,21.20
2019-01-16T05:53:22.530Z,15.15
2019-01-16T05:55:57.216Z,13.15
2019-01-16T05:58:25.849Z,12.37
2019-01-16T06:00:53.510Z,7.60
2019-01-16T06:03:22.767Z,5.40
2019-01-16T06:05:48.984Z,7.33
2019-01-16T06:10:48.419Z,7.97
2019-01-16T06:13:15.279Z,5.35
2019-01-16T06:15:42.242Z,13.00
2019-01-16T06:18:09.241Z,7.42
2019-01-16T06:20:42.024Z,11.50
2019-01-16T06:23:09.496Z,9.73
2019-01-16T06:25:39.231Z,11.40
2019-01-16T06:28:06.718Z,14.03
2019-01-16T06:30:33.677Z,16.20
2019-01-16T06:33:07.920Z,17.55
2019-01-16T06:35:35.078Z,13.30
2019-01-16T06:38:02.023Z,12.20
2019-01-16T06:40:28.884Z,12.88
2019-01-16T06:42:58.838Z,13.38
2019-01-16T06:45:32.154Z,14.15
2019-01-16T06:47:59.747Z,11.55
2019-01-16T06:50:26.912Z,13.78
2019-01-16T06:52:53.994Z,8.38
2019-01-16T06:55:21.162Z,9.58
2019-01-16T06:57:48.338Z,11.93
2019-01-16T07:00:15.506Z,12.05
2019-01-16T07:02:42.433Z,10.63
2019-01-16T07:05:12.394Z,10.30
2019-01-16T07:07:39.053Z,12.95
2019-01-16T07:10:08.710Z,10.35
2019-01-16T07:12:35.646Z,14.58
2019-01-16T07:15:03.032Z,9.38
2019-01-16T07:17:29.789Z,11.25
2019-01-16T07:19:59.834Z,15.80
2019-01-16T07:22:26.991Z,17.77
2019-01-16T07:24:54.238Z,12.10
2019-01-16T07:27:21.247Z,13.22
2019-01-16T07:29:48.612Z,12.58
2019-01-16T07:32:15.322Z,10.65
2019-01-16T07:34:42.325Z,15.70
2019-01-16T07:37:08.863Z,16.15
2019-01-16T07:39:35.590Z,11.30
2019-01-16T07:42:02.325Z,8.28
2019-01-16T07:44:28.947Z,10.85
2019-01-16T07:46:55.571Z,8.43
2019-01-16T07:49:22.247Z,11.88
2019-01-16T07:51:48.796Z,20.82
2019-01-16T07:54:15.500Z,18.65
2019-01-16T07:56:42.224Z,13.72
2019-01-16T07:59:08.913Z,13.88
2019-01-16T08:01:35.496Z,12.47
2019-01-16T08:04:02.254Z,20.23
2019-01-16T08:06:28.907Z,9.25
2019-01-16T08:08:55.563Z,11.60
2019-01-16T08:11:22.225Z,9.95
2019-01-16T08:13:48.840Z,18.75
2019-01-16T08:16:15.400Z,10.53
2019-01-16T08:18:42.165Z,12.90
2019-01-16T08:21:08.858Z,14.10
2019-01-16T08:23:35.625Z,14.15
2019-01-16T08:26:02.301Z,13.78
2019-01-16T08:28:28.843Z,10.10
2019-01-16T08:30:55.554Z,10.40
2019-01-16T08:33:22.084Z,14.53
2019-01-16T08:35:48.871Z,11.83
2019-01-16T08:38:15.416Z,9.63
2019-01-16T08:40:42.200Z,11.22
2019-01-16T08:43:08.859Z,15.68
2019-01-16T08:45:35.766Z,13.05
2019-01-16T08:48:02.446Z,12.47
2019-01-16T08:50:32.734Z,10.98
2019-01-16T08:52:57.802Z,11.50
2019-01-16T08:55:24.808Z,10.35
2019-01-16T08:57:51.698Z,11.03
2019-01-16T09:00:18.533Z,18.32
2019-01-16T09:02:45.376Z,10.48
2019-01-16T09:05:12.341Z,18.82
2019-01-16T09:07:39.221Z,13.00
2019-01-16T09:10:06.303Z,12.50
2019-01-16T09:12:33.065Z,14.78
2019-01-16T09:14:59.865Z,19.20
2019-01-16T09:17:26.753Z,11.73
2019-01-16T09:19:53.861Z,8.90
2019-01-16T09:22:20.726Z,13.08
2019-01-16T09:24:47.612Z,14.47
2019-01-16T09:27:14.537Z,15.08
2019-01-16T09:29:41.521Z,12.82
2019-01-16T09:32:08.551Z,14.65
2019-01-16T09:34:35.756Z,12.63
2019-01-16T09:37:02.622Z,12.93
2019-01-16T09:39:29.425Z,11.55
2019-01-16T09:41:59.512Z,17.12
2019-01-16T09:44:26.582Z,14.55
2019-01-16T09:46:53.712Z,13.28
2019-01-16T09:49:20.731Z,13.32
2019-01-16T09:51:48.103Z,11.03
2019-01-16T09:54:15.269Z,15.30
2019-01-16T09:56:42.348Z,17.32
2019-01-16T09:59:09.507Z,10.85
2019-01-16T10:01:36.683Z,14.20
2019-01-16T10:04:03.551Z,11.88
2019-01-16T10:06:30.927Z,15.90
2019-01-16T10:08:57.723Z,14.18
2019-01-16T10:11:24.862Z,21.45
2019-01-16T10:13:51.704Z,13.45
2019-01-16T10:16:26.843Z,21.65
2019-01-16T10:18:53.785Z,14.68
2019-01-16T10:21:21.262Z,15.40
2019-01-16T10:23:48.722Z,18.62
2019-01-16T10:26:15.993Z,11.38
2019-01-16T10:28:46.146Z,13.08
2019-01-16T10:31:12.971Z,11.40
2019-01-16T10:33:40.034Z,17.07
2019-01-16T10:36:07.283Z,11.85
2019-01-16T10:38:34.082Z,13.28
2019-01-16T10:41:00.841Z,18.62
2019-01-16T10:43:27.688Z,25.70
2019-01-16T10:45:54.570Z,19.70
2019-01-16T10:48:21.288Z,10.75
2019-01-16T10:50:50.806Z,14.10
2019-01-16T10:53:17.423Z,16.75
2019-01-16T10:55:44.283Z,11.65
2019-01-16T10:58:11.044Z,11.75
2019-01-16T11:00:38.023Z,11.83
2019-01-16T11:03:04.783Z,13.78
2019-01-16T11:05:31.863Z,9.65
2019-01-16T11:07:58.883Z,15.80
2019-01-16T11:10:25.983Z,17.60
2019-01-16T11:12:52.759Z,7.47
2019-01-16T11:15:19.627Z,13.13
2019-01-16T11:17:46.671Z,12.33
2019-01-16T11:20:13.646Z,8.63
2019-01-16T11:22:40.536Z,11.88
2019-01-16T11:25:07.490Z,9.90
2019-01-16T11:27:34.347Z,5.37
2019-01-16T11:30:01.211Z,11.83
2019-01-16T11:32:43.203Z,6.87
2019-01-16T11:35:10.253Z,5.67
2019-01-16T11:37:37.248Z,8.95
2019-01-16T11:40:04.809Z,10.65
2019-01-16T11:42:32.212Z,14.25
2019-01-16T11:44:59.003Z,7.55
2019-01-16T11:47:26.029Z,5.78
2019-01-16T11:49:52.929Z,10.63
2019-01-16T11:52:19.769Z,12.37
2019-01-16T11:54:49.414Z,9.50
2019-01-16T11:57:16.157Z,16.82
2019-01-16T11:59:43.351Z,19.10
2019-01-16T12:02:10.698Z,8.03
2019-01-16T12:04:37.349Z,10.82
2019-01-16T12:07:07.286Z,15.38
2019-01-16T12:09:34.167Z,8.65
2019-01-16T12:12:01.545Z,6.60
2019-01-16T12:14:28.286Z,11.85
2019-01-16T12:16:55.066Z,10.75
2019-01-16T12:19:21.926Z,13.22
2019-01-16T12:21:52.670Z,6.47
2019-01-16T12:24:19.746Z,8.10
2019-01-16T12:26:46.591Z,7.83
2019-01-16T12:29:13.384Z,13.28
2019-01-16T12:31:40.365Z,14.60
2019-01-16T12:34:07.301Z,8.60
2019-01-16T12:36:34.083Z,9.85
2019-01-16T12:39:01.162Z,17.12
2019-01-16T12:41:28.006Z,10.95
2019-01-16T12:43:55.073Z,16.32
2019-01-16T12:46:21.908Z,15.70
2019-01-16T12:48:48.788Z,16.62
2019-01-16T12:51:15.768Z,14.20
2019-01-16T12:53:42.847Z,27.93
2019-01-16T12:56:11.064Z,17.73
2019-01-16T12:58:38.121Z,14.98
2019-01-16T13:01:04.982Z,19.42
2019-01-16T13:03:31.889Z,16.02
2019-01-16T13:05:58.707Z,13.50
2019-01-16T13:08:25.658Z,17.85
2019-01-16T13:10:55.727Z,20.37
2019-01-16T13:13:22.728Z,25.25
2019-01-16T13:15:49.541Z,20.05
2019-01-16T13:18:16.570Z,20.37
2019-01-16T13:20:43.253Z,28.65
2019-01-16T13:23:10.057Z,22.02
2019-01-16T13:25:36.737Z,13.90
2019-01-16T13:28:03.467Z,15.93
2019-01-16T13:30:30.207Z,15.50
2019-01-16T13:32:57.071Z,9.75
2019-01-16T13:35:23.851Z,21.15
2019-01-16T13:37:50.692Z,12.05
2019-01-16T13:40:17.566Z,8.85
2019-01-16T13:42:44.311Z,7.35
2019-01-16T13:45:11.118Z,8.55
2019-01-16T13:47:37.992Z,10.38
2019-01-16T13:50:04.920Z,7.97
2019-01-16T13:52:31.722Z,8.10
2019-01-16T13:54:58.752Z,8.53
2019-01-16T13:57:25.571Z,12.33
2019-01-16T13:59:52.320Z,15.80
2019-01-16T14:02:19.673Z,10.50
2019-01-16T14:04:46.345Z,10.45
2019-01-16T14:07:13.102Z,14.40
2019-01-16T14:09:39.831Z,12.13
2019-01-16T14:12:06.729Z,8.75
2019-01-16T14:14:33.509Z,6.80
2019-01-16T14:17:00.349Z,7.60
2019-01-16T14:19:27.109Z,7.42
2019-01-16T14:21:54.050Z,7.45
2019-01-16T14:24:20.769Z,12.70
2019-01-16T14:26:47.609Z,20.25
2019-01-16T14:29:14.329Z,12.18
2019-01-16T14:31:41.151Z,10.68
2019-01-16T14:34:08.029Z,10.82
2019-01-16T14:36:34.781Z,11.90
2019-01-16T14:39:01.516Z,8.45
2019-01-16T14:41:28.265Z,17.87
2019-01-16T14:43:55.023Z,7.33
2019-01-16T14:46:21.805Z,9.83
2019-01-16T14:48:48.681Z,10.08
2019-01-16T14:51:15.308Z,10.78
2019-01-16T14:53:42.208Z,11.97
2019-01-16T14:56:09.258Z,9.98
2019-01-16T14:58:36.204Z,8.73
2019-01-16T15:01:03.013Z,14.85
2019-01-16T15:03:29.658Z,12.03
2019-01-16T15:05:56.439Z,9.85
2019-01-16T15:08:23.186Z,23.18
2019-01-16T15:10:50.143Z,15.53
2019-01-16T15:13:17.402Z,10.20
2019-01-16T15:15:44.081Z,7.65
2019-01-16T15:18:11.246Z,8.65
2019-01-16T15:20:38.121Z,7.58
2019-01-16T15:23:05.371Z,7.45
2019-01-16T15:25:32.146Z,10.82
2019-01-16T15:27:59.102Z,7.70
2019-01-16T15:30:25.984Z,10.58
2019-01-16T15:32:52.831Z,17.87
2019-01-16T15:35:19.712Z,9.10
2019-01-16T15:37:46.578Z,14.43
2019-01-16T15:40:13.419Z,10.48
2019-01-16T15:42:40.320Z,9.60
2019-01-16T15:45:07.264Z,6.33
2019-01-16T15:47:34.141Z,12.07
2019-01-16T15:50:00.784Z,14.90
2019-01-16T15:52:27.541Z,13.70
2019-01-16T15:54:54.530Z,10.70
2019-01-16T15:57:21.361Z,10.38
2019-01-16T15:59:48.223Z,9.38
2019-01-16T16:02:15.027Z,8.68
2019-01-16T16:04:41.944Z,7.50
2019-01-16T16:07:08.742Z,11.08
2019-01-16T16:09:35.712Z,14.00
2019-01-16T16:12:02.614Z,10.95
2019-01-16T16:14:29.643Z,9.63
2019-01-16T16:16:57.435Z,7.80
2019-01-16T16:19:24.264Z,15.00
2019-01-16T16:21:50.950Z,13.25
2019-01-16T16:24:17.920Z,10.68
2019-01-16T16:26:44.571Z,26.85
2019-01-16T16:29:11.440Z,11.55
2019-01-16T16:31:38.218Z,12.20
2019-01-16T16:34:08.043Z,7.45
2019-01-16T16:36:37.005Z,8.48
2019-01-16T16:39:03.547Z,13.70
2019-01-16T16:41:30.481Z,14.73
2019-01-16T16:43:57.353Z,9.60
2019-01-16T16:46:24.262Z,9.45
2019-01-16T16:48:51.261Z,16.40
2019-01-16T16:51:18.349Z,14.25
2019-01-16T16:53:45.206Z,11.97
2019-01-16T16:56:12.284Z,18.40
2019-01-16T16:58:39.649Z,17.32
2019-01-16T17:01:06.622Z,13.38
2019-01-16T17:03:33.781Z,17.82
2019-01-16T17:06:00.655Z,16.42
2019-01-16T17:08:27.746Z,17.75
2019-01-16T17:10:54.903Z,16.52
2019-01-16T17:13:22.266Z,18.62
2019-01-16T17:15:49.241Z,21.23
2019-01-16T17:18:16.732Z,19.70
2019-01-16T17:20:43.690Z,23.10
2019-01-16T17:23:10.582Z,17.65
2019-01-16T17:25:37.621Z,15.90
2019-01-16T17:28:04.473Z,14.00
2019-01-16T17:30:33.255Z,16.82
2019-01-16T17:32:59.955Z,17.07
2019-01-16T17:35:26.919Z,14.87
2019-01-16T17:37:53.862Z,18.75
2019-01-16T17:40:20.750Z,14.30
2019-01-16T17:42:47.824Z,18.40
2019-01-16T17:45:14.882Z,21.27
2019-01-16T17:47:41.715Z,23.92
2019-01-16T17:50:08.548Z,15.18
2019-01-16T17:52:39.186Z,21.82
2019-01-16T17:55:06.129Z,14.90
2019-01-16T17:57:33.211Z,17.55
2019-01-16T18:00:00.211Z,17.42
2019-01-16T18:02:27.053Z,20.92
2019-01-16T18:04:54.312Z,26.80
2019-01-16T18:07:21.216Z,25.95
2019-01-16T18:09:48.234Z,18.00
2019-01-16T18:12:15.002Z,22.37
2019-01-16T18:14:42.334Z,15.98
2019-01-16T18:17:09.452Z,14.98
2019-01-16T18:19:36.372Z,18.65
2019-01-16T18:22:03.485Z,19.55
2019-01-16T18:24:30.461Z,16.90
2019-01-16T18:26:57.228Z,19.52
2019-01-16T18:29:24.240Z,13.15
2019-01-16T18:31:51.134Z,19.32
2019-01-16T18:34:18.226Z,20.65
2019-01-16T18:36:45.184Z,22.35
2019-01-16T18:39:12.070Z,20.75
2019-01-16T18:41:38.732Z,18.92
2019-01-16T18:44:05.742Z,26.12
2019-01-16T18:46:32.450Z,19.23
2019-01-16T18:48:59.421Z,17.02
2019-01-16T18:51:26.149Z,23.22
2019-01-16T18:53:52.869Z,22.55
2019-01-16T18:56:19.503Z,20.62
2019-01-16T18:58:46.305Z,21.10
2019-01-16T19:01:12.865Z,16.90
2019-01-16T19:03:39.545Z,18.67
2019-01-16T19:06:06.164Z,19.25
2019-01-16T19:08:33.374Z,17.65
2019-01-16T19:11:00.281Z,17.80
2019-01-16T19:13:26.941Z,20.57
2019-01-16T19:15:53.562Z,18.17
2019-01-16T19:18:20.221Z,22.22
2019-01-16T19:20:46.963Z,18.62
2019-01-16T19:23:13.620Z,18.12
2019-01-16T19:25:40.177Z,20.05
2019-01-16T19:28:06.821Z,18.50
2019-01-16T19:30:33.481Z,19.32
2019-01-16T19:32:59.999Z,19.57
2019-01-16T19:35:26.680Z,22.95
2019-01-16T19:37:53.300Z,20.85
2019-01-16T19:40:20.061Z,25.68
2019-01-16T19:42:46.801Z,26.17
2019-01-16T19:45:13.380Z,24.37
2019-01-16T19:47:39.901Z,17.98
2019-01-16T19:50:06.560Z,21.60
2019-01-16T19:52:33.240Z,17.15
2019-01-16T19:54:59.901Z,16.77
2019-01-16T19:57:26.493Z,17.67
2019-01-16T19:59:53.091Z,24.02
2019-01-16T20:02:19.611Z,20.48
2019-01-16T20:04:46.432Z,19.15
2019-01-16T20:07:13.015Z,22.58
2019-01-16T20:09:39.775Z,26.62
2019-01-16T20:12:06.433Z,20.02
2019-01-16T20:14:33.180Z,20.10
2019-01-16T20:16:59.701Z,27.48
2019-01-16T20:19:26.450Z,27.67
2019-01-16T20:21:53.084Z,21.12
2019-01-16T20:24:19.780Z,25.62
2019-01-16T20:26:46.463Z,29.63
2019-01-16T20:29:13.096Z,25.23
2019-01-16T20:31:39.647Z,28.95
2019-01-16T20:34:06.340Z,26.65
2019-01-16T20:36:33.011Z,24.45
2019-01-16T20:38:59.883Z,21.15
2019-01-16T20:41:26.544Z,22.62
2019-01-16T20:43:53.077Z,46.02
2019-01-16T20:46:19.874Z,165.22
2019-01-16T20:48:46.433Z,123.90
2019-01-16T20:51:13.239Z,136.47
2019-01-16T20:53:39.821Z,140.47
2019-01-16T20:56:06.587Z,151.42
2019-01-16T20:58:33.235Z,109.27
2019-01-16T21:00:59.895Z,103.60
2019-01-16T21:03:26.572Z,110.17
2019-01-16T21:05:53.172Z,108.87
2019-01-16T21:08:19.791Z,118.77
2019-01-16T21:10:46.471Z,100.45
2019-01-16T21:13:13.025Z,92.37
2019-01-16T21:15:39.827Z,65.65
2019-01-16T21:18:06.463Z,81.37
2019-01-16T21:20:33.174Z,69.65
2019-01-16T21:22:59.910Z,46.13
2019-01-16T21:25:26.666Z,42.43
2019-01-16T21:27:53.867Z,43.23
2019-01-16T21:30:20.945Z,46.10
2019-01-16T21:32:48.106Z,38.80
2019-01-16T21:35:15.047Z,40.03
2019-01-16T21:37:41.786Z,33.35
2019-01-16T21:40:10.845Z,20.25
2019-01-16T21:42:37.627Z,22.37
2019-01-16T21:45:04.879Z,18.73
2019-01-16T21:47:36.520Z,31.17
2019-01-16T21:50:00.554Z,17.32
2019-01-16T21:52:33.500Z,17.73
2019-01-16T21:55:00.932Z,14.28
2019-01-16T21:57:28.115Z,14.95
2019-01-16T21:59:55.377Z,14.03
2019-01-16T22:02:22.311Z,12.20
2019-01-16T22:04:56.926Z,12.73
2019-01-16T22:07:17.924Z,10.05
2019-01-16T22:09:46.918Z,8.73
2019-01-16T22:12:13.900Z,25.50
2019-01-16T22:14:42.097Z,19.50
2019-01-16T22:17:08.957Z,16.85
2019-01-16T22:19:36.330Z,19.27
2019-01-16T22:22:03.162Z,20.57
2019-01-16T22:24:31.842Z,34.03
2019-01-16T22:26:59.182Z,19.73
2019-01-16T22:29:27.915Z,18.10
2019-01-16T22:31:55.049Z,18.00
2019-01-16T22:34:22.089Z,19.95
2019-01-16T22:36:49.285Z,25.65
2019-01-16T22:39:26.706Z,26.62
2019-01-16T22:41:45.066Z,23.10
2019-01-16T22:44:11.936Z,19.70
2019-01-16T22:46:39.387Z,27.75
2019-01-16T22:49:06.244Z,18.32
2019-01-16T22:51:34.427Z,18.55
2019-01-16T22:54:01.229Z,17.23
2019-01-16T22:56:28.413Z,16.55
2019-01-16T22:58:57.274Z,14.30
2019-01-16T23:03:54.401Z,11.63
2019-01-16T23:06:21.694Z,16.70
2019-01-16T23:08:48.555Z,20.23
2019-01-16T23:11:18.130Z,14.23
2019-01-16T23:13:52.058Z,32.60
2019-01-16T23:16:13.559Z,25.85
2019-01-16T23:18:40.491Z,22.90
2019-01-16T23:21:09.846Z,47.23
2019-01-16T23:23:39.363Z,159.82
2019-01-16T23:26:06.741Z,250.05
2019-01-16T23:28:35.469Z,416.30
2019-01-16T23:31:02.808Z,282.05
2019-01-16T23:33:29.756Z,248.68
2019-01-16T23:35:57.173Z,500.30
2019-01-16T23:38:25.161Z,444.17
2019-01-16T23:40:52.417Z,184.20
2019-01-16T23:43:19.424Z,119.42
2019-01-16T23:45:46.433Z,152.38
2019-01-16T23:48:20.284Z,94.47
2019-01-16T23:50:47.481Z,117.20
2019-01-16T23:53:14.623Z,70.87
2019-01-16T23:55:42.103Z,71.92
2019-01-16T23:58:09.102Z,68.83
