createdAt,value
2018-05-31T00:02:17.977Z,9.93
2018-05-31T00:04:46.124Z,15.17
2018-05-31T00:07:14.236Z,13.80
2018-05-31T00:09:42.390Z,12.17
2018-05-31T00:12:10.505Z,10.93
2018-05-31T00:14:38.653Z,11.80
2018-05-31T00:17:06.791Z,10.20
2018-05-31T00:19:34.911Z,11.33
2018-05-31T00:22:03.067Z,11.77
2018-05-31T00:24:31.194Z,11.40
2018-05-31T00:26:59.360Z,11.60
2018-05-31T00:29:27.482Z,11.13
2018-05-31T00:31:55.630Z,11.03
2018-05-31T00:34:23.752Z,12.93
2018-05-31T00:36:51.870Z,14.07
2018-05-31T00:39:20.381Z,11.60
2018-05-31T00:41:48.492Z,12.30
2018-05-31T00:44:16.642Z,14.20
2018-05-31T00:46:44.772Z,11.53
2018-05-31T00:49:12.902Z,13.53
2018-05-31T00:51:41.051Z,11.57
2018-05-31T00:54:09.224Z,15.60
2018-05-31T00:56:37.365Z,11.43
2018-05-31T00:59:05.484Z,12.73
2018-05-31T01:01:33.619Z,13.53
2018-05-31T01:04:01.771Z,13.47
2018-05-31T01:06:29.894Z,13.00
2018-05-31T01:08:58.026Z,10.97
2018-05-31T01:11:26.169Z,11.07
2018-05-31T01:13:54.293Z,13.37
2018-05-31T01:16:22.426Z,12.90
2018-05-31T01:18:50.577Z,12.53
2018-05-31T01:21:18.688Z,12.03
2018-05-31T01:23:46.857Z,13.07
2018-05-31T01:26:14.997Z,16.13
2018-05-31T01:28:43.233Z,13.37
2018-05-31T01:31:11.344Z,12.20
2018-05-31T01:33:39.472Z,14.43
2018-05-31T01:36:07.624Z,14.80
2018-05-31T01:38:35.758Z,12.13
2018-05-31T01:41:03.918Z,13.93
2018-05-31T01:43:32.038Z,12.40
2018-05-31T01:46:00.182Z,14.90
2018-05-31T01:48:28.345Z,14.77
2018-05-31T01:50:56.466Z,10.87
2018-05-31T01:53:24.870Z,12.13
2018-05-31T01:55:53.015Z,12.37
2018-05-31T01:58:21.152Z,11.93
2018-05-31T02:00:49.282Z,13.40
2018-05-31T02:03:17.415Z,12.27
2018-05-31T02:05:45.571Z,12.93
2018-05-31T02:08:13.684Z,14.73
2018-05-31T02:10:41.836Z,12.13
2018-05-31T02:13:09.982Z,13.60
2018-05-31T02:15:38.122Z,14.67
2018-05-31T02:18:06.270Z,11.33
2018-05-31T02:20:34.402Z,15.10
2018-05-31T02:23:02.538Z,11.93
2018-05-31T02:25:30.693Z,13.20
2018-05-31T02:27:58.838Z,12.23
2018-05-31T02:30:26.995Z,12.17
2018-05-31T02:32:55.134Z,14.33
2018-05-31T02:35:23.289Z,14.07
2018-05-31T02:37:51.825Z,15.80
2018-05-31T02:40:19.965Z,16.10
2018-05-31T02:42:48.113Z,15.00
2018-05-31T02:45:16.246Z,14.67
2018-05-31T02:47:44.382Z,16.07
2018-05-31T02:50:12.540Z,15.90
2018-05-31T02:52:40.675Z,13.23
2018-05-31T02:55:09.200Z,14.97
2018-05-31T02:57:37.349Z,15.53
2018-05-31T03:00:05.477Z,12.23
2018-05-31T03:02:33.643Z,15.80
2018-05-31T03:05:01.779Z,14.93
2018-05-31T03:07:29.929Z,14.27
2018-05-31T03:09:58.055Z,13.93
2018-05-31T03:12:26.186Z,19.47
2018-05-31T03:14:54.329Z,15.17
2018-05-31T03:17:22.461Z,13.10
2018-05-31T03:19:50.758Z,15.27
2018-05-31T03:22:18.905Z,15.13
2018-05-31T03:24:47.037Z,13.40
2018-05-31T03:27:15.183Z,13.80
2018-05-31T03:29:43.329Z,16.70
2018-05-31T03:32:11.473Z,15.37
2018-05-31T03:34:39.605Z,13.37
2018-05-31T03:37:07.742Z,14.40
2018-05-31T03:39:35.867Z,14.90
2018-05-31T03:42:03.995Z,13.67
2018-05-31T03:44:32.146Z,15.00
2018-05-31T03:47:00.301Z,13.50
2018-05-31T03:49:28.452Z,17.73
2018-05-31T03:51:56.594Z,14.57
2018-05-31T03:54:24.722Z,15.03
2018-05-31T03:56:52.885Z,14.30
2018-05-31T03:59:21.379Z,15.63
2018-05-31T04:01:50.353Z,16.63
2018-05-31T04:04:18.491Z,18.80
2018-05-31T04:06:46.623Z,16.73
2018-05-31T04:09:14.789Z,15.83
2018-05-31T04:11:42.916Z,17.90
2018-05-31T04:14:11.049Z,18.40
2018-05-31T04:16:39.181Z,19.57
2018-05-31T04:19:07.319Z,16.70
2018-05-31T04:21:35.493Z,16.30
2018-05-31T04:24:03.659Z,16.83
2018-05-31T04:26:31.892Z,17.00
2018-05-31T04:29:00.034Z,16.20
2018-05-31T04:31:28.173Z,17.80
2018-05-31T04:33:56.320Z,18.30
2018-05-31T04:36:24.469Z,16.37
2018-05-31T04:38:52.620Z,19.07
2018-05-31T04:41:20.777Z,18.07
2018-05-31T04:43:48.913Z,15.80
2018-05-31T04:46:17.085Z,17.83
2018-05-31T04:48:45.196Z,17.87
2018-05-31T04:51:13.334Z,16.63
2018-05-31T04:53:41.478Z,17.27
2018-05-31T04:56:09.635Z,17.37
2018-05-31T04:58:38.048Z,19.17
2018-05-31T05:01:06.170Z,17.37
2018-05-31T05:03:34.360Z,19.40
2018-05-31T05:06:02.494Z,17.77
2018-05-31T05:08:30.626Z,17.40
2018-05-31T05:10:58.774Z,16.40
2018-05-31T05:13:26.914Z,20.10
2018-05-31T05:15:55.027Z,18.70
2018-05-31T05:18:23.202Z,14.97
2018-05-31T05:20:51.334Z,16.87
2018-05-31T05:23:19.464Z,16.57
2018-05-31T05:25:47.661Z,19.53
2018-05-31T05:28:15.797Z,16.37
2018-05-31T05:30:43.960Z,17.00
2018-05-31T05:33:12.108Z,17.57
2018-05-31T05:35:40.238Z,18.03
2018-05-31T05:38:08.381Z,19.00
2018-05-31T05:40:36.500Z,20.10
2018-05-31T05:43:04.643Z,16.73
2018-05-31T05:45:32.760Z,16.67
2018-05-31T05:48:00.924Z,15.97
2018-05-31T05:50:29.051Z,15.33
2018-05-31T05:52:57.193Z,18.43
2018-05-31T05:55:25.337Z,15.70
2018-05-31T05:57:53.479Z,17.47
2018-05-31T06:00:21.661Z,15.63
2018-05-31T06:02:51.695Z,17.13
2018-05-31T06:05:19.838Z,15.13
2018-05-31T06:07:47.997Z,15.77
2018-05-31T06:10:16.167Z,10.33
2018-05-31T06:12:44.251Z,10.87
2018-05-31T06:15:12.364Z,12.07
2018-05-31T06:17:40.523Z,9.83
2018-05-31T06:20:08.654Z,9.07
2018-05-31T06:22:36.769Z,10.43
2018-05-31T06:25:04.917Z,11.10
2018-05-31T06:27:33.036Z,10.00
2018-05-31T06:30:01.172Z,8.27
2018-05-31T06:32:29.684Z,8.57
2018-05-31T06:34:57.828Z,7.30
2018-05-31T06:37:25.987Z,5.30
2018-05-31T06:40:00.099Z,8.43
2018-05-31T06:42:28.998Z,8.50
2018-05-31T06:44:57.139Z,7.13
2018-05-31T06:47:25.313Z,7.23
2018-05-31T06:49:53.449Z,7.30
2018-05-31T06:52:21.582Z,5.67
2018-05-31T06:54:49.722Z,7.23
2018-05-31T06:57:17.838Z,9.73
2018-05-31T06:59:45.992Z,8.77
2018-05-31T07:02:14.122Z,6.93
2018-05-31T07:04:42.242Z,8.27
2018-05-31T07:07:10.406Z,8.30
2018-05-31T07:09:38.504Z,7.17
2018-05-31T07:12:06.646Z,9.50
2018-05-31T07:14:34.781Z,6.30
2018-05-31T07:17:02.899Z,10.77
2018-05-31T07:19:31.076Z,10.07
2018-05-31T07:21:59.193Z,8.27
2018-05-31T07:24:27.322Z,6.23
2018-05-31T07:26:55.474Z,8.13
2018-05-31T07:29:23.595Z,6.07
2018-05-31T07:31:51.726Z,8.93
2018-05-31T07:34:19.849Z,7.87
2018-05-31T07:36:47.960Z,6.83
2018-05-31T07:39:16.103Z,7.60
2018-05-31T07:41:44.212Z,8.17
2018-05-31T07:44:12.370Z,9.03
2018-05-31T07:46:40.507Z,8.80
2018-05-31T07:49:08.627Z,6.40
2018-05-31T07:51:36.777Z,8.00
2018-05-31T07:54:04.893Z,6.00
2018-05-31T07:56:33.113Z,6.43
2018-05-31T07:59:01.260Z,5.50
2018-05-31T08:01:29.410Z,7.63
2018-05-31T08:03:57.699Z,5.83
2018-05-31T08:06:25.848Z,7.20
2018-05-31T08:08:53.986Z,8.30
2018-05-31T08:11:22.118Z,6.93
2018-05-31T08:13:50.203Z,6.13
2018-05-31T08:16:18.339Z,5.90
2018-05-31T08:18:46.507Z,4.53
2018-05-31T08:21:14.610Z,5.47
2018-05-31T08:23:42.761Z,7.77
2018-05-31T08:26:10.875Z,5.23
2018-05-31T08:28:39.004Z,6.27
2018-05-31T08:31:07.122Z,8.07
2018-05-31T08:33:35.248Z,5.77
2018-05-31T08:36:03.370Z,4.97
2018-05-31T08:38:31.505Z,9.37
2018-05-31T08:40:59.633Z,6.33
2018-05-31T08:43:27.766Z,4.87
2018-05-31T08:45:55.923Z,5.57
2018-05-31T08:48:25.533Z,6.07
2018-05-31T08:50:53.662Z,6.40
2018-05-31T08:53:21.946Z,3.23
2018-05-31T08:55:50.070Z,4.00
2018-05-31T08:58:18.368Z,5.30
2018-05-31T09:00:46.533Z,8.23
2018-05-31T09:03:14.731Z,6.63
2018-05-31T09:05:42.961Z,5.77
2018-05-31T09:08:11.081Z,6.77
2018-05-31T09:10:39.207Z,7.53
2018-05-31T09:13:07.347Z,9.73
2018-05-31T09:15:35.478Z,7.20
2018-05-31T09:18:03.613Z,7.17
2018-05-31T09:20:31.775Z,5.70
2018-05-31T09:22:59.890Z,9.63
2018-05-31T09:25:28.015Z,7.63
2018-05-31T09:27:56.142Z,8.10
2018-05-31T09:30:24.294Z,10.30
2018-05-31T09:32:52.419Z,9.30
2018-05-31T09:35:22.442Z,10.03
2018-05-31T09:37:54.704Z,11.47
2018-05-31T09:40:22.848Z,10.03
2018-05-31T09:42:50.985Z,7.87
2018-05-31T09:45:19.156Z,10.13
2018-05-31T09:47:47.291Z,14.10
2018-05-31T09:50:15.397Z,12.33
2018-05-31T09:52:44.825Z,15.53
2018-05-31T09:55:14.330Z,10.10
2018-05-31T09:57:42.455Z,14.80
2018-05-31T10:00:10.613Z,10.87
2018-05-31T10:02:42.576Z,10.27
2018-05-31T10:05:10.828Z,12.17
2018-05-31T10:07:39.206Z,12.47
2018-05-31T10:10:07.590Z,12.40
2018-05-31T10:12:35.727Z,11.73
2018-05-31T10:15:03.863Z,8.67
2018-05-31T10:17:35.210Z,7.80
2018-05-31T10:20:03.337Z,7.37
2018-05-31T10:22:31.461Z,11.30
2018-05-31T10:24:59.613Z,9.40
2018-05-31T10:27:27.738Z,10.33
2018-05-31T10:29:55.877Z,11.33
2018-05-31T10:32:24.011Z,18.53
2018-05-31T10:34:52.175Z,20.57
2018-05-31T10:37:21.499Z,17.23
2018-05-31T10:39:49.851Z,10.73
2018-05-31T10:42:17.974Z,13.73
2018-05-31T10:44:47.275Z,8.50
2018-05-31T10:47:15.419Z,6.57
2018-05-31T10:49:43.569Z,7.87
2018-05-31T10:52:11.693Z,6.57
2018-05-31T10:54:39.838Z,8.33
2018-05-31T10:57:07.991Z,10.50
2018-05-31T10:59:36.111Z,9.87
2018-05-31T11:02:04.246Z,9.03
2018-05-31T11:04:32.376Z,10.60
2018-05-31T11:07:00.533Z,15.40
2018-05-31T11:09:28.664Z,11.77
2018-05-31T11:11:56.764Z,8.40
2018-05-31T11:14:24.902Z,8.60
2018-05-31T11:16:53.049Z,10.40
2018-05-31T11:19:21.475Z,11.30
2018-05-31T11:21:49.586Z,8.43
2018-05-31T11:24:17.710Z,10.80
2018-05-31T11:26:45.912Z,8.13
2018-05-31T11:29:14.098Z,7.53
2018-05-31T11:31:42.218Z,9.60
2018-05-31T11:34:10.339Z,8.23
2018-05-31T11:36:38.471Z,9.90
2018-05-31T11:39:06.611Z,11.13
2018-05-31T11:41:34.744Z,9.90
2018-05-31T11:44:02.883Z,7.40
2018-05-31T11:46:31.011Z,11.20
2018-05-31T11:48:59.143Z,8.77
2018-05-31T11:51:27.269Z,10.60
2018-05-31T11:53:55.409Z,11.47
2018-05-31T11:56:23.732Z,10.47
2018-05-31T11:58:51.848Z,13.73
2018-05-31T12:01:19.968Z,13.40
2018-05-31T12:03:48.108Z,12.60
2018-05-31T12:06:16.248Z,12.33
2018-05-31T12:08:44.597Z,14.33
2018-05-31T12:11:12.024Z,13.33
2018-05-31T12:13:39.995Z,11.17
2018-05-31T12:16:08.149Z,17.20
2018-05-31T12:18:36.256Z,14.10
2018-05-31T12:21:04.631Z,16.50
2018-05-31T12:23:32.777Z,16.47
2018-05-31T12:26:00.903Z,19.23
2018-05-31T12:28:29.050Z,14.73
2018-05-31T12:30:57.178Z,15.47
2018-05-31T12:33:25.349Z,25.10
2018-05-31T12:35:53.534Z,21.13
2018-05-31T12:38:21.683Z,18.13
2018-05-31T12:40:49.819Z,13.10
2018-05-31T12:43:17.964Z,13.60
2018-05-31T12:45:46.108Z,15.37
2018-05-31T12:48:14.263Z,17.80
2018-05-31T12:50:42.407Z,15.70
2018-05-31T12:53:10.559Z,17.03
2018-05-31T12:55:38.709Z,19.03
2018-05-31T12:58:06.854Z,17.03
2018-05-31T13:00:35.014Z,13.83
2018-05-31T13:03:03.173Z,17.40
2018-05-31T13:05:31.459Z,16.93
2018-05-31T13:08:01.588Z,15.30
2018-05-31T13:10:29.714Z,16.57
2018-05-31T13:12:58.141Z,14.50
2018-05-31T13:15:26.280Z,16.83
2018-05-31T13:17:54.698Z,17.93
2018-05-31T13:20:22.819Z,15.20
2018-05-31T13:22:50.960Z,18.87
2018-05-31T13:25:19.125Z,26.00
2018-05-31T13:27:47.253Z,22.90
2018-05-31T13:30:15.418Z,23.47
2018-05-31T13:32:43.542Z,16.37
2018-05-31T13:35:11.696Z,20.00
2018-05-31T13:37:39.824Z,24.50
2018-05-31T13:40:07.989Z,26.50
2018-05-31T13:42:36.134Z,26.47
2018-05-31T13:45:04.259Z,16.50
2018-05-31T13:47:32.395Z,15.77
2018-05-31T13:50:00.540Z,15.90
2018-05-31T13:52:32.078Z,15.53
2018-05-31T13:55:00.246Z,14.50
2018-05-31T13:57:30.276Z,12.93
2018-05-31T13:59:58.400Z,16.07
2018-05-31T14:02:26.532Z,15.67
2018-05-31T14:04:54.691Z,14.17
2018-05-31T14:07:22.826Z,17.43
2018-05-31T14:09:50.952Z,15.87
2018-05-31T14:12:19.098Z,15.03
2018-05-31T14:14:47.257Z,14.07
2018-05-31T14:17:15.409Z,16.07
2018-05-31T14:19:43.554Z,18.17
2018-05-31T14:22:11.726Z,16.20
2018-05-31T14:24:39.871Z,17.23
2018-05-31T14:27:08.011Z,20.97
2018-05-31T14:29:36.128Z,16.63
2018-05-31T14:32:04.277Z,15.67
2018-05-31T14:34:32.427Z,19.90
2018-05-31T14:37:00.541Z,15.57
2018-05-31T14:39:28.691Z,14.03
2018-05-31T14:41:56.827Z,19.23
2018-05-31T14:44:25.003Z,13.87
2018-05-31T14:46:53.124Z,15.50
2018-05-31T14:49:21.499Z,15.80
2018-05-31T14:51:49.654Z,15.87
2018-05-31T14:54:17.793Z,14.47
2018-05-31T14:56:46.001Z,15.50
2018-05-31T14:59:14.098Z,16.27
2018-05-31T15:01:42.252Z,16.67
2018-05-31T15:04:10.440Z,15.33
2018-05-31T15:06:38.523Z,14.57
2018-05-31T15:09:06.695Z,18.80
2018-05-31T15:11:34.822Z,14.03
2018-05-31T15:14:02.969Z,17.17
2018-05-31T15:16:31.133Z,13.97
2018-05-31T15:18:59.255Z,15.20
2018-05-31T15:21:27.402Z,20.57
2018-05-31T15:23:55.542Z,16.10
2018-05-31T15:26:23.681Z,15.43
2018-05-31T15:28:51.821Z,18.80
2018-05-31T15:31:20.857Z,16.37
2018-05-31T15:33:49.527Z,17.13
2018-05-31T15:36:17.674Z,14.53
2018-05-31T15:38:45.817Z,16.77
2018-05-31T15:41:13.943Z,14.67
2018-05-31T15:43:42.060Z,14.70
2018-05-31T15:46:10.241Z,15.33
2018-05-31T15:48:38.350Z,11.80
2018-05-31T15:51:06.488Z,10.60
2018-05-31T15:53:34.623Z,9.53
2018-05-31T15:56:02.749Z,11.00
2018-05-31T15:58:31.047Z,10.10
2018-05-31T16:00:59.186Z,12.97
2018-05-31T16:03:27.304Z,13.13
2018-05-31T16:05:55.450Z,11.50
2018-05-31T16:08:23.574Z,9.73
2018-05-31T16:10:51.721Z,8.77
2018-05-31T16:13:19.850Z,12.60
2018-05-31T16:15:47.969Z,10.20
2018-05-31T16:18:16.145Z,13.30
2018-05-31T16:20:44.267Z,15.00
2018-05-31T16:23:12.418Z,15.30
2018-05-31T16:25:40.604Z,13.23
2018-05-31T16:28:08.730Z,14.43
2018-05-31T16:30:36.875Z,13.93
2018-05-31T16:33:05.142Z,16.20
2018-05-31T16:35:33.289Z,16.03
2018-05-31T16:38:01.418Z,20.63
2018-05-31T16:40:29.569Z,15.97
2018-05-31T16:42:57.732Z,17.13
2018-05-31T16:45:25.867Z,17.83
2018-05-31T16:47:54.003Z,17.50
2018-05-31T16:50:22.160Z,17.00
2018-05-31T16:52:50.290Z,20.27
2018-05-31T16:55:18.456Z,21.73
2018-05-31T16:57:46.612Z,17.10
2018-05-31T17:00:14.773Z,17.53
2018-05-31T17:02:43.809Z,19.17
2018-05-31T17:05:12.010Z,19.37
2018-05-31T17:07:40.107Z,21.23
2018-05-31T17:10:08.278Z,21.23
2018-05-31T17:12:36.422Z,18.07
2018-05-31T17:15:04.566Z,19.73
2018-05-31T17:17:32.698Z,20.93
2018-05-31T17:20:00.849Z,17.90
2018-05-31T17:22:28.983Z,23.63
2018-05-31T17:24:57.150Z,22.97
2018-05-31T17:27:25.286Z,19.17
2018-05-31T17:29:53.436Z,16.57
2018-05-31T17:32:21.586Z,21.73
2018-05-31T17:34:49.735Z,16.87
2018-05-31T17:37:17.890Z,19.17
2018-05-31T17:39:46.024Z,18.47
2018-05-31T17:42:14.148Z,18.30
2018-05-31T17:44:42.384Z,14.70
2018-05-31T17:47:10.504Z,10.77
2018-05-31T17:49:38.656Z,12.40
2018-05-31T17:52:06.795Z,10.90
2018-05-31T17:54:34.926Z,13.03
2018-05-31T17:57:03.082Z,13.03
2018-05-31T17:59:32.585Z,11.00
2018-05-31T18:02:00.964Z,9.67
2018-05-31T18:04:30.128Z,15.20
2018-05-31T18:06:58.623Z,12.50
2018-05-31T18:09:26.758Z,13.50
2018-05-31T18:11:55.099Z,12.30
2018-05-31T18:14:23.268Z,9.57
2018-05-31T18:16:51.371Z,11.43
2018-05-31T18:19:19.892Z,10.03
2018-05-31T18:21:48.046Z,12.90
2018-05-31T18:24:16.167Z,14.17
2018-05-31T18:26:44.296Z,14.67
2018-05-31T18:29:12.420Z,13.97
2018-05-31T18:31:40.577Z,12.27
2018-05-31T18:34:08.897Z,14.27
2018-05-31T18:36:37.018Z,15.43
2018-05-31T18:39:06.057Z,12.13
2018-05-31T18:41:34.201Z,11.67
2018-05-31T18:44:02.334Z,12.10
2018-05-31T18:46:30.478Z,13.50
2018-05-31T18:48:58.638Z,12.07
2018-05-31T18:51:26.752Z,13.93
2018-05-31T18:53:54.894Z,13.70
2018-05-31T18:56:23.034Z,14.27
2018-05-31T18:58:51.288Z,12.17
2018-05-31T19:01:19.435Z,14.53
2018-05-31T19:03:47.552Z,12.23
2018-05-31T19:06:15.681Z,12.97
2018-05-31T19:08:43.821Z,12.53
2018-05-31T19:11:11.971Z,16.43
2018-05-31T19:13:45.815Z,14.80
2018-05-31T19:16:14.106Z,11.77
2018-05-31T19:18:47.840Z,12.43
2018-05-31T19:21:16.046Z,13.60
2018-05-31T19:23:44.243Z,13.87
2018-05-31T19:26:12.311Z,13.13
2018-05-31T19:28:40.461Z,16.77
2018-05-31T19:31:10.533Z,16.33
2018-05-31T19:33:38.679Z,19.73
2018-05-31T19:36:12.440Z,19.43
2018-05-31T19:38:43.929Z,17.60
2018-05-31T19:41:12.050Z,17.17
2018-05-31T19:43:45.768Z,19.17
2018-05-31T19:46:13.906Z,17.30
2018-05-31T19:48:42.439Z,14.90
2018-05-31T19:51:10.588Z,14.90
2018-05-31T19:53:43.624Z,14.80
2018-05-31T19:56:11.770Z,15.87
2018-05-31T19:58:45.639Z,18.03
2018-05-31T20:01:19.358Z,14.00
2018-05-31T20:03:47.501Z,15.90
2018-05-31T20:06:15.656Z,18.50
2018-05-31T20:08:43.786Z,18.93
2018-05-31T20:11:11.917Z,17.73
2018-05-31T20:13:40.047Z,17.60
2018-05-31T20:16:08.277Z,15.73
2018-05-31T20:18:36.432Z,16.07
2018-05-31T20:21:04.587Z,16.00
2018-05-31T20:23:32.712Z,18.50
2018-05-31T20:26:00.835Z,17.37
2018-05-31T20:28:28.961Z,16.57
2018-05-31T20:30:57.171Z,17.37
2018-05-31T20:33:25.268Z,15.67
2018-05-31T20:35:53.417Z,16.50
2018-05-31T20:38:21.575Z,15.33
2018-05-31T20:40:49.688Z,15.73
2018-05-31T20:43:17.820Z,16.97
2018-05-31T20:45:45.992Z,16.50
2018-05-31T20:48:14.142Z,20.60
2018-05-31T20:50:42.254Z,17.97
2018-05-31T20:53:10.635Z,16.67
2018-05-31T20:55:38.798Z,15.77
2018-05-31T20:58:06.913Z,16.17
2018-05-31T21:00:35.238Z,18.23
2018-05-31T21:03:03.385Z,17.00
2018-05-31T21:05:31.567Z,15.60
2018-05-31T21:07:59.662Z,17.27
2018-05-31T21:10:27.786Z,16.80
2018-05-31T21:12:55.948Z,16.33
2018-05-31T21:15:24.102Z,16.40
2018-05-31T21:17:52.220Z,14.90
2018-05-31T21:20:20.462Z,15.17
2018-05-31T21:22:48.662Z,18.83
2018-05-31T21:25:16.752Z,18.33
2018-05-31T21:27:44.914Z,16.73
2018-05-31T21:30:13.050Z,14.93
2018-05-31T21:32:41.179Z,14.83
2018-05-31T21:35:09.344Z,14.87
2018-05-31T21:37:37.538Z,15.63
2018-05-31T21:40:05.659Z,15.27
2018-05-31T21:42:33.815Z,15.67
2018-05-31T21:45:02.021Z,14.67
2018-05-31T21:47:30.156Z,14.57
2018-05-31T21:50:01.901Z,16.80
2018-05-31T21:52:33.778Z,14.80
2018-05-31T21:55:01.909Z,16.33
2018-05-31T21:57:30.165Z,14.57
2018-05-31T21:59:58.332Z,15.80
2018-05-31T22:02:26.459Z,14.43
2018-05-31T22:04:54.609Z,17.50
2018-05-31T22:07:22.756Z,14.67
2018-05-31T22:09:50.939Z,15.27
2018-05-31T22:12:19.105Z,15.03
2018-05-31T22:14:47.278Z,14.73
2018-05-31T22:17:15.406Z,14.70
2018-05-31T22:19:46.723Z,16.93
2018-05-31T22:22:14.845Z,14.67
2018-05-31T22:24:42.981Z,13.53
2018-05-31T22:27:11.139Z,14.23
2018-05-31T22:29:39.757Z,13.53
2018-05-31T22:32:07.945Z,15.23
2018-05-31T22:34:36.069Z,13.90
2018-05-31T22:37:04.264Z,14.30
2018-05-31T22:39:32.425Z,13.03
2018-05-31T22:42:00.565Z,12.83
2018-05-31T22:44:28.774Z,14.37
2018-05-31T22:46:56.960Z,13.80
2018-05-31T22:49:25.208Z,15.43
2018-05-31T22:51:53.375Z,15.67
2018-05-31T22:54:21.506Z,16.03
2018-05-31T22:56:49.714Z,13.50
2018-05-31T22:59:17.934Z,15.83
2018-05-31T23:01:46.128Z,13.27
2018-05-31T23:04:14.316Z,12.87
2018-05-31T23:06:42.470Z,15.93
2018-05-31T23:09:10.651Z,14.87
2018-05-31T23:11:38.925Z,15.57
2018-05-31T23:14:07.108Z,14.13
2018-05-31T23:16:35.242Z,14.93
2018-05-31T23:19:03.382Z,13.30
2018-05-31T23:21:31.530Z,16.43
2018-05-31T23:32:37.388Z,17.17
2018-05-31T23:35:05.534Z,13.70
2018-05-31T23:37:33.667Z,15.00
2018-05-31T23:40:01.800Z,17.40
2018-05-31T23:42:29.948Z,14.57
2018-05-31T23:44:58.082Z,13.97
2018-05-31T23:47:26.212Z,14.40
2018-05-31T23:49:54.360Z,14.60
2018-05-31T23:52:22.514Z,13.40
2018-05-31T23:54:50.647Z,14.67
2018-05-31T23:57:18.835Z,15.27
2018-05-31T23:59:47.011Z,16.97
