createdAt,value
2022-08-26T00:01:16.066Z,15.20
2022-08-26T00:03:47.016Z,14.75
2022-08-26T00:06:20.913Z,15.55
2022-08-26T00:08:51.615Z,14.90
2022-08-26T00:11:26.605Z,14.30
2022-08-26T00:13:56.587Z,15.20
2022-08-26T00:16:26.845Z,14.90
2022-08-26T00:18:58.285Z,13.82
2022-08-26T00:21:29.604Z,12.20
2022-08-26T00:24:00.129Z,13.23
2022-08-26T00:26:29.621Z,14.68
2022-08-26T00:28:58.985Z,13.98
2022-08-26T00:31:31.126Z,12.00
2022-08-26T00:34:01.929Z,14.13
2022-08-26T00:36:34.497Z,17.88
2022-08-26T00:39:03.961Z,16.85
2022-08-26T00:41:34.903Z,15.02
2022-08-26T00:44:04.729Z,18.10
2022-08-26T00:46:37.845Z,16.02
2022-08-26T00:49:13.541Z,15.27
2022-08-26T00:51:49.379Z,17.33
2022-08-26T00:54:22.080Z,16.05
2022-08-26T00:56:58.237Z,14.30
2022-08-26T00:59:33.041Z,15.18
2022-08-26T01:02:04.053Z,16.05
2022-08-26T01:04:39.385Z,19.33
2022-08-26T01:07:11.465Z,18.92
2022-08-26T01:09:41.164Z,15.30
2022-08-26T01:12:12.165Z,13.50
2022-08-26T01:14:46.412Z,13.93
2022-08-26T01:17:16.213Z,14.52
2022-08-26T01:19:47.683Z,14.47
2022-08-26T01:22:22.332Z,13.47
2022-08-26T01:25:03.421Z,13.40
2022-08-26T01:27:37.430Z,13.63
2022-08-26T01:30:09.429Z,13.60
2022-08-26T01:32:39.876Z,12.45
2022-08-26T01:35:10.243Z,15.35
2022-08-26T01:37:41.427Z,14.00
2022-08-26T01:40:18.307Z,13.27
2022-08-26T01:42:53.648Z,13.65
2022-08-26T01:45:27.460Z,13.10
2022-08-26T01:48:00.595Z,13.93
2022-08-26T01:50:34.875Z,13.90
2022-08-26T01:53:07.319Z,13.48
2022-08-26T01:55:40.936Z,16.97
2022-08-26T01:58:35.045Z,15.63
2022-08-26T02:01:05.381Z,14.98
2022-08-26T02:03:38.755Z,17.43
2022-08-26T02:06:11.675Z,16.77
2022-08-26T02:08:46.223Z,16.58
2022-08-26T02:11:18.558Z,15.98
2022-08-26T02:13:55.315Z,16.93
2022-08-26T02:16:29.313Z,18.52
2022-08-26T02:19:03.955Z,17.23
2022-08-26T02:21:34.231Z,21.17
2022-08-26T02:24:13.563Z,20.20
2022-08-26T02:26:45.867Z,18.50
2022-08-26T02:29:22.971Z,18.20
2022-08-26T02:31:52.580Z,17.17
2022-08-26T02:34:24.358Z,17.38
2022-08-26T02:36:58.978Z,17.07
2022-08-26T02:39:29.755Z,15.50
2022-08-26T02:42:01.569Z,16.87
2022-08-26T02:44:32.315Z,17.00
2022-08-26T02:47:05.286Z,16.48
2022-08-26T02:49:34.967Z,16.20
2022-08-26T02:52:04.613Z,16.45
2022-08-26T02:54:34.297Z,17.15
2022-08-26T02:57:07.795Z,15.37
2022-08-26T02:59:40.149Z,15.17
2022-08-26T03:02:15.528Z,15.27
2022-08-26T03:04:57.320Z,15.63
2022-08-26T03:07:30.640Z,13.10
2022-08-26T03:09:59.552Z,11.97
2022-08-26T03:12:32.555Z,13.55
2022-08-26T03:15:15.999Z,13.20
2022-08-26T03:17:47.485Z,12.73
2022-08-26T03:20:17.678Z,12.73
2022-08-26T03:22:50.181Z,12.02
2022-08-26T03:25:21.405Z,13.50
2022-08-26T03:27:53.173Z,13.83
2022-08-26T03:30:44.847Z,14.77
2022-08-26T03:33:16.264Z,16.47
2022-08-26T03:35:50.504Z,16.37
2022-08-26T03:38:21.712Z,16.03
2022-08-26T03:40:51.323Z,16.47
2022-08-26T03:43:27.245Z,16.90
2022-08-26T03:45:56.313Z,15.43
2022-08-26T03:48:27.000Z,16.00
2022-08-26T03:50:56.039Z,16.13
2022-08-26T03:53:27.466Z,16.03
2022-08-26T03:55:58.549Z,15.60
2022-08-26T03:58:29.725Z,15.37
2022-08-26T04:00:58.769Z,15.43
2022-08-26T04:03:45.877Z,15.67
2022-08-26T04:06:17.297Z,15.37
2022-08-26T04:08:47.276Z,13.93
2022-08-26T04:11:21.312Z,14.27
2022-08-26T04:13:52.729Z,13.63
2022-08-26T04:16:24.623Z,14.50
2022-08-26T04:18:55.128Z,17.47
2022-08-26T04:21:24.654Z,18.50
2022-08-26T04:23:54.332Z,20.23
2022-08-26T04:26:27.911Z,21.90
2022-08-26T04:29:00.311Z,19.73
2022-08-26T04:31:30.909Z,23.20
2022-08-26T04:34:02.903Z,21.93
2022-08-26T04:36:33.223Z,22.00
2022-08-26T04:39:04.011Z,22.07
2022-08-26T04:41:33.652Z,21.73
2022-08-26T04:44:07.910Z,23.17
2022-08-26T04:46:39.887Z,21.20
2022-08-26T04:49:15.325Z,20.63
2022-08-26T04:51:44.647Z,19.87
2022-08-26T04:54:14.483Z,23.20
2022-08-26T04:56:47.651Z,22.73
2022-08-26T04:59:22.738Z,24.43
2022-08-26T05:01:57.066Z,23.37
2022-08-26T05:04:26.868Z,23.80
2022-08-26T05:07:02.729Z,25.80
2022-08-26T05:09:33.007Z,25.63
2022-08-26T05:12:02.268Z,25.50
2022-08-26T05:14:33.734Z,25.33
2022-08-26T05:17:03.731Z,26.38
2022-08-26T05:19:33.526Z,27.60
2022-08-26T05:22:03.058Z,26.47
2022-08-26T05:24:32.084Z,29.73
2022-08-26T05:27:01.363Z,31.25
2022-08-26T05:29:31.359Z,32.03
2022-08-26T05:32:02.020Z,33.15
2022-08-26T05:34:31.662Z,35.28
2022-08-26T05:37:01.322Z,33.75
2022-08-26T05:39:30.778Z,36.20
2022-08-26T05:42:00.644Z,35.88
2022-08-26T05:44:35.876Z,36.80
2022-08-26T05:47:23.018Z,38.92
2022-08-26T05:49:52.657Z,38.92
2022-08-26T05:52:25.865Z,40.60
2022-08-26T05:54:55.490Z,38.10
2022-08-26T05:57:24.539Z,40.17
2022-08-26T05:59:54.507Z,39.22
2022-08-26T06:02:25.374Z,37.38
2022-08-26T06:04:54.829Z,35.60
2022-08-26T06:07:43.954Z,31.83
2022-08-26T06:10:31.482Z,32.80
2022-08-26T06:13:04.554Z,28.42
2022-08-26T06:15:44.531Z,27.83
2022-08-26T06:18:16.410Z,23.70
2022-08-26T06:20:53.755Z,20.88
2022-08-26T06:23:46.581Z,19.38
2022-08-26T06:26:18.585Z,19.90
2022-08-26T06:28:52.106Z,17.15
2022-08-26T06:31:23.900Z,17.13
2022-08-26T06:33:55.078Z,16.15
2022-08-26T06:36:27.437Z,16.70
2022-08-26T06:38:58.268Z,14.88
2022-08-26T06:41:27.306Z,14.63
2022-08-26T06:44:01.032Z,15.23
2022-08-26T06:46:30.935Z,15.05
2022-08-26T06:49:02.045Z,14.75
2022-08-26T06:51:35.931Z,14.82
2022-08-26T06:54:09.299Z,14.63
2022-08-26T06:56:43.355Z,14.00
2022-08-26T06:59:13.516Z,14.95
2022-08-26T07:01:46.634Z,13.88
2022-08-26T07:04:22.182Z,13.27
2022-08-26T07:06:54.657Z,13.48
2022-08-26T07:09:27.243Z,14.23
2022-08-26T07:11:56.956Z,13.25
2022-08-26T07:14:26.485Z,12.10
2022-08-26T07:16:56.613Z,13.20
2022-08-26T07:19:30.938Z,13.95
2022-08-26T07:22:03.525Z,13.15
2022-08-26T07:24:33.691Z,12.57
2022-08-26T07:27:17.020Z,12.57
2022-08-26T07:29:46.655Z,12.27
2022-08-26T07:32:18.011Z,12.05
2022-08-26T07:34:49.246Z,11.88
2022-08-26T07:37:18.301Z,11.48
2022-08-26T07:39:49.869Z,12.23
2022-08-26T07:42:20.792Z,11.60
2022-08-26T07:44:50.609Z,12.10
2022-08-26T07:47:24.727Z,11.13
2022-08-26T07:49:58.273Z,10.95
2022-08-26T07:52:30.422Z,10.75
2022-08-26T07:55:01.568Z,10.80
2022-08-26T07:57:32.029Z,9.98
2022-08-26T08:00:03.150Z,9.27
2022-08-26T08:02:41.653Z,10.15
2022-08-26T08:05:14.227Z,10.35
2022-08-26T08:07:45.658Z,9.93
2022-08-26T08:10:18.857Z,10.07
2022-08-26T08:12:51.252Z,10.70
2022-08-26T08:15:27.027Z,10.60
2022-08-26T08:18:00.639Z,9.48
2022-08-26T08:20:33.009Z,8.85
2022-08-26T08:23:04.921Z,9.23
2022-08-26T08:25:36.184Z,9.38
2022-08-26T08:28:06.200Z,9.98
2022-08-26T08:30:38.241Z,9.68
2022-08-26T08:33:07.942Z,9.20
2022-08-26T08:35:42.692Z,9.18
2022-08-26T08:38:12.294Z,8.98
2022-08-26T08:40:44.017Z,9.10
2022-08-26T08:43:14.901Z,8.65
2022-08-26T08:45:49.999Z,9.02
2022-08-26T08:48:27.906Z,8.43
2022-08-26T08:51:06.981Z,8.40
2022-08-26T08:53:41.956Z,8.98
2022-08-26T08:56:24.395Z,9.68
2022-08-26T08:58:57.937Z,9.35
2022-08-26T09:01:37.098Z,7.82
2022-08-26T09:04:35.124Z,8.32
2022-08-26T09:07:08.816Z,8.18
2022-08-26T09:09:41.077Z,8.32
2022-08-26T09:12:19.332Z,8.18
2022-08-26T09:14:51.927Z,7.70
2022-08-26T09:17:31.061Z,7.07
2022-08-26T09:20:12.750Z,6.50
2022-08-26T09:22:46.631Z,6.60
2022-08-26T09:25:19.611Z,6.85
2022-08-26T09:27:51.785Z,6.20
2022-08-26T09:30:27.307Z,6.47
2022-08-26T09:33:02.878Z,6.15
2022-08-26T09:35:41.678Z,6.38
2022-08-26T09:38:28.403Z,6.22
2022-08-26T09:41:01.174Z,5.90
2022-08-26T09:43:30.898Z,5.50
2022-08-26T09:46:15.354Z,5.65
2022-08-26T09:48:44.218Z,4.90
2022-08-26T09:51:29.722Z,4.80
2022-08-26T09:54:08.129Z,5.60
2022-08-26T09:56:43.329Z,5.25
2022-08-26T09:59:15.161Z,5.25
2022-08-26T10:01:49.940Z,5.50
2022-08-26T10:04:24.454Z,5.50
2022-08-26T10:07:01.350Z,5.90
2022-08-26T10:09:39.328Z,5.13
2022-08-26T10:12:12.393Z,5.43
2022-08-26T10:14:48.944Z,4.95
2022-08-26T10:17:30.722Z,4.82
2022-08-26T10:20:06.315Z,5.38
2022-08-26T10:22:57.006Z,5.68
2022-08-26T10:25:35.737Z,5.32
2022-08-26T10:28:10.673Z,5.07
2022-08-26T10:30:45.006Z,4.70
2022-08-26T10:33:18.005Z,4.75
2022-08-26T10:35:52.301Z,5.53
2022-08-26T10:38:29.241Z,4.25
2022-08-26T10:41:10.459Z,4.80
2022-08-26T10:43:46.439Z,4.90
2022-08-26T10:46:22.584Z,4.72
2022-08-26T10:48:59.979Z,4.20
2022-08-26T10:51:36.157Z,3.70
2022-08-26T10:54:10.798Z,4.47
2022-08-26T10:56:50.820Z,4.72
2022-08-26T10:59:25.677Z,4.10
2022-08-26T11:02:05.137Z,3.90
2022-08-26T11:04:50.771Z,3.90
2022-08-26T11:07:37.893Z,3.55
2022-08-26T11:10:10.771Z,3.78
2022-08-26T11:12:57.705Z,4.35
2022-08-26T11:16:12.421Z,3.90
2022-08-26T11:18:51.352Z,3.42
2022-08-26T11:22:09.475Z,3.55
2022-08-26T11:25:04.860Z,3.33
2022-08-26T11:28:03.683Z,3.70
2022-08-26T11:30:41.859Z,3.30
2022-08-26T11:33:12.975Z,3.25
2022-08-26T11:35:52.152Z,3.60
2022-08-26T11:38:29.531Z,3.33
2022-08-26T11:41:13.287Z,3.50
2022-08-26T11:43:44.440Z,3.88
2022-08-26T11:46:15.048Z,3.13
2022-08-26T11:48:45.681Z,3.40
2022-08-26T11:51:24.450Z,3.15
2022-08-26T11:54:09.515Z,4.40
2022-08-26T11:56:42.516Z,3.13
2022-08-26T11:59:19.524Z,3.42
2022-08-26T12:01:53.502Z,3.10
2022-08-26T12:04:30.494Z,3.40
2022-08-26T12:07:02.408Z,3.38
2022-08-26T12:09:35.627Z,3.38
2022-08-26T12:12:18.336Z,3.03
2022-08-26T12:14:50.483Z,3.90
2022-08-26T12:17:30.505Z,3.30
2022-08-26T12:20:01.619Z,4.22
2022-08-26T12:22:35.041Z,4.07
2022-08-26T12:25:09.753Z,3.30
2022-08-26T12:27:40.397Z,3.65
2022-08-26T12:30:18.094Z,3.47
2022-08-26T12:32:57.999Z,3.53
2022-08-26T12:35:29.524Z,3.47
2022-08-26T12:37:59.992Z,3.63
2022-08-26T12:40:44.077Z,3.60
2022-08-26T12:43:17.632Z,3.25
2022-08-26T12:46:01.822Z,3.20
2022-08-26T12:48:33.885Z,4.15
2022-08-26T12:51:04.185Z,3.40
2022-08-26T12:53:37.636Z,3.30
2022-08-26T12:56:21.907Z,3.67
2022-08-26T12:59:04.633Z,3.47
2022-08-26T13:01:45.092Z,3.15
2022-08-26T13:04:42.448Z,3.80
2022-08-26T13:07:16.847Z,3.90
2022-08-26T13:09:46.446Z,6.30
2022-08-26T13:12:26.777Z,3.20
2022-08-26T13:14:59.579Z,3.90
2022-08-26T13:17:33.699Z,2.92
2022-08-26T13:20:05.059Z,3.45
2022-08-26T13:22:34.280Z,4.10
2022-08-26T13:25:09.222Z,3.85
2022-08-26T13:27:38.986Z,3.03
2022-08-26T13:30:10.047Z,4.05
2022-08-26T13:32:45.767Z,3.42
2022-08-26T13:35:15.675Z,3.50
2022-08-26T13:37:45.050Z,3.72
2022-08-26T13:40:16.223Z,2.85
2022-08-26T13:42:49.734Z,3.30
2022-08-26T13:45:21.198Z,3.05
2022-08-26T13:47:51.656Z,2.90
2022-08-26T13:50:58.126Z,3.42
2022-08-26T13:53:29.963Z,3.10
2022-08-26T13:56:00.141Z,2.78
2022-08-26T13:58:30.550Z,3.25
2022-08-26T14:01:00.384Z,3.20
2022-08-26T14:03:32.608Z,3.03
2022-08-26T14:06:04.567Z,2.83
2022-08-26T14:08:34.244Z,2.55
2022-08-26T14:11:03.595Z,2.95
2022-08-26T14:13:33.335Z,3.40
2022-08-26T14:16:05.418Z,2.90
2022-08-26T14:18:41.863Z,2.70
2022-08-26T14:21:16.349Z,2.95
2022-08-26T14:23:46.041Z,2.90
2022-08-26T14:26:28.139Z,2.63
2022-08-26T14:28:59.555Z,2.97
2022-08-26T14:31:29.749Z,2.90
2022-08-26T14:34:03.757Z,3.10
2022-08-26T14:36:34.040Z,3.00
2022-08-26T14:39:09.649Z,2.47
2022-08-26T14:41:45.800Z,2.85
2022-08-26T14:44:26.381Z,3.05
2022-08-26T14:46:56.489Z,2.70
2022-08-26T14:49:29.018Z,3.30
2022-08-26T14:51:59.665Z,2.55
2022-08-26T14:54:29.203Z,2.88
2022-08-26T14:57:02.145Z,2.60
2022-08-26T14:59:34.560Z,2.80
2022-08-26T15:02:05.886Z,2.65
2022-08-26T15:04:37.724Z,2.50
2022-08-26T15:07:08.384Z,3.08
2022-08-26T15:09:43.424Z,2.80
2022-08-26T15:12:12.840Z,3.13
2022-08-26T15:14:41.839Z,2.90
2022-08-26T15:17:11.396Z,2.90
2022-08-26T15:19:41.864Z,2.95
2022-08-26T15:22:11.216Z,3.05
2022-08-26T15:24:40.731Z,2.95
2022-08-26T15:27:10.340Z,3.00
2022-08-26T15:29:40.924Z,2.92
2022-08-26T15:32:10.043Z,3.22
2022-08-26T15:34:40.691Z,2.97
2022-08-26T15:37:10.167Z,2.88
2022-08-26T15:39:39.805Z,3.15
2022-08-26T15:42:09.931Z,3.83
2022-08-26T15:44:45.547Z,2.92
2022-08-26T15:47:17.535Z,2.90
2022-08-26T15:49:51.242Z,2.85
2022-08-26T15:52:21.719Z,2.58
2022-08-26T15:54:52.874Z,2.95
2022-08-26T15:57:22.571Z,2.95
2022-08-26T15:59:53.895Z,2.90
2022-08-26T16:02:23.197Z,2.85
2022-08-26T16:04:54.226Z,2.92
2022-08-26T16:07:26.718Z,2.45
2022-08-26T16:09:57.171Z,2.90
2022-08-26T16:12:26.976Z,2.88
2022-08-26T16:14:58.001Z,2.75
2022-08-26T16:17:28.043Z,2.70
2022-08-26T16:19:59.778Z,2.38
2022-08-26T16:22:30.035Z,3.20
2022-08-26T16:25:04.716Z,2.20
2022-08-26T16:27:37.014Z,2.60
2022-08-26T16:30:08.174Z,3.78
2022-08-26T16:32:39.218Z,2.78
2022-08-26T16:35:10.870Z,3.20
2022-08-26T16:37:40.738Z,3.05
2022-08-26T16:40:13.171Z,3.25
2022-08-26T16:42:42.538Z,2.92
2022-08-26T16:45:15.006Z,2.40
2022-08-26T16:47:44.811Z,3.40
2022-08-26T16:50:17.323Z,3.20
2022-08-26T16:52:47.311Z,3.38
2022-08-26T16:55:25.138Z,3.05
2022-08-26T16:57:54.925Z,3.15
2022-08-26T17:00:28.642Z,2.70
2022-08-26T17:02:58.857Z,3.17
2022-08-26T17:05:30.119Z,3.20
2022-08-26T17:08:01.565Z,2.83
2022-08-26T17:10:31.903Z,3.50
2022-08-26T17:13:02.223Z,3.70
2022-08-26T17:15:31.636Z,2.92
2022-08-26T17:18:02.866Z,2.72
2022-08-26T17:20:34.303Z,2.80
2022-08-26T17:23:03.559Z,4.18
2022-08-26T17:25:36.332Z,3.85
2022-08-26T17:28:08.383Z,3.08
2022-08-26T17:30:43.434Z,4.70
2022-08-26T17:33:13.294Z,3.33
2022-08-26T17:35:44.825Z,2.85
2022-08-26T17:38:14.115Z,3.08
2022-08-26T17:40:44.067Z,3.10
2022-08-26T17:43:13.202Z,3.42
2022-08-26T17:45:46.749Z,2.95
2022-08-26T17:48:17.213Z,3.22
2022-08-26T17:50:49.598Z,3.25
2022-08-26T17:53:20.317Z,3.35
2022-08-26T17:55:49.839Z,3.22
2022-08-26T17:58:23.240Z,3.38
2022-08-26T18:00:55.852Z,3.50
2022-08-26T18:03:27.101Z,2.97
2022-08-26T18:05:58.361Z,3.55
2022-08-26T18:08:27.705Z,3.15
2022-08-26T18:10:59.840Z,3.60
2022-08-26T18:13:29.005Z,2.70
2022-08-26T18:15:58.596Z,3.42
2022-08-26T18:18:28.326Z,3.42
2022-08-26T18:21:01.701Z,3.17
2022-08-26T18:23:32.272Z,3.80
2022-08-26T18:26:02.741Z,5.72
2022-08-26T18:28:32.626Z,8.60
2022-08-26T18:31:04.466Z,18.52
2022-08-26T18:33:37.509Z,18.83
2022-08-26T18:36:10.551Z,10.02
2022-08-26T18:38:42.741Z,5.50
2022-08-26T18:41:14.840Z,4.07
2022-08-26T18:43:45.140Z,3.90
2022-08-26T18:46:16.198Z,3.50
2022-08-26T18:48:49.031Z,4.25
2022-08-26T18:51:26.736Z,3.55
2022-08-26T18:53:55.977Z,3.90
2022-08-26T18:56:25.746Z,3.97
2022-08-26T18:58:55.552Z,4.18
2022-08-26T19:01:27.570Z,3.90
2022-08-26T19:04:00.305Z,3.25
2022-08-26T19:06:36.294Z,3.90
2022-08-26T19:09:06.935Z,3.40
2022-08-26T19:11:42.840Z,3.47
2022-08-26T19:14:17.295Z,3.35
2022-08-26T19:16:50.298Z,3.50
2022-08-26T19:19:20.111Z,3.30
2022-08-26T19:21:52.193Z,3.15
2022-08-26T19:24:23.216Z,3.28
2022-08-26T19:27:00.424Z,3.50
2022-08-26T19:29:35.054Z,3.08
2022-08-26T19:32:05.833Z,3.80
2022-08-26T19:34:37.333Z,3.80
2022-08-26T19:37:08.325Z,2.97
2022-08-26T19:39:38.292Z,4.38
2022-08-26T19:42:08.979Z,5.00
2022-08-26T19:44:55.460Z,4.38
2022-08-26T19:47:27.019Z,3.70
2022-08-26T19:49:58.191Z,4.15
2022-08-26T19:52:30.359Z,3.92
2022-08-26T19:55:00.079Z,4.50
2022-08-26T19:57:30.122Z,4.22
2022-08-26T20:00:01.062Z,4.43
2022-08-26T20:02:31.012Z,5.25
2022-08-26T20:05:00.823Z,4.65
2022-08-26T20:07:31.894Z,4.28
2022-08-26T20:10:01.426Z,5.20
2022-08-26T20:12:34.086Z,4.95
2022-08-26T20:15:05.684Z,9.98
2022-08-26T20:17:35.545Z,4.78
2022-08-26T20:20:33.569Z,4.05
2022-08-26T20:23:06.666Z,3.88
2022-08-26T20:25:37.373Z,3.63
2022-08-26T20:28:07.442Z,4.20
2022-08-26T20:30:36.924Z,4.30
2022-08-26T20:33:07.361Z,3.95
2022-08-26T20:35:36.992Z,4.75
2022-08-26T20:38:09.575Z,4.22
2022-08-26T20:40:40.287Z,4.30
2022-08-26T20:43:11.080Z,4.50
2022-08-26T20:45:41.287Z,4.32
2022-08-26T20:48:17.085Z,3.80
2022-08-26T20:50:52.482Z,4.35
2022-08-26T20:53:31.404Z,4.00
2022-08-26T20:56:04.608Z,4.70
2022-08-26T20:58:40.557Z,5.53
2022-08-26T21:04:30.520Z,4.65
2022-08-26T21:07:02.232Z,4.55
2022-08-26T21:09:34.698Z,4.25
2022-08-26T21:12:04.853Z,5.20
2022-08-26T21:14:34.573Z,4.45
2022-08-26T21:17:05.583Z,4.57
2022-08-26T21:19:37.476Z,4.57
2022-08-26T21:22:07.460Z,4.63
2022-08-26T21:24:38.712Z,4.80
2022-08-26T21:27:08.201Z,5.00
2022-08-26T21:29:39.141Z,4.80
2022-08-26T21:32:09.808Z,4.53
2022-08-26T21:34:42.095Z,4.97
2022-08-26T21:37:16.696Z,5.18
2022-08-26T21:39:48.376Z,5.10
2022-08-26T21:42:20.062Z,5.20
2022-08-26T21:44:52.983Z,5.32
2022-08-26T21:47:26.770Z,5.00
2022-08-26T21:49:59.078Z,5.00
2022-08-26T21:52:30.135Z,5.03
2022-08-26T21:55:04.182Z,5.95
2022-08-26T21:57:39.766Z,7.00
2022-08-26T22:00:13.579Z,7.57
2022-08-26T22:02:43.601Z,4.43
2022-08-26T22:05:14.071Z,5.20
2022-08-26T22:07:44.540Z,5.50
2022-08-26T22:10:17.595Z,5.57
2022-08-26T22:12:47.997Z,4.95
2022-08-26T22:15:24.650Z,4.90
2022-08-26T22:17:54.209Z,4.53
2022-08-26T22:20:24.474Z,5.22
2022-08-26T22:22:54.048Z,5.10
2022-08-26T22:25:25.918Z,4.88
2022-08-26T22:27:56.085Z,4.70
2022-08-26T22:30:26.317Z,5.07
2022-08-26T22:32:57.541Z,5.47
2022-08-26T22:35:29.302Z,5.20
2022-08-26T22:37:59.781Z,5.30
2022-08-26T22:40:30.748Z,6.10
2022-08-26T22:43:00.597Z,5.10
2022-08-26T22:45:31.967Z,6.43
2022-08-26T22:48:05.783Z,6.18
2022-08-26T22:50:35.444Z,6.10
2022-08-26T22:53:04.693Z,5.82
2022-08-26T22:55:37.116Z,5.80
2022-08-26T22:58:09.960Z,5.50
2022-08-26T23:00:40.698Z,5.53
2022-08-26T23:03:10.687Z,5.80
2022-08-26T23:05:40.573Z,6.40
2022-08-26T23:08:11.285Z,5.78
2022-08-26T23:10:45.925Z,6.10
2022-08-26T23:13:17.193Z,6.05
2022-08-26T23:15:49.245Z,6.40
2022-08-26T23:18:18.801Z,6.40
2022-08-26T23:20:48.414Z,6.80
2022-08-26T23:23:18.120Z,6.13
2022-08-26T23:25:49.551Z,6.50
2022-08-26T23:28:21.549Z,6.13
2022-08-26T23:30:51.684Z,6.13
2022-08-26T23:33:21.523Z,6.55
2022-08-26T23:35:51.525Z,6.67
2022-08-26T23:38:22.054Z,5.78
2022-08-26T23:40:54.272Z,5.93
2022-08-26T23:43:24.114Z,7.67
2022-08-26T23:45:54.380Z,5.87
2022-08-26T23:48:24.896Z,5.85
2022-08-26T23:51:11.017Z,7.05
2022-08-26T23:53:40.647Z,6.75
2022-08-26T23:56:16.371Z,6.30
2022-08-26T23:58:47.134Z,6.95
