createdAt,value
2023-12-07T12:30:53.622Z,16.77
2023-12-07T12:32:57.127Z,16.27
2023-12-07T12:34:59.655Z,17.38
2023-12-07T12:37:01.755Z,18.88
2023-12-07T12:39:06.308Z,16.63
2023-12-07T12:41:08.373Z,14.52
2023-12-07T12:43:11.838Z,12.63
2023-12-07T12:45:14.894Z,12.23
2023-12-07T12:47:16.505Z,11.25
2023-12-07T12:49:18.391Z,10.38
2023-12-07T12:51:20.303Z,8.88
2023-12-07T12:55:23.401Z,11.25
2023-12-07T12:57:25.932Z,7.35
2023-12-07T12:59:28.058Z,8.63
2023-12-07T13:03:32.790Z,6.57
2023-12-07T13:05:35.629Z,6.43
2023-12-07T13:07:38.167Z,7.22
2023-12-07T13:09:44.674Z,5.35
2023-12-07T13:11:46.205Z,5.15
2023-12-07T13:13:48.831Z,6.38
2023-12-07T13:15:50.598Z,5.75
2023-12-07T13:17:52.423Z,4.47
2023-12-07T13:19:55.519Z,4.43
2023-12-07T13:21:57.461Z,4.68
2023-12-07T13:26:05.543Z,5.18
2023-12-07T13:28:07.530Z,5.70
2023-12-07T13:30:10.309Z,6.13
2023-12-07T13:32:12.935Z,5.03
2023-12-07T13:34:20.961Z,4.78
2023-12-07T13:36:27.588Z,6.65
2023-12-07T13:38:31.157Z,4.28
2023-12-07T13:40:32.919Z,6.95
2023-12-07T13:44:36.680Z,4.60
2023-12-07T13:50:51.560Z,5.82
2023-12-07T13:52:53.341Z,4.07
2023-12-07T13:56:56.422Z,5.30
2023-12-07T13:58:58.025Z,7.90
2023-12-07T14:00:59.667Z,86.53
2023-12-07T14:03:01.301Z,171.90
2023-12-07T14:05:02.982Z,96.97
2023-12-07T14:09:14.001Z,49.60
2023-12-07T14:11:15.639Z,47.60
2023-12-07T14:13:19.194Z,43.38
2023-12-07T14:15:29.008Z,31.85
2023-12-07T14:17:47.350Z,26.85
2023-12-07T14:20:00.097Z,26.25
2023-12-07T14:22:09.471Z,20.95
2023-12-07T14:24:11.260Z,19.77
2023-12-07T14:26:12.981Z,15.98
2023-12-07T14:30:17.968Z,11.57
2023-12-07T14:32:19.968Z,13.20
2023-12-07T14:36:36.306Z,7.70
2023-12-07T14:38:38.398Z,7.72
2023-12-07T14:40:40.004Z,7.50
2023-12-07T14:42:41.709Z,9.63
2023-12-07T14:44:43.241Z,7.50
2023-12-07T14:46:46.003Z,8.65
2023-12-07T14:48:47.692Z,17.35
2023-12-07T14:52:51.109Z,5.57
2023-12-07T14:54:53.895Z,7.05
2023-12-07T14:56:55.684Z,5.55
2023-12-07T14:58:59.225Z,5.00
2023-12-07T15:01:01.042Z,4.00
2023-12-07T15:05:05.677Z,4.72
2023-12-07T15:07:07.716Z,6.90
2023-12-07T15:09:09.463Z,5.18
2023-12-07T15:11:11.871Z,3.80
2023-12-07T15:13:13.439Z,4.38
2023-12-07T15:15:15.122Z,4.75
2023-12-07T15:17:17.074Z,7.38
2023-12-07T15:19:18.971Z,6.97
2023-12-07T15:21:20.952Z,12.10
2023-12-07T15:25:24.183Z,9.93
2023-12-07T15:27:25.932Z,5.38
2023-12-07T15:31:29.311Z,3.95
2023-12-07T15:35:33.807Z,4.35
2023-12-07T15:37:35.502Z,4.65
2023-12-07T15:39:37.099Z,5.18
2023-12-07T15:43:40.732Z,5.80
2023-12-07T15:45:42.332Z,9.00
2023-12-07T15:47:44.346Z,5.82
2023-12-07T15:49:46.136Z,5.55
2023-12-07T15:51:48.922Z,5.50
2023-12-07T15:53:50.562Z,4.57
2023-12-07T15:55:52.117Z,5.57
2023-12-07T15:57:55.622Z,5.20
2023-12-07T15:59:57.923Z,4.07
2023-12-07T16:04:02.000Z,4.53
2023-12-07T16:06:05.178Z,4.20
2023-12-07T16:08:06.936Z,8.00
2023-12-07T16:10:09.732Z,8.05
2023-12-07T16:12:12.401Z,5.05
2023-12-07T16:14:20.964Z,5.00
2023-12-07T16:16:27.980Z,4.28
2023-12-07T16:18:29.754Z,4.70
2023-12-07T16:22:33.140Z,4.85
2023-12-07T16:24:34.872Z,3.05
2023-12-07T16:26:39.401Z,4.25
2023-12-07T16:28:40.991Z,3.70
2023-12-07T16:30:48.535Z,5.70
2023-12-07T16:32:51.038Z,5.70
2023-12-07T16:34:52.768Z,5.50
2023-12-07T16:36:54.467Z,3.17
2023-12-07T16:38:56.060Z,5.07
2023-12-07T16:40:57.676Z,6.90
2023-12-07T16:42:59.433Z,3.97
2023-12-07T16:47:03.009Z,4.00
2023-12-07T16:49:04.708Z,3.58
2023-12-07T16:51:07.089Z,4.63
2023-12-07T16:53:08.757Z,4.57
2023-12-07T16:55:10.488Z,3.85
2023-12-07T16:57:12.241Z,3.00
2023-12-07T17:01:16.018Z,3.50
2023-12-07T17:03:19.965Z,8.05
2023-12-07T17:05:22.346Z,6.28
2023-12-07T17:07:24.343Z,7.40
2023-12-07T17:09:27.272Z,8.32
2023-12-07T17:11:29.061Z,9.00
2023-12-07T17:13:30.647Z,8.63
2023-12-07T17:15:32.332Z,8.77
2023-12-07T17:17:33.989Z,8.63
2023-12-07T17:21:48.734Z,8.17
2023-12-07T17:23:50.471Z,8.98
2023-12-07T17:25:52.255Z,5.03
2023-12-07T17:27:56.701Z,15.25
2023-12-07T17:29:59.665Z,8.98
2023-12-07T17:32:01.487Z,8.57
2023-12-07T17:36:09.821Z,10.55
2023-12-07T17:40:12.902Z,15.77
2023-12-07T17:42:14.575Z,4.78
2023-12-07T17:46:23.068Z,4.95
2023-12-07T17:48:24.856Z,6.50
2023-12-07T17:50:26.576Z,5.55
2023-12-07T17:52:28.213Z,6.60
2023-12-07T18:00:48.949Z,5.70
2023-12-07T18:02:50.777Z,6.93
2023-12-07T18:04:52.706Z,3.65
2023-12-07T18:11:03.201Z,5.28
2023-12-07T18:15:09.001Z,8.93
2023-12-07T18:17:10.722Z,7.40
2023-12-07T18:23:25.849Z,4.75
2023-12-07T18:25:27.482Z,5.78
2023-12-07T18:27:29.259Z,4.90
2023-12-07T18:29:31.135Z,4.65
2023-12-07T18:33:39.553Z,4.63
2023-12-07T18:35:41.231Z,5.10
2023-12-07T18:37:42.795Z,4.03
2023-12-07T18:39:44.413Z,5.18
2023-12-07T18:41:46.013Z,5.13
2023-12-07T18:45:54.826Z,5.32
2023-12-07T18:47:56.473Z,3.72
2023-12-07T18:49:58.370Z,4.72
2023-12-07T18:58:39.872Z,11.50
2023-12-07T19:00:42.686Z,7.03
2023-12-07T19:02:44.872Z,5.55
2023-12-07T19:04:46.620Z,4.82
2023-12-07T19:08:49.791Z,4.15
2023-12-07T19:10:51.598Z,7.32
2023-12-07T19:12:53.148Z,3.40
2023-12-07T19:14:54.730Z,4.50
2023-12-07T19:16:56.378Z,6.22
2023-12-07T19:18:58.030Z,4.07
2023-12-07T19:23:01.814Z,4.85
2023-12-07T19:25:03.550Z,5.97
2023-12-07T19:29:06.792Z,5.07
2023-12-07T19:31:08.739Z,4.40
2023-12-07T19:33:10.477Z,3.58
2023-12-07T19:35:12.095Z,3.85
2023-12-07T19:37:13.783Z,3.80
2023-12-07T19:39:18.530Z,4.35
2023-12-07T19:41:20.091Z,3.88
2023-12-07T19:43:21.658Z,3.65
2023-12-07T19:45:23.162Z,4.93
2023-12-07T19:47:24.947Z,4.28
2023-12-07T19:49:26.838Z,4.53
2023-12-07T19:53:30.088Z,3.55
2023-12-07T19:55:31.887Z,4.05
2023-12-07T19:59:35.661Z,4.32
2023-12-07T20:01:37.280Z,4.25
2023-12-07T20:03:39.104Z,4.72
2023-12-07T20:07:42.295Z,5.90
2023-12-07T20:09:43.909Z,5.38
2023-12-07T20:11:45.770Z,4.10
2023-12-07T20:13:47.833Z,4.25
2023-12-07T20:17:51.103Z,4.30
2023-12-07T20:19:52.837Z,4.72
2023-12-07T20:21:54.514Z,4.00
2023-12-07T20:23:56.130Z,4.47
2023-12-07T20:27:59.384Z,4.40
2023-12-07T20:30:01.241Z,5.00
2023-12-07T20:32:02.973Z,4.43
2023-12-07T20:34:04.867Z,4.05
2023-12-07T20:38:09.142Z,3.80
2023-12-07T20:40:11.100Z,3.75
2023-12-07T20:42:12.849Z,4.13
2023-12-07T20:44:14.444Z,5.55
2023-12-07T20:46:16.113Z,4.00
2023-12-07T20:48:17.751Z,4.70
2023-12-07T20:50:20.543Z,4.32
2023-12-07T20:52:22.162Z,4.43
2023-12-07T20:54:23.826Z,4.30
2023-12-07T20:56:29.640Z,3.65
2023-12-07T20:58:36.541Z,4.05
2023-12-07T21:02:39.830Z,4.10
2023-12-07T21:04:41.486Z,4.18
2023-12-07T21:06:43.183Z,3.88
2023-12-07T21:08:44.828Z,4.40
2023-12-07T21:10:46.426Z,3.83
2023-12-07T21:12:51.139Z,4.70
2023-12-07T21:14:52.870Z,4.90
2023-12-07T21:16:54.547Z,4.53
2023-12-07T21:18:56.266Z,4.38
2023-12-07T21:22:59.685Z,3.95
2023-12-07T21:25:01.318Z,4.30
2023-12-07T21:27:02.963Z,5.15
2023-12-07T21:29:04.657Z,4.13
2023-12-07T21:31:06.462Z,4.43
2023-12-07T21:33:08.405Z,4.13
2023-12-07T21:35:10.718Z,3.80
2023-12-07T21:37:12.311Z,3.70
2023-12-07T21:39:14.054Z,4.68
2023-12-07T21:43:17.104Z,4.50
2023-12-07T21:45:18.813Z,3.65
2023-12-07T21:47:20.484Z,3.70
2023-12-07T21:49:22.223Z,4.03
2023-12-07T21:51:23.949Z,4.45
2023-12-07T21:53:25.629Z,4.45
2023-12-07T21:55:27.268Z,3.67
2023-12-07T21:57:29.188Z,4.90
2023-12-07T21:59:30.991Z,4.50
2023-12-07T22:01:32.715Z,5.10
2023-12-07T22:03:34.248Z,4.10
2023-12-07T22:05:36.086Z,4.00
2023-12-07T22:09:39.523Z,3.90
2023-12-07T22:11:44.527Z,3.70
2023-12-07T22:13:46.146Z,4.35
2023-12-07T22:15:47.731Z,4.22
2023-12-07T22:17:49.400Z,4.45
2023-12-07T22:19:51.500Z,4.07
2023-12-07T22:21:53.111Z,3.70
2023-12-07T22:23:54.755Z,3.38
2023-12-07T22:25:56.713Z,4.13
2023-12-07T22:27:59.685Z,3.90
2023-12-07T22:30:01.695Z,3.50
2023-12-07T22:32:03.480Z,4.50
2023-12-07T22:34:05.244Z,4.50
2023-12-07T22:38:09.110Z,3.47
2023-12-07T22:40:10.969Z,3.85
2023-12-07T22:44:18.890Z,4.80
2023-12-07T22:46:20.399Z,3.88
2023-12-07T22:48:22.108Z,4.53
2023-12-07T22:50:23.819Z,3.90
2023-12-07T22:52:25.369Z,3.00
2023-12-07T22:54:27.662Z,3.78
2023-12-07T22:56:29.731Z,3.85
2023-12-07T22:58:31.289Z,3.47
2023-12-07T23:00:33.016Z,3.63
2023-12-07T23:02:34.727Z,3.25
2023-12-07T23:04:36.424Z,3.50
2023-12-07T23:06:38.228Z,4.90
2023-12-07T23:10:41.351Z,3.33
2023-12-07T23:12:42.992Z,3.08
2023-12-07T23:14:44.620Z,3.88
2023-12-07T23:16:46.168Z,4.22
2023-12-07T23:18:47.871Z,3.80
2023-12-07T23:22:51.736Z,3.78
2023-12-07T23:24:53.336Z,3.03
2023-12-07T23:26:55.693Z,3.30
2023-12-07T23:28:57.402Z,4.10
2023-12-07T23:30:58.959Z,4.05
2023-12-07T23:33:00.661Z,3.35
2023-12-07T23:35:02.334Z,3.47
2023-12-07T23:37:04.139Z,3.50
2023-12-07T23:39:06.016Z,3.15
2023-12-07T23:41:07.673Z,2.38
2023-12-07T23:43:09.332Z,3.60
2023-12-07T23:45:11.337Z,3.72
2023-12-07T23:47:13.000Z,3.55
2023-12-07T23:49:14.611Z,3.05
2023-12-07T23:51:16.538Z,3.20
2023-12-07T23:53:18.161Z,2.58
2023-12-07T23:55:19.728Z,3.03
2023-12-07T23:57:21.374Z,2.67
2023-12-07T23:59:22.914Z,2.78
