createdAt,value
2022-08-02T00:00:59.306Z,16.625
2022-08-02T00:03:59.304Z,16.437
2022-08-02T00:06:58.375Z,16.25
2022-08-02T00:09:59.181Z,16.062
2022-08-02T00:12:58.620Z,16.062
2022-08-02T00:15:59.084Z,16.062
2022-08-02T00:18:59.155Z,15.687
2022-08-02T00:21:59.326Z,15.687
2022-08-02T00:24:59.071Z,15.625
2022-08-02T00:27:59.102Z,15.687
2022-08-02T00:30:59.398Z,15.75
2022-08-02T00:34:27.176Z,15.875
2022-08-02T00:36:58.534Z,16.312
2022-08-02T00:39:59.294Z,16.312
2022-08-02T00:42:58.127Z,16.0
2022-08-02T00:46:03.552Z,15.75
2022-08-02T00:48:59.021Z,15.75
2022-08-02T00:51:58.700Z,15.5
2022-08-02T00:54:58.775Z,15.5
2022-08-02T00:57:58.625Z,15.5
2022-08-02T01:00:59.518Z,15.562
2022-08-02T01:03:58.448Z,15.562
2022-08-02T01:06:58.544Z,15.5
2022-08-02T01:09:58.617Z,15.562
2022-08-02T01:12:58.673Z,15.437
2022-08-02T01:15:58.786Z,15.312
2022-08-02T01:18:58.298Z,15.125
2022-08-02T01:21:59.395Z,15.062
2022-08-02T01:24:58.603Z,14.937
2022-08-02T01:27:59.097Z,14.875
2022-08-02T01:30:59.399Z,14.812
2022-08-02T01:33:58.869Z,14.812
2022-08-02T01:36:58.480Z,14.812
2022-08-02T01:39:59.400Z,14.875
2022-08-02T01:42:59.374Z,14.875
2022-08-02T01:45:58.831Z,15.062
2022-08-02T01:48:58.944Z,15.125
2022-08-02T01:51:58.447Z,15.0
2022-08-02T01:54:58.954Z,14.875
2022-08-02T01:57:58.751Z,14.937
2022-08-02T02:00:58.993Z,14.812
2022-08-02T02:03:59.582Z,14.75
2022-08-02T02:06:59.833Z,14.75
2022-08-02T02:09:59.358Z,14.687
2022-08-02T02:12:58.454Z,14.625
2022-08-02T02:15:59.524Z,14.687
2022-08-02T02:18:59.060Z,14.687
2022-08-02T02:21:59.522Z,15.125
2022-08-02T02:24:58.707Z,15.937
2022-08-02T02:27:58.556Z,16.562
2022-08-02T02:30:59.705Z,16.687
2022-08-02T02:33:59.334Z,16.812
2022-08-02T02:36:58.319Z,16.875
2022-08-02T02:39:58.689Z,16.812
2022-08-02T02:42:58.333Z,16.875
2022-08-02T02:45:59.113Z,16.875
2022-08-02T02:48:59.097Z,17.0
2022-08-02T02:51:58.908Z,17.0
2022-08-02T02:54:58.924Z,17.125
2022-08-02T02:57:59.115Z,17.125
2022-08-02T03:00:59.018Z,17.125
2022-08-02T03:03:58.679Z,17.0
2022-08-02T03:06:58.860Z,17.0
2022-08-02T03:09:58.858Z,17.0
2022-08-02T03:12:59.277Z,17.062
2022-08-02T03:15:59.272Z,17.062
2022-08-02T03:18:59.565Z,17.125
2022-08-02T03:21:58.673Z,17.125
2022-08-02T03:24:59.093Z,17.125
2022-08-02T03:27:59.030Z,17.062
2022-08-02T03:30:59.356Z,17.062
2022-08-02T03:33:58.641Z,17.125
2022-08-02T03:36:59.058Z,17.125
2022-08-02T03:39:58.439Z,17.125
2022-08-02T03:42:58.827Z,17.187
2022-08-02T03:45:58.608Z,17.312
2022-08-02T03:48:59.440Z,17.312
2022-08-02T03:51:59.192Z,17.312
2022-08-02T03:54:58.481Z,17.437
2022-08-02T03:57:58.498Z,17.562
2022-08-02T04:00:59.192Z,17.562
2022-08-02T04:03:59.009Z,17.562
2022-08-02T04:06:59.074Z,17.562
2022-08-02T04:09:58.501Z,17.562
2022-08-02T04:12:58.931Z,17.625
2022-08-02T04:15:59.104Z,17.687
2022-08-02T04:18:59.049Z,17.687
2022-08-02T04:21:58.479Z,17.75
2022-08-02T04:24:59.722Z,17.687
2022-08-02T04:28:16.788Z,17.687
2022-08-02T04:30:59.574Z,17.687
2022-08-02T04:33:58.679Z,17.687
2022-08-02T04:36:58.614Z,17.687
2022-08-02T04:39:59.800Z,17.875
2022-08-02T04:42:59.273Z,17.937
2022-08-02T04:45:59.521Z,18.062
2022-08-02T04:48:59.529Z,17.937
2022-08-02T04:51:59.014Z,17.75
2022-08-02T04:54:58.835Z,17.687
2022-08-02T04:57:59.889Z,17.687
2022-08-02T05:00:59.800Z,17.562
2022-08-02T05:03:59.271Z,17.687
2022-08-02T05:06:59.450Z,18.125
2022-08-02T05:09:59.258Z,18.437
2022-08-02T05:12:59.466Z,18.375
2022-08-02T05:15:59.314Z,18.625
2022-08-02T05:18:59.341Z,18.75
2022-08-02T05:21:59.957Z,18.875
2022-08-02T05:24:59.434Z,18.687
2022-08-02T05:27:59.178Z,18.562
2022-08-02T05:30:59.178Z,18.875
2022-08-02T05:33:58.724Z,19.062
2022-08-02T05:36:59.442Z,19.062
2022-08-02T05:39:58.928Z,19.312
2022-08-02T05:42:59.356Z,19.312
2022-08-02T05:45:59.443Z,19.562
2022-08-02T05:48:59.546Z,19.187
2022-08-02T05:51:59.794Z,19.25
2022-08-02T05:54:59.702Z,19.375
2022-08-02T05:57:58.897Z,19.312
2022-08-02T06:00:59.715Z,19.375
2022-08-02T06:03:59.425Z,19.5
2022-08-02T06:06:58.493Z,19.687
2022-08-02T06:09:59.725Z,19.687
2022-08-02T06:12:59.398Z,19.75
2022-08-02T06:15:59.570Z,19.625
2022-08-02T06:18:59.286Z,19.875
2022-08-02T06:22:33.146Z,19.937
2022-08-02T06:24:59.144Z,19.75
2022-08-02T06:27:59.195Z,19.812
2022-08-02T06:30:59.225Z,19.75
2022-08-02T06:33:59.086Z,19.812
2022-08-02T06:36:58.716Z,19.875
2022-08-02T06:39:58.959Z,19.875
2022-08-02T06:42:58.933Z,20.187
2022-08-02T06:47:09.258Z,20.187
2022-08-02T06:48:58.999Z,19.812
2022-08-02T06:51:58.902Z,20.187
2022-08-02T06:54:59.115Z,20.187
2022-08-02T06:57:58.834Z,20.187
2022-08-02T07:00:59.529Z,20.0
2022-08-02T07:03:59.055Z,20.5
2022-08-02T07:06:58.600Z,20.625
2022-08-02T07:10:01.232Z,21.0
2022-08-02T07:13:00.024Z,21.0
2022-08-02T07:15:59.396Z,21.0
2022-08-02T07:18:59.316Z,21.375
2022-08-02T07:22:00.511Z,21.25
2022-08-02T07:24:58.930Z,21.375
2022-08-02T07:27:59.341Z,21.562
2022-08-02T07:30:59.333Z,21.562
2022-08-02T07:33:59.239Z,21.25
2022-08-02T07:37:00.490Z,21.437
2022-08-02T07:39:59.829Z,21.5
2022-08-02T07:43:03.467Z,21.687
2022-08-02T07:45:59.591Z,21.812
2022-08-02T07:49:00.697Z,21.812
2022-08-02T07:51:59.058Z,22.125
2022-08-02T07:54:59.056Z,22.125
2022-08-02T07:57:59.188Z,22.625
2022-08-02T08:00:59.892Z,22.875
2022-08-02T08:03:58.844Z,22.812
2022-08-02T08:06:59.150Z,23.062
2022-08-02T08:09:58.872Z,22.875
2022-08-02T08:12:58.674Z,22.937
2022-08-02T08:15:59.670Z,23.062
2022-08-02T08:18:58.655Z,23.062
2022-08-02T08:21:58.594Z,23.062
2022-08-02T08:24:59.397Z,23.062
2022-08-02T08:27:58.506Z,23.062
2022-08-02T08:30:59.211Z,23.125
2022-08-02T08:33:58.949Z,23.625
2022-08-02T08:36:58.454Z,23.687
2022-08-02T08:39:59.351Z,23.25
2022-08-02T08:42:58.296Z,23.5
2022-08-02T08:45:58.733Z,23.5
2022-08-02T08:48:59.121Z,23.562
2022-08-02T08:51:59.115Z,23.75
2022-08-02T08:54:59.300Z,23.562
2022-08-02T08:57:58.928Z,22.75
2022-08-02T09:00:59.537Z,24.062
2022-08-02T09:03:59.616Z,24.062
2022-08-02T09:06:59.024Z,24.875
2022-08-02T09:09:58.953Z,24.875
2022-08-02T09:12:59.590Z,24.875
2022-08-02T09:15:59.135Z,24.375
2022-08-02T09:18:58.843Z,25.25
2022-08-02T09:21:58.687Z,24.0
2022-08-02T09:24:58.428Z,25.062
2022-08-02T09:27:58.645Z,25.5
2022-08-02T09:30:59.361Z,25.812
2022-08-02T09:33:58.905Z,25.375
2022-08-02T09:36:58.581Z,25.937
2022-08-02T09:40:00.073Z,24.562
2022-08-02T09:42:59.314Z,24.25
2022-08-02T09:45:59.390Z,23.75
2022-08-02T09:48:58.713Z,23.437
2022-08-02T09:51:58.637Z,23.437
2022-08-02T09:54:58.411Z,23.25
2022-08-02T09:57:59.483Z,23.312
2022-08-02T10:00:59.288Z,23.312
2022-08-02T10:03:59.134Z,25.125
2022-08-02T10:06:59.100Z,25.125
2022-08-02T10:09:59.736Z,25.125
2022-08-02T10:12:59.065Z,23.562
2022-08-02T10:15:59.044Z,23.562
2022-08-02T10:18:58.965Z,23.625
2022-08-02T10:21:58.872Z,23.562
2022-08-02T10:24:59.062Z,23.625
2022-08-02T10:28:05.340Z,23.625
2022-08-02T10:30:59.770Z,25.187
2022-08-02T10:33:58.816Z,25.187
2022-08-02T10:36:59.026Z,25.312
2022-08-02T10:39:59.560Z,25.25
2022-08-02T10:42:58.865Z,24.562
2022-08-02T10:45:58.696Z,24.187
2022-08-02T10:48:59.086Z,24.25
2022-08-02T10:51:58.922Z,24.25
2022-08-02T10:54:58.832Z,27.312
2022-08-02T10:57:58.949Z,27.187
2022-08-02T11:00:59.759Z,27.187
2022-08-02T11:04:16.374Z,27.125
2022-08-02T11:06:59.180Z,28.187
2022-08-02T11:09:59.354Z,28.437
2022-08-02T11:12:58.532Z,28.437
2022-08-02T11:15:58.465Z,28.687
2022-08-02T11:18:58.539Z,28.75
2022-08-02T11:21:58.670Z,28.25
2022-08-02T11:24:59.594Z,27.437
2022-08-02T11:27:58.329Z,28.187
2022-08-02T11:30:59.593Z,28.937
2022-08-02T11:33:59.004Z,26.312
2022-08-02T11:36:59.206Z,25.562
2022-08-02T11:39:59.146Z,25.312
2022-08-02T11:42:59.546Z,25.0
2022-08-02T11:45:59.042Z,27.687
2022-08-02T11:48:58.877Z,29.0
2022-08-02T11:51:58.785Z,27.25
2022-08-02T11:54:59.243Z,28.437
2022-08-02T11:58:03.487Z,26.375
2022-08-02T12:00:59.549Z,25.5
2022-08-02T12:03:59.157Z,25.25
2022-08-02T12:06:59.249Z,26.312
2022-08-02T12:09:59.546Z,25.437
2022-08-02T12:12:58.854Z,25.25
2022-08-02T12:15:58.516Z,27.375
2022-08-02T12:18:58.630Z,26.75
2022-08-02T12:21:59.181Z,26.75
2022-08-02T12:24:58.684Z,25.25
2022-08-02T12:27:58.973Z,25.25
2022-08-02T12:31:00.112Z,25.5
2022-08-02T12:33:59.346Z,25.75
2022-08-02T12:36:59.117Z,27.0
2022-08-02T12:39:59.291Z,27.937
2022-08-02T12:42:59.568Z,27.937
2022-08-02T12:45:58.853Z,26.687
2022-08-02T12:49:16.461Z,27.25
2022-08-02T12:52:11.695Z,29.375
2022-08-02T12:54:59.620Z,29.312
2022-08-02T12:57:59.059Z,29.062
2022-08-02T13:01:00.149Z,29.5
2022-08-02T13:04:09.847Z,29.937
2022-08-02T13:06:58.719Z,29.937
2022-08-02T13:10:02.988Z,27.875
2022-08-02T13:12:58.426Z,27.875
2022-08-02T13:15:58.818Z,28.5
2022-08-02T13:18:58.693Z,29.5
2022-08-02T13:22:02.348Z,29.5
2022-08-02T13:24:59.048Z,28.125
2022-08-02T13:27:58.499Z,28.125
2022-08-02T13:31:14.883Z,28.25
2022-08-02T13:33:58.981Z,29.125
2022-08-02T13:36:58.834Z,30.875
2022-08-02T13:40:19.851Z,30.375
2022-08-02T13:43:11.511Z,30.375
2022-08-02T13:45:59.446Z,30.5
2022-08-02T13:48:58.811Z,30.562
2022-08-02T13:51:59.291Z,30.562
2022-08-02T13:54:59.304Z,28.125
2022-08-02T13:57:58.648Z,28.312
2022-08-02T14:00:59.274Z,26.75
2022-08-02T14:04:08.048Z,27.187
2022-08-02T14:06:59.247Z,27.187
2022-08-02T14:09:59.426Z,27.312
2022-08-02T14:12:58.842Z,27.25
2022-08-02T14:16:00.649Z,27.312
2022-08-02T14:18:58.739Z,27.312
2022-08-02T14:22:11.128Z,27.562
2022-08-02T14:24:58.750Z,27.562
2022-08-02T14:27:58.824Z,28.0
2022-08-02T14:30:59.445Z,28.0
2022-08-02T14:33:59.680Z,27.187
2022-08-02T14:36:59.504Z,27.625
2022-08-02T14:40:01.029Z,27.5
2022-08-02T14:42:59.674Z,27.687
2022-08-02T14:45:59.656Z,27.437
2022-08-02T14:48:59.616Z,27.312
2022-08-02T14:51:59.840Z,27.062
2022-08-02T14:54:59.104Z,27.062
2022-08-02T14:57:59.354Z,27.437
2022-08-02T15:00:59.618Z,27.687
2022-08-02T15:03:59.026Z,27.562
2022-08-02T15:06:58.707Z,27.562
2022-08-02T15:09:59.205Z,27.562
2022-08-02T15:12:58.580Z,27.312
2022-08-02T15:15:59.200Z,26.75
2022-08-02T15:18:58.964Z,26.875
2022-08-02T15:21:58.820Z,26.875
2022-08-02T15:24:58.587Z,26.812
2022-08-02T15:27:59.259Z,26.75
2022-08-02T15:30:59.767Z,27.0
2022-08-02T15:33:58.752Z,27.125
2022-08-02T15:36:59.036Z,27.062
2022-08-02T15:39:59.931Z,27.062
2022-08-02T15:42:59.454Z,26.875
2022-08-02T15:45:59.271Z,26.875
2022-08-02T15:48:59.918Z,26.75
2022-08-02T15:51:59.129Z,26.812
2022-08-02T15:55:07.252Z,27.062
2022-08-02T15:57:59.576Z,27.062
2022-08-02T16:00:59.832Z,26.875
2022-08-02T16:03:59.374Z,26.875
2022-08-02T16:07:01.602Z,27.125
2022-08-02T16:09:59.210Z,27.062
2022-08-02T16:12:59.335Z,27.062
2022-08-02T16:15:59.173Z,26.812
2022-08-02T16:18:59.476Z,26.875
2022-08-02T16:21:59.077Z,26.875
2022-08-02T16:24:59.282Z,26.687
2022-08-02T16:28:06.991Z,26.75
2022-08-02T16:31:10.508Z,26.687
2022-08-02T16:33:59.483Z,26.875
2022-08-02T16:36:59.131Z,26.875
2022-08-02T16:40:00.436Z,26.687
2022-08-02T16:43:00.365Z,26.562
2022-08-02T16:45:59.387Z,26.375
2022-08-02T16:48:58.929Z,26.375
2022-08-02T16:51:59.586Z,26.25
2022-08-02T16:54:59.147Z,26.0
2022-08-02T16:57:59.172Z,25.875
2022-08-02T17:00:59.502Z,25.687
2022-08-02T17:03:59.435Z,25.687
2022-08-02T17:06:58.590Z,25.562
2022-08-02T17:10:03.675Z,25.625
2022-08-02T17:12:58.464Z,25.625
2022-08-02T17:16:17.105Z,25.375
2022-08-02T17:18:58.483Z,25.375
2022-08-02T17:21:58.473Z,25.437
2022-08-02T17:24:59.442Z,25.437
2022-08-02T17:27:59.177Z,25.437
2022-08-02T17:30:59.754Z,25.375
2022-08-02T17:33:59.158Z,25.375
2022-08-02T17:36:58.610Z,25.375
2022-08-02T17:39:59.050Z,25.312
2022-08-02T17:42:59.372Z,25.25
2022-08-02T17:46:00.271Z,25.125
2022-08-02T17:48:59.062Z,24.937
2022-08-02T17:52:48.403Z,25.0
2022-08-02T17:54:59.307Z,24.875
2022-08-02T17:57:59.861Z,24.75
2022-08-02T18:01:26.046Z,24.562
2022-08-02T18:03:58.835Z,24.437
2022-08-02T18:06:58.668Z,24.437
2022-08-02T18:09:59.950Z,24.0
2022-08-02T18:12:58.606Z,23.812
2022-08-02T18:15:59.479Z,23.812
2022-08-02T18:18:58.952Z,23.625
2022-08-02T18:21:59.412Z,23.75
2022-08-02T18:24:59.626Z,23.625
2022-08-02T18:27:58.991Z,23.5
2022-08-02T18:30:59.431Z,23.437
2022-08-02T18:34:02.245Z,23.312
2022-08-02T18:36:59.325Z,23.312
2022-08-02T18:39:59.297Z,23.5
2022-08-02T18:42:59.213Z,23.562
2022-08-02T18:46:05.670Z,23.625
2022-08-02T18:49:06.662Z,23.687
2022-08-02T18:51:59.390Z,23.562
2022-08-02T18:54:59.216Z,23.312
2022-08-02T18:58:16.902Z,23.187
2022-08-02T19:00:59.454Z,23.062
2022-08-02T19:03:58.859Z,23.0
2022-08-02T19:07:07.363Z,23.0
2022-08-02T19:09:59.917Z,22.75
2022-08-02T19:12:58.777Z,22.75
2022-08-02T19:15:59.017Z,22.375
2022-08-02T19:18:59.222Z,22.125
2022-08-02T19:22:17.808Z,22.0
2022-08-02T19:25:01.282Z,21.75
2022-08-02T19:27:59.078Z,21.75
2022-08-02T19:31:00.132Z,21.75
2022-08-02T19:34:07.157Z,21.75
2022-08-02T19:36:58.963Z,21.687
2022-08-02T19:39:59.463Z,21.562
2022-08-02T19:44:21.884Z,21.25
2022-08-02T19:45:59.472Z,20.875
2022-08-02T19:48:59.303Z,20.5
2022-08-02T19:51:59.268Z,20.187
2022-08-02T19:55:01.937Z,20.0
2022-08-02T19:57:59.239Z,19.875
2022-08-02T20:00:59.511Z,19.875
2022-08-02T20:03:58.510Z,19.937
2022-08-02T20:06:59.292Z,19.687
2022-08-02T20:09:58.975Z,19.5
2022-08-02T20:12:58.554Z,19.5
2022-08-02T20:15:59.048Z,19.562
2022-08-02T20:18:58.814Z,20.0
2022-08-02T20:21:59.630Z,19.687
2022-08-02T20:24:59.183Z,19.312
2022-08-02T20:27:58.702Z,19.187
2022-08-02T20:31:07.010Z,19.187
2022-08-02T20:33:59.238Z,19.062
2022-08-02T20:36:58.947Z,18.812
2022-08-02T20:39:59.153Z,18.562
2022-08-02T20:42:59.532Z,18.437
2022-08-02T20:45:59.685Z,18.312
2022-08-02T20:49:01.323Z,18.25
2022-08-02T20:51:58.865Z,18.312
2022-08-02T20:54:58.763Z,18.375
2022-08-02T20:58:00.952Z,18.375
2022-08-02T21:01:00.020Z,18.25
2022-08-02T21:03:59.232Z,18.125
2022-08-02T21:06:59.319Z,17.937
2022-08-02T21:09:59.718Z,17.812
2022-08-02T21:13:18.604Z,18.375
2022-08-02T21:16:01.221Z,18.375
2022-08-02T21:19:00.216Z,18.0
2022-08-02T21:21:59.792Z,17.812
2022-08-02T21:24:59.228Z,18.125
2022-08-02T21:27:59.528Z,18.562
2022-08-02T21:30:59.013Z,18.875
2022-08-02T21:33:59.343Z,18.812
2022-08-02T21:36:59.802Z,18.812
2022-08-02T21:39:58.926Z,18.687
2022-08-02T21:42:59.258Z,18.937
2022-08-02T21:45:59.738Z,18.937
2022-08-02T21:48:58.746Z,18.937
2022-08-02T21:51:58.975Z,18.687
2022-08-02T21:54:58.791Z,18.562
2022-08-02T21:57:58.842Z,18.25
2022-08-02T22:00:59.691Z,18.187
2022-08-02T22:03:58.457Z,17.875
2022-08-02T22:06:58.393Z,17.875
2022-08-02T22:09:59.105Z,18.125
2022-08-02T22:12:59.226Z,18.187
2022-08-02T22:15:59.249Z,18.375
2022-08-02T22:18:59.709Z,18.437
2022-08-02T22:21:59.062Z,18.562
2022-08-02T22:24:58.286Z,18.687
2022-08-02T22:28:35.256Z,18.25
2022-08-02T22:31:00.114Z,18.062
2022-08-02T22:34:01.129Z,18.0
2022-08-02T22:36:59.249Z,18.187
2022-08-02T22:40:05.987Z,18.187
2022-08-02T22:42:59.140Z,18.687
2022-08-02T22:45:58.785Z,18.687
2022-08-02T22:48:58.979Z,18.812
2022-08-02T22:51:58.892Z,18.562
2022-08-02T22:54:59.772Z,18.375
2022-08-02T22:57:58.831Z,18.375
2022-08-02T23:00:59.739Z,18.312
2022-08-02T23:03:58.639Z,18.687
2022-08-02T23:06:58.575Z,18.75
2022-08-02T23:09:59.227Z,18.375
2022-08-02T23:12:59.124Z,18.375
2022-08-02T23:15:59.057Z,18.375
2022-08-02T23:18:58.779Z,17.875
2022-08-02T23:22:02.705Z,17.562
2022-08-02T23:24:58.360Z,17.437
2022-08-02T23:27:59.312Z,17.187
2022-08-02T23:31:07.766Z,17.062
2022-08-02T23:34:04.649Z,16.937
2022-08-02T23:36:58.798Z,16.812
2022-08-02T23:39:59.224Z,16.937
2022-08-02T23:42:59.018Z,16.937
2022-08-02T23:45:58.772Z,16.812
2022-08-02T23:48:58.960Z,16.75
2022-08-02T23:52:01.715Z,16.687
2022-08-02T23:54:58.818Z,16.812
2022-08-02T23:57:58.868Z,16.75
