createdAt,value
2023-10-25T00:00:18.777Z,10.54
2023-10-25T00:01:22.171Z,10.56
2023-10-25T00:02:19.628Z,10.57
2023-10-25T00:03:18.636Z,10.58
2023-10-25T00:04:18.679Z,10.57
2023-10-25T00:05:20.063Z,10.57
2023-10-25T00:06:20.753Z,10.56
2023-10-25T00:07:20.344Z,10.54
2023-10-25T00:08:18.853Z,10.53
2023-10-25T00:09:19.139Z,10.54
2023-10-25T00:10:18.008Z,10.54
2023-10-25T00:11:19.368Z,10.54
2023-10-25T00:12:19.515Z,10.54
2023-10-25T00:13:19.267Z,10.53
2023-10-25T00:14:20.450Z,10.52
2023-10-25T00:15:18.872Z,10.51
2023-10-25T00:16:19.431Z,10.52
2023-10-25T00:17:18.126Z,10.54
2023-10-25T00:18:16.056Z,10.55
2023-10-25T00:19:16.961Z,10.55
2023-10-25T00:20:18.512Z,10.56
2023-10-25T00:21:18.928Z,10.56
2023-10-25T00:22:18.947Z,10.56
2023-10-25T00:23:20.190Z,10.57
2023-10-25T00:24:20.149Z,10.57
2023-10-25T00:25:19.694Z,10.58
2023-10-25T00:26:18.466Z,10.58
2023-10-25T00:27:19.238Z,10.59
2023-10-25T00:28:19.206Z,10.59
2023-10-25T00:29:17.978Z,10.58
2023-10-25T00:30:18.851Z,10.57
2023-10-25T00:31:20.249Z,10.56
2023-10-25T00:32:20.520Z,10.57
2023-10-25T00:33:19.744Z,10.57
2023-10-25T00:34:20.778Z,10.58
2023-10-25T00:35:20.765Z,10.57
2023-10-25T00:36:20.416Z,10.56
2023-10-25T00:37:19.130Z,10.57
2023-10-25T00:38:20.330Z,10.57
2023-10-25T00:39:18.344Z,10.57
2023-10-25T00:40:17.721Z,10.56
2023-10-25T00:41:18.314Z,10.55
2023-10-25T00:42:19.972Z,10.55
2023-10-25T00:43:20.202Z,10.55
2023-10-25T00:44:18.540Z,10.57
2023-10-25T00:45:18.490Z,10.55
2023-10-25T00:46:16.600Z,10.55
2023-10-25T00:47:17.228Z,10.56
2023-10-25T00:48:18.904Z,10.57
2023-10-25T00:49:19.697Z,10.59
2023-10-25T00:50:19.836Z,10.59
2023-10-25T00:51:19.809Z,10.59
2023-10-25T00:52:20.089Z,10.57
2023-10-25T00:53:19.011Z,10.57
2023-10-25T00:54:19.470Z,10.59
2023-10-25T00:55:16.898Z,10.59
2023-10-25T00:56:18.905Z,10.59
2023-10-25T00:57:19.354Z,10.61
2023-10-25T00:58:17.844Z,10.60
2023-10-25T00:59:19.035Z,10.60
2023-10-25T01:00:20.316Z,10.61
2023-10-25T01:01:19.926Z,10.61
2023-10-25T01:02:20.714Z,10.60
2023-10-25T01:03:19.450Z,10.57
2023-10-25T01:04:20.381Z,10.57
2023-10-25T01:05:20.312Z,10.57
2023-10-25T01:06:18.810Z,10.56
2023-10-25T01:07:20.010Z,10.56
2023-10-25T01:08:21.577Z,10.57
2023-10-25T01:09:18.608Z,10.56
2023-10-25T01:10:18.319Z,10.56
2023-10-25T01:11:20.000Z,10.56
2023-10-25T01:12:17.553Z,10.56
2023-10-25T01:13:19.437Z,10.53
2023-10-25T01:14:18.732Z,10.51
2023-10-25T01:15:19.575Z,10.50
2023-10-25T01:16:20.971Z,10.51
2023-10-25T01:17:22.178Z,10.50
2023-10-25T01:18:20.224Z,10.48
2023-10-25T01:19:17.803Z,10.48
2023-10-25T01:20:17.838Z,10.47
2023-10-25T01:21:19.913Z,10.47
2023-10-25T01:22:18.417Z,10.47
2023-10-25T01:23:19.349Z,10.47
2023-10-25T01:24:18.575Z,10.46
2023-10-25T01:25:18.769Z,10.46
2023-10-25T01:26:19.433Z,10.45
2023-10-25T01:27:17.166Z,10.44
2023-10-25T01:28:17.440Z,10.43
2023-10-25T01:29:18.281Z,10.42
2023-10-25T01:30:19.906Z,10.40
2023-10-25T01:31:20.219Z,10.40
2023-10-25T01:32:19.500Z,10.41
2023-10-25T01:33:19.490Z,10.39
2023-10-25T01:34:19.224Z,10.39
2023-10-25T01:35:18.390Z,10.39
2023-10-25T01:36:19.468Z,10.37
2023-10-25T01:37:19.795Z,10.38
2023-10-25T01:38:19.081Z,10.39
2023-10-25T01:39:19.601Z,10.38
2023-10-25T01:40:16.689Z,10.38
2023-10-25T01:41:18.808Z,10.37
2023-10-25T01:42:18.567Z,10.34
2023-10-25T01:43:20.459Z,10.33
2023-10-25T01:44:19.981Z,10.34
2023-10-25T01:45:20.417Z,10.35
2023-10-25T01:46:21.208Z,10.33
2023-10-25T01:47:19.993Z,10.31
2023-10-25T01:48:19.825Z,10.31
2023-10-25T01:49:18.076Z,10.30
2023-10-25T01:50:18.379Z,10.31
2023-10-25T01:51:19.608Z,10.31
2023-10-25T01:52:18.206Z,10.29
2023-10-25T01:53:19.736Z,10.27
2023-10-25T01:54:17.899Z,10.25
2023-10-25T01:55:18.633Z,10.27
2023-10-25T01:56:20.100Z,10.28
2023-10-25T01:57:17.454Z,10.29
2023-10-25T01:58:16.652Z,10.29
2023-10-25T01:59:17.656Z,10.29
2023-10-25T02:00:18.710Z,10.28
2023-10-25T02:01:20.253Z,10.28
2023-10-25T02:02:19.632Z,10.31
2023-10-25T02:03:16.947Z,10.32
2023-10-25T02:04:17.674Z,10.32
2023-10-25T02:05:19.590Z,10.32
2023-10-25T02:06:19.653Z,10.30
2023-10-25T02:07:20.568Z,10.30
2023-10-25T02:08:19.236Z,10.33
2023-10-25T02:09:18.155Z,10.33
2023-10-25T02:10:18.711Z,10.34
2023-10-25T02:11:18.612Z,10.35
2023-10-25T02:12:20.098Z,10.34
2023-10-25T02:13:20.871Z,10.36
2023-10-25T02:14:17.715Z,10.35
2023-10-25T02:15:19.324Z,10.35
2023-10-25T02:16:20.939Z,10.34
2023-10-25T02:17:19.532Z,10.35
2023-10-25T02:18:18.313Z,10.35
2023-10-25T02:19:19.727Z,10.34
2023-10-25T02:20:20.635Z,10.37
2023-10-25T02:21:19.643Z,10.37
2023-10-25T02:22:19.807Z,10.36
2023-10-25T02:23:19.350Z,10.35
2023-10-25T02:24:19.618Z,10.34
2023-10-25T02:25:20.216Z,10.35
2023-10-25T02:26:19.260Z,10.34
2023-10-25T02:27:17.223Z,10.31
2023-10-25T02:28:18.318Z,10.29
2023-10-25T02:29:19.230Z,10.28
2023-10-25T02:30:18.605Z,10.28
2023-10-25T02:31:19.788Z,10.27
2023-10-25T02:32:19.348Z,10.23
2023-10-25T02:33:21.565Z,10.22
2023-10-25T02:34:18.112Z,10.22
2023-10-25T02:35:18.463Z,10.24
2023-10-25T02:36:16.975Z,10.23
2023-10-25T02:37:18.982Z,10.23
2023-10-25T02:38:19.295Z,10.23
2023-10-25T02:39:17.863Z,10.22
2023-10-25T02:40:19.611Z,10.21
2023-10-25T02:41:21.683Z,10.18
2023-10-25T02:42:21.513Z,10.19
2023-10-25T02:43:19.568Z,10.20
2023-10-25T02:44:20.103Z,10.19
2023-10-25T02:45:18.588Z,10.18
2023-10-25T02:46:20.518Z,10.17
2023-10-25T02:47:19.724Z,10.18
2023-10-25T02:48:18.986Z,10.18
2023-10-25T02:49:20.383Z,10.20
2023-10-25T02:50:18.956Z,10.22
2023-10-25T02:51:20.200Z,10.21
2023-10-25T02:52:19.344Z,10.20
2023-10-25T02:53:20.276Z,10.21
2023-10-25T02:54:21.758Z,10.21
2023-10-25T02:55:20.865Z,10.21
2023-10-25T02:56:20.392Z,10.22
2023-10-25T02:57:21.580Z,10.22
2023-10-25T02:58:18.289Z,10.22
2023-10-25T02:59:17.789Z,10.23
2023-10-25T03:00:19.920Z,10.23
2023-10-25T03:01:21.139Z,10.22
2023-10-25T03:02:20.641Z,10.23
2023-10-25T03:03:20.698Z,10.23
2023-10-25T03:04:18.681Z,10.24
2023-10-25T03:05:19.070Z,10.25
2023-10-25T03:06:19.886Z,10.27
2023-10-25T03:07:18.971Z,10.25
2023-10-25T03:08:19.609Z,10.24
2023-10-25T03:09:17.129Z,10.25
2023-10-25T03:10:18.845Z,10.26
2023-10-25T03:11:19.879Z,10.26
2023-10-25T03:12:18.319Z,10.25
2023-10-25T03:13:18.518Z,10.24
2023-10-25T03:14:19.377Z,10.25
2023-10-25T03:15:20.020Z,10.23
2023-10-25T03:16:19.786Z,10.22
2023-10-25T03:17:17.184Z,10.22
2023-10-25T03:18:17.930Z,10.23
2023-10-25T03:19:16.429Z,10.24
2023-10-25T03:20:16.241Z,10.24
2023-10-25T03:21:16.248Z,10.24
2023-10-25T03:22:18.592Z,10.23
2023-10-25T03:23:19.538Z,10.22
2023-10-25T03:24:20.103Z,10.21
2023-10-25T03:25:21.020Z,10.21
2023-10-25T03:26:18.085Z,10.21
2023-10-25T03:27:19.113Z,10.21
2023-10-25T03:28:19.809Z,10.21
2023-10-25T03:29:19.186Z,10.18
2023-10-25T03:30:18.988Z,10.17
2023-10-25T03:31:19.316Z,10.15
2023-10-25T03:32:19.805Z,10.13
2023-10-25T03:33:19.141Z,10.12
2023-10-25T03:34:18.393Z,10.11
2023-10-25T03:35:16.343Z,10.12
2023-10-25T03:36:18.026Z,10.11
2023-10-25T03:37:17.516Z,10.10
2023-10-25T03:38:17.336Z,10.09
2023-10-25T03:39:18.149Z,10.09
2023-10-25T03:40:19.490Z,10.10
2023-10-25T03:41:18.725Z,10.10
2023-10-25T03:42:17.760Z,10.11
2023-10-25T03:43:19.677Z,10.10
2023-10-25T03:44:18.109Z,10.08
2023-10-25T03:45:19.685Z,10.09
2023-10-25T03:46:17.981Z,10.08
2023-10-25T03:47:17.314Z,10.08
2023-10-25T03:48:17.882Z,10.08
2023-10-25T03:49:18.373Z,10.10
2023-10-25T03:50:18.224Z,10.09
2023-10-25T03:51:19.017Z,10.09
2023-10-25T03:52:19.104Z,10.09
2023-10-25T03:53:17.850Z,10.09
2023-10-25T03:54:19.105Z,10.07
2023-10-25T03:55:18.189Z,10.06
2023-10-25T03:56:18.287Z,10.08
2023-10-25T03:57:16.926Z,10.09
2023-10-25T03:58:18.722Z,10.10
2023-10-25T03:59:17.905Z,10.11
2023-10-25T04:00:19.638Z,10.12
2023-10-25T04:01:20.759Z,10.11
2023-10-25T04:02:17.712Z,10.10
2023-10-25T04:03:19.888Z,10.08
2023-10-25T04:04:21.028Z,10.07
2023-10-25T04:05:19.972Z,10.06
2023-10-25T04:06:16.954Z,10.06
2023-10-25T04:07:19.019Z,10.06
2023-10-25T04:08:19.520Z,10.07
2023-10-25T04:09:19.969Z,10.07
2023-10-25T04:10:18.582Z,10.09
2023-10-25T04:11:19.627Z,10.08
2023-10-25T04:12:21.025Z,10.08
2023-10-25T04:13:21.166Z,10.09
2023-10-25T04:14:20.369Z,10.10
2023-10-25T04:15:19.509Z,10.10
2023-10-25T04:16:21.053Z,10.12
2023-10-25T04:17:20.027Z,10.11
2023-10-25T04:18:20.739Z,10.11
2023-10-25T04:19:19.392Z,10.12
2023-10-25T04:20:17.460Z,10.12
2023-10-25T04:21:18.696Z,10.11
2023-10-25T04:22:19.218Z,10.11
2023-10-25T04:23:20.675Z,10.11
2023-10-25T04:24:20.067Z,10.11
2023-10-25T04:25:18.253Z,10.12
2023-10-25T04:26:19.084Z,10.11
2023-10-25T04:27:19.103Z,10.12
2023-10-25T04:28:19.493Z,10.12
2023-10-25T04:29:19.941Z,10.14
2023-10-25T04:30:20.487Z,10.15
2023-10-25T04:31:21.241Z,10.14
2023-10-25T04:32:20.038Z,10.15
2023-10-25T04:33:18.962Z,10.15
2023-10-25T04:34:18.286Z,10.15
2023-10-25T04:35:20.907Z,10.16
2023-10-25T04:36:21.040Z,10.16
2023-10-25T04:37:19.787Z,10.16
2023-10-25T04:38:16.531Z,10.16
2023-10-25T04:39:19.040Z,10.17
2023-10-25T04:40:19.973Z,10.17
2023-10-25T04:41:18.944Z,10.18
2023-10-25T04:42:18.721Z,10.17
2023-10-25T04:43:19.208Z,10.17
2023-10-25T04:44:19.541Z,10.17
2023-10-25T04:45:18.775Z,10.15
2023-10-25T04:46:20.296Z,10.15
2023-10-25T04:47:20.387Z,10.15
2023-10-25T04:48:21.275Z,10.14
2023-10-25T04:49:20.686Z,10.12
2023-10-25T04:50:20.043Z,10.13
2023-10-25T04:51:18.124Z,10.11
2023-10-25T04:52:17.990Z,10.10
2023-10-25T04:53:17.961Z,10.10
2023-10-25T04:54:19.539Z,10.09
2023-10-25T04:55:21.559Z,10.10
2023-10-25T04:56:20.021Z,10.10
2023-10-25T04:57:21.293Z,10.09
2023-10-25T04:58:18.272Z,10.07
2023-10-25T04:59:19.584Z,10.08
2023-10-25T05:00:21.253Z,10.09
2023-10-25T05:01:22.396Z,10.08
2023-10-25T05:02:20.660Z,10.07
2023-10-25T05:03:21.292Z,10.07
2023-10-25T05:04:20.076Z,10.06
2023-10-25T05:05:20.885Z,10.07
2023-10-25T05:06:18.933Z,10.06
2023-10-25T05:07:17.977Z,10.03
2023-10-25T05:08:19.582Z,10.03
2023-10-25T05:09:17.696Z,10.04
2023-10-25T05:10:19.421Z,10.05
2023-10-25T05:11:21.057Z,10.04
2023-10-25T05:12:20.436Z,10.02
2023-10-25T05:13:20.125Z,10
2023-10-25T05:14:19.234Z,9.988
2023-10-25T05:15:19.153Z,9.994
2023-10-25T05:16:17.587Z,9.996
2023-10-25T05:17:18.394Z,10.01
2023-10-25T05:18:19.982Z,10.01
2023-10-25T05:19:19.173Z,10.01
2023-10-25T05:20:17.837Z,10.03
2023-10-25T05:21:19.653Z,10.03
2023-10-25T05:22:20.682Z,10.04
2023-10-25T05:23:20.085Z,10.03
2023-10-25T05:24:18.781Z,10.03
2023-10-25T05:25:19.527Z,10.03
2023-10-25T05:26:18.555Z,10.03
2023-10-25T05:27:20.323Z,10.03
2023-10-25T05:28:20.291Z,10.02
2023-10-25T05:29:18.021Z,10.02
2023-10-25T05:30:18.258Z,10.02
2023-10-25T05:31:19.757Z,10.02
2023-10-25T05:32:19.957Z,10.01
2023-10-25T05:33:21.413Z,10.01
2023-10-25T05:34:18.217Z,10.02
2023-10-25T05:35:19.267Z,10.02
2023-10-25T05:36:20.367Z,10.02
2023-10-25T05:37:17.942Z,10.02
2023-10-25T05:38:17.850Z,10.01
2023-10-25T05:39:18.113Z,9.998
2023-10-25T05:40:22.010Z,10.01
2023-10-25T05:41:19.563Z,10
2023-10-25T05:42:21.096Z,10.00
2023-10-25T05:43:20.048Z,10
2023-10-25T05:44:20.166Z,9.993
2023-10-25T05:45:16.827Z,9.986
2023-10-25T05:46:18.156Z,9.975
2023-10-25T05:47:20.513Z,9.954
2023-10-25T05:48:20.908Z,9.968
2023-10-25T05:49:20.814Z,9.973
2023-10-25T05:50:20.459Z,9.956
2023-10-25T05:51:20.157Z,9.930
2023-10-25T05:52:21.436Z,9.916
2023-10-25T05:53:19.953Z,9.913
2023-10-25T05:54:20.227Z,9.903
2023-10-25T05:55:19.897Z,9.893
2023-10-25T05:56:18.379Z,9.885
2023-10-25T05:57:20.115Z,9.893
2023-10-25T05:58:19.545Z,9.906
2023-10-25T05:59:19.485Z,9.895
2023-10-25T06:00:21.839Z,9.911
2023-10-25T06:01:19.702Z,9.944
2023-10-25T06:02:20.167Z,9.979
2023-10-25T06:04:19.958Z,10
2023-10-25T06:05:22.493Z,10.03
2023-10-25T06:06:21.641Z,10.06
2023-10-25T06:07:20.924Z,10.07
2023-10-25T06:08:18.246Z,10.10
2023-10-25T06:09:19.376Z,10.12
2023-10-25T06:10:20.002Z,10.16
2023-10-25T06:11:19.301Z,10.18
2023-10-25T06:12:19.740Z,10.20
2023-10-25T06:13:20.099Z,10.22
2023-10-25T06:14:19.624Z,10.25
2023-10-25T06:15:20.472Z,10.26
2023-10-25T06:16:20.056Z,10.26
2023-10-25T06:17:18.985Z,10.27
2023-10-25T06:18:17.949Z,10.29
2023-10-25T06:19:18.441Z,10.31
2023-10-25T06:20:18.433Z,10.32
2023-10-25T06:21:17.191Z,10.34
2023-10-25T06:22:19.054Z,10.36
2023-10-25T06:23:19.974Z,10.36
2023-10-25T06:24:19.839Z,10.36
2023-10-25T06:25:18.133Z,10.38
2023-10-25T06:26:18.907Z,10.39
2023-10-25T06:27:19.740Z,10.40
2023-10-25T06:28:21.496Z,10.41
2023-10-25T06:29:19.175Z,10.43
2023-10-25T06:30:19.741Z,10.44
2023-10-25T06:31:20.756Z,10.46
2023-10-25T06:32:21.084Z,10.47
2023-10-25T06:33:20.238Z,10.47
2023-10-25T06:34:19.437Z,10.48
2023-10-25T06:35:20.111Z,10.49
2023-10-25T06:36:20.926Z,10.50
2023-10-25T06:37:19.485Z,10.50
2023-10-25T06:38:19.781Z,10.51
2023-10-25T06:39:20.556Z,10.52
2023-10-25T06:40:21.354Z,10.52
2023-10-25T06:41:21.751Z,10.52
2023-10-25T06:42:19.800Z,10.53
2023-10-25T06:43:21.391Z,10.54
2023-10-25T06:44:21.369Z,10.57
2023-10-25T06:45:18.760Z,10.57
2023-10-25T06:46:20.846Z,10.57
2023-10-25T06:47:20.379Z,10.57
2023-10-25T06:48:20.921Z,10.57
2023-10-25T06:49:19.195Z,10.57
2023-10-25T06:50:18.056Z,10.59
2023-10-25T06:51:16.321Z,10.61
2023-10-25T06:52:19.348Z,10.61
2023-10-25T06:53:20.844Z,10.62
2023-10-25T06:54:20.312Z,10.64
2023-10-25T06:55:18.692Z,10.67
2023-10-25T06:56:18.850Z,10.67
2023-10-25T06:57:15.636Z,10.67
2023-10-25T06:58:18.654Z,10.67
2023-10-25T06:59:23.702Z,10.69
2023-10-25T07:00:21.257Z,10.69
2023-10-25T07:01:20.620Z,10.71
2023-10-25T07:02:20.141Z,10.72
2023-10-25T07:03:17.898Z,10.72
2023-10-25T07:04:20.080Z,10.72
2023-10-25T07:05:26.695Z,10.73
2023-10-25T07:06:23.696Z,10.73
2023-10-25T07:07:21.299Z,10.74
2023-10-25T07:08:20.802Z,10.73
2023-10-25T07:09:19.421Z,10.75
2023-10-25T07:10:19.435Z,10.75
2023-10-25T07:11:20.448Z,10.75
2023-10-25T07:12:20.986Z,10.77
2023-10-25T07:13:20.984Z,10.79
2023-10-25T07:14:20.326Z,10.80
2023-10-25T07:15:19.776Z,10.81
2023-10-25T07:16:22.001Z,10.82
2023-10-25T07:17:21.184Z,10.82
2023-10-25T07:18:20.135Z,10.82
2023-10-25T07:19:19.860Z,10.81
2023-10-25T07:20:19.175Z,10.83
2023-10-25T07:21:22.018Z,10.83
2023-10-25T07:22:20.619Z,10.83
2023-10-25T07:23:20.712Z,10.82
2023-10-25T07:24:20.446Z,10.83
2023-10-25T07:25:21.928Z,10.82
2023-10-25T07:26:20.760Z,10.84
2023-10-25T07:27:20.789Z,10.86
2023-10-25T07:28:21.655Z,10.88
2023-10-25T07:29:19.739Z,10.88
2023-10-25T07:30:20.460Z,10.89
2023-10-25T07:31:20.224Z,10.88
2023-10-25T07:32:21.121Z,10.88
2023-10-25T07:33:19.455Z,10.89
2023-10-25T07:34:20.176Z,10.90
2023-10-25T07:35:18.929Z,10.90
2023-10-25T07:36:19.964Z,10.91
2023-10-25T07:37:20.845Z,10.91
2023-10-25T07:38:20.990Z,10.90
2023-10-25T07:39:21.835Z,10.92
2023-10-25T07:40:19.357Z,10.94
2023-10-25T07:41:20.308Z,10.95
2023-10-25T07:42:20.062Z,10.94
2023-10-25T07:43:20.100Z,10.95
2023-10-25T07:44:20.070Z,10.95
2023-10-25T07:45:18.379Z,10.94
2023-10-25T07:46:25.009Z,10.95
2023-10-25T07:47:21.128Z,10.94
2023-10-25T07:48:20.632Z,10.96
2023-10-25T07:49:18.378Z,10.97
2023-10-25T07:50:19.898Z,11
2023-10-25T07:51:20.496Z,11.03
2023-10-25T07:52:25.511Z,11.04
2023-10-25T07:53:19.878Z,11.06
2023-10-25T07:54:16.022Z,11.06
2023-10-25T07:56:09.849Z,11.05
2023-10-25T07:57:58.328Z,11.05
2023-10-25T07:59:01.420Z,11.04
2023-10-25T07:59:28.881Z,11.06
2023-10-25T08:00:24.917Z,11.04
2023-10-25T08:01:22.197Z,11.04
2023-10-25T08:02:20.286Z,11.06
2023-10-25T08:03:19.273Z,11.06
2023-10-25T08:04:19.553Z,11.07
2023-10-25T08:05:20.166Z,11.09
2023-10-25T08:06:20.492Z,11.08
2023-10-25T08:07:18.209Z,11.07
2023-10-25T08:08:20.489Z,11.07
2023-10-25T08:09:19.190Z,11.07
2023-10-25T08:10:19.134Z,11.06
2023-10-25T08:11:19.262Z,11.06
2023-10-25T08:12:20.010Z,11.07
2023-10-25T08:13:16.482Z,11.07
2023-10-25T08:14:17.544Z,11.06
2023-10-25T08:15:17.726Z,11.06
2023-10-25T08:16:19.043Z,11.07
2023-10-25T08:17:19.756Z,11.07
2023-10-25T08:18:19.492Z,11.08
2023-10-25T08:19:16.989Z,11.06
2023-10-25T08:20:15.259Z,11.07
2023-10-25T08:21:18.462Z,11.07
2023-10-25T08:22:18.940Z,11.08
2023-10-25T08:23:20.450Z,11.08
2023-10-25T08:24:20.469Z,11.08
2023-10-25T08:25:19.979Z,11.12
2023-10-25T08:26:21.006Z,11.13
2023-10-25T08:27:18.841Z,11.13
2023-10-25T08:28:18.651Z,11.12
2023-10-25T08:29:19.960Z,11.12
2023-10-25T08:30:21.927Z,11.14
2023-10-25T08:31:21.947Z,11.14
2023-10-25T08:32:21.929Z,11.15
2023-10-25T08:33:19.787Z,11.15
2023-10-25T08:34:19.855Z,11.17
2023-10-25T08:35:21.159Z,11.17
2023-10-25T08:36:20.688Z,11.16
2023-10-25T08:37:19.165Z,11.16
2023-10-25T08:38:20.840Z,11.20
2023-10-25T08:39:19.308Z,11.21
2023-10-25T08:40:21.274Z,11.22
2023-10-25T08:41:19.503Z,11.22
2023-10-25T08:42:20.278Z,11.21
2023-10-25T08:43:20.861Z,11.20
2023-10-25T08:44:19.341Z,11.18
2023-10-25T08:45:18.499Z,11.19
2023-10-25T08:46:19.619Z,11.20
2023-10-25T08:47:19.923Z,11.21
2023-10-25T08:48:21.247Z,11.22
2023-10-25T08:49:19.016Z,11.23
2023-10-25T08:50:20.522Z,11.25
2023-10-25T08:51:18.037Z,11.27
2023-10-25T08:52:18.704Z,11.28
2023-10-25T08:53:19.827Z,11.27
2023-10-25T08:54:20.638Z,11.27
2023-10-25T08:55:21.899Z,11.28
2023-10-25T08:56:21.676Z,11.31
2023-10-25T08:57:18.696Z,11.35
2023-10-25T08:58:18.820Z,11.35
2023-10-25T08:59:20.004Z,11.35
2023-10-25T09:00:23.602Z,11.35
2023-10-25T09:01:21.229Z,11.37
2023-10-25T09:02:19.878Z,11.37
2023-10-25T09:03:29.656Z,11.38
2023-10-25T09:04:25.291Z,11.39
2023-10-25T09:05:25.109Z,11.38
2023-10-25T09:06:25.444Z,11.37
2023-10-25T09:07:21.746Z,11.36
2023-10-25T09:08:18.383Z,11.34
2023-10-25T09:09:19.512Z,11.31
2023-10-25T09:10:20.391Z,11.30
2023-10-25T09:11:21.054Z,11.28
2023-10-25T09:12:24.428Z,11.29
2023-10-25T09:13:21.517Z,11.31
2023-10-25T09:14:19.545Z,11.30
2023-10-25T09:15:21.650Z,11.27
2023-10-25T09:16:20.826Z,11.27
2023-10-25T09:17:18.493Z,11.27
2023-10-25T09:18:21.437Z,11.28
2023-10-25T09:19:21.514Z,11.29
2023-10-25T09:20:20.470Z,11.26
2023-10-25T09:22:13.264Z,11.25
2023-10-25T09:22:23.802Z,11.25
2023-10-25T09:23:19.391Z,11.25
2023-10-25T09:24:19.476Z,11.24
2023-10-25T09:25:21.129Z,11.25
2023-10-25T09:26:19.856Z,11.25
2023-10-25T09:27:19.714Z,11.26
2023-10-25T09:28:20.421Z,11.24
2023-10-25T09:29:22.358Z,11.23
2023-10-25T09:30:27.653Z,11.23
2023-10-25T09:31:21.302Z,11.22
2023-10-25T09:32:21.469Z,11.21
2023-10-25T09:33:21.676Z,11.21
2023-10-25T09:34:21.401Z,11.23
2023-10-25T09:35:21.834Z,11.19
2023-10-25T09:36:19.872Z,11.19
2023-10-25T09:37:20.312Z,11.20
2023-10-25T09:38:20.065Z,11.18
2023-10-25T09:39:19.612Z,11.19
2023-10-25T09:40:19.409Z,11.19
2023-10-25T09:41:20.142Z,11.20
2023-10-25T09:42:19.340Z,11.20
2023-10-25T09:43:19.383Z,11.17
2023-10-25T09:44:18.693Z,11.15
2023-10-25T09:45:20.908Z,11.17
2023-10-25T09:46:21.566Z,11.18
2023-10-25T09:47:21.497Z,11.20
2023-10-25T09:48:20.340Z,11.17
2023-10-25T09:49:20.634Z,11.18
2023-10-25T09:50:21.237Z,11.16
2023-10-25T09:51:22.856Z,11.16
2023-10-25T09:52:19.742Z,11.17
2023-10-25T09:53:25.811Z,11.17
2023-10-25T09:54:22.310Z,11.15
2023-10-25T09:55:22.056Z,11.14
2023-10-25T09:56:19.805Z,11.15
2023-10-25T09:57:20.080Z,11.17
2023-10-25T09:58:21.777Z,11.17
2023-10-25T09:59:19.576Z,11.18
2023-10-25T10:00:20.139Z,11.18
2023-10-25T10:01:28.088Z,11.19
2023-10-25T10:02:24.976Z,11.18
2023-10-25T10:03:20.974Z,11.17
2023-10-25T10:04:20.634Z,11.17
2023-10-25T10:05:20.572Z,11.18
2023-10-25T10:06:21.988Z,11.18
2023-10-25T10:07:21.538Z,11.18
2023-10-25T10:08:19.515Z,11.18
2023-10-25T10:09:20.642Z,11.16
2023-10-25T10:10:20.543Z,11.17
2023-10-25T10:11:19.258Z,11.18
2023-10-25T10:12:20.397Z,11.18
2023-10-25T10:13:20.644Z,11.18
2023-10-25T10:14:21.182Z,11.17
2023-10-25T10:15:19.892Z,11.17
2023-10-25T10:16:20.099Z,11.19
2023-10-25T10:17:20.700Z,11.19
2023-10-25T10:18:20.775Z,11.19
2023-10-25T10:19:18.694Z,11.19
2023-10-25T10:20:19.883Z,11.20
2023-10-25T10:21:21.938Z,11.19
2023-10-25T10:22:22.470Z,11.20
2023-10-25T10:23:20.151Z,11.21
2023-10-25T10:24:20.833Z,11.23
2023-10-25T10:25:19.941Z,11.24
2023-10-25T10:26:20.415Z,11.25
2023-10-25T10:27:22.192Z,11.24
2023-10-25T10:28:20.625Z,11.25
2023-10-25T10:29:19.013Z,11.28
2023-10-25T10:30:20.179Z,11.30
2023-10-25T10:31:21.877Z,11.32
2023-10-25T10:32:21.717Z,11.35
2023-10-25T10:33:21.518Z,11.38
2023-10-25T10:34:23.627Z,11.42
2023-10-25T10:35:20.852Z,11.46
2023-10-25T10:36:21.807Z,11.50
2023-10-25T10:37:21.215Z,11.53
2023-10-25T10:38:21.242Z,11.54
2023-10-25T10:39:20.915Z,11.55
2023-10-25T10:40:19.430Z,11.56
2023-10-25T10:41:20.674Z,11.59
2023-10-25T10:42:22.482Z,11.61
2023-10-25T10:43:20.816Z,11.63
2023-10-25T10:44:20.252Z,11.64
2023-10-25T10:45:22.925Z,11.66
2023-10-25T10:46:19.483Z,11.67
2023-10-25T10:47:21.885Z,11.71
2023-10-25T10:48:21.698Z,11.76
2023-10-25T10:49:21.784Z,11.74
2023-10-25T10:50:21.488Z,11.73
2023-10-25T10:51:23.820Z,11.73
2023-10-25T10:52:23.704Z,11.74
2023-10-25T10:53:23.005Z,11.76
2023-10-25T10:54:22.172Z,11.75
2023-10-25T10:55:21.384Z,11.74
2023-10-25T10:56:21.181Z,11.74
2023-10-25T10:57:21.280Z,11.78
2023-10-25T10:59:07.258Z,11.79
2023-10-25T10:59:24.737Z,11.81
2023-10-25T11:00:17.297Z,11.81
2023-10-25T11:01:13.312Z,11.82
2023-10-25T11:02:14.393Z,11.80
2023-10-25T11:03:16.458Z,11.79
2023-10-25T11:04:16.545Z,11.78
2023-10-25T11:05:19.852Z,11.78
2023-10-25T11:06:21.465Z,11.78
2023-10-25T11:07:22.934Z,11.79
2023-10-25T11:08:22.079Z,11.78
2023-10-25T11:09:22.349Z,11.78
2023-10-25T11:10:20.478Z,11.78
2023-10-25T11:11:20.586Z,11.78
2023-10-25T11:12:20.490Z,11.77
2023-10-25T11:13:20.943Z,11.77
2023-10-25T11:14:20.784Z,11.77
2023-10-25T11:15:21.502Z,11.78
2023-10-25T11:16:21.361Z,11.78
2023-10-25T11:17:19.342Z,11.78
2023-10-25T11:18:20.715Z,11.78
2023-10-25T11:19:15.860Z,11.78
2023-10-25T11:20:19.473Z,11.78
2023-10-25T11:21:20.153Z,11.78
2023-10-25T11:22:19.753Z,11.83
2023-10-25T11:23:20.397Z,11.84
2023-10-25T11:24:20.686Z,11.82
2023-10-25T11:25:21.142Z,11.80
2023-10-25T11:26:23.216Z,11.80
2023-10-25T11:27:20.662Z,11.81
2023-10-25T11:28:18.998Z,11.81
2023-10-25T11:29:20.739Z,11.82
2023-10-25T11:30:21.470Z,11.83
2023-10-25T11:31:19.462Z,11.84
2023-10-25T11:32:20.688Z,11.84
2023-10-25T11:33:19.279Z,11.85
2023-10-25T11:34:21.371Z,11.86
2023-10-25T11:35:20.821Z,11.87
2023-10-25T11:36:21.328Z,11.86
2023-10-25T11:37:23.273Z,11.86
2023-10-25T11:38:22.837Z,11.86
2023-10-25T11:39:22.167Z,11.86
2023-10-25T11:40:22.562Z,11.86
2023-10-25T11:41:22.373Z,11.87
2023-10-25T11:42:21.676Z,11.87
2023-10-25T11:43:20.646Z,11.87
2023-10-25T11:44:21.286Z,11.87
2023-10-25T11:45:23.014Z,11.87
2023-10-25T11:46:19.913Z,11.86
2023-10-25T11:47:21.632Z,11.86
2023-10-25T11:48:23.016Z,11.86
2023-10-25T11:49:22.408Z,11.85
2023-10-25T11:50:19.396Z,11.84
2023-10-25T11:51:20.711Z,11.83
2023-10-25T11:52:21.096Z,11.83
2023-10-25T11:53:20.873Z,11.82
2023-10-25T11:54:19.335Z,11.81
2023-10-25T11:55:17.100Z,11.82
2023-10-25T11:56:19.772Z,11.83
2023-10-25T11:57:21.400Z,11.85
2023-10-25T11:58:22.366Z,11.86
2023-10-25T11:59:22.305Z,11.85
2023-10-25T12:00:22.404Z,11.86
2023-10-25T12:01:22.788Z,11.88
2023-10-25T12:02:21.734Z,11.88
2023-10-25T12:03:22.393Z,11.88
2023-10-25T12:04:22.246Z,11.88
2023-10-25T12:05:21.735Z,11.88
2023-10-25T12:06:21.169Z,11.88
2023-10-25T12:07:21.635Z,11.90
2023-10-25T12:08:20.180Z,11.91
2023-10-25T12:09:21.372Z,11.90
2023-10-25T12:10:22.768Z,11.90
2023-10-25T12:11:20.088Z,11.91
2023-10-25T12:12:19.943Z,11.92
2023-10-25T12:13:19.376Z,11.92
2023-10-25T12:14:31.403Z,11.93
2023-10-25T12:15:20.185Z,11.94
2023-10-25T12:16:20.556Z,11.94
2023-10-25T12:17:20.828Z,11.93
2023-10-25T12:18:22.496Z,11.94
2023-10-25T12:19:22.768Z,11.93
2023-10-25T12:20:27.744Z,11.93
2023-10-25T12:21:21.025Z,11.93
2023-10-25T12:22:20.698Z,11.92
2023-10-25T12:23:21.597Z,11.92
2023-10-25T12:24:19.573Z,11.90
2023-10-25T12:25:20.503Z,11.91
2023-10-25T12:26:20.435Z,11.90
2023-10-25T12:27:21.205Z,11.89
2023-10-25T12:28:20.240Z,11.89
2023-10-25T12:29:18.915Z,11.88
2023-10-25T12:30:19.179Z,11.87
2023-10-25T12:31:25.369Z,11.88
2023-10-25T12:32:23.242Z,11.88
2023-10-25T12:33:23.402Z,11.88
2023-10-25T12:34:21.881Z,11.89
2023-10-25T12:35:22.320Z,11.90
2023-10-25T12:36:23.185Z,11.90
2023-10-25T12:37:24.726Z,11.90
2023-10-25T12:38:23.287Z,11.90
2023-10-25T12:39:23.250Z,11.90
2023-10-25T12:40:22.865Z,11.90
2023-10-25T12:41:21.414Z,11.89
2023-10-25T12:42:21.263Z,11.90
2023-10-25T12:43:26.169Z,11.91
2023-10-25T12:44:24.413Z,11.90
2023-10-25T12:45:22.294Z,11.91
2023-10-25T12:46:22.284Z,11.91
2023-10-25T12:47:22.093Z,11.92
2023-10-25T12:48:24.965Z,11.90
2023-10-25T12:49:21.647Z,11.90
2023-10-25T12:50:22.351Z,11.92
2023-10-25T12:51:22.195Z,11.93
2023-10-25T12:52:21.975Z,11.93
2023-10-25T12:53:22.386Z,11.94
2023-10-25T12:54:20.077Z,11.96
2023-10-25T12:55:20.791Z,11.95