createdAt,value
2018-10-09T00:00:05.519Z,13.18
2018-10-09T00:02:34.507Z,13.20
2018-10-09T00:05:03.544Z,13.23
2018-10-09T00:07:32.445Z,13.16
2018-10-09T00:10:01.327Z,13.22
2018-10-09T00:12:30.217Z,13.27
2018-10-09T00:14:59.130Z,13.26
2018-10-09T00:17:28.040Z,13.13
2018-10-09T00:19:56.930Z,13.10
2018-10-09T00:22:25.931Z,13.13
2018-10-09T00:24:54.836Z,13.03
2018-10-09T00:27:23.715Z,13.00
2018-10-09T00:29:52.617Z,12.93
2018-10-09T00:32:21.638Z,13.00
2018-10-09T00:34:50.539Z,13.01
2018-10-09T00:37:19.504Z,12.92
2018-10-09T00:39:48.358Z,12.92
2018-10-09T00:42:17.378Z,12.93
2018-10-09T00:44:46.296Z,12.97
2018-10-09T00:47:15.240Z,12.97
2018-10-09T00:49:44.141Z,13.09
2018-10-09T00:52:13.055Z,13.10
2018-10-09T00:54:41.975Z,13.00
2018-10-09T00:57:11.021Z,12.95
2018-10-09T00:59:39.949Z,13.01
2018-10-09T01:02:08.982Z,12.95
2018-10-09T01:04:37.917Z,12.97
2018-10-09T01:07:07.146Z,12.98
2018-10-09T01:09:36.246Z,13.07
2018-10-09T01:12:05.156Z,13.03
2018-10-09T01:14:34.037Z,12.92
2018-10-09T01:17:03.125Z,12.91
2018-10-09T01:19:32.113Z,12.91
2018-10-09T01:22:01.042Z,12.86
2018-10-09T01:24:29.985Z,12.79
2018-10-09T01:26:58.878Z,12.72
2018-10-09T01:29:27.827Z,12.82
2018-10-09T01:31:56.809Z,12.80
2018-10-09T01:34:25.736Z,12.71
2018-10-09T01:36:54.849Z,12.81
2018-10-09T01:39:23.730Z,12.92
2018-10-09T01:41:52.626Z,12.89
2018-10-09T01:44:21.550Z,12.76
2018-10-09T01:46:50.744Z,12.74
2018-10-09T01:49:19.665Z,12.81
2018-10-09T01:51:48.576Z,12.77
2018-10-09T01:54:17.561Z,12.75
2018-10-09T01:56:46.450Z,12.86
2018-10-09T01:59:15.371Z,12.86
2018-10-09T02:01:44.330Z,12.73
2018-10-09T02:04:13.275Z,12.76
2018-10-09T02:06:42.239Z,12.86
2018-10-09T02:09:17.246Z,12.82
2018-10-09T02:11:48.290Z,12.76
2018-10-09T02:14:17.259Z,12.70
2018-10-09T02:16:46.148Z,12.89
2018-10-09T02:19:15.059Z,12.69
2018-10-09T02:21:43.939Z,12.64
2018-10-09T02:24:12.855Z,12.69
2018-10-09T02:26:41.734Z,12.53
2018-10-09T02:29:10.713Z,12.60
2018-10-09T02:31:39.641Z,12.64
2018-10-09T02:34:08.534Z,12.59
2018-10-09T02:36:37.453Z,12.48
2018-10-09T02:39:08.497Z,12.54
2018-10-09T02:41:38.470Z,12.43
2018-10-09T02:44:07.791Z,12.48
2018-10-09T02:46:36.729Z,12.40
2018-10-09T02:49:05.991Z,12.41
2018-10-09T02:51:34.997Z,12.43
2018-10-09T02:54:04.965Z,12.40
2018-10-09T02:56:33.879Z,12.45
2018-10-09T02:59:02.793Z,12.47
2018-10-09T03:01:31.697Z,12.37
2018-10-09T03:04:00.755Z,12.39
2018-10-09T03:06:29.643Z,12.41
2018-10-09T03:08:58.611Z,12.46
2018-10-09T03:11:27.526Z,12.42
2018-10-09T03:13:56.511Z,12.45
2018-10-09T03:16:25.510Z,12.61
2018-10-09T03:18:54.590Z,12.49
2018-10-09T03:21:24.620Z,12.51
2018-10-09T03:23:53.541Z,12.45
2018-10-09T03:26:22.476Z,12.44
2018-10-09T03:28:51.503Z,12.34
2018-10-09T03:31:20.459Z,12.43
2018-10-09T03:33:49.623Z,12.37
2018-10-09T03:36:18.568Z,12.46
2018-10-09T03:38:47.477Z,12.37
2018-10-09T03:41:16.482Z,12.19
2018-10-09T03:43:45.361Z,12.40
2018-10-09T03:46:14.529Z,12.36
2018-10-09T03:48:43.450Z,12.41
2018-10-09T03:51:12.437Z,12.42
2018-10-09T03:53:41.305Z,12.37
2018-10-09T03:56:10.206Z,12.41
2018-10-09T03:58:39.130Z,12.31
2018-10-09T04:01:08.019Z,12.25
2018-10-09T04:03:37.014Z,12.27
2018-10-09T04:06:05.994Z,12.30
2018-10-09T04:08:34.900Z,12.42
2018-10-09T04:11:03.840Z,12.31
2018-10-09T04:13:32.846Z,12.15
2018-10-09T04:16:01.746Z,12.35
2018-10-09T04:18:30.702Z,12.40
2018-10-09T04:20:59.583Z,12.43
2018-10-09T04:23:28.498Z,12.26
2018-10-09T04:27:00.818Z,12.26
2018-10-09T04:42:29.210Z,12.41
2018-10-09T04:44:58.090Z,12.06
2018-10-09T04:47:32.604Z,12.03
2018-10-09T04:50:01.514Z,12.07
2018-10-09T04:52:30.394Z,12.06
2018-10-09T04:54:59.324Z,12.08
2018-10-09T04:57:28.226Z,12.19
2018-10-09T04:59:57.137Z,12.13
2018-10-09T05:02:26.044Z,12.09
2018-10-09T05:04:54.935Z,12.07
2018-10-09T05:07:24.149Z,12.07
2018-10-09T05:09:53.083Z,12.08
2018-10-09T05:12:21.998Z,12.11
2018-10-09T05:14:50.941Z,11.99
2018-10-09T05:17:19.861Z,12.12
2018-10-09T05:19:48.926Z,12.17
2018-10-09T05:22:17.904Z,12.02
2018-10-09T05:24:46.784Z,12.10
2018-10-09T05:27:15.688Z,12.10
2018-10-09T05:29:44.667Z,12.11
2018-10-09T05:32:13.658Z,12.15
2018-10-09T05:34:49.292Z,12.12
2018-10-09T05:37:18.190Z,12.13
2018-10-09T05:39:47.074Z,12.16
2018-10-09T05:42:15.992Z,12.28
2018-10-09T05:44:45.003Z,12.21
2018-10-09T05:47:14.406Z,12.21
2018-10-09T05:49:43.527Z,12.40
2018-10-09T05:52:12.403Z,12.49
2018-10-09T05:54:41.358Z,12.47
2018-10-09T05:57:10.700Z,12.53
2018-10-09T05:59:39.702Z,12.47
2018-10-09T06:02:09.168Z,12.24
2018-10-09T06:04:38.450Z,12.07
2018-10-09T06:07:07.366Z,12.10
2018-10-09T06:09:36.284Z,12.19
2018-10-09T06:12:05.247Z,12.28
2018-10-09T06:14:34.172Z,12.30
2018-10-09T06:17:03.085Z,12.39
2018-10-09T06:19:32.016Z,12.25
2018-10-09T06:22:01.704Z,12.32
2018-10-09T06:24:30.555Z,12.27
2018-10-09T06:26:59.918Z,12.16
2018-10-09T06:29:29.299Z,12.19
2018-10-09T06:31:58.614Z,12.45
2018-10-09T06:34:27.963Z,12.67
2018-10-09T06:36:57.289Z,12.73
2018-10-09T06:39:26.569Z,12.69
2018-10-09T06:41:55.944Z,12.80
2018-10-09T06:44:25.355Z,12.83
2018-10-09T06:46:54.642Z,12.91
2018-10-09T06:49:29.446Z,12.65
2018-10-09T06:51:59.089Z,12.52
2018-10-09T06:54:28.533Z,12.53
2018-10-09T06:56:57.890Z,12.41
2018-10-09T06:59:27.418Z,12.41
2018-10-09T07:01:56.771Z,12.56
2018-10-09T07:04:26.085Z,12.75
2018-10-09T07:06:55.976Z,12.82
2018-10-09T07:09:25.351Z,12.83
2018-10-09T07:11:54.765Z,12.83
2018-10-09T07:14:24.104Z,13.01
2018-10-09T07:16:53.407Z,13.27
2018-10-09T07:19:22.723Z,13.48
2018-10-09T07:21:52.083Z,13.80
2018-10-09T07:24:21.375Z,13.65
2018-10-09T07:26:50.680Z,14.02
2018-10-09T07:29:20.259Z,13.99
2018-10-09T07:31:49.589Z,14.12
2018-10-09T07:34:18.876Z,14.35
2018-10-09T07:36:48.247Z,14.34
2018-10-09T07:39:17.632Z,14.35
2018-10-09T07:41:47.012Z,14.49
2018-10-09T07:44:16.388Z,14.53
2018-10-09T07:46:45.635Z,14.38
2018-10-09T07:49:14.903Z,14.61
2018-10-09T07:51:44.217Z,14.67
2018-10-09T07:54:13.641Z,14.72
2018-10-09T07:56:43.060Z,14.26
2018-10-09T07:59:12.801Z,14.37
2018-10-09T08:01:42.178Z,14.37
2018-10-09T08:04:11.436Z,14.36
2018-10-09T08:06:40.711Z,14.25
2018-10-09T08:09:11.632Z,14.05
2018-10-09T08:11:40.986Z,14.04
2018-10-09T08:14:10.230Z,14.25
2018-10-09T08:16:39.543Z,14.20
2018-10-09T08:19:08.908Z,14.05
2018-10-09T08:21:38.194Z,13.88
2018-10-09T08:24:07.957Z,14.02
2018-10-09T08:26:37.250Z,14.06
2018-10-09T08:29:06.564Z,14.29
2018-10-09T08:31:35.860Z,14.29
2018-10-09T08:34:05.120Z,14.40
2018-10-09T08:36:34.560Z,14.28
2018-10-09T08:39:04.766Z,14.26
2018-10-09T08:41:34.178Z,14.31
2018-10-09T08:44:03.483Z,14.38
2018-10-09T08:46:32.734Z,14.44
2018-10-09T08:49:02.392Z,14.50
2018-10-09T08:51:31.942Z,14.48
2018-10-09T08:54:01.224Z,14.53
2018-10-09T08:56:30.647Z,14.42
2018-10-09T08:58:59.948Z,14.41
2018-10-09T09:01:29.232Z,14.50
2018-10-09T09:03:58.585Z,14.48
2018-10-09T09:06:27.901Z,14.56
2018-10-09T09:08:57.157Z,14.60
2018-10-09T09:11:26.507Z,14.69
2018-10-09T09:13:55.797Z,14.70
2018-10-09T09:16:25.101Z,14.72
2018-10-09T09:18:54.497Z,14.71
2018-10-09T09:21:23.871Z,14.70
2018-10-09T09:23:53.178Z,14.74
2018-10-09T09:26:22.536Z,14.77
2018-10-09T09:28:51.896Z,14.84
2018-10-09T09:31:21.228Z,14.91
2018-10-09T09:33:50.581Z,14.94
2018-10-09T09:36:19.920Z,15.06
2018-10-09T09:38:49.583Z,15.06
2018-10-09T09:41:19.021Z,15.04
2018-10-09T09:43:48.713Z,15.16
2018-10-09T09:46:18.737Z,15.11
2018-10-09T09:48:48.161Z,15.24
2018-10-09T09:51:17.837Z,15.20
2018-10-09T09:53:47.208Z,15.20
2018-10-09T09:56:16.512Z,15.20
2018-10-09T09:58:46.141Z,15.20
2018-10-09T10:01:15.014Z,15.19
2018-10-09T10:03:44.418Z,15.27
2018-10-09T10:06:13.704Z,15.35
2018-10-09T10:08:43.049Z,15.33
2018-10-09T10:11:12.477Z,15.48
2018-10-09T10:13:41.875Z,15.36
2018-10-09T10:16:11.393Z,15.30
2018-10-09T10:18:40.866Z,15.36
2018-10-09T10:21:10.198Z,15.37
2018-10-09T10:23:39.476Z,15.35
2018-10-09T10:26:08.991Z,15.44
2018-10-09T10:28:38.512Z,15.44
2018-10-09T10:31:08.212Z,15.49
2018-10-09T10:33:37.509Z,15.47
2018-10-09T10:36:07.429Z,15.43
2018-10-09T10:38:36.986Z,15.66
2018-10-09T10:41:06.848Z,15.56
2018-10-09T10:43:36.216Z,15.59
2018-10-09T10:46:05.624Z,15.63
2018-10-09T10:48:34.901Z,15.64
2018-10-09T10:51:04.538Z,15.64
2018-10-09T10:53:34.068Z,15.64
2018-10-09T10:56:03.781Z,15.71
2018-10-09T10:58:33.085Z,15.73
2018-10-09T11:01:02.385Z,15.83
2018-10-09T11:03:31.729Z,15.83
2018-10-09T11:06:01.065Z,15.75
2018-10-09T11:08:30.399Z,15.76
2018-10-09T11:10:59.713Z,15.86
2018-10-09T11:13:29.049Z,15.91
2018-10-09T11:15:58.376Z,15.83
2018-10-09T11:18:27.735Z,15.87
2018-10-09T11:20:57.121Z,15.87
2018-10-09T11:23:26.419Z,15.87
2018-10-09T11:25:55.819Z,15.86
2018-10-09T11:28:25.106Z,15.95
2018-10-09T11:30:54.490Z,16.00
2018-10-09T11:33:25.905Z,16.06
2018-10-09T11:35:55.193Z,16.13
2018-10-09T11:38:24.557Z,16.25
2018-10-09T11:40:54.015Z,16.29
2018-10-09T11:43:23.480Z,16.17
2018-10-09T11:45:52.854Z,16.08
2018-10-09T11:48:22.126Z,16.13
2018-10-09T11:50:51.522Z,16.17
2018-10-09T11:53:20.785Z,16.24
2018-10-09T11:55:50.090Z,16.22
2018-10-09T11:58:19.392Z,16.25
2018-10-09T12:00:50.071Z,16.12
2018-10-09T12:03:19.396Z,16.21
2018-10-09T12:05:48.825Z,16.29
2018-10-09T12:08:17.977Z,16.29
2018-10-09T12:10:47.260Z,16.26
2018-10-09T12:13:16.567Z,16.23
2018-10-09T12:15:45.951Z,16.23
2018-10-09T12:18:15.360Z,16.36
2018-10-09T12:20:44.704Z,16.41
2018-10-09T12:23:19.463Z,16.44
2018-10-09T12:25:54.243Z,16.44
2018-10-09T12:28:23.687Z,16.35
2018-10-09T12:30:53.041Z,16.38
2018-10-09T12:33:22.299Z,16.57
2018-10-09T12:35:51.582Z,16.56
2018-10-09T12:38:20.960Z,16.58
2018-10-09T12:40:50.793Z,16.56
2018-10-09T12:43:20.152Z,16.55
2018-10-09T12:45:49.438Z,16.54
2018-10-09T12:48:18.922Z,16.59
2018-10-09T12:50:48.218Z,16.62
2018-10-09T12:53:17.620Z,16.57
2018-10-09T12:55:46.862Z,16.79
2018-10-09T12:58:16.271Z,16.72
2018-10-09T13:00:45.713Z,16.87
2018-10-09T13:03:15.034Z,16.85
2018-10-09T13:05:44.240Z,16.83
2018-10-09T13:08:13.560Z,16.92
2018-10-09T13:10:42.842Z,16.80
2018-10-09T13:13:12.201Z,17.04
2018-10-09T13:15:41.513Z,17.01
2018-10-09T13:18:10.869Z,17.11
2018-10-09T13:20:40.145Z,17.12
2018-10-09T13:23:09.407Z,17.04
2018-10-09T13:25:38.752Z,17.11
2018-10-09T13:28:08.014Z,17.10
2018-10-09T13:30:37.373Z,17.03
2018-10-09T13:33:06.686Z,16.91
2018-10-09T13:35:36.100Z,16.85
2018-10-09T13:38:05.485Z,16.87
2018-10-09T13:40:34.854Z,16.90
2018-10-09T13:43:04.210Z,16.87
2018-10-09T13:45:33.502Z,17.00
2018-10-09T13:48:02.898Z,17.03
2018-10-09T13:50:32.328Z,16.92
2018-10-09T13:53:01.547Z,16.98
2018-10-09T13:55:30.846Z,17.11
2018-10-09T13:58:00.101Z,17.23
2018-10-09T14:00:29.394Z,17.33
2018-10-09T14:02:59.712Z,17.28
2018-10-09T14:05:29.234Z,17.19
2018-10-09T14:07:58.868Z,16.96
2018-10-09T14:10:28.518Z,17.20
2018-10-09T14:12:57.835Z,17.25
2018-10-09T14:15:27.162Z,17.35
2018-10-09T14:17:56.436Z,17.36
2018-10-09T14:20:25.713Z,17.38
2018-10-09T14:22:55.041Z,17.33
2018-10-09T14:25:24.252Z,17.38
2018-10-09T14:27:53.603Z,17.38
2018-10-09T14:30:22.942Z,17.43
2018-10-09T14:32:52.218Z,17.40
2018-10-09T14:35:22.567Z,17.41
2018-10-09T14:37:51.901Z,17.33
2018-10-09T14:40:21.253Z,17.34
2018-10-09T14:42:50.525Z,17.41
2018-10-09T14:45:19.917Z,17.54
2018-10-09T14:47:49.156Z,17.52
2018-10-09T14:50:18.049Z,17.49
2018-10-09T14:52:52.605Z,17.37
2018-10-09T14:55:27.012Z,17.37
2018-10-09T14:57:55.883Z,17.32
2018-10-09T15:00:24.785Z,17.20
2018-10-09T15:02:53.647Z,17.31
2018-10-09T15:05:22.560Z,17.24
2018-10-09T15:07:51.454Z,17.20
2018-10-09T15:10:20.346Z,17.42
2018-10-09T15:12:49.237Z,17.40
2018-10-09T15:15:18.176Z,17.32
2018-10-09T15:17:47.165Z,17.53
2018-10-09T15:20:16.070Z,17.53
2018-10-09T15:22:44.937Z,17.57
2018-10-09T15:25:13.832Z,17.44
2018-10-09T15:27:42.725Z,17.37
2018-10-09T15:30:17.078Z,17.49
2018-10-09T15:32:46.012Z,17.53
2018-10-09T15:35:14.977Z,17.62
2018-10-09T15:37:43.887Z,17.57
2018-10-09T15:40:12.877Z,17.53
2018-10-09T15:42:41.766Z,17.51
2018-10-09T15:45:10.670Z,17.56
2018-10-09T15:47:39.539Z,17.58
2018-10-09T15:50:08.452Z,17.51
2018-10-09T15:52:37.469Z,17.37
2018-10-09T15:55:06.322Z,17.42
2018-10-09T15:57:35.208Z,17.43
2018-10-09T16:00:04.147Z,17.51
2018-10-09T16:02:33.168Z,17.47
2018-10-09T16:05:02.073Z,17.57
2018-10-09T16:07:31.000Z,17.50
2018-10-09T16:10:00.004Z,17.43
2018-10-09T16:12:30.790Z,17.27
2018-10-09T16:14:59.814Z,17.39
2018-10-09T16:17:28.718Z,17.43
2018-10-09T16:19:58.676Z,17.41
2018-10-09T16:22:27.798Z,17.40
2018-10-09T16:24:56.710Z,17.42
2018-10-09T16:27:25.617Z,17.40
2018-10-09T16:29:54.616Z,17.38
2018-10-09T16:32:23.681Z,17.44
2018-10-09T16:34:52.483Z,17.40
2018-10-09T16:37:21.351Z,17.39
2018-10-09T16:39:50.254Z,17.36
2018-10-09T16:42:19.197Z,17.28
2018-10-09T16:44:48.073Z,17.22
2018-10-09T16:47:22.834Z,17.28
2018-10-09T16:49:51.699Z,17.23
2018-10-09T16:52:20.584Z,17.15
2018-10-09T16:54:49.444Z,17.08
2018-10-09T16:57:18.411Z,17.12
2018-10-09T16:59:47.426Z,17.20
2018-10-09T17:02:16.501Z,17.27
2018-10-09T17:04:45.396Z,17.28
2018-10-09T17:07:14.374Z,17.19
2018-10-09T17:09:43.248Z,17.23
2018-10-09T17:12:12.139Z,17.24
2018-10-09T17:14:41.045Z,17.24
2018-10-09T17:17:09.988Z,17.07
2018-10-09T17:19:38.939Z,16.98
2018-10-09T17:22:07.911Z,16.89
2018-10-09T17:24:36.806Z,16.83
2018-10-09T17:27:05.687Z,16.85
2018-10-09T17:29:34.580Z,16.92
2018-10-09T17:32:03.539Z,16.94
2018-10-09T17:34:32.448Z,17.03
2018-10-09T17:37:01.366Z,17.04
2018-10-09T17:39:30.244Z,17.00
2018-10-09T17:41:59.228Z,16.95
2018-10-09T17:44:28.096Z,16.81
2018-10-09T17:46:57.117Z,16.87
2018-10-09T17:49:25.957Z,16.74
2018-10-09T17:51:54.847Z,16.72
2018-10-09T17:54:23.737Z,16.68
2018-10-09T17:56:52.683Z,16.62
2018-10-09T17:59:21.565Z,16.65
2018-10-09T18:01:50.593Z,16.68
2018-10-09T18:04:19.517Z,16.55
2018-10-09T18:06:48.442Z,16.66
2018-10-09T18:09:17.361Z,16.76
2018-10-09T18:11:46.303Z,16.83
2018-10-09T18:14:15.735Z,16.85
2018-10-09T18:16:44.706Z,16.74
2018-10-09T18:19:13.701Z,16.65
2018-10-09T18:21:42.718Z,16.60
2018-10-09T18:24:11.575Z,16.62
2018-10-09T18:26:40.857Z,16.56
2018-10-09T18:29:09.748Z,16.45
2018-10-09T18:31:38.719Z,16.52
2018-10-09T18:34:07.634Z,16.55
2018-10-09T18:36:36.523Z,16.51
2018-10-09T18:40:12.315Z,16.47
2018-10-09T18:42:41.389Z,16.38
2018-10-09T18:45:10.379Z,16.31
2018-10-09T18:47:41.780Z,16.35
2018-10-09T18:50:11.240Z,16.35
2018-10-09T18:52:40.727Z,16.37
2018-10-09T18:55:11.698Z,16.38
2018-10-09T18:57:40.599Z,16.47
2018-10-09T19:00:10.088Z,16.44
2018-10-09T19:02:39.570Z,16.52
2018-10-09T19:05:09.080Z,16.51
2018-10-09T19:07:38.275Z,16.51
2018-10-09T19:10:07.515Z,16.61
2018-10-09T19:12:36.402Z,16.58
2018-10-09T19:15:05.519Z,16.54
2018-10-09T19:17:34.409Z,16.75
2018-10-09T19:20:03.284Z,16.80
2018-10-09T19:22:32.224Z,16.74
2018-10-09T19:25:07.018Z,16.83
2018-10-09T19:27:35.971Z,16.80
2018-10-09T19:30:05.235Z,16.77
2018-10-09T19:32:34.181Z,16.66
2018-10-09T19:35:03.892Z,16.69
2018-10-09T19:37:32.809Z,16.75
2018-10-09T19:40:01.786Z,16.74
2018-10-09T19:42:30.647Z,16.68
2018-10-09T19:44:59.586Z,16.69
2018-10-09T19:47:32.781Z,16.64
2018-10-09T19:50:01.647Z,16.52
2018-10-09T19:52:42.979Z,16.44
2018-10-09T19:55:11.974Z,16.40
2018-10-09T19:57:40.940Z,16.43
2018-10-09T20:00:09.896Z,16.40
2018-10-09T20:02:38.883Z,16.36
2018-10-09T20:05:07.861Z,16.31
2018-10-09T20:07:36.771Z,16.29
2018-10-09T20:10:05.734Z,16.24
2018-10-09T20:12:34.628Z,16.19
2018-10-09T20:15:03.573Z,16.21
2018-10-09T20:17:32.542Z,16.24
2018-10-09T20:20:01.499Z,16.28
2018-10-09T20:22:30.471Z,16.21
2018-10-09T20:24:59.389Z,16.19
2018-10-09T20:27:28.289Z,16.15
2018-10-09T20:29:57.201Z,16.16
2018-10-09T20:32:26.144Z,16.13
2018-10-09T20:34:55.065Z,16.14
2018-10-09T20:37:24.051Z,16.17
2018-10-09T20:39:52.971Z,16.17
2018-10-09T20:42:28.368Z,16.15
2018-10-09T20:44:57.332Z,16.14
2018-10-09T20:47:31.616Z,16.16
2018-10-09T20:50:00.499Z,16.12
2018-10-09T20:52:30.107Z,16.07
2018-10-09T20:54:59.048Z,16.11
2018-10-09T20:57:28.018Z,16.09
2018-10-09T20:59:56.941Z,16.04
2018-10-09T21:02:25.929Z,16.00
2018-10-09T21:04:54.942Z,16.00
2018-10-09T21:07:24.064Z,15.96
2018-10-09T21:09:53.013Z,15.98
2018-10-09T21:12:22.038Z,15.96
2018-10-09T21:14:50.935Z,15.96
2018-10-09T21:17:19.975Z,15.91
2018-10-09T21:19:49.111Z,15.79
2018-10-09T21:22:18.009Z,15.75
2018-10-09T21:24:46.941Z,15.73
2018-10-09T21:27:15.848Z,15.74
2018-10-09T21:29:44.819Z,15.72
2018-10-09T21:32:13.709Z,15.73
2018-10-09T21:34:42.597Z,15.72
2018-10-09T21:37:11.736Z,15.72
2018-10-09T21:39:40.611Z,15.71
2018-10-09T21:42:09.505Z,15.69
2018-10-09T21:44:38.604Z,15.72
2018-10-09T21:47:07.491Z,15.69
2018-10-09T21:49:36.393Z,15.70
2018-10-09T21:52:05.275Z,15.72
2018-10-09T21:54:34.267Z,15.74
2018-10-09T21:57:03.219Z,15.76
2018-10-09T21:59:32.180Z,15.74
2018-10-09T22:02:01.060Z,15.76
2018-10-09T22:04:29.970Z,15.79
2018-10-09T22:06:58.854Z,15.82
2018-10-09T22:09:27.728Z,15.79
2018-10-09T22:11:56.716Z,15.75
2018-10-09T22:14:25.632Z,15.77
2018-10-09T22:16:54.629Z,15.66
2018-10-09T22:19:23.592Z,15.66
2018-10-09T22:21:52.494Z,15.63
2018-10-09T22:24:21.508Z,15.57
2018-10-09T22:26:50.462Z,15.66
2018-10-09T22:29:19.399Z,15.65
2018-10-09T22:31:48.356Z,15.65
2018-10-09T22:34:17.251Z,15.68
2018-10-09T22:36:46.174Z,15.69
2018-10-09T22:39:15.102Z,15.68
2018-10-09T22:41:43.997Z,15.66
2018-10-09T22:44:12.931Z,15.65
2018-10-09T22:46:41.832Z,15.63
2018-10-09T22:49:10.707Z,15.56
2018-10-09T22:51:39.610Z,15.54
2018-10-09T22:54:08.532Z,15.56
2018-10-09T22:56:37.484Z,15.56
2018-10-09T22:59:06.495Z,15.58
2018-10-09T23:01:35.454Z,15.61
2018-10-09T23:04:04.362Z,15.65
2018-10-09T23:06:33.247Z,15.67
2018-10-09T23:09:02.132Z,15.66
2018-10-09T23:11:31.091Z,15.63
2018-10-09T23:14:00.132Z,15.67
2018-10-09T23:16:29.028Z,15.61
2018-10-09T23:18:58.007Z,15.66
2018-10-09T23:21:26.858Z,15.60
2018-10-09T23:23:55.764Z,15.64
2018-10-09T23:26:24.688Z,15.63
2018-10-09T23:28:53.696Z,15.54
2018-10-09T23:31:22.597Z,15.57
2018-10-09T23:33:51.566Z,15.55
2018-10-09T23:36:20.487Z,15.51
2018-10-09T23:38:49.521Z,15.45
2018-10-09T23:41:18.458Z,15.42
2018-10-09T23:43:47.330Z,15.38
2018-10-09T23:46:16.250Z,15.40
2018-10-09T23:49:48.692Z,15.45
2018-10-09T23:52:17.603Z,15.40
2018-10-09T23:54:46.500Z,15.42
2018-10-09T23:57:15.398Z,15.35
2018-10-09T23:59:44.296Z,15.38
