createdAt,value
2018-08-16T00:00:58.667Z,8.50
2018-08-16T00:01:58.573Z,8.60
2018-08-16T00:02:58.480Z,8.80
2018-08-16T00:03:58.389Z,8.90
2018-08-16T00:04:58.315Z,8.70
2018-08-16T00:05:58.208Z,8.30
2018-08-16T00:06:58.114Z,8.70
2018-08-16T00:07:58.022Z,8.50
2018-08-16T00:08:57.928Z,8.30
2018-08-16T00:09:57.856Z,8.60
2018-08-16T00:10:57.745Z,8.60
2018-08-16T00:11:57.656Z,9.10
2018-08-16T00:12:57.565Z,8.60
2018-08-16T00:13:57.474Z,9.30
2018-08-16T00:14:57.394Z,9.30
2018-08-16T00:15:57.287Z,8.20
2018-08-16T00:16:57.196Z,10.00
2018-08-16T00:17:57.104Z,8.00
2018-08-16T00:18:57.011Z,8.30
2018-08-16T00:19:56.936Z,8.90
2018-08-16T00:20:56.830Z,7.60
2018-08-16T00:21:56.737Z,8.20
2018-08-16T00:22:56.645Z,8.30
2018-08-16T00:23:56.554Z,8.00
2018-08-16T00:24:56.481Z,8.30
2018-08-16T00:25:56.369Z,8.40
2018-08-16T00:26:56.275Z,8.00
2018-08-16T00:27:56.285Z,7.90
2018-08-16T00:28:56.093Z,9.40
2018-08-16T00:29:56.021Z,7.90
2018-08-16T00:30:55.908Z,8.10
2018-08-16T00:31:55.817Z,7.70
2018-08-16T00:32:55.727Z,8.20
2018-08-16T00:33:55.638Z,8.30
2018-08-16T00:34:55.568Z,8.20
2018-08-16T00:35:55.451Z,8.50
2018-08-16T00:36:55.359Z,8.20
2018-08-16T00:37:55.267Z,7.90
2018-08-16T00:38:55.174Z,8.30
2018-08-16T00:39:55.114Z,8.00
2018-08-16T00:40:54.992Z,8.20
2018-08-16T00:41:55.017Z,8.40
2018-08-16T00:42:54.809Z,8.00
2018-08-16T00:43:54.719Z,8.00
2018-08-16T00:44:54.640Z,8.30
2018-08-16T00:45:54.535Z,8.10
2018-08-16T00:46:54.441Z,8.00
2018-08-16T00:47:54.347Z,8.30
2018-08-16T00:48:54.359Z,8.60
2018-08-16T00:49:54.189Z,8.40
2018-08-16T00:50:54.071Z,8.40
2018-08-16T00:51:53.982Z,7.70
2018-08-16T00:52:53.890Z,8.50
2018-08-16T00:53:53.796Z,8.60
2018-08-16T00:54:53.728Z,8.40
2018-08-16T00:55:53.714Z,7.80
2018-08-16T00:56:53.522Z,8.20
2018-08-16T00:57:53.430Z,8.00
2018-08-16T00:58:53.339Z,8.50
2018-08-16T00:59:53.254Z,9.00
2018-08-16T01:00:53.175Z,8.50
2018-08-16T01:01:53.060Z,8.80
2018-08-16T01:02:53.070Z,9.90
2018-08-16T01:03:52.877Z,8.60
2018-08-16T01:04:52.791Z,8.50
2018-08-16T01:05:52.708Z,8.60
2018-08-16T01:06:52.602Z,8.40
2018-08-16T01:07:52.511Z,9.00
2018-08-16T01:08:52.419Z,8.40
2018-08-16T01:09:52.450Z,9.00
2018-08-16T01:10:52.248Z,9.50
2018-08-16T01:11:52.143Z,8.50
2018-08-16T01:12:52.050Z,8.70
2018-08-16T01:13:51.956Z,9.20
2018-08-16T01:14:51.869Z,8.50
2018-08-16T01:15:51.789Z,8.40
2018-08-16T01:16:51.787Z,8.90
2018-08-16T01:17:51.591Z,8.90
2018-08-16T01:18:51.498Z,8.90
2018-08-16T01:19:51.405Z,9.40
2018-08-16T01:20:51.326Z,9.00
2018-08-16T01:21:51.220Z,9.30
2018-08-16T01:22:51.128Z,9.20
2018-08-16T01:23:51.134Z,8.90
2018-08-16T01:24:50.942Z,9.10
2018-08-16T01:25:50.866Z,9.80
2018-08-16T01:26:50.757Z,9.10
2018-08-16T01:27:50.665Z,9.40
2018-08-16T01:28:50.573Z,9.70
2018-08-16T01:29:50.483Z,9.10
2018-08-16T01:30:50.522Z,9.70
2018-08-16T01:31:50.297Z,9.70
2018-08-16T01:32:50.205Z,9.40
2018-08-16T01:33:50.113Z,10.00
2018-08-16T01:34:50.024Z,10.00
2018-08-16T01:35:49.947Z,10.00
2018-08-16T01:36:49.840Z,10.20
2018-08-16T01:37:49.852Z,9.70
2018-08-16T01:38:49.651Z,9.50
2018-08-16T01:39:49.561Z,10.40
2018-08-16T01:40:49.484Z,9.90
2018-08-16T01:41:49.375Z,10.30
2018-08-16T01:42:49.284Z,9.80
2018-08-16T01:43:49.188Z,10.00
2018-08-16T01:44:49.198Z,10.20
2018-08-16T01:45:49.024Z,10.40
2018-08-16T01:46:48.917Z,10.40
2018-08-16T01:47:48.823Z,9.40
2018-08-16T01:48:48.730Z,9.50
2018-08-16T01:49:48.637Z,10.10
2018-08-16T01:50:48.559Z,10.00
2018-08-16T01:51:48.456Z,10.00
2018-08-16T01:52:48.362Z,9.80
2018-08-16T01:53:48.268Z,9.70
2018-08-16T01:54:48.178Z,9.60
2018-08-16T01:55:48.100Z,10.50
2018-08-16T01:56:47.989Z,9.50
2018-08-16T01:57:47.901Z,10.60
2018-08-16T01:58:47.807Z,10.70
2018-08-16T01:59:47.715Z,9.90
2018-08-16T02:00:47.638Z,11.00
2018-08-16T02:01:47.533Z,10.60
2018-08-16T02:02:47.438Z,10.40
2018-08-16T02:03:47.347Z,11.20
2018-08-16T02:04:47.253Z,10.20
2018-08-16T02:05:47.179Z,10.60
2018-08-16T02:06:47.070Z,10.10
2018-08-16T02:07:46.977Z,10.40
2018-08-16T02:08:46.889Z,10.50
2018-08-16T02:09:46.794Z,11.00
2018-08-16T02:10:46.716Z,10.70
2018-08-16T02:11:46.631Z,10.30
2018-08-16T02:12:46.520Z,10.90
2018-08-16T02:13:46.424Z,10.40
2018-08-16T02:14:46.332Z,10.70
2018-08-16T02:15:46.257Z,10.80
2018-08-16T02:16:46.150Z,11.60
2018-08-16T02:17:46.055Z,11.20
2018-08-16T02:18:45.965Z,10.80
2018-08-16T02:19:45.878Z,11.10
2018-08-16T02:20:45.797Z,10.70
2018-08-16T02:21:45.689Z,10.20
2018-08-16T02:22:45.595Z,10.50
2018-08-16T02:23:45.503Z,9.90
2018-08-16T02:24:45.412Z,9.70
2018-08-16T02:25:45.340Z,10.60
2018-08-16T02:26:45.226Z,10.70
2018-08-16T02:27:45.136Z,10.70
2018-08-16T02:28:45.042Z,10.80
2018-08-16T02:29:44.955Z,11.40
2018-08-16T02:30:44.879Z,11.20
2018-08-16T02:31:44.766Z,11.40
2018-08-16T02:32:44.695Z,11.60
2018-08-16T02:33:44.665Z,11.50
2018-08-16T02:34:44.491Z,11.70
2018-08-16T02:35:44.415Z,11.20
2018-08-16T02:36:44.304Z,11.50
2018-08-16T02:37:44.217Z,11.90
2018-08-16T02:38:44.121Z,11.50
2018-08-16T02:39:44.034Z,11.90
2018-08-16T02:40:43.953Z,12.10
2018-08-16T02:41:43.844Z,11.70
2018-08-16T02:42:43.752Z,11.80
2018-08-16T02:43:43.663Z,11.80
2018-08-16T02:44:43.570Z,11.20
2018-08-16T02:45:43.479Z,11.40
2018-08-16T02:46:43.400Z,11.40
2018-08-16T02:47:43.292Z,11.20
2018-08-16T02:48:43.203Z,11.70
2018-08-16T02:49:43.112Z,11.70
2018-08-16T02:50:43.024Z,11.90
2018-08-16T02:51:42.941Z,11.60
2018-08-16T02:52:42.834Z,11.50
2018-08-16T02:53:42.737Z,11.70
2018-08-16T02:54:42.649Z,12.30
2018-08-16T02:55:42.561Z,12.10
2018-08-16T02:56:42.478Z,11.30
2018-08-16T02:57:42.373Z,11.50
2018-08-16T02:58:42.277Z,12.40
2018-08-16T02:59:42.186Z,12.50
2018-08-16T03:00:42.101Z,11.30
2018-08-16T03:01:42.020Z,11.70
2018-08-16T03:02:41.911Z,12.00
2018-08-16T03:03:41.819Z,12.10
2018-08-16T03:04:41.727Z,12.00
2018-08-16T03:05:41.637Z,11.30
2018-08-16T03:06:41.560Z,11.30
2018-08-16T03:07:41.456Z,10.70
2018-08-16T03:08:41.357Z,11.60
2018-08-16T03:09:41.267Z,10.40
2018-08-16T03:10:41.175Z,10.60
2018-08-16T03:11:41.102Z,11.00
2018-08-16T03:12:40.990Z,10.50
2018-08-16T03:13:40.897Z,11.10
2018-08-16T03:14:40.806Z,10.20
2018-08-16T03:15:40.715Z,10.80
2018-08-16T03:16:40.642Z,10.80
2018-08-16T03:17:40.529Z,11.20
2018-08-16T03:18:40.438Z,11.00
2018-08-16T03:19:40.349Z,11.70
2018-08-16T03:20:40.256Z,10.90
2018-08-16T03:21:40.281Z,10.70
2018-08-16T03:22:40.072Z,11.30
2018-08-16T03:23:39.982Z,10.70
2018-08-16T03:24:39.889Z,11.20
2018-08-16T03:25:39.794Z,10.70
2018-08-16T03:26:39.718Z,11.60
2018-08-16T03:27:39.610Z,10.60
2018-08-16T03:28:39.622Z,9.90
2018-08-16T03:29:39.428Z,9.70
2018-08-16T03:30:39.334Z,10.70
2018-08-16T03:31:39.259Z,10.50
2018-08-16T03:32:39.153Z,10.40
2018-08-16T03:33:39.064Z,10.80
2018-08-16T03:34:38.965Z,10.80
2018-08-16T03:35:38.997Z,10.10
2018-08-16T03:36:38.801Z,10.30
2018-08-16T03:37:38.693Z,10.80
2018-08-16T03:38:38.597Z,10.30
2018-08-16T03:39:38.507Z,10.00
2018-08-16T03:40:38.417Z,10.00
2018-08-16T03:41:38.341Z,10.00
2018-08-16T03:42:38.332Z,9.40
2018-08-16T03:43:38.141Z,9.70
2018-08-16T03:44:38.048Z,12.10
2018-08-16T03:45:37.959Z,9.70
2018-08-16T03:46:37.883Z,10.30
2018-08-16T03:47:37.773Z,10.10
2018-08-16T03:48:37.684Z,9.40
2018-08-16T03:49:37.689Z,9.70
2018-08-16T03:50:37.500Z,10.10
2018-08-16T03:51:37.426Z,10.00
2018-08-16T03:52:37.315Z,10.40
2018-08-16T03:53:37.221Z,10.80
2018-08-16T03:54:37.146Z,9.40
2018-08-16T03:55:37.043Z,9.90
2018-08-16T03:56:37.063Z,11.10
2018-08-16T03:57:36.860Z,9.40
2018-08-16T03:58:36.764Z,9.20
2018-08-16T03:59:36.674Z,9.60
2018-08-16T04:00:36.583Z,9.00
2018-08-16T04:01:36.512Z,9.50
2018-08-16T04:02:36.399Z,9.20
2018-08-16T04:03:36.416Z,9.70
2018-08-16T04:04:36.215Z,9.30
2018-08-16T04:05:36.124Z,9.30
2018-08-16T04:06:36.049Z,9.10
2018-08-16T04:07:35.941Z,9.90
2018-08-16T04:08:35.848Z,9.80
2018-08-16T04:09:35.761Z,9.90
2018-08-16T04:10:35.765Z,9.80
2018-08-16T04:11:35.589Z,8.90
2018-08-16T04:12:35.485Z,11.20
2018-08-16T04:13:35.392Z,9.80
2018-08-16T04:14:35.299Z,11.40
2018-08-16T04:15:35.207Z,9.20
2018-08-16T04:16:35.136Z,9.20
2018-08-16T04:17:35.131Z,8.70
2018-08-16T04:18:34.933Z,8.60
2018-08-16T04:19:34.842Z,8.40
2018-08-16T04:20:34.751Z,10.10
2018-08-16T04:21:34.677Z,8.70
2018-08-16T04:22:34.569Z,8.20
2018-08-16T04:23:34.512Z,8.10
2018-08-16T04:24:34.488Z,8.20
2018-08-16T04:25:34.294Z,8.40
2018-08-16T04:26:34.207Z,9.10
2018-08-16T04:27:34.131Z,11.20
2018-08-16T04:28:34.020Z,8.10
2018-08-16T04:29:33.929Z,8.90
2018-08-16T04:30:33.840Z,8.10
2018-08-16T04:31:33.867Z,8.40
2018-08-16T04:32:33.657Z,9.40
2018-08-16T04:33:33.566Z,7.70
2018-08-16T04:34:33.473Z,7.70
2018-08-16T04:35:33.395Z,7.70
2018-08-16T04:36:33.296Z,8.20
2018-08-16T04:37:33.215Z,7.40
2018-08-16T04:38:33.109Z,7.50
2018-08-16T04:39:33.018Z,9.00
2018-08-16T04:40:32.928Z,8.20
2018-08-16T04:41:32.888Z,7.50
2018-08-16T04:42:32.761Z,8.00
2018-08-16T04:43:32.655Z,7.30
2018-08-16T04:44:32.566Z,8.50
2018-08-16T04:45:32.474Z,7.80
2018-08-16T04:46:32.380Z,8.60
2018-08-16T04:47:32.305Z,7.70
2018-08-16T04:48:32.245Z,7.50
2018-08-16T04:49:32.110Z,8.40
2018-08-16T04:50:32.016Z,7.30
2018-08-16T04:51:31.925Z,6.90
2018-08-16T04:52:31.847Z,7.00
2018-08-16T04:53:31.744Z,7.00
2018-08-16T04:54:31.653Z,6.90
2018-08-16T04:55:31.562Z,7.10
2018-08-16T04:56:31.486Z,6.70
2018-08-16T04:57:31.397Z,7.10
2018-08-16T04:58:31.287Z,7.20
2018-08-16T04:59:31.199Z,6.90
2018-08-16T05:00:31.105Z,6.70
2018-08-16T05:01:31.017Z,8.20
2018-08-16T05:02:30.942Z,7.10
2018-08-16T05:03:30.838Z,6.80
2018-08-16T05:04:30.744Z,7.80
2018-08-16T05:05:30.656Z,5.80
2018-08-16T05:06:30.561Z,7.00
2018-08-16T05:07:30.488Z,7.20
2018-08-16T05:08:30.382Z,6.00
2018-08-16T05:09:30.294Z,5.90
2018-08-16T05:10:30.198Z,6.40
2018-08-16T05:11:30.112Z,6.00
2018-08-16T05:12:30.039Z,5.70
2018-08-16T05:13:29.930Z,7.20
2018-08-16T05:14:29.840Z,8.10
2018-08-16T05:15:29.752Z,5.60
2018-08-16T05:16:29.661Z,6.30
2018-08-16T05:17:29.591Z,6.00
2018-08-16T05:18:29.481Z,8.10
2018-08-16T05:19:29.387Z,5.50
2018-08-16T05:20:29.588Z,5.10
2018-08-16T05:21:29.212Z,5.80
2018-08-16T05:22:29.133Z,5.30
2018-08-16T05:23:29.025Z,5.50
2018-08-16T05:24:28.942Z,5.80
2018-08-16T05:25:28.849Z,5.70
2018-08-16T05:26:28.756Z,4.90
2018-08-16T05:27:28.784Z,5.10
2018-08-16T05:28:28.576Z,6.00
2018-08-16T05:29:28.489Z,5.60
2018-08-16T05:30:28.396Z,6.50
2018-08-16T05:31:28.307Z,5.30
2018-08-16T05:32:28.234Z,5.30
2018-08-16T05:33:28.127Z,6.40
2018-08-16T05:34:28.037Z,5.00
2018-08-16T05:35:27.947Z,5.30
2018-08-16T05:36:27.859Z,5.30
2018-08-16T05:37:27.784Z,5.80
2018-08-16T05:38:27.688Z,5.60
2018-08-16T05:39:27.592Z,5.80
2018-08-16T05:40:27.502Z,5.40
2018-08-16T05:41:27.409Z,8.00
2018-08-16T05:42:27.333Z,5.10
2018-08-16T05:43:27.317Z,6.90
2018-08-16T05:44:27.142Z,5.70
2018-08-16T05:45:27.053Z,7.00
2018-08-16T05:46:26.958Z,5.90
2018-08-16T05:47:26.888Z,6.10
2018-08-16T05:48:26.828Z,4.90
2018-08-16T05:49:26.693Z,6.40
2018-08-16T05:50:26.604Z,6.10
2018-08-16T05:51:26.511Z,4.50
2018-08-16T05:52:26.444Z,5.30
2018-08-16T05:53:26.333Z,5.20
2018-08-16T05:54:26.247Z,4.80
2018-08-16T05:55:26.158Z,4.20
2018-08-16T05:56:26.066Z,4.90
2018-08-16T05:57:25.994Z,7.70
2018-08-16T05:58:25.890Z,4.70
2018-08-16T05:59:25.920Z,5.10
2018-08-16T06:00:25.709Z,5.90
2018-08-16T06:01:25.621Z,5.90
2018-08-16T06:02:25.545Z,6.70
2018-08-16T06:03:25.445Z,5.00
2018-08-16T06:04:25.364Z,5.70
2018-08-16T06:05:25.263Z,6.10
2018-08-16T06:06:25.176Z,5.50
2018-08-16T06:07:25.114Z,4.20
2018-08-16T06:08:24.996Z,5.40
2018-08-16T06:09:24.910Z,5.90
2018-08-16T06:10:24.817Z,4.30
2018-08-16T06:11:24.728Z,4.10
2018-08-16T06:12:24.660Z,5.90
2018-08-16T06:13:24.550Z,6.30
2018-08-16T06:14:24.465Z,5.90
2018-08-16T06:15:24.400Z,5.40
2018-08-16T06:16:24.290Z,5.30
2018-08-16T06:17:24.213Z,4.00
2018-08-16T06:18:24.106Z,7.70
2018-08-16T06:19:24.022Z,4.40
2018-08-16T06:20:23.943Z,4.50
2018-08-16T06:21:23.841Z,7.20
2018-08-16T06:22:23.770Z,8.40
2018-08-16T06:23:23.767Z,4.90
2018-08-16T06:24:23.582Z,5.30
2018-08-16T06:25:23.487Z,4.90
2018-08-16T06:26:23.396Z,5.60
2018-08-16T06:27:23.312Z,4.20
2018-08-16T06:28:23.236Z,4.80
2018-08-16T06:29:23.132Z,5.80
2018-08-16T06:30:23.146Z,5.30
2018-08-16T06:31:22.955Z,4.50
2018-08-16T06:32:22.870Z,6.90
2018-08-16T06:33:22.802Z,6.50
2018-08-16T06:34:22.691Z,6.90
2018-08-16T06:35:22.601Z,4.50
2018-08-16T06:36:22.514Z,5.50
2018-08-16T06:37:22.529Z,4.70
2018-08-16T06:38:22.353Z,6.80
2018-08-16T06:39:22.249Z,5.40
2018-08-16T06:40:22.163Z,5.00
2018-08-16T06:41:22.076Z,7.40
2018-08-16T06:42:22.000Z,4.90
2018-08-16T06:43:21.913Z,5.70
2018-08-16T06:44:21.914Z,4.30
2018-08-16T06:45:21.719Z,5.00
2018-08-16T06:46:21.708Z,4.30
2018-08-16T06:47:21.545Z,6.10
2018-08-16T06:48:21.473Z,5.20
2018-08-16T06:49:21.370Z,4.10
2018-08-16T06:50:21.282Z,5.30
2018-08-16T06:51:21.303Z,4.00
2018-08-16T06:52:21.107Z,6.90
2018-08-16T06:53:21.037Z,3.70
2018-08-16T06:54:20.932Z,6.60
2018-08-16T06:55:20.845Z,3.70
2018-08-16T06:56:20.757Z,4.20
2018-08-16T06:57:20.669Z,6.70
2018-08-16T06:58:20.715Z,5.80
2018-08-16T06:59:20.498Z,4.20
2018-08-16T07:00:20.412Z,5.20
2018-08-16T07:01:20.325Z,3.70
2018-08-16T07:02:20.243Z,6.40
2018-08-16T07:03:20.190Z,4.20
2018-08-16T07:04:20.069Z,4.20
2018-08-16T07:05:20.082Z,3.70
2018-08-16T07:06:19.895Z,3.60
2018-08-16T07:07:19.813Z,4.80
2018-08-16T07:08:19.744Z,3.80
2018-08-16T07:09:19.641Z,3.10
2018-08-16T07:10:19.555Z,3.80
2018-08-16T07:11:19.477Z,6.00
2018-08-16T07:12:19.585Z,7.30
2018-08-16T07:13:19.328Z,3.80
2018-08-16T07:14:19.218Z,5.40
2018-08-16T07:15:19.134Z,3.00
2018-08-16T07:16:19.051Z,5.30
2018-08-16T07:17:18.965Z,4.00
2018-08-16T07:18:18.898Z,4.30
2018-08-16T07:19:18.899Z,3.70
2018-08-16T07:20:18.717Z,5.20
2018-08-16T07:21:18.632Z,4.50
2018-08-16T07:22:18.548Z,3.60
2018-08-16T07:23:18.482Z,3.50
2018-08-16T07:24:18.431Z,5.20
2018-08-16T07:25:18.300Z,4.60
2018-08-16T07:26:18.324Z,3.70
2018-08-16T07:27:18.133Z,3.90
2018-08-16T07:28:18.068Z,4.40
2018-08-16T07:29:17.966Z,5.00
2018-08-16T07:30:17.882Z,5.60
2018-08-16T07:31:17.801Z,3.80
2018-08-16T07:32:17.841Z,3.30
2018-08-16T07:33:17.655Z,4.40
2018-08-16T07:34:17.554Z,4.70
2018-08-16T07:35:17.467Z,4.90
2018-08-16T07:36:17.388Z,3.60
2018-08-16T07:37:17.308Z,3.40
2018-08-16T07:38:17.239Z,3.80
2018-08-16T07:39:17.140Z,4.90
2018-08-16T07:40:17.057Z,5.80
2018-08-16T07:41:16.975Z,6.40
2018-08-16T07:42:16.890Z,5.30
2018-08-16T07:43:16.824Z,3.30
2018-08-16T07:44:16.727Z,3.50
2018-08-16T07:45:16.649Z,4.30
2018-08-16T07:46:16.658Z,3.80
2018-08-16T07:47:16.480Z,6.00
2018-08-16T07:48:16.418Z,3.80
2018-08-16T07:49:16.317Z,5.00
2018-08-16T07:50:16.236Z,3.80
2018-08-16T07:51:16.270Z,4.10
2018-08-16T07:52:16.075Z,4.70
2018-08-16T07:53:16.013Z,4.80
2018-08-16T07:54:15.911Z,3.30
2018-08-16T07:55:15.828Z,3.30
2018-08-16T07:56:15.745Z,4.30
2018-08-16T07:57:15.665Z,3.70
2018-08-16T07:58:15.605Z,3.40
2018-08-16T07:59:15.503Z,4.00
2018-08-16T08:00:15.424Z,3.90
2018-08-16T08:01:15.351Z,4.00
2018-08-16T08:02:15.260Z,4.20
2018-08-16T08:03:15.198Z,4.60
2018-08-16T08:04:15.099Z,4.70
2018-08-16T08:05:15.024Z,4.80
2018-08-16T08:06:14.936Z,3.90
2018-08-16T08:07:14.860Z,4.40
2018-08-16T08:08:14.779Z,3.30
2018-08-16T08:09:14.732Z,3.90
2018-08-16T08:10:14.616Z,3.90
2018-08-16T08:11:14.534Z,3.60
2018-08-16T08:12:14.456Z,3.20
2018-08-16T08:13:14.377Z,3.60
2018-08-16T08:14:14.310Z,4.80
2018-08-16T08:15:14.210Z,4.60
2018-08-16T08:16:14.135Z,3.80
2018-08-16T08:17:14.049Z,3.70
2018-08-16T08:18:13.976Z,3.50
2018-08-16T08:19:13.906Z,4.30
2018-08-16T08:20:13.808Z,3.80
2018-08-16T08:21:13.731Z,3.40
2018-08-16T08:22:13.647Z,4.10
2018-08-16T08:23:13.570Z,3.40
2018-08-16T08:24:13.503Z,3.10
2018-08-16T08:25:13.422Z,4.40
2018-08-16T08:26:13.330Z,4.60
2018-08-16T08:27:13.247Z,5.30
2018-08-16T08:28:13.170Z,3.30
2018-08-16T08:29:13.099Z,5.90
2018-08-16T08:30:13.009Z,3.70
2018-08-16T08:31:12.923Z,3.80
2018-08-16T08:32:12.842Z,5.00
2018-08-16T08:33:12.764Z,2.90
2018-08-16T08:34:12.701Z,4.70
2018-08-16T08:35:12.603Z,3.60
2018-08-16T08:36:12.523Z,3.30
2018-08-16T08:37:12.447Z,4.70
2018-08-16T08:38:12.366Z,3.10
2018-08-16T08:39:12.305Z,2.60
2018-08-16T08:40:12.203Z,2.80
2018-08-16T08:41:12.123Z,3.70
2018-08-16T08:42:12.041Z,5.10
2018-08-16T08:43:11.963Z,3.30
2018-08-16T08:44:11.900Z,3.50
2018-08-16T08:45:11.806Z,2.60
2018-08-16T08:46:11.724Z,4.00
2018-08-16T08:47:11.662Z,3.50
2018-08-16T08:48:11.566Z,3.10
2018-08-16T08:49:11.501Z,3.00
2018-08-16T08:50:11.411Z,2.80
2018-08-16T08:51:11.324Z,2.90
2018-08-16T08:52:11.245Z,6.20
2018-08-16T08:53:11.167Z,4.00
2018-08-16T08:54:11.101Z,3.30
2018-08-16T08:55:11.011Z,4.00
2018-08-16T08:56:10.927Z,3.40
2018-08-16T08:57:10.848Z,3.20
2018-08-16T08:58:10.772Z,3.40
2018-08-16T08:59:10.708Z,4.20
2018-08-16T09:00:10.610Z,3.00
2018-08-16T09:01:10.531Z,3.40
2018-08-16T09:02:10.451Z,4.00
2018-08-16T09:03:10.369Z,3.00
2018-08-16T09:04:10.306Z,5.00
2018-08-16T09:05:10.216Z,3.60
2018-08-16T09:06:10.134Z,2.80
2018-08-16T09:07:10.052Z,2.80
2018-08-16T09:08:09.983Z,3.10
2018-08-16T09:09:09.910Z,3.00
2018-08-16T09:10:09.924Z,2.80
2018-08-16T09:11:09.738Z,2.80
2018-08-16T09:12:09.663Z,3.70
2018-08-16T09:13:09.578Z,3.50
2018-08-16T09:14:09.512Z,3.10
2018-08-16T09:15:09.416Z,3.40
2018-08-16T09:16:09.338Z,2.90
2018-08-16T09:17:09.366Z,4.50
2018-08-16T09:18:09.183Z,3.80
2018-08-16T09:19:09.116Z,2.60
2018-08-16T09:20:09.020Z,3.30
2018-08-16T09:21:08.944Z,5.60
2018-08-16T09:22:08.865Z,3.40
2018-08-16T09:23:08.782Z,3.20
2018-08-16T09:24:08.879Z,4.10
2018-08-16T09:25:08.627Z,2.60
2018-08-16T09:26:08.545Z,2.20
2018-08-16T09:27:08.471Z,2.30
2018-08-16T09:28:08.390Z,2.30
2018-08-16T09:29:08.328Z,3.80
2018-08-16T09:30:08.230Z,2.30
2018-08-16T09:31:08.272Z,3.20
2018-08-16T09:32:08.076Z,3.70
2018-08-16T09:33:07.996Z,5.40
2018-08-16T09:34:07.932Z,3.10
2018-08-16T09:35:07.838Z,3.40
2018-08-16T09:36:07.759Z,2.90
2018-08-16T09:37:07.689Z,2.70
2018-08-16T09:38:07.705Z,3.20
2018-08-16T09:39:07.546Z,2.10
2018-08-16T09:40:07.448Z,2.20
2018-08-16T09:41:07.369Z,2.10
2018-08-16T09:42:07.291Z,2.00
2018-08-16T09:43:07.212Z,2.30
2018-08-16T09:44:07.152Z,3.40
2018-08-16T09:45:07.221Z,2.10
2018-08-16T09:46:06.979Z,3.30
2018-08-16T09:47:06.901Z,3.20
2018-08-16T09:48:06.821Z,2.30
2018-08-16T09:49:06.764Z,2.70
2018-08-16T09:50:06.670Z,4.10
2018-08-16T09:51:06.589Z,2.40
2018-08-16T09:52:06.611Z,3.20
2018-08-16T09:53:06.435Z,2.60
2018-08-16T09:54:06.361Z,2.70
2018-08-16T09:55:06.294Z,2.30
2018-08-16T09:56:06.201Z,2.90
2018-08-16T09:57:06.136Z,2.60
2018-08-16T09:58:06.044Z,2.40
2018-08-16T09:59:06.066Z,2.60
2018-08-16T10:00:05.908Z,2.30
2018-08-16T10:01:05.814Z,3.40
2018-08-16T10:02:05.760Z,2.20
2018-08-16T10:03:05.658Z,4.50
2018-08-16T10:04:05.584Z,3.30
2018-08-16T10:05:05.546Z,2.10
2018-08-16T10:06:05.526Z,4.10
2018-08-16T10:07:05.348Z,2.50
2018-08-16T10:08:05.270Z,4.10
2018-08-16T10:09:05.199Z,2.20
2018-08-16T10:10:05.129Z,3.30
2018-08-16T10:11:05.038Z,3.30
2018-08-16T10:12:04.960Z,3.20
2018-08-16T10:13:04.982Z,2.50
2018-08-16T10:14:04.808Z,5.20
2018-08-16T10:15:04.746Z,4.40
2018-08-16T10:16:04.650Z,2.50
2018-08-16T10:17:04.569Z,3.40
2018-08-16T10:18:05.378Z,3.00
2018-08-16T10:19:04.418Z,2.30
2018-08-16T10:20:04.538Z,5.20
2018-08-16T10:21:04.270Z,4.00
2018-08-16T10:22:04.184Z,3.70
2018-08-16T10:23:04.103Z,2.20
2018-08-16T10:24:04.024Z,2.70
2018-08-16T10:25:03.967Z,2.80
2018-08-16T10:26:03.875Z,3.20
2018-08-16T10:27:03.993Z,2.20
2018-08-16T10:28:03.717Z,2.00
2018-08-16T10:29:03.637Z,3.10
2018-08-16T10:30:03.576Z,2.20
2018-08-16T10:31:03.483Z,2.30
2018-08-16T10:32:03.404Z,2.80
2018-08-16T10:33:03.326Z,2.70
2018-08-16T10:34:03.254Z,3.50
2018-08-16T10:35:03.188Z,3.00
2018-08-16T10:36:03.097Z,2.30
2018-08-16T10:37:03.064Z,2.60
2018-08-16T10:38:02.938Z,2.30
2018-08-16T10:39:02.862Z,2.10
2018-08-16T10:40:02.800Z,4.10
2018-08-16T10:41:02.713Z,4.60
2018-08-16T10:42:02.626Z,3.40
2018-08-16T10:43:02.549Z,3.90
2018-08-16T10:44:02.474Z,4.00
2018-08-16T10:45:02.415Z,4.00
2018-08-16T10:46:02.316Z,3.10
2018-08-16T10:47:02.237Z,3.50
2018-08-16T10:48:02.161Z,4.10
2018-08-16T10:49:02.085Z,2.70
2018-08-16T10:50:02.023Z,2.20
2018-08-16T10:51:01.925Z,2.40
2018-08-16T10:52:01.847Z,3.40
2018-08-16T10:53:01.770Z,2.50
2018-08-16T10:54:01.691Z,2.50
2018-08-16T10:55:01.634Z,2.90
2018-08-16T10:56:01.542Z,2.90
2018-08-16T10:57:01.456Z,2.50
2018-08-16T10:58:01.382Z,2.00
2018-08-16T10:59:01.303Z,2.10
2018-08-16T11:00:01.283Z,3.30
2018-08-16T11:01:01.149Z,2.30
2018-08-16T11:02:01.077Z,2.90
2018-08-16T11:03:00.987Z,2.40
2018-08-16T11:04:00.912Z,4.30
2018-08-16T11:05:00.848Z,2.30
2018-08-16T11:06:00.752Z,2.40
2018-08-16T11:07:00.670Z,2.50
2018-08-16T11:08:00.596Z,2.60
2018-08-16T11:09:00.519Z,3.00
2018-08-16T11:10:00.454Z,3.50
2018-08-16T11:11:00.363Z,2.30
2018-08-16T11:12:00.280Z,3.60
2018-08-16T11:13:00.205Z,2.00
2018-08-16T11:14:00.125Z,2.80
2018-08-16T11:15:00.061Z,2.00
2018-08-16T11:15:59.973Z,3.60
2018-08-16T11:16:59.888Z,2.10
2018-08-16T11:17:59.810Z,2.30
2018-08-16T11:18:59.823Z,5.90
2018-08-16T11:19:59.670Z,2.50
2018-08-16T11:20:59.593Z,2.50
2018-08-16T11:21:59.497Z,2.20
2018-08-16T11:22:59.424Z,3.50
2018-08-16T11:23:59.343Z,6.70
2018-08-16T11:24:59.281Z,3.40
2018-08-16T11:25:59.184Z,2.30
2018-08-16T11:26:59.106Z,2.80
2018-08-16T11:27:59.029Z,2.20
2018-08-16T11:28:58.963Z,2.30
2018-08-16T11:29:59.289Z,4.20
2018-08-16T11:30:58.798Z,2.50
2018-08-16T11:31:58.717Z,2.60
2018-08-16T11:32:58.639Z,4.60
2018-08-16T11:33:58.559Z,4.70
2018-08-16T11:34:58.542Z,4.80
2018-08-16T11:35:58.403Z,2.20
2018-08-16T11:36:58.323Z,3.50
2018-08-16T11:37:58.299Z,3.90
2018-08-16T11:38:58.169Z,2.20
2018-08-16T11:39:58.110Z,2.70
2018-08-16T11:40:58.010Z,2.70
2018-08-16T11:41:57.936Z,2.30
2018-08-16T11:42:57.854Z,2.40
2018-08-16T11:43:57.777Z,2.70
2018-08-16T11:44:57.700Z,3.30
2018-08-16T11:45:57.635Z,3.40
2018-08-16T11:46:57.545Z,4.00
2018-08-16T11:47:57.470Z,2.10
2018-08-16T11:48:57.387Z,2.90
2018-08-16T11:49:57.309Z,2.00
2018-08-16T11:50:57.244Z,3.00
2018-08-16T11:51:57.151Z,2.20
2018-08-16T11:52:57.075Z,4.50
2018-08-16T11:53:56.994Z,5.10
2018-08-16T11:54:56.920Z,3.20
2018-08-16T11:55:56.858Z,3.10
2018-08-16T11:56:56.779Z,4.40
2018-08-16T11:57:56.682Z,2.20
2018-08-16T11:58:56.605Z,2.20
2018-08-16T11:59:56.529Z,2.10
2018-08-16T12:00:56.467Z,3.20
2018-08-16T12:01:56.413Z,4.30
2018-08-16T12:02:56.292Z,2.90
2018-08-16T12:03:56.214Z,4.10
2018-08-16T12:04:56.139Z,2.80
2018-08-16T12:05:56.078Z,4.50
2018-08-16T12:06:55.983Z,2.20
2018-08-16T12:07:55.929Z,2.80
2018-08-16T12:08:55.847Z,2.70
2018-08-16T12:09:55.747Z,7.80
2018-08-16T12:10:55.687Z,4.40
2018-08-16T12:11:55.691Z,2.10
2018-08-16T12:12:55.514Z,2.60
2018-08-16T12:13:55.436Z,1.90
2018-08-16T12:14:55.364Z,3.60
2018-08-16T12:15:55.299Z,8.10
2018-08-16T12:16:55.205Z,8.50
2018-08-16T12:17:55.128Z,2.50
2018-08-16T12:18:55.150Z,3.30
2018-08-16T12:19:54.971Z,3.70
2018-08-16T12:20:54.933Z,2.20
2018-08-16T12:21:54.815Z,2.70
2018-08-16T12:22:54.739Z,2.30
2018-08-16T12:23:54.664Z,2.80
2018-08-16T12:24:54.589Z,2.60
2018-08-16T12:25:54.623Z,2.20
2018-08-16T12:26:54.429Z,3.70
2018-08-16T12:27:54.351Z,2.20
2018-08-16T12:28:54.335Z,3.70
2018-08-16T12:29:54.202Z,2.40
2018-08-16T12:30:54.139Z,4.10
2018-08-16T12:31:54.044Z,3.40
2018-08-16T12:32:54.070Z,2.40
2018-08-16T12:33:53.892Z,5.60
2018-08-16T12:34:53.830Z,3.10
2018-08-16T12:35:53.757Z,2.10
2018-08-16T12:36:53.658Z,2.50
2018-08-16T12:37:53.614Z,2.10
2018-08-16T12:38:53.503Z,4.10
2018-08-16T12:39:53.527Z,2.20
2018-08-16T12:40:53.420Z,2.00
2018-08-16T12:41:53.271Z,6.30
2018-08-16T12:42:53.193Z,2.70
2018-08-16T12:43:53.116Z,4.40
2018-08-16T12:44:53.040Z,2.80
2018-08-16T12:45:52.995Z,2.20
2018-08-16T12:46:53.003Z,2.40
2018-08-16T12:47:52.897Z,2.10
2018-08-16T12:48:52.731Z,2.80
2018-08-16T12:49:52.647Z,3.20
2018-08-16T12:50:52.592Z,2.50
2018-08-16T12:51:52.496Z,2.40
2018-08-16T12:52:52.416Z,2.30
2018-08-16T12:53:52.339Z,3.10
2018-08-16T12:54:52.262Z,1.60
2018-08-16T12:55:52.200Z,1.70
2018-08-16T12:56:52.111Z,1.70
2018-08-16T12:57:52.029Z,2.30
2018-08-16T12:58:51.949Z,3.40
2018-08-16T12:59:51.874Z,4.40
2018-08-16T13:00:51.809Z,2.00
2018-08-16T13:01:51.738Z,5.30
2018-08-16T13:02:51.639Z,4.50
2018-08-16T13:03:51.562Z,3.20
2018-08-16T13:04:51.482Z,3.00
2018-08-16T13:05:51.423Z,2.50
2018-08-16T13:06:51.327Z,2.10
2018-08-16T13:07:51.250Z,2.20
2018-08-16T13:08:51.241Z,2.00
2018-08-16T13:09:51.094Z,1.60
2018-08-16T13:10:51.036Z,2.00
2018-08-16T13:11:50.936Z,2.80
2018-08-16T13:12:50.865Z,3.60
2018-08-16T13:13:50.779Z,2.90