createdAt,value
2019-01-31T00:02:44.010Z,-1.90
2019-01-31T00:05:29.607Z,-2.00
2019-01-31T00:08:45.913Z,-2.00
2019-01-31T00:11:38.556Z,-2.10
2019-01-31T00:14:37.901Z,-2.20
2019-01-31T00:17:45.142Z,-2.30
2019-01-31T00:21:03.398Z,-2.40
2019-01-31T00:24:18.418Z,-2.40
2019-01-31T00:27:34.964Z,-2.40
2019-01-31T00:30:29.032Z,-2.30
2019-01-31T00:33:26.023Z,-2.40
2019-01-31T00:36:39.982Z,-2.40
2019-01-31T00:39:42.617Z,-2.40
2019-01-31T00:42:39.587Z,-2.50
2019-01-31T00:45:47.334Z,-2.50
2019-01-31T00:48:54.218Z,-2.50
2019-01-31T00:52:10.795Z,-2.60
2019-01-31T00:55:07.302Z,-2.60
2019-01-31T00:58:20.411Z,-2.70
2019-01-31T01:01:28.058Z,-2.60
2019-01-31T01:04:11.274Z,-2.70
2019-01-31T01:07:21.875Z,-2.70
2019-01-31T01:10:23.151Z,-2.80
2019-01-31T01:13:29.538Z,-2.90
2019-01-31T01:16:28.905Z,-2.90
2019-01-31T01:19:39.227Z,-3.00
2019-01-31T01:22:35.531Z,-3.10
2019-01-31T01:25:18.723Z,-3.10
2019-01-31T01:28:13.161Z,-3.10
2019-01-31T01:31:19.000Z,-3.10
2019-01-31T01:33:56.464Z,-3.10
2019-01-31T01:36:54.261Z,-3.20
2019-01-31T01:40:04.962Z,-3.20
2019-01-31T01:43:18.265Z,-3.10
2019-01-31T01:46:20.744Z,-3.10
2019-01-31T01:49:21.302Z,-3.10
2019-01-31T01:52:27.450Z,-3.10
2019-01-31T01:55:12.443Z,-3.00
2019-01-31T01:57:53.884Z,-3.10
2019-01-31T02:00:39.096Z,-3.20
2019-01-31T02:03:30.408Z,-3.20
2019-01-31T02:06:26.188Z,-3.10
2019-01-31T02:09:11.238Z,-3.20
2019-01-31T02:12:04.310Z,-3.20
2019-01-31T02:15:32.794Z,-3.30
2019-01-31T02:18:11.184Z,-3.30
2019-01-31T02:21:17.462Z,-3.30
2019-01-31T02:24:21.235Z,-3.30
2019-01-31T02:27:24.666Z,-3.30
2019-01-31T02:30:26.753Z,-3.30
2019-01-31T02:33:51.090Z,-3.40
2019-01-31T02:36:40.805Z,-3.50
2019-01-31T02:39:43.296Z,-3.60
2019-01-31T02:42:32.480Z,-3.70
2019-01-31T02:45:31.594Z,-3.80
2019-01-31T02:48:25.495Z,-3.80
2019-01-31T02:51:53.869Z,-3.80
2019-01-31T02:54:57.838Z,-3.80
2019-01-31T02:58:13.024Z,-3.80
2019-01-31T03:01:19.363Z,-3.90
2019-01-31T03:04:15.154Z,-4.00
2019-01-31T03:07:10.860Z,-4.00
2019-01-31T03:10:45.390Z,-4.00
2019-01-31T03:13:48.447Z,-4.10
2019-01-31T03:17:03.850Z,-4.10
2019-01-31T03:19:55.661Z,-4.10
2019-01-31T03:22:46.707Z,-4.10
2019-01-31T03:25:48.019Z,-4.00
2019-01-31T03:28:50.842Z,-4.10
2019-01-31T03:32:13.395Z,-4.10
2019-01-31T03:35:10.142Z,-4.20
2019-01-31T03:38:09.821Z,-4.20
2019-01-31T03:41:13.755Z,-4.30
2019-01-31T03:44:01.194Z,-4.30
2019-01-31T03:47:29.678Z,-4.30
2019-01-31T03:50:14.323Z,-4.30
2019-01-31T03:53:39.563Z,-4.30
2019-01-31T03:56:56.875Z,-4.30
2019-01-31T04:00:01.158Z,-4.30
2019-01-31T04:03:01.499Z,-4.30
2019-01-31T04:06:01.292Z,-4.40
2019-01-31T04:08:30.842Z,-4.50
2019-01-31T04:11:00.548Z,-4.60
2019-01-31T04:13:30.078Z,-4.50
2019-01-31T04:15:59.657Z,-4.60
2019-01-31T04:18:29.266Z,-4.60
2019-01-31T04:20:58.863Z,-4.70
2019-01-31T04:23:28.413Z,-4.70
2019-01-31T04:26:00.344Z,-4.80
2019-01-31T04:28:30.793Z,-4.90
2019-01-31T04:31:00.585Z,-4.90
2019-01-31T04:33:30.067Z,-5.00
2019-01-31T04:35:59.644Z,-5.00
2019-01-31T04:38:29.188Z,-4.90
2019-01-31T04:40:58.793Z,-4.90
2019-01-31T04:43:28.340Z,-4.90
2019-01-31T04:45:57.927Z,-4.90
2019-01-31T04:48:27.547Z,-4.90
2019-01-31T04:50:57.183Z,-4.90
2019-01-31T04:53:26.758Z,-4.90
2019-01-31T04:55:56.376Z,-4.90
2019-01-31T04:58:25.967Z,-5.00
2019-01-31T05:00:55.585Z,-5.00
2019-01-31T05:03:25.127Z,-5.10
2019-01-31T05:05:54.746Z,-5.10
2019-01-31T05:08:24.305Z,-5.10
2019-01-31T05:10:53.909Z,-5.00
2019-01-31T05:13:23.483Z,-5.10
2019-01-31T05:15:53.068Z,-5.00
2019-01-31T05:18:22.600Z,-5.00
2019-01-31T05:20:52.244Z,-5.00
2019-01-31T05:23:21.815Z,-5.00
2019-01-31T05:25:51.493Z,-5.00
2019-01-31T05:28:21.026Z,-5.00
2019-01-31T05:30:50.669Z,-5.00
2019-01-31T05:33:20.328Z,-5.10
2019-01-31T05:35:50.179Z,-5.00
2019-01-31T05:38:21.834Z,-5.00
2019-01-31T05:40:55.568Z,-5.00
2019-01-31T05:43:22.662Z,-5.00
2019-01-31T05:45:52.343Z,-5.00
2019-01-31T05:48:22.112Z,-5.00
2019-01-31T05:50:51.695Z,-5.00
2019-01-31T05:55:56.689Z,-5.20
2019-01-31T05:58:26.221Z,-5.20
2019-01-31T06:00:55.776Z,-5.30
2019-01-31T06:03:25.392Z,-5.30
2019-01-31T06:05:55.094Z,-5.30
2019-01-31T06:08:44.007Z,-5.30
2019-01-31T06:11:13.674Z,-5.30
2019-01-31T06:13:43.239Z,-5.30
2019-01-31T06:16:12.846Z,-5.30
2019-01-31T06:18:42.354Z,-5.30
2019-01-31T06:21:11.921Z,-5.20
2019-01-31T06:23:41.500Z,-5.20
2019-01-31T06:26:11.080Z,-5.10
2019-01-31T06:28:40.618Z,-5.20
2019-01-31T06:31:10.195Z,-5.30
2019-01-31T06:33:39.784Z,-5.40
2019-01-31T06:36:09.356Z,-5.40
2019-01-31T06:38:38.898Z,-5.50
2019-01-31T06:41:18.335Z,-5.50
2019-01-31T06:43:39.747Z,-5.40
2019-01-31T06:46:09.323Z,-5.30
2019-01-31T06:48:38.875Z,-5.30
2019-01-31T06:51:08.399Z,-5.30
2019-01-31T06:53:37.972Z,-5.30
2019-01-31T06:56:07.523Z,-5.40
2019-01-31T06:58:37.075Z,-5.50
2019-01-31T07:01:06.755Z,-5.50
2019-01-31T07:03:36.407Z,-5.40
2019-01-31T07:06:05.990Z,-5.30
2019-01-31T07:08:35.558Z,-5.30
2019-01-31T07:11:05.224Z,-5.30
2019-01-31T07:13:34.933Z,-5.20
2019-01-31T07:16:04.770Z,-5.10
2019-01-31T07:18:34.316Z,-5.10
2019-01-31T07:21:03.878Z,-5.00
2019-01-31T07:23:33.429Z,-4.80
2019-01-31T07:26:03.035Z,-4.80
2019-01-31T07:28:32.622Z,-4.60
2019-01-31T07:31:02.149Z,-4.60
2019-01-31T07:33:31.759Z,-4.60
2019-01-31T07:36:01.298Z,-4.50
2019-01-31T07:38:30.838Z,-4.50
2019-01-31T07:41:00.427Z,-4.40
2019-01-31T07:43:30.033Z,-4.30
2019-01-31T07:45:59.677Z,-4.30
2019-01-31T07:48:29.331Z,-4.30
2019-01-31T07:50:58.868Z,-4.20
2019-01-31T07:53:28.461Z,-4.10
2019-01-31T07:55:57.993Z,-4.00
2019-01-31T07:58:27.580Z,-4.10
2019-01-31T08:00:57.211Z,-4.10
2019-01-31T08:03:26.886Z,-4.10
2019-01-31T08:05:56.503Z,-4.10
2019-01-31T08:08:26.074Z,-4.10
2019-01-31T08:10:55.628Z,-4.00
2019-01-31T08:16:00.575Z,-3.90
2019-01-31T08:18:30.172Z,-3.80
2019-01-31T08:20:59.696Z,-3.70
2019-01-31T08:23:29.251Z,-3.60
2019-01-31T08:25:58.832Z,-3.50
2019-01-31T08:28:28.384Z,-3.40
2019-01-31T08:30:57.968Z,-3.30
2019-01-31T08:33:28.476Z,-3.20
2019-01-31T08:35:58.215Z,-3.00
2019-01-31T08:38:27.766Z,-2.80
2019-01-31T08:40:57.332Z,-2.70
2019-01-31T08:43:26.979Z,-2.60
2019-01-31T08:45:56.562Z,-2.60
2019-01-31T08:48:26.143Z,-2.60
2019-01-31T08:50:55.712Z,-2.40
2019-01-31T08:53:25.386Z,-2.30
2019-01-31T08:55:55.043Z,-2.20
2019-01-31T08:58:24.684Z,-2.10
2019-01-31T09:00:54.276Z,-2.10
2019-01-31T09:03:23.833Z,-2.00
2019-01-31T09:05:53.398Z,-1.80
2019-01-31T09:08:22.979Z,-1.80
2019-01-31T09:10:52.541Z,-1.70
2019-01-31T09:13:22.084Z,-1.70
2019-01-31T09:15:51.655Z,-1.60
2019-01-31T09:18:21.211Z,-1.50
2019-01-31T09:21:14.481Z,-1.50
2019-01-31T09:24:25.076Z,-1.30
2019-01-31T09:27:26.849Z,-1.10
2019-01-31T09:30:30.842Z,-1.00
2019-01-31T09:33:38.562Z,-0.80
2019-01-31T09:36:57.828Z,-0.70
2019-01-31T09:40:06.283Z,-0.60
2019-01-31T09:43:07.039Z,-0.40
2019-01-31T09:46:20.833Z,-0.30
2019-01-31T09:49:24.273Z,-0.20
2019-01-31T09:52:54.505Z,0.00
2019-01-31T09:56:07.938Z,0.10
2019-01-31T09:59:28.280Z,0.10
2019-01-31T10:02:40.587Z,0.40
2019-01-31T10:06:00.514Z,0.40
2019-01-31T10:08:53.816Z,0.50
2019-01-31T10:12:16.610Z,0.70
2019-01-31T10:15:31.832Z,0.70
2019-01-31T10:18:34.019Z,0.80
2019-01-31T10:21:24.817Z,1.00
2019-01-31T10:24:28.680Z,1.10
2019-01-31T10:27:48.178Z,1.40
2019-01-31T10:30:39.271Z,1.60
2019-01-31T10:33:29.998Z,1.80
2019-01-31T10:36:35.196Z,2.00
2019-01-31T10:39:13.102Z,2.20
2019-01-31T10:41:58.771Z,2.30
2019-01-31T10:45:00.819Z,2.30
2019-01-31T10:48:26.047Z,2.20
2019-01-31T10:51:28.403Z,2.30
2019-01-31T10:54:07.191Z,2.20
2019-01-31T10:57:16.381Z,2.20
2019-01-31T11:00:35.656Z,2.20
2019-01-31T11:03:40.677Z,2.30
2019-01-31T11:06:49.648Z,2.50
2019-01-31T11:10:15.532Z,2.70
2019-01-31T11:13:15.454Z,2.90
2019-01-31T11:16:40.648Z,2.90
2019-01-31T11:19:29.440Z,3.10
2019-01-31T11:22:39.421Z,3.30
2019-01-31T11:25:39.519Z,3.30
2019-01-31T11:28:31.335Z,3.40
2019-01-31T11:31:59.742Z,3.40
2019-01-31T11:35:22.348Z,3.50
2019-01-31T11:38:13.000Z,3.60
2019-01-31T11:40:54.440Z,4.00
2019-01-31T11:43:58.632Z,4.40
2019-01-31T11:47:18.263Z,4.50
2019-01-31T11:50:23.592Z,4.70
2019-01-31T11:53:18.241Z,4.70
2019-01-31T11:56:12.076Z,4.70
2019-01-31T11:59:03.444Z,4.60
2019-01-31T12:01:33.276Z,4.40
2019-01-31T12:04:11.459Z,4.40
2019-01-31T12:06:40.985Z,4.40
2019-01-31T12:09:13.634Z,4.30
2019-01-31T12:11:43.154Z,4.50
2019-01-31T12:14:12.712Z,4.80
2019-01-31T12:16:42.324Z,4.90
2019-01-31T12:19:11.963Z,5.00
2019-01-31T12:21:41.625Z,5.10
2019-01-31T12:24:16.423Z,5.20
2019-01-31T12:26:42.621Z,5.40
2019-01-31T12:29:12.203Z,5.30
2019-01-31T12:31:41.887Z,5.40
2019-01-31T12:34:11.473Z,5.60
2019-01-31T12:36:40.981Z,5.80
2019-01-31T12:39:11.751Z,5.90
2019-01-31T12:41:41.261Z,5.80
2019-01-31T12:44:11.016Z,6.10
2019-01-31T12:46:40.591Z,5.90
2019-01-31T12:49:10.095Z,6.00
2019-01-31T12:51:39.763Z,6.10
2019-01-31T12:54:09.334Z,5.80
2019-01-31T12:56:38.929Z,5.70
2019-01-31T12:59:08.450Z,5.90
2019-01-31T13:01:38.123Z,6.30
2019-01-31T13:04:07.621Z,6.50
2019-01-31T13:06:37.141Z,6.60
2019-01-31T13:09:14.452Z,6.50
2019-01-31T13:11:44.547Z,6.30
2019-01-31T13:14:14.130Z,6.50
2019-01-31T13:16:43.680Z,6.40
2019-01-31T13:19:13.307Z,6.60
2019-01-31T13:21:42.810Z,6.80
2019-01-31T13:24:12.379Z,6.90
2019-01-31T13:26:41.913Z,7.20
2019-01-31T13:29:11.471Z,7.00
2019-01-31T13:31:40.981Z,7.40
2019-01-31T13:34:10.573Z,7.00
2019-01-31T13:36:40.103Z,6.60
2019-01-31T13:39:14.710Z,7.10
2019-01-31T13:41:44.217Z,7.00
2019-01-31T13:44:13.788Z,7.00
2019-01-31T13:46:43.393Z,7.10
2019-01-31T13:49:12.996Z,7.20
2019-01-31T13:51:42.518Z,7.30
2019-01-31T13:54:12.152Z,7.20
2019-01-31T13:56:45.549Z,6.80
2019-01-31T13:59:12.973Z,6.80
2019-01-31T14:01:42.479Z,6.70
2019-01-31T14:04:12.326Z,6.70
2019-01-31T14:06:41.853Z,6.30
2019-01-31T14:09:11.471Z,6.00
2019-01-31T14:11:41.330Z,5.50
2019-01-31T14:14:10.896Z,5.10
2019-01-31T14:16:47.341Z,5.10
2019-01-31T14:19:11.598Z,4.90
2019-01-31T14:21:43.981Z,4.80
2019-01-31T14:24:12.433Z,4.80
2019-01-31T14:26:41.990Z,4.80
2019-01-31T14:29:11.744Z,4.70
2019-01-31T14:31:41.322Z,4.80
2019-01-31T14:34:10.940Z,4.60
2019-01-31T14:36:40.512Z,4.50
2019-01-31T14:39:10.726Z,4.50
2019-01-31T14:41:40.519Z,4.50
2019-01-31T14:44:19.883Z,4.40
2019-01-31T14:46:41.277Z,4.60
2019-01-31T14:49:10.819Z,4.60
2019-01-31T14:51:40.438Z,4.50
2019-01-31T14:54:09.970Z,4.60
2019-01-31T14:56:39.522Z,4.50
2019-01-31T14:59:09.064Z,4.50
2019-01-31T15:01:38.593Z,4.40
2019-01-31T15:04:08.171Z,4.60
2019-01-31T15:06:37.782Z,4.50
2019-01-31T15:09:09.345Z,4.50
2019-01-31T15:11:38.861Z,4.50
2019-01-31T15:14:08.394Z,4.30
2019-01-31T15:16:37.967Z,4.30
2019-01-31T15:19:07.517Z,4.80
2019-01-31T15:21:37.141Z,5.40
2019-01-31T15:24:06.812Z,5.50
2019-01-31T15:26:36.416Z,5.30
2019-01-31T15:29:06.157Z,5.10
2019-01-31T15:31:35.719Z,4.70
2019-01-31T15:34:05.591Z,4.40
2019-01-31T15:36:35.232Z,4.10
2019-01-31T15:39:07.462Z,3.80
2019-01-31T15:41:37.033Z,3.60
2019-01-31T15:44:06.575Z,3.40
2019-01-31T15:46:36.147Z,3.20
2019-01-31T15:49:05.691Z,3.00
2019-01-31T15:51:35.334Z,2.90
2019-01-31T15:54:05.683Z,2.80
2019-01-31T15:56:35.483Z,2.60
2019-01-31T15:59:05.285Z,2.40
2019-01-31T16:01:34.819Z,2.20
2019-01-31T16:04:04.515Z,2.10
2019-01-31T16:06:34.106Z,2.00
2019-01-31T16:09:05.284Z,1.90
2019-01-31T16:11:34.838Z,1.80
2019-01-31T16:14:04.675Z,1.70
2019-01-31T16:16:34.317Z,1.50
2019-01-31T16:19:03.898Z,1.40
2019-01-31T16:21:33.551Z,1.30
2019-01-31T16:24:03.121Z,1.20
2019-01-31T16:26:32.745Z,1.10
2019-01-31T16:29:02.278Z,1.00
2019-01-31T16:31:33.369Z,0.80
2019-01-31T16:34:02.930Z,0.80
2019-01-31T16:36:32.482Z,0.70
2019-01-31T16:39:02.022Z,0.70
2019-01-31T16:41:31.627Z,0.50
2019-01-31T16:44:01.192Z,0.40
2019-01-31T16:46:30.861Z,0.40
2019-01-31T16:49:00.569Z,0.20
2019-01-31T16:51:30.062Z,0.10
2019-01-31T16:53:59.638Z,0.10
2019-01-31T16:56:29.259Z,0.00
2019-01-31T16:58:58.905Z,-0.10
2019-01-31T17:01:28.984Z,-0.20
2019-01-31T17:03:58.715Z,-0.40
2019-01-31T17:06:28.498Z,-0.40
2019-01-31T17:08:58.118Z,-0.50
2019-01-31T17:11:28.095Z,-0.60
2019-01-31T17:13:57.937Z,-0.60
2019-01-31T17:16:27.529Z,-0.70
2019-01-31T17:18:57.148Z,-0.80
2019-01-31T17:21:26.769Z,-0.90
2019-01-31T17:23:56.387Z,-1.00
2019-01-31T17:26:26.080Z,-1.10
2019-01-31T17:28:55.673Z,-1.10
2019-01-31T17:31:25.487Z,-1.10
2019-01-31T17:33:55.036Z,-1.10
2019-01-31T17:36:24.592Z,-1.10
2019-01-31T17:38:54.200Z,-1.10
2019-01-31T17:41:23.850Z,-1.20
2019-01-31T17:43:53.409Z,-1.20
2019-01-31T17:46:23.079Z,-1.30
2019-01-31T17:48:52.669Z,-1.40
2019-01-31T17:51:22.196Z,-1.50
2019-01-31T17:53:51.880Z,-1.60
2019-01-31T17:56:21.406Z,-1.60
2019-01-31T17:58:51.011Z,-1.70
2019-01-31T18:01:20.574Z,-1.70
2019-01-31T18:03:50.123Z,-1.80
2019-01-31T18:06:19.972Z,-1.90
2019-01-31T18:08:49.535Z,-1.90
2019-01-31T18:11:19.790Z,-2.00
2019-01-31T18:13:49.435Z,-2.00
2019-01-31T18:16:19.260Z,-1.60
2019-01-31T18:18:48.833Z,-1.60
2019-01-31T18:21:18.381Z,-1.70
2019-01-31T18:23:48.035Z,-1.80
2019-01-31T18:26:17.575Z,-1.90
2019-01-31T18:28:47.247Z,-1.90
2019-01-31T18:31:16.832Z,-1.90
2019-01-31T18:33:46.362Z,-2.00
2019-01-31T18:36:16.099Z,-2.10
2019-01-31T18:38:45.656Z,-2.10
2019-01-31T18:41:15.363Z,-2.20
2019-01-31T18:43:44.960Z,-2.20
2019-01-31T18:46:14.530Z,-2.30
2019-01-31T18:48:44.107Z,-2.30
2019-01-31T18:51:16.039Z,-2.30
2019-01-31T18:53:44.924Z,-2.30
2019-01-31T18:56:14.440Z,-2.40
2019-01-31T18:58:44.079Z,-2.30
2019-01-31T19:01:13.754Z,-2.30
2019-01-31T19:03:43.434Z,-2.30
2019-01-31T19:06:13.171Z,-2.40
2019-01-31T19:08:42.890Z,-2.40
2019-01-31T19:11:12.438Z,-2.40
2019-01-31T19:13:43.306Z,-2.50
2019-01-31T19:16:12.880Z,-2.30
2019-01-31T19:18:42.491Z,-2.30
2019-01-31T19:21:14.014Z,-2.40
2019-01-31T19:23:43.611Z,-2.50
2019-01-31T19:26:13.181Z,-2.50
2019-01-31T19:28:42.818Z,-2.60
2019-01-31T19:31:12.384Z,-2.60
2019-01-31T19:33:42.024Z,-2.70
2019-01-31T19:36:11.626Z,-2.70
2019-01-31T19:38:41.187Z,-2.70
2019-01-31T19:41:10.780Z,-2.80
2019-01-31T19:43:40.391Z,-2.80
2019-01-31T19:46:16.521Z,-2.80
2019-01-31T19:48:41.167Z,-2.80
2019-01-31T19:51:11.046Z,-2.90
2019-01-31T19:53:43.559Z,-2.90
2019-01-31T19:56:13.159Z,-2.90
2019-01-31T19:58:42.712Z,-3.00
2019-01-31T20:01:12.427Z,-3.00
2019-01-31T20:03:42.152Z,-3.10
2019-01-31T20:06:11.855Z,-3.10
2019-01-31T20:08:41.519Z,-3.10
2019-01-31T20:11:11.051Z,-3.00
2019-01-31T20:13:40.638Z,-3.00
2019-01-31T20:16:10.235Z,-3.10
2019-01-31T20:18:39.808Z,-3.10
2019-01-31T20:21:09.364Z,-3.10
2019-01-31T20:23:41.990Z,-3.10
2019-01-31T20:26:11.661Z,-3.10
2019-01-31T20:28:41.352Z,-3.20
2019-01-31T20:31:13.394Z,-3.10
2019-01-31T20:33:43.072Z,-3.10
2019-01-31T20:36:12.679Z,-3.10
2019-01-31T20:38:42.279Z,-3.10
2019-01-31T20:41:11.915Z,-3.10
2019-01-31T20:43:41.460Z,-3.10
2019-01-31T20:46:11.057Z,-3.20
2019-01-31T20:48:41.351Z,-3.30
2019-01-31T20:51:12.627Z,-3.30
2019-01-31T20:53:42.129Z,-3.30
2019-01-31T20:56:11.698Z,-3.30
2019-01-31T20:58:41.304Z,-3.20
2019-01-31T21:01:11.056Z,-3.20
2019-01-31T21:03:40.579Z,-3.20
2019-01-31T21:06:10.326Z,-3.20
2019-01-31T21:08:39.914Z,-3.10
2019-01-31T21:11:09.493Z,-3.10
2019-01-31T21:13:39.030Z,-3.10
2019-01-31T21:16:08.622Z,-3.00
2019-01-31T21:18:39.148Z,-3.00
2019-01-31T21:21:08.741Z,-2.90
2019-01-31T21:23:38.353Z,-2.90
2019-01-31T21:26:08.051Z,-2.80
2019-01-31T21:28:37.658Z,-2.80
2019-01-31T21:31:07.263Z,-2.70
2019-01-31T21:33:36.865Z,-2.70
2019-01-31T21:36:06.547Z,-2.70
2019-01-31T21:38:36.484Z,-2.60
2019-01-31T21:41:06.224Z,-2.60
2019-01-31T21:43:35.732Z,-2.50
2019-01-31T21:46:05.448Z,-2.50
2019-01-31T21:48:35.022Z,-2.40
2019-01-31T21:51:04.715Z,-2.30
2019-01-31T21:53:36.479Z,-2.30
2019-01-31T21:56:06.144Z,-2.10
2019-01-31T21:58:35.744Z,-2.00
2019-01-31T22:01:05.406Z,-1.90
2019-01-31T22:03:35.058Z,-1.70
2019-01-31T22:06:04.630Z,-1.60
2019-01-31T22:08:34.754Z,-1.60
2019-01-31T22:11:04.737Z,-1.60
2019-01-31T22:13:34.766Z,-1.40
2019-01-31T22:16:04.693Z,-1.50
2019-01-31T22:18:34.735Z,-1.50
2019-01-31T22:21:04.508Z,-1.30
2019-01-31T22:23:34.027Z,-1.30
2019-01-31T22:26:03.664Z,-1.30
2019-01-31T22:28:33.203Z,-1.40
2019-01-31T22:31:02.837Z,-1.40
2019-01-31T22:33:32.378Z,-1.40
2019-01-31T22:36:01.998Z,-1.40
2019-01-31T22:38:31.550Z,-1.50
2019-01-31T22:41:02.286Z,-1.50
2019-01-31T22:43:31.904Z,-1.40
2019-01-31T22:46:01.503Z,-1.40
2019-01-31T22:48:31.069Z,-1.40
2019-01-31T22:51:00.662Z,-1.30
2019-01-31T22:53:30.261Z,-1.40
2019-01-31T22:55:59.959Z,-1.30
2019-01-31T22:58:29.634Z,-1.20
2019-01-31T23:01:40.448Z,-1.30
2019-01-31T23:04:10.243Z,-1.30
2019-01-31T23:06:39.794Z,-1.20
2019-01-31T23:09:11.852Z,-1.20
2019-01-31T23:11:41.478Z,-1.30
2019-01-31T23:14:11.127Z,-1.30
2019-01-31T23:16:40.757Z,-1.20
2019-01-31T23:19:10.303Z,-1.20
2019-01-31T23:21:40.207Z,-1.10
2019-01-31T23:24:10.128Z,-1.10
2019-01-31T23:26:39.671Z,-1.10
2019-01-31T23:29:09.250Z,-1.00
2019-01-31T23:31:38.786Z,-1.00
2019-01-31T23:34:08.450Z,-0.90
2019-01-31T23:36:38.003Z,-0.90
2019-01-31T23:39:10.768Z,-0.90
2019-01-31T23:41:40.314Z,-0.80
2019-01-31T23:44:09.958Z,-0.80
2019-01-31T23:46:39.648Z,-0.80
2019-01-31T23:49:09.203Z,-0.80
2019-01-31T23:51:38.762Z,-0.70
2019-01-31T23:54:08.334Z,-0.70
2019-01-31T23:56:37.965Z,-0.70
2019-01-31T23:59:07.518Z,-0.70
