createdAt,value
2022-09-26T00:01:08.729Z,99.90
2022-09-26T00:03:37.258Z,99.90
2022-09-26T00:06:07.375Z,99.90
2022-09-26T00:08:38.161Z,99.90
2022-09-26T00:11:08.755Z,99.90
2022-09-26T00:13:39.674Z,99.90
2022-09-26T00:16:08.360Z,99.90
2022-09-26T00:18:36.437Z,99.90
2022-09-26T00:21:05.382Z,99.90
2022-09-26T00:23:33.629Z,99.90
2022-09-26T00:26:03.489Z,99.90
2022-09-26T00:28:31.715Z,99.90
2022-09-26T00:31:05.209Z,99.90
2022-09-26T00:33:33.582Z,99.90
2022-09-26T00:36:01.993Z,99.90
2022-09-26T00:38:29.916Z,99.90
2022-09-26T00:40:58.476Z,99.90
2022-09-26T00:43:30.680Z,99.90
2022-09-26T00:46:04.722Z,99.90
2022-09-26T00:48:34.594Z,99.90
2022-09-26T00:51:02.878Z,99.90
2022-09-26T00:53:37.100Z,99.90
2022-09-26T00:56:09.395Z,99.90
2022-09-26T00:58:42.610Z,99.90
2022-09-26T01:01:11.276Z,99.90
2022-09-26T01:03:43.299Z,99.90
2022-09-26T01:06:11.563Z,99.90
2022-09-26T01:08:42.589Z,99.90
2022-09-26T01:11:16.739Z,99.90
2022-09-26T01:13:46.789Z,99.90
2022-09-26T01:16:14.904Z,99.90
2022-09-26T01:18:44.003Z,99.90
2022-09-26T01:21:44.606Z,99.90
2022-09-26T01:24:47.087Z,99.90
2022-09-26T01:27:48.023Z,99.90
2022-09-26T01:30:21.398Z,99.90
2022-09-26T01:33:01.960Z,99.90
2022-09-26T01:35:47.255Z,99.90
2022-09-26T01:38:25.075Z,99.90
2022-09-26T01:41:09.584Z,99.90
2022-09-26T01:43:43.986Z,99.90
2022-09-26T01:46:23.207Z,99.90
2022-09-26T01:48:56.477Z,99.90
2022-09-26T01:51:31.614Z,99.90
2022-09-26T01:54:05.977Z,99.90
2022-09-26T01:56:39.503Z,99.90
2022-09-26T01:59:12.803Z,99.90
2022-09-26T02:01:45.276Z,99.90
2022-09-26T02:04:17.420Z,99.90
2022-09-26T02:06:50.516Z,99.90
2022-09-26T02:09:23.579Z,99.90
2022-09-26T02:11:56.151Z,99.90
2022-09-26T02:14:28.814Z,99.90
2022-09-26T02:17:01.781Z,99.90
2022-09-26T02:19:33.795Z,99.90
2022-09-26T02:22:02.417Z,99.90
2022-09-26T02:24:30.652Z,99.90
2022-09-26T02:26:59.161Z,99.90
2022-09-26T02:29:27.989Z,99.90
2022-09-26T02:32:03.111Z,99.90
2022-09-26T02:34:31.358Z,99.90
2022-09-26T02:37:01.148Z,99.90
2022-09-26T02:39:29.227Z,99.90
2022-09-26T02:42:07.104Z,99.90
2022-09-26T02:44:44.843Z,99.90
2022-09-26T02:47:48.310Z,99.90
2022-09-26T02:50:28.876Z,99.90
2022-09-26T02:53:08.827Z,99.90
2022-09-26T02:55:46.602Z,99.90
2022-09-26T02:58:22.886Z,99.90
2022-09-26T03:01:00.664Z,99.90
2022-09-26T03:03:34.752Z,99.90
2022-09-26T03:06:04.838Z,99.90
2022-09-26T03:08:37.382Z,99.90
2022-09-26T03:11:08.185Z,99.90
2022-09-26T03:13:37.666Z,99.90
2022-09-26T03:16:07.733Z,99.90
2022-09-26T03:18:40.947Z,99.90
2022-09-26T03:21:09.095Z,99.90
2022-09-26T03:23:37.191Z,99.90
2022-09-26T03:26:10.739Z,99.90
2022-09-26T03:28:38.812Z,99.90
2022-09-26T03:31:07.358Z,99.90
2022-09-26T03:33:35.274Z,99.90
2022-09-26T03:36:07.492Z,99.90
2022-09-26T03:38:35.435Z,99.90
2022-09-26T03:41:03.479Z,99.90
2022-09-26T03:43:31.578Z,99.90
2022-09-26T03:46:03.322Z,99.90
2022-09-26T03:48:31.618Z,99.90
2022-09-26T03:51:03.340Z,99.90
2022-09-26T03:53:34.199Z,99.90
2022-09-26T03:56:06.748Z,99.90
2022-09-26T03:58:34.909Z,99.90
2022-09-26T04:01:08.157Z,99.90
2022-09-26T04:03:37.996Z,99.90
2022-09-26T04:06:08.479Z,99.90
2022-09-26T04:08:38.899Z,99.90
2022-09-26T04:11:08.960Z,99.90
2022-09-26T04:13:51.380Z,99.90
2022-09-26T04:16:21.452Z,99.90
2022-09-26T04:18:49.906Z,99.90
2022-09-26T04:21:17.894Z,99.90
2022-09-26T04:23:47.139Z,99.90
2022-09-26T04:26:22.968Z,99.90
2022-09-26T04:28:54.501Z,99.90
2022-09-26T04:31:23.431Z,99.90
2022-09-26T04:33:52.018Z,99.90
2022-09-26T04:36:19.977Z,99.90
2022-09-26T04:38:49.235Z,99.90
2022-09-26T04:41:19.192Z,99.90
2022-09-26T04:43:47.330Z,99.90
2022-09-26T04:46:21.299Z,99.90
2022-09-26T04:48:52.539Z,99.90
2022-09-26T04:51:21.775Z,99.90
2022-09-26T04:53:51.418Z,99.90
2022-09-26T04:56:21.135Z,99.90
2022-09-26T04:58:49.138Z,99.90
2022-09-26T05:01:19.424Z,99.90
2022-09-26T05:03:47.783Z,99.90
2022-09-26T05:06:17.688Z,99.90
2022-09-26T05:08:48.457Z,99.90
2022-09-26T05:11:19.768Z,99.90
2022-09-26T05:13:53.612Z,99.90
2022-09-26T05:16:22.691Z,99.90
2022-09-26T05:18:51.659Z,99.90
2022-09-26T05:21:19.908Z,99.90
2022-09-26T05:24:05.521Z,99.90
2022-09-26T05:26:41.531Z,99.90
2022-09-26T05:29:09.843Z,99.90
2022-09-26T05:31:38.473Z,99.90
2022-09-26T05:34:07.533Z,99.90
2022-09-26T05:36:35.857Z,99.90
2022-09-26T05:39:04.775Z,99.90
2022-09-26T05:41:33.789Z,99.90
2022-09-26T05:44:01.988Z,99.90
2022-09-26T05:46:31.843Z,99.90
2022-09-26T05:48:59.902Z,99.90
2022-09-26T05:51:29.386Z,99.90
2022-09-26T05:53:57.407Z,99.90
2022-09-26T05:56:25.368Z,99.90
2022-09-26T05:58:55.044Z,99.90
2022-09-26T06:01:23.122Z,99.90
2022-09-26T06:03:51.485Z,99.90
2022-09-26T06:06:20.920Z,99.90
2022-09-26T06:08:49.878Z,99.90
2022-09-26T06:11:19.087Z,99.90
2022-09-26T06:13:47.478Z,99.90
2022-09-26T06:16:20.767Z,99.90
2022-09-26T06:18:50.553Z,99.90
2022-09-26T06:21:20.394Z,99.90
2022-09-26T06:23:48.679Z,99.90
2022-09-26T06:26:20.447Z,99.90
2022-09-26T06:28:54.678Z,99.90
2022-09-26T06:31:25.442Z,99.90
2022-09-26T06:33:54.490Z,99.90
2022-09-26T06:36:24.559Z,99.90
2022-09-26T06:38:56.187Z,99.90
2022-09-26T06:41:26.439Z,99.90
2022-09-26T06:43:54.585Z,99.90
2022-09-26T06:46:23.924Z,99.90
2022-09-26T06:48:51.942Z,99.90
2022-09-26T06:51:20.068Z,99.90
2022-09-26T06:53:48.116Z,99.90
2022-09-26T06:56:18.817Z,99.90
2022-09-26T06:58:49.575Z,99.90
2022-09-26T07:01:18.477Z,99.90
2022-09-26T07:03:47.885Z,99.90
2022-09-26T07:06:17.168Z,99.90
2022-09-26T07:09:03.395Z,99.90
2022-09-26T07:11:50.932Z,99.90
2022-09-26T07:14:21.765Z,99.90
2022-09-26T07:16:50.709Z,99.90
2022-09-26T07:19:20.109Z,99.90
2022-09-26T07:21:49.074Z,99.90
2022-09-26T07:24:17.113Z,99.90
2022-09-26T07:26:47.803Z,99.90
2022-09-26T07:29:16.023Z,99.90
2022-09-26T07:31:44.148Z,99.90
2022-09-26T07:34:18.159Z,99.90
2022-09-26T07:36:51.026Z,99.90
2022-09-26T07:39:19.163Z,99.90
2022-09-26T07:41:50.117Z,99.90
2022-09-26T07:47:26.315Z,99.90
2022-09-26T07:50:13.210Z,99.90
2022-09-26T07:52:43.508Z,99.90
2022-09-26T07:55:12.723Z,99.90
2022-09-26T07:57:41.081Z,99.90
2022-09-26T08:00:13.109Z,99.90
2022-09-26T08:02:42.734Z,98.60
2022-09-26T08:05:15.509Z,98.40
2022-09-26T08:07:44.747Z,96.70
2022-09-26T08:10:18.983Z,96.20
2022-09-26T08:12:47.429Z,96.10
2022-09-26T08:15:16.029Z,95.50
2022-09-26T08:17:45.616Z,94.80
2022-09-26T08:20:13.678Z,94.30
2022-09-26T08:22:41.582Z,93.70
2022-09-26T08:25:20.093Z,92.60
2022-09-26T08:27:51.618Z,92.00
2022-09-26T08:30:19.702Z,91.80
2022-09-26T08:32:54.035Z,90.70
2022-09-26T08:35:21.986Z,88.60
2022-09-26T08:37:49.895Z,84.90
2022-09-26T08:40:21.857Z,80.80
2022-09-26T08:43:00.599Z,79.40
2022-09-26T08:45:59.138Z,77.90
2022-09-26T08:48:43.836Z,76.00
2022-09-26T08:51:29.017Z,73.90
2022-09-26T08:54:11.670Z,72.30
2022-09-26T08:56:47.689Z,71.20
2022-09-26T08:59:26.872Z,70.50
2022-09-26T09:01:59.772Z,70.40
2022-09-26T09:04:38.846Z,70.40
2022-09-26T09:07:16.122Z,68.30
2022-09-26T09:09:44.081Z,66.80
2022-09-26T09:12:24.256Z,64.90
2022-09-26T09:15:25.802Z,64.30
2022-09-26T09:18:12.631Z,62.80
2022-09-26T09:20:52.672Z,60.20
2022-09-26T09:23:54.025Z,61.20
2022-09-26T09:29:53.611Z,57.40
2022-09-26T09:32:25.082Z,55.30
2022-09-26T09:34:54.151Z,54.10
2022-09-26T09:37:46.257Z,48.70
2022-09-26T09:40:21.703Z,44.00
2022-09-26T09:42:57.260Z,41.70
2022-09-26T09:45:31.120Z,34.40
2022-09-26T09:47:59.301Z,32.40
2022-09-26T09:50:36.208Z,32.20
2022-09-26T09:53:15.373Z,32.20
2022-09-26T09:55:55.762Z,32.50
2022-09-26T09:58:47.897Z,29.40
2022-09-26T10:01:21.503Z,29.70
2022-09-26T10:03:56.672Z,30.70
2022-09-26T10:06:45.343Z,31.90
2022-09-26T10:09:39.169Z,29.30
2022-09-26T10:12:16.918Z,32.10
2022-09-26T10:14:54.975Z,33.10
2022-09-26T10:17:24.542Z,33.50
2022-09-26T10:19:53.187Z,31.40
2022-09-26T10:22:29.351Z,31.30
2022-09-26T10:25:05.796Z,30.90
2022-09-26T10:27:37.956Z,34.60
2022-09-26T10:30:21.861Z,32.90
2022-09-26T10:32:56.414Z,31.70
2022-09-26T10:35:28.627Z,32.60
2022-09-26T10:38:02.022Z,28.80
2022-09-26T10:40:47.865Z,26.90
2022-09-26T10:43:24.606Z,27.90
2022-09-26T10:45:55.781Z,29.10
2022-09-26T10:48:35.207Z,28.70
2022-09-26T10:51:03.614Z,28.20
2022-09-26T10:53:38.085Z,28.80
2022-09-26T10:56:11.903Z,29.30
2022-09-26T10:58:46.887Z,29.40
2022-09-26T11:01:24.845Z,30.40
2022-09-26T11:03:55.892Z,29.60
2022-09-26T11:06:29.458Z,29.10
2022-09-26T11:09:03.322Z,24.50
2022-09-26T11:11:38.018Z,21.80
2022-09-26T11:14:08.502Z,20.00
2022-09-26T11:16:51.073Z,17.90
2022-09-26T11:19:28.632Z,17.20
2022-09-26T11:22:07.331Z,16.60
2022-09-26T11:24:45.932Z,16.50
2022-09-26T11:27:25.520Z,18.80
2022-09-26T11:29:59.903Z,18.70
2022-09-26T11:32:31.506Z,22.70
2022-09-26T11:35:03.140Z,24.00
2022-09-26T11:38:05.741Z,26.30
2022-09-26T11:40:54.778Z,28.70
2022-09-26T11:43:38.669Z,37.00
2022-09-26T11:46:21.188Z,38.30
2022-09-26T11:49:16.031Z,40.00
2022-09-26T11:51:59.045Z,36.80
2022-09-26T11:54:46.641Z,34.00
2022-09-26T11:57:31.972Z,33.00
2022-09-26T12:00:24.186Z,29.40
2022-09-26T12:03:27.696Z,29.30
2022-09-26T12:06:01.189Z,28.70
2022-09-26T12:08:53.603Z,28.00
2022-09-26T12:11:34.033Z,26.30
2022-09-26T12:14:10.911Z,26.40
2022-09-26T12:16:48.219Z,22.50
2022-09-26T12:19:26.288Z,21.50
2022-09-26T12:22:19.873Z,21.10
2022-09-26T12:24:59.667Z,21.30
2022-09-26T12:27:35.992Z,20.50
2022-09-26T12:30:10.792Z,19.40
2022-09-26T12:33:02.158Z,17.20
2022-09-26T12:35:45.282Z,18.40
2022-09-26T12:38:41.694Z,18.60
2022-09-26T12:41:38.963Z,18.60
2022-09-26T12:44:32.077Z,18.10
2022-09-26T12:47:17.415Z,17.20
2022-09-26T12:50:04.506Z,17.00
2022-09-26T12:52:54.325Z,15.70
2022-09-26T12:55:33.090Z,16.00
2022-09-26T12:58:12.734Z,16.80
2022-09-26T13:00:50.595Z,15.80
2022-09-26T13:04:00.787Z,16.70
2022-09-26T13:07:02.157Z,17.00
2022-09-26T13:09:53.197Z,16.90
2022-09-26T13:12:39.429Z,17.30
2022-09-26T13:15:21.456Z,17.00
2022-09-26T13:17:52.363Z,17.10
2022-09-26T13:20:27.289Z,17.70
2022-09-26T13:23:02.193Z,17.70
2022-09-26T13:25:36.581Z,18.20
2022-09-26T13:28:09.684Z,17.80
2022-09-26T13:30:40.661Z,18.70
2022-09-26T13:33:18.219Z,18.60
2022-09-26T13:35:47.971Z,18.80
2022-09-26T13:38:33.773Z,20.30
2022-09-26T13:41:10.389Z,20.50
2022-09-26T13:43:54.239Z,21.50
2022-09-26T13:46:31.865Z,21.00
2022-09-26T13:49:14.411Z,21.20
2022-09-26T13:51:49.530Z,20.90
2022-09-26T13:54:26.962Z,21.60
2022-09-26T13:56:55.991Z,22.20
2022-09-26T13:59:52.187Z,21.50
2022-09-26T14:02:28.289Z,22.20
2022-09-26T14:05:47.907Z,23.60
2022-09-26T14:08:48.583Z,22.80
2022-09-26T14:11:27.638Z,22.70
2022-09-26T14:14:24.085Z,22.30
2022-09-26T14:16:54.056Z,22.20
2022-09-26T14:19:31.412Z,22.20
2022-09-26T14:22:02.639Z,21.50
2022-09-26T14:24:36.857Z,23.20
2022-09-26T14:27:22.180Z,24.10
2022-09-26T14:29:53.951Z,24.40
2022-09-26T14:32:24.496Z,25.50
2022-09-26T14:34:57.268Z,25.00
2022-09-26T14:37:40.862Z,25.50
2022-09-26T14:40:25.138Z,25.20
2022-09-26T14:42:58.544Z,25.50
2022-09-26T14:45:33.788Z,25.70
2022-09-26T14:48:08.854Z,26.40
2022-09-26T14:50:44.283Z,27.10
2022-09-26T14:53:20.697Z,27.90
2022-09-26T14:55:59.120Z,27.90
2022-09-26T14:58:50.816Z,27.90
2022-09-26T15:01:24.518Z,29.60
2022-09-26T15:03:56.745Z,28.90
2022-09-26T15:06:27.078Z,29.10
2022-09-26T15:08:56.199Z,29.80
2022-09-26T15:11:34.737Z,34.40
2022-09-26T15:14:17.579Z,35.50
2022-09-26T15:16:49.568Z,37.20
2022-09-26T15:19:21.480Z,36.70
2022-09-26T15:21:55.711Z,36.20
2022-09-26T15:24:26.645Z,36.40
2022-09-26T15:26:56.616Z,36.80
2022-09-26T15:29:26.522Z,38.00
2022-09-26T15:31:55.760Z,36.50
2022-09-26T15:34:29.006Z,37.50
2022-09-26T15:36:59.798Z,37.30
2022-09-26T15:39:41.921Z,38.80
2022-09-26T15:42:45.982Z,39.20
2022-09-26T15:45:27.027Z,40.90
2022-09-26T15:47:56.374Z,43.20
2022-09-26T15:50:28.962Z,41.70
2022-09-26T15:53:02.860Z,42.80
2022-09-26T15:55:35.291Z,43.80
2022-09-26T15:58:06.583Z,43.80
2022-09-26T16:00:38.375Z,44.60
2022-09-26T16:03:34.257Z,44.30
2022-09-26T16:06:03.082Z,47.50
2022-09-26T16:08:37.770Z,45.30
2022-09-26T16:11:08.332Z,44.50
2022-09-26T16:13:39.010Z,43.30
2022-09-26T16:16:13.786Z,42.50
2022-09-26T16:18:53.025Z,41.60
2022-09-26T16:21:22.718Z,42.00
2022-09-26T16:23:52.157Z,42.00
2022-09-26T16:26:41.312Z,42.00
2022-09-26T16:29:09.641Z,42.80
2022-09-26T16:31:46.873Z,42.70
2022-09-26T16:34:23.130Z,43.40
2022-09-26T16:36:51.783Z,44.40
2022-09-26T16:39:22.927Z,43.80
2022-09-26T16:42:01.684Z,44.20
2022-09-26T16:44:54.733Z,45.80
2022-09-26T16:47:35.123Z,46.30
2022-09-26T16:50:20.601Z,47.50
2022-09-26T16:52:48.501Z,47.00
2022-09-26T16:55:16.528Z,47.90
2022-09-26T16:57:52.980Z,48.80
2022-09-26T17:00:41.474Z,50.70
2022-09-26T17:03:22.067Z,51.00
2022-09-26T17:05:51.141Z,51.60
2022-09-26T17:08:20.008Z,52.20
2022-09-26T17:10:48.002Z,53.80
2022-09-26T17:13:21.640Z,55.70
2022-09-26T17:15:51.560Z,55.80
2022-09-26T17:18:22.486Z,57.50
2022-09-26T17:20:50.761Z,59.10
2022-09-26T17:23:38.637Z,60.10
2022-09-26T17:26:07.760Z,61.20
2022-09-26T17:28:39.625Z,62.50
2022-09-26T17:31:08.991Z,63.30
2022-09-26T17:33:42.586Z,62.90
2022-09-26T17:36:18.170Z,62.80
2022-09-26T17:38:46.166Z,62.90
2022-09-26T17:41:14.075Z,63.80
2022-09-26T17:43:42.198Z,65.40
2022-09-26T17:46:15.378Z,66.70
2022-09-26T17:48:45.720Z,67.30
2022-09-26T17:51:14.535Z,68.40
2022-09-26T17:53:50.180Z,67.30
2022-09-26T17:56:19.328Z,66.60
2022-09-26T17:58:48.908Z,68.00
2022-09-26T18:01:23.194Z,68.30
2022-09-26T18:03:56.531Z,70.00
2022-09-26T18:06:27.858Z,71.50
2022-09-26T18:08:59.596Z,72.40
2022-09-26T18:11:28.136Z,71.50
2022-09-26T18:13:56.916Z,70.80
2022-09-26T18:16:25.729Z,70.90
2022-09-26T18:18:55.946Z,70.60
2022-09-26T18:21:26.260Z,70.60
2022-09-26T18:23:57.756Z,70.70
2022-09-26T18:26:29.948Z,70.10
2022-09-26T18:29:06.311Z,70.40
2022-09-26T18:31:37.448Z,69.70
2022-09-26T18:34:11.417Z,70.40
2022-09-26T18:36:39.718Z,69.10
2022-09-26T18:39:07.699Z,70.10
2022-09-26T18:41:35.640Z,69.90
2022-09-26T18:44:04.213Z,69.40
2022-09-26T18:46:33.660Z,69.00
2022-09-26T18:49:06.184Z,69.50
2022-09-26T18:51:35.448Z,69.70
2022-09-26T18:54:07.189Z,69.60
2022-09-26T18:56:55.002Z,70.00
2022-09-26T18:59:26.787Z,69.90
2022-09-26T19:01:57.481Z,69.90
2022-09-26T19:04:26.159Z,69.60
2022-09-26T19:07:00.806Z,69.50
2022-09-26T19:09:33.097Z,69.50
2022-09-26T19:12:01.109Z,69.50
2022-09-26T19:14:30.473Z,69.50
2022-09-26T19:16:59.427Z,70.10
2022-09-26T19:19:28.653Z,70.00
2022-09-26T19:22:00.202Z,70.40
2022-09-26T19:24:34.029Z,69.80
2022-09-26T19:27:06.461Z,69.50
2022-09-26T19:29:38.071Z,69.50
2022-09-26T19:32:07.574Z,69.70
2022-09-26T19:34:35.481Z,69.50
2022-09-26T19:37:04.706Z,69.50
2022-09-26T19:39:32.783Z,69.90
2022-09-26T19:42:01.590Z,70.40
2022-09-26T19:44:29.548Z,71.10
2022-09-26T19:46:59.720Z,70.80
2022-09-26T19:49:29.990Z,70.30
2022-09-26T19:52:00.935Z,70.70
2022-09-26T19:54:30.270Z,70.30
2022-09-26T19:56:58.782Z,70.40
2022-09-26T19:59:27.696Z,70.60
2022-09-26T20:01:56.123Z,70.60
2022-09-26T20:04:24.193Z,70.20
2022-09-26T20:06:52.163Z,70.30
2022-09-26T20:09:21.313Z,70.50
2022-09-26T20:11:50.551Z,70.90
2022-09-26T20:14:24.454Z,70.60
2022-09-26T20:16:57.013Z,71.10
2022-09-26T20:19:34.381Z,71.30
2022-09-26T20:22:04.229Z,72.20
2022-09-26T20:24:34.303Z,73.30
2022-09-26T20:27:06.930Z,73.50
2022-09-26T20:29:55.110Z,75.30
2022-09-26T20:32:22.977Z,75.20
2022-09-26T20:34:50.867Z,74.70
2022-09-26T20:37:19.799Z,74.60
2022-09-26T20:39:47.951Z,74.40
2022-09-26T20:42:19.956Z,74.80
2022-09-26T20:44:59.298Z,75.20
2022-09-26T20:47:28.325Z,75.00
2022-09-26T20:49:59.834Z,74.90
2022-09-26T20:52:29.133Z,73.30
2022-09-26T20:54:58.062Z,72.70
2022-09-26T20:57:27.280Z,73.10
2022-09-26T20:59:55.197Z,73.30
2022-09-26T21:02:28.762Z,73.50
2022-09-26T21:04:58.054Z,73.40
2022-09-26T21:07:26.094Z,73.10
2022-09-26T21:09:54.024Z,72.40
2022-09-26T21:12:21.930Z,72.20
2022-09-26T21:14:51.750Z,71.60
2022-09-26T21:17:24.638Z,71.90
2022-09-26T21:19:52.548Z,72.50
2022-09-26T21:22:24.690Z,72.10
2022-09-26T21:24:54.050Z,72.60
2022-09-26T21:27:21.963Z,72.70
2022-09-26T21:29:51.202Z,72.20
2022-09-26T21:32:21.920Z,71.20
2022-09-26T21:34:58.194Z,71.20
2022-09-26T21:37:26.250Z,71.40
2022-09-26T21:39:54.378Z,71.50
2022-09-26T21:42:22.642Z,72.70
2022-09-26T21:44:54.525Z,73.70
2022-09-26T21:47:23.567Z,74.50
2022-09-26T21:49:51.666Z,75.80
2022-09-26T21:52:27.594Z,76.40
2022-09-26T21:54:58.262Z,76.90
2022-09-26T21:57:30.555Z,78.20
2022-09-26T22:00:00.035Z,81.00
2022-09-26T22:02:28.050Z,81.20
2022-09-26T22:04:56.045Z,80.50
2022-09-26T22:07:24.094Z,82.60
2022-09-26T22:09:52.063Z,85.10
2022-09-26T22:12:20.205Z,87.10
2022-09-26T22:14:48.805Z,89.90
2022-09-26T22:17:18.461Z,90.10
2022-09-26T22:19:47.346Z,90.00
2022-09-26T22:22:17.265Z,90.40
2022-09-26T22:24:45.262Z,90.90
2022-09-26T22:27:16.393Z,91.70
2022-09-26T22:29:44.507Z,91.70
2022-09-26T22:32:13.135Z,91.60
2022-09-26T22:34:44.550Z,92.10
2022-09-26T22:37:12.567Z,93.20
2022-09-26T22:39:40.537Z,94.60
2022-09-26T22:42:08.596Z,95.70
2022-09-26T22:44:52.850Z,96.60
2022-09-26T22:47:20.900Z,97.20
2022-09-26T22:49:50.315Z,98.30
2022-09-26T22:52:18.314Z,99.10
2022-09-26T22:54:46.274Z,99.40
2022-09-26T22:57:14.174Z,99.70
2022-09-26T22:59:42.111Z,99.90
2022-09-26T23:02:10.084Z,99.90
2022-09-26T23:04:50.400Z,99.90
2022-09-26T23:07:20.650Z,99.90
2022-09-26T23:09:48.650Z,99.90
2022-09-26T23:12:19.200Z,99.90
2022-09-26T23:14:48.148Z,99.90
2022-09-26T23:17:17.492Z,99.90
2022-09-26T23:19:45.562Z,99.90
2022-09-26T23:22:24.126Z,99.90
2022-09-26T23:24:52.037Z,99.90
2022-09-26T23:27:19.976Z,99.90
2022-09-26T23:29:59.905Z,99.90
2022-09-26T23:32:30.913Z,99.90
2022-09-26T23:35:01.813Z,99.90
2022-09-26T23:37:32.504Z,99.90
2022-09-26T23:40:00.523Z,99.90
2022-09-26T23:42:28.679Z,99.90
2022-09-26T23:44:56.661Z,99.90
2022-09-26T23:47:24.557Z,99.90
2022-09-26T23:49:52.634Z,99.90
2022-09-26T23:52:20.626Z,99.90
2022-09-26T23:54:49.929Z,99.90
2022-09-26T23:57:20.979Z,99.90
2022-09-26T23:59:48.921Z,99.90
