createdAt,value
2019-03-01T00:02:40.121Z,16.37
2019-03-01T00:05:47.119Z,13.77
2019-03-01T00:08:55.475Z,13.80
2019-03-01T00:12:02.469Z,11.43
2019-03-01T00:15:10.890Z,11.93
2019-03-01T00:18:17.899Z,12.17
2019-03-01T00:21:24.913Z,12.63
2019-03-01T00:24:33.284Z,12.07
2019-03-01T00:27:40.409Z,11.60
2019-03-01T00:30:48.789Z,10.50
2019-03-01T00:33:56.127Z,10.20
2019-03-01T00:37:04.443Z,11.43
2019-03-01T00:40:12.862Z,8.10
2019-03-01T00:43:19.859Z,10.43
2019-03-01T00:45:48.287Z,10.47
2019-03-01T00:48:16.681Z,8.53
2019-03-01T00:50:45.081Z,6.00
2019-03-01T00:53:13.541Z,8.70
2019-03-01T00:55:41.945Z,5.60
2019-03-01T00:58:10.348Z,7.07
2019-03-01T01:03:32.525Z,4.50
2019-03-01T01:08:35.203Z,5.93
2019-03-01T01:11:03.633Z,5.10
2019-03-01T01:13:32.034Z,7.40
2019-03-01T01:16:00.433Z,7.90
2019-03-01T01:18:28.866Z,3.87
2019-03-01T01:20:57.260Z,5.00
2019-03-01T01:23:25.666Z,5.80
2019-03-01T01:28:28.069Z,4.33
2019-03-01T01:30:56.508Z,3.53
2019-03-01T01:33:24.908Z,4.60
2019-03-01T01:35:53.297Z,4.03
2019-03-01T01:38:21.711Z,3.17
2019-03-01T01:40:50.106Z,5.70
2019-03-01T01:43:18.504Z,3.77
2019-03-01T01:45:46.931Z,3.60
2019-03-01T01:48:15.336Z,3.53
2019-03-01T01:50:43.743Z,6.13
2019-03-01T01:55:45.645Z,4.37
2019-03-01T01:58:14.047Z,4.10
2019-03-01T02:00:42.516Z,7.10
2019-03-01T02:03:10.915Z,6.87
2019-03-01T02:05:39.381Z,6.20
2019-03-01T02:08:07.837Z,2.97
2019-03-01T02:10:55.431Z,3.43
2019-03-01T02:13:23.847Z,3.67
2019-03-01T02:15:52.245Z,3.70
2019-03-01T02:18:20.656Z,3.40
2019-03-01T02:23:23.353Z,3.73
2019-03-01T02:25:51.777Z,3.30
2019-03-01T02:28:20.180Z,5.70
2019-03-01T02:33:43.057Z,5.37
2019-03-01T02:36:11.496Z,2.10
2019-03-01T02:38:39.897Z,3.83
2019-03-01T02:41:08.289Z,6.37
2019-03-01T02:43:36.722Z,4.20
2019-03-01T02:46:05.140Z,6.97
2019-03-01T02:48:33.524Z,3.10
2019-03-01T02:51:01.963Z,6.13
2019-03-01T02:53:30.361Z,3.40
2019-03-01T02:55:58.767Z,2.80
2019-03-01T03:01:20.135Z,6.77
2019-03-01T03:08:58.281Z,5.17
2019-03-01T03:11:26.697Z,2.03
2019-03-01T03:13:55.101Z,3.27
2019-03-01T03:16:23.533Z,6.53
2019-03-01T03:18:51.984Z,2.80
2019-03-01T03:21:20.377Z,2.63
2019-03-01T03:23:48.838Z,2.93
2019-03-01T03:29:04.689Z,6.27
2019-03-01T03:31:33.116Z,5.90
2019-03-01T03:34:01.511Z,3.13
2019-03-01T03:36:29.923Z,3.67
2019-03-01T03:38:58.325Z,3.90
2019-03-01T03:41:26.790Z,4.00
2019-03-01T03:43:55.206Z,2.57
2019-03-01T03:46:23.618Z,3.73
2019-03-01T03:48:52.010Z,2.57
2019-03-01T03:51:20.448Z,4.93
2019-03-01T03:53:48.858Z,4.63
2019-03-01T03:56:17.344Z,4.40
2019-03-01T04:01:58.263Z,2.30
2019-03-01T04:07:00.147Z,4.97
2019-03-01T04:09:47.917Z,3.33
2019-03-01T04:12:16.315Z,4.00
2019-03-01T04:14:44.717Z,2.80
2019-03-01T04:17:32.433Z,4.43
2019-03-01T04:20:00.845Z,2.40
2019-03-01T04:22:41.519Z,2.87
2019-03-01T04:25:29.266Z,3.00
2019-03-01T04:27:57.703Z,4.50
2019-03-01T04:30:26.104Z,3.07
2019-03-01T04:32:54.501Z,3.20
2019-03-01T04:35:22.922Z,4.33
2019-03-01T04:37:51.324Z,2.40
2019-03-01T04:40:19.722Z,3.37
2019-03-01T04:42:48.150Z,3.37
2019-03-01T04:45:56.468Z,2.87
2019-03-01T04:48:24.895Z,3.63
2019-03-01T04:50:53.291Z,5.37
2019-03-01T04:53:40.912Z,5.07
2019-03-01T04:56:09.305Z,2.10
2019-03-01T04:58:37.752Z,2.00
2019-03-01T05:03:42.900Z,1.30
2019-03-01T05:06:11.317Z,4.50
2019-03-01T05:08:39.721Z,3.47
2019-03-01T05:11:08.210Z,3.43
2019-03-01T05:16:10.586Z,2.13
2019-03-01T05:18:39.087Z,3.57
2019-03-01T05:21:07.485Z,2.03
2019-03-01T05:26:50.172Z,1.33
2019-03-01T05:29:18.561Z,2.33
2019-03-01T05:31:46.960Z,2.93
2019-03-01T05:34:15.405Z,4.37
2019-03-01T05:36:43.806Z,2.50
2019-03-01T05:39:12.213Z,5.83
2019-03-01T05:41:40.686Z,4.63
2019-03-01T05:44:09.087Z,2.07
2019-03-01T05:46:37.485Z,3.30
2019-03-01T05:49:25.239Z,2.20
2019-03-01T05:51:53.639Z,4.17
2019-03-01T05:54:22.037Z,2.57
2019-03-01T05:56:50.471Z,3.07
2019-03-01T05:59:58.775Z,2.30
2019-03-01T06:03:07.200Z,4.57
2019-03-01T06:05:35.604Z,3.97
2019-03-01T06:08:42.824Z,1.43
2019-03-01T06:11:51.122Z,2.43
2019-03-01T06:14:59.521Z,2.20
2019-03-01T06:18:06.515Z,2.63
2019-03-01T06:21:15.014Z,4.80
2019-03-01T06:24:23.395Z,2.43
2019-03-01T06:27:04.073Z,2.43
2019-03-01T06:30:12.388Z,7.90
2019-03-01T06:33:21.126Z,6.47
2019-03-01T06:36:29.445Z,1.93
2019-03-01T06:39:37.997Z,2.20
2019-03-01T06:42:45.001Z,3.23
2019-03-01T06:45:52.146Z,6.13
2019-03-01T06:51:29.336Z,2.67
2019-03-01T06:53:57.817Z,2.63
2019-03-01T06:56:26.205Z,6.83
2019-03-01T06:59:34.888Z,3.37
2019-03-01T07:07:25.866Z,4.33
2019-03-01T07:09:54.263Z,2.27
2019-03-01T07:14:56.281Z,4.60
2019-03-01T07:17:24.704Z,4.13
2019-03-01T07:19:53.094Z,2.57
2019-03-01T07:22:21.491Z,2.30
2019-03-01T07:27:23.579Z,3.53
2019-03-01T07:30:04.375Z,2.23
2019-03-01T07:32:32.772Z,2.03
2019-03-01T07:35:01.155Z,3.23
2019-03-01T07:37:29.589Z,6.63
2019-03-01T07:39:57.991Z,2.37
2019-03-01T07:42:26.385Z,2.47
2019-03-01T07:47:28.275Z,3.20
2019-03-01T07:49:57.056Z,5.30
2019-03-01T07:55:00.655Z,2.20
2019-03-01T08:02:57.543Z,2.20
2019-03-01T08:05:25.959Z,3.60
2019-03-01T08:07:56.261Z,4.27
2019-03-01T08:12:58.797Z,2.43
2019-03-01T08:18:20.829Z,3.57
2019-03-01T08:20:49.262Z,4.07
2019-03-01T08:23:17.649Z,2.63
2019-03-01T08:25:46.049Z,3.83
2019-03-01T08:28:14.469Z,4.17
2019-03-01T08:30:45.695Z,3.90
2019-03-01T08:33:24.944Z,7.10
2019-03-01T08:36:12.531Z,2.73
2019-03-01T08:41:14.605Z,3.90
2019-03-01T08:43:44.726Z,4.50
2019-03-01T08:46:13.176Z,12.93
2019-03-01T08:48:41.585Z,9.27
2019-03-01T08:51:09.969Z,16.73
2019-03-01T08:53:38.395Z,2.73
2019-03-01T08:56:06.785Z,7.13
2019-03-01T08:58:37.729Z,3.37
2019-03-01T09:01:25.564Z,6.60
2019-03-01T09:04:37.740Z,11.83
2019-03-01T09:07:23.240Z,11.23
2019-03-01T09:09:53.758Z,6.77
2019-03-01T09:12:21.761Z,6.10
2019-03-01T09:17:23.777Z,2.80
2019-03-01T09:19:52.158Z,2.13
2019-03-01T09:22:20.594Z,6.10
2019-03-01T09:24:48.986Z,6.20
2019-03-01T09:27:17.377Z,3.80
2019-03-01T09:32:20.142Z,8.97
2019-03-01T09:35:20.528Z,3.97
2019-03-01T09:40:38.090Z,3.20
2019-03-01T09:43:06.483Z,6.97
2019-03-01T09:45:54.112Z,7.53
2019-03-01T09:48:22.505Z,7.37
2019-03-01T09:50:50.927Z,5.47
2019-03-01T09:53:19.338Z,3.57
2019-03-01T09:55:47.731Z,3.17
2019-03-01T09:58:16.127Z,4.23
2019-03-01T10:01:24.486Z,4.93
2019-03-01T10:03:52.879Z,6.13
2019-03-01T10:06:21.278Z,3.57
2019-03-01T10:08:49.691Z,6.10
2019-03-01T10:11:18.083Z,7.17
2019-03-01T10:13:46.487Z,9.87
2019-03-01T10:16:14.917Z,5.07
2019-03-01T10:18:43.311Z,3.13
2019-03-01T10:21:11.710Z,4.40
2019-03-01T10:26:14.345Z,7.50
2019-03-01T10:31:16.400Z,1.53
2019-03-01T10:33:44.786Z,2.57
2019-03-01T10:36:13.364Z,1.47
2019-03-01T10:39:00.951Z,3.33
2019-03-01T10:41:29.359Z,4.20
2019-03-01T10:43:57.779Z,3.27
2019-03-01T10:46:26.158Z,1.40
2019-03-01T10:51:29.014Z,4.53
2019-03-01T10:54:16.684Z,2.37
2019-03-01T10:56:45.079Z,1.83
2019-03-01T10:59:13.471Z,1.57
2019-03-01T11:02:01.108Z,1.03
2019-03-01T11:04:48.820Z,3.30
2019-03-01T11:07:17.251Z,2.03
2019-03-01T11:09:45.642Z,1.67
2019-03-01T11:12:14.040Z,5.37
2019-03-01T11:17:16.056Z,2.97
2019-03-01T11:19:44.506Z,2.27
2019-03-01T11:22:12.904Z,1.83
2019-03-01T11:24:41.303Z,2.00
2019-03-01T11:27:12.929Z,2.10
2019-03-01T11:29:39.927Z,1.40
2019-03-01T11:32:08.329Z,1.70
2019-03-01T11:37:11.307Z,2.03
2019-03-01T11:42:13.893Z,2.40
2019-03-01T11:44:42.290Z,1.77
2019-03-01T11:47:50.672Z,2.60
2019-03-01T11:53:25.865Z,1.17
2019-03-01T11:55:54.270Z,2.00
2019-03-01T11:58:22.658Z,1.70
2019-03-01T12:00:52.209Z,0.70
2019-03-01T12:03:21.207Z,0.80
2019-03-01T12:05:49.597Z,1.23
2019-03-01T12:08:18.065Z,0.33
2019-03-01T12:11:05.702Z,0.40
2019-03-01T12:13:34.124Z,0.97
2019-03-01T12:16:02.562Z,0.60
2019-03-01T12:18:30.905Z,0.30
2019-03-01T12:20:59.400Z,0.20
2019-03-01T12:23:27.814Z,0.10
2019-03-01T12:25:56.214Z,0.40
2019-03-01T12:28:24.636Z,0.40
2019-03-01T12:30:53.040Z,0.90
2019-03-01T12:33:21.444Z,1.63
2019-03-01T12:38:35.927Z,1.37
2019-03-01T12:43:38.273Z,0.20
2019-03-01T12:46:06.703Z,0.30
2019-03-01T12:48:35.100Z,0.20
2019-03-01T12:51:03.497Z,0.30
2019-03-01T12:53:31.942Z,0.30
2019-03-01T12:56:00.340Z,1.00
2019-03-01T12:58:28.728Z,0.90
2019-03-01T13:00:57.171Z,0.87
2019-03-01T13:03:47.939Z,0.40
2019-03-01T13:06:16.359Z,1.00
2019-03-01T13:08:47.814Z,1.80
2019-03-01T13:11:16.324Z,1.70
2019-03-01T13:16:19.084Z,1.23
2019-03-01T13:21:21.429Z,0.73
2019-03-01T13:23:49.867Z,1.13
2019-03-01T13:26:18.264Z,1.57
2019-03-01T13:28:47.007Z,0.53
2019-03-01T13:33:51.079Z,0.93
2019-03-01T13:36:19.499Z,1.40
2019-03-01T13:38:47.891Z,0.80
2019-03-01T13:41:28.536Z,1.73
2019-03-01T13:43:56.960Z,0.40
2019-03-01T13:46:26.435Z,2.00
2019-03-01T13:48:55.490Z,0.50
2019-03-01T13:51:23.881Z,2.07
2019-03-01T13:53:52.309Z,0.60
2019-03-01T13:56:40.030Z,0.77
2019-03-01T13:59:08.494Z,1.67
2019-03-01T14:04:30.145Z,0.43
2019-03-01T14:06:58.537Z,0.60
2019-03-01T14:09:46.108Z,2.10
2019-03-01T14:12:22.003Z,0.60
2019-03-01T14:14:50.406Z,0.33
2019-03-01T14:19:52.828Z,0.30
2019-03-01T14:24:55.288Z,4.00
2019-03-01T14:27:26.330Z,0.37
2019-03-01T14:29:53.835Z,1.00
2019-03-01T14:32:22.209Z,0.67
2019-03-01T14:34:50.645Z,0.30
2019-03-01T14:37:19.419Z,0.50
2019-03-01T14:40:08.379Z,3.97
2019-03-01T14:42:48.751Z,0.63
2019-03-01T14:45:36.591Z,0.30
2019-03-01T14:48:24.304Z,1.13
2019-03-01T14:53:26.676Z,2.33
2019-03-01T14:56:35.882Z,0.40
2019-03-01T14:59:45.135Z,1.07
2019-03-01T15:02:52.122Z,1.00
2019-03-01T15:11:44.369Z,0.67
2019-03-01T15:14:13.667Z,0.53
2019-03-01T15:16:43.317Z,1.30
2019-03-01T15:19:12.774Z,0.50
2019-03-01T15:22:00.382Z,0.80
2019-03-01T15:24:28.780Z,0.27
2019-03-01T15:27:00.186Z,0.90
2019-03-01T15:29:28.164Z,1.07
2019-03-01T15:31:57.458Z,3.53
2019-03-01T15:34:25.850Z,2.90
2019-03-01T15:39:28.999Z,0.60
2019-03-01T15:41:57.434Z,1.27
2019-03-01T15:44:25.831Z,0.50
2019-03-01T15:46:54.672Z,0.60
2019-03-01T15:49:23.569Z,0.83
2019-03-01T15:51:53.212Z,0.40
2019-03-01T15:54:21.603Z,1.40
2019-03-01T15:56:50.037Z,1.50
2019-03-01T15:59:18.424Z,1.50
2019-03-01T16:01:47.149Z,3.27
2019-03-01T16:06:55.195Z,1.07
2019-03-01T16:09:21.803Z,0.40
2019-03-01T16:12:10.855Z,0.77
2019-03-01T16:17:13.130Z,0.70
2019-03-01T16:22:18.937Z,1.30
2019-03-01T16:24:46.102Z,0.63
2019-03-01T16:27:15.411Z,0.60
2019-03-01T16:29:44.589Z,1.67
2019-03-01T16:32:13.005Z,1.33
2019-03-01T16:34:42.387Z,0.83
2019-03-01T16:37:11.519Z,0.97
2019-03-01T16:39:39.935Z,1.03
2019-03-01T16:42:08.335Z,1.60
2019-03-01T16:44:36.726Z,1.83
2019-03-01T16:52:12.966Z,1.33
2019-03-01T16:54:41.362Z,2.00
2019-03-01T16:59:43.897Z,2.57
2019-03-01T17:02:12.322Z,6.13
2019-03-01T17:04:40.713Z,2.53
2019-03-01T17:07:09.182Z,1.63
2019-03-01T17:09:37.602Z,1.60
2019-03-01T17:12:05.999Z,1.63
2019-03-01T17:14:34.896Z,1.10
2019-03-01T17:19:38.549Z,1.03
2019-03-01T17:22:06.982Z,0.83
2019-03-01T17:24:54.579Z,2.20
2019-03-01T17:27:22.995Z,1.00
2019-03-01T17:29:51.391Z,0.83
2019-03-01T17:32:19.837Z,1.33
2019-03-01T17:34:48.518Z,35.60
2019-03-01T17:37:16.914Z,4.20
2019-03-01T17:39:45.304Z,2.00
2019-03-01T17:42:13.722Z,1.77
2019-03-01T17:44:44.599Z,4.57
2019-03-01T17:47:12.238Z,1.90
2019-03-01T17:52:14.575Z,2.77
2019-03-01T17:54:42.974Z,2.33
2019-03-01T17:57:33.105Z,2.03
2019-03-01T18:00:01.344Z,4.20
2019-03-01T18:02:29.744Z,3.03
2019-03-01T18:04:58.161Z,3.60
2019-03-01T18:07:27.226Z,3.53
2019-03-01T18:09:56.698Z,2.70
2019-03-01T18:12:25.151Z,2.47
2019-03-01T18:14:53.539Z,1.77
2019-03-01T18:17:21.938Z,2.40
2019-03-01T18:19:50.411Z,2.10
2019-03-01T18:22:18.842Z,2.77
2019-03-01T18:24:49.970Z,2.40
2019-03-01T18:29:51.698Z,1.80
2019-03-01T18:32:20.162Z,1.83
2019-03-01T18:34:48.566Z,2.10
2019-03-01T18:37:19.357Z,3.37
2019-03-01T18:42:21.584Z,3.63
2019-03-01T18:47:24.002Z,3.53
2019-03-01T18:49:55.245Z,2.20
2019-03-01T18:54:56.900Z,3.00
2019-03-01T18:59:59.927Z,2.90
2019-03-01T19:02:29.310Z,1.70
2019-03-01T19:05:00.649Z,1.70
2019-03-01T19:07:28.618Z,3.30
2019-03-01T19:10:09.814Z,1.63
2019-03-01T19:12:28.179Z,1.40
2019-03-01T19:14:56.594Z,2.00
2019-03-01T19:20:02.093Z,2.27
2019-03-01T19:22:29.391Z,4.07
2019-03-01T19:24:59.192Z,5.87
2019-03-01T19:27:50.488Z,6.07
2019-03-01T19:30:57.004Z,2.40
2019-03-01T19:33:25.506Z,2.90
2019-03-01T19:36:13.265Z,2.10
2019-03-01T19:41:15.590Z,2.40
2019-03-01T19:46:37.034Z,2.93
2019-03-01T19:51:39.420Z,2.40
2019-03-01T19:56:42.141Z,2.43
2019-03-01T20:01:44.471Z,3.30
2019-03-01T20:04:12.880Z,2.90
2019-03-01T20:06:43.532Z,2.50
2019-03-01T20:09:51.468Z,2.20
2019-03-01T20:12:19.847Z,2.40
2019-03-01T20:14:48.242Z,2.70
2019-03-01T20:17:16.691Z,2.03
2019-03-01T20:19:47.448Z,3.00
2019-03-01T20:22:55.890Z,2.00
2019-03-01T20:28:32.451Z,2.50
2019-03-01T20:31:01.594Z,2.30
2019-03-01T20:33:31.052Z,2.80
2019-03-01T20:35:59.496Z,2.40
2019-03-01T20:38:27.909Z,2.50
2019-03-01T20:40:56.306Z,2.60
2019-03-01T20:43:24.786Z,2.77
2019-03-01T20:45:53.191Z,2.70
2019-03-01T20:48:21.598Z,2.80
2019-03-01T20:50:51.053Z,2.63
2019-03-01T20:53:20.182Z,3.07
2019-03-01T20:55:48.581Z,2.60
2019-03-01T20:58:57.069Z,3.13
2019-03-01T21:01:44.801Z,3.47
2019-03-01T21:04:13.300Z,2.10
2019-03-01T21:06:41.715Z,1.90
2019-03-01T21:09:10.114Z,1.77
2019-03-01T21:11:38.544Z,1.90
2019-03-01T21:14:06.935Z,1.90
2019-03-01T21:16:35.335Z,2.10
2019-03-01T21:19:05.811Z,1.90
2019-03-01T21:21:33.878Z,2.13
2019-03-01T21:24:02.281Z,2.60
2019-03-01T21:26:30.856Z,2.83
2019-03-01T21:28:59.263Z,2.90
2019-03-01T21:31:46.929Z,3.13
2019-03-01T21:34:15.359Z,3.30
2019-03-01T21:37:03.971Z,3.53
2019-03-01T21:39:33.223Z,3.83
2019-03-01T21:42:01.624Z,4.67
2019-03-01T21:44:30.052Z,3.87
2019-03-01T21:46:58.453Z,5.10
2019-03-01T21:50:07.790Z,4.63
2019-03-01T21:52:36.993Z,4.93
2019-03-01T21:55:45.340Z,7.03
2019-03-01T21:58:13.735Z,5.53
2019-03-01T22:00:42.143Z,5.60
2019-03-01T22:03:10.573Z,5.63
2019-03-01T22:05:38.978Z,7.00
2019-03-01T22:08:09.506Z,6.07
2019-03-01T22:13:11.450Z,5.70
2019-03-01T22:18:13.890Z,6.07
2019-03-01T22:20:44.804Z,5.30
2019-03-01T22:23:15.721Z,5.30
2019-03-01T22:25:42.568Z,5.03
2019-03-01T22:28:10.988Z,5.53
2019-03-01T22:30:39.382Z,6.07
2019-03-01T22:33:07.780Z,5.80
2019-03-01T22:35:36.226Z,6.70
2019-03-01T22:38:05.538Z,6.63
2019-03-01T22:40:34.779Z,6.53
2019-03-01T22:43:03.214Z,7.97
2019-03-01T22:45:31.621Z,7.77
2019-03-01T22:48:00.006Z,8.90
2019-03-01T22:50:28.423Z,7.93
2019-03-01T22:52:56.820Z,8.17
2019-03-01T22:55:25.226Z,7.73
2019-03-01T22:57:53.627Z,8.27
2019-03-01T23:01:01.968Z,8.00
2019-03-01T23:06:04.082Z,8.97
2019-03-01T23:08:35.482Z,8.70
2019-03-01T23:14:10.743Z,10.17
2019-03-01T23:16:39.135Z,9.53
2019-03-01T23:19:27.085Z,9.30
2019-03-01T23:21:55.483Z,10.60
2019-03-01T23:24:23.887Z,10.00
2019-03-01T23:26:53.640Z,10.20
2019-03-01T23:29:22.406Z,9.10
2019-03-01T23:34:38.960Z,10.77
2019-03-01T23:37:08.417Z,8.87
2019-03-01T23:39:36.820Z,9.83
2019-03-01T23:42:05.231Z,8.40
2019-03-01T23:44:33.625Z,8.97
2019-03-01T23:47:02.864Z,8.03
2019-03-01T23:52:46.042Z,7.67
2019-03-01T23:55:15.600Z,7.80
2019-03-01T23:57:44.638Z,7.40
