createdAt,value
2019-02-20T00:00:54.526Z,5.00
2019-02-20T00:03:23.700Z,4.99
2019-02-20T00:05:51.401Z,4.94
2019-02-20T00:08:20.597Z,4.90
2019-02-20T00:10:50.172Z,4.90
2019-02-20T00:13:18.511Z,4.93
2019-02-20T00:15:45.998Z,4.91
2019-02-20T00:18:15.046Z,4.87
2019-02-20T00:20:42.532Z,4.85
2019-02-20T00:23:11.831Z,4.88
2019-02-20T00:25:39.381Z,4.97
2019-02-20T00:28:06.771Z,4.95
2019-02-20T00:30:34.172Z,4.96
2019-02-20T00:33:01.612Z,5.00
2019-02-20T00:35:29.005Z,5.01
2019-02-20T00:37:56.471Z,5.09
2019-02-20T00:40:23.895Z,5.11
2019-02-20T00:42:51.439Z,5.19
2019-02-20T00:45:37.581Z,5.27
2019-02-20T00:48:17.071Z,5.20
2019-02-20T00:50:44.988Z,5.24
2019-02-20T00:53:19.768Z,5.27
2019-02-20T00:55:47.136Z,5.21
2019-02-20T00:58:14.579Z,5.19
2019-02-20T01:00:41.977Z,5.18
2019-02-20T01:03:09.412Z,5.22
2019-02-20T01:05:36.829Z,5.23
2019-02-20T01:08:04.366Z,5.31
2019-02-20T01:10:31.741Z,5.30
2019-02-20T01:12:59.203Z,5.36
2019-02-20T01:15:26.566Z,5.43
2019-02-20T01:17:54.020Z,5.47
2019-02-20T01:20:21.386Z,5.47
2019-02-20T01:22:48.882Z,5.46
2019-02-20T01:25:16.273Z,5.50
2019-02-20T01:27:43.756Z,5.49
2019-02-20T01:30:11.800Z,5.52
2019-02-20T01:32:39.233Z,5.54
2019-02-20T01:35:06.747Z,5.58
2019-02-20T01:37:34.223Z,5.64
2019-02-20T01:40:01.618Z,5.67
2019-02-20T01:42:29.051Z,5.66
2019-02-20T01:44:56.477Z,5.67
2019-02-20T01:47:23.936Z,5.74
2019-02-20T01:49:51.301Z,5.75
2019-02-20T01:52:18.759Z,5.76
2019-02-20T01:54:46.166Z,5.76
2019-02-20T01:57:13.591Z,5.77
2019-02-20T01:59:40.981Z,5.78
2019-02-20T02:02:08.481Z,5.74
2019-02-20T02:04:35.873Z,5.77
2019-02-20T02:07:03.326Z,5.74
2019-02-20T02:09:30.741Z,5.79
2019-02-20T02:11:58.285Z,5.76
2019-02-20T02:14:26.251Z,5.79
2019-02-20T02:16:53.621Z,5.79
2019-02-20T02:19:21.062Z,5.81
2019-02-20T02:21:48.466Z,5.81
2019-02-20T02:24:15.892Z,5.80
2019-02-20T02:26:43.256Z,5.79
2019-02-20T02:29:10.708Z,5.80
2019-02-20T02:31:38.090Z,5.77
2019-02-20T02:34:05.547Z,5.72
2019-02-20T02:36:34.538Z,5.70
2019-02-20T02:39:02.119Z,5.75
2019-02-20T02:41:29.505Z,5.76
2019-02-20T02:43:57.309Z,5.71
2019-02-20T02:46:24.681Z,5.71
2019-02-20T02:48:52.161Z,5.75
2019-02-20T02:51:19.552Z,5.71
2019-02-20T02:53:47.007Z,5.68
2019-02-20T02:56:14.446Z,5.71
2019-02-20T02:58:41.892Z,5.71
2019-02-20T03:01:09.268Z,5.69
2019-02-20T03:03:36.731Z,5.69
2019-02-20T03:06:04.120Z,5.67
2019-02-20T03:08:31.651Z,5.61
2019-02-20T03:10:59.086Z,5.59
2019-02-20T03:13:26.581Z,5.59
2019-02-20T03:15:53.951Z,5.59
2019-02-20T03:18:21.386Z,5.56
2019-02-20T03:20:49.271Z,5.52
2019-02-20T03:23:16.776Z,5.53
2019-02-20T03:25:44.163Z,5.54
2019-02-20T03:28:11.582Z,5.51
2019-02-20T03:30:39.008Z,5.54
2019-02-20T03:33:06.523Z,5.51
2019-02-20T03:35:34.006Z,5.54
2019-02-20T03:38:01.586Z,5.61
2019-02-20T03:40:29.057Z,5.57
2019-02-20T03:42:56.457Z,5.60
2019-02-20T03:45:23.907Z,5.59
2019-02-20T03:47:51.305Z,5.54
2019-02-20T03:50:18.779Z,5.59
2019-02-20T03:52:46.171Z,5.55
2019-02-20T03:55:13.591Z,5.54
2019-02-20T03:57:41.015Z,5.54
2019-02-20T04:00:08.656Z,5.54
2019-02-20T04:02:36.034Z,5.47
2019-02-20T04:05:03.827Z,5.44
2019-02-20T04:07:31.253Z,5.36
2019-02-20T04:09:58.636Z,5.38
2019-02-20T04:12:26.017Z,5.30
2019-02-20T04:14:53.449Z,5.33
2019-02-20T04:17:20.851Z,5.33
2019-02-20T04:19:48.272Z,5.38
2019-02-20T04:22:15.672Z,5.39
2019-02-20T04:24:43.125Z,5.33
2019-02-20T04:27:10.493Z,5.28
2019-02-20T04:29:37.949Z,5.38
2019-02-20T04:32:05.403Z,5.36
2019-02-20T04:34:32.826Z,5.38
2019-02-20T04:37:00.232Z,5.34
2019-02-20T04:39:27.655Z,5.37
2019-02-20T04:41:55.076Z,5.36
2019-02-20T04:44:22.555Z,5.42
2019-02-20T04:46:50.006Z,5.43
2019-02-20T04:49:17.386Z,5.47
2019-02-20T04:51:44.819Z,5.47
2019-02-20T04:54:13.714Z,5.52
2019-02-20T04:56:41.452Z,5.54
2019-02-20T04:59:08.821Z,5.53
2019-02-20T05:01:36.337Z,5.51
2019-02-20T05:04:03.751Z,5.51
2019-02-20T05:06:31.186Z,5.54
2019-02-20T05:08:58.577Z,5.56
2019-02-20T05:11:26.023Z,5.53
2019-02-20T05:13:53.435Z,5.53
2019-02-20T05:16:20.887Z,5.54
2019-02-20T05:18:48.277Z,5.60
2019-02-20T05:21:15.695Z,5.53
2019-02-20T05:23:43.147Z,5.51
2019-02-20T05:26:10.611Z,5.53
2019-02-20T05:28:38.019Z,5.52
2019-02-20T05:31:05.441Z,5.46
2019-02-20T05:33:32.876Z,5.40
2019-02-20T05:36:00.647Z,5.36
2019-02-20T05:38:28.047Z,5.43
2019-02-20T05:40:55.537Z,5.41
2019-02-20T05:43:23.024Z,5.41
2019-02-20T05:45:50.447Z,5.42
2019-02-20T05:48:17.812Z,5.43
2019-02-20T05:50:45.292Z,5.40
2019-02-20T05:53:12.695Z,5.37
2019-02-20T05:55:40.120Z,5.40
2019-02-20T05:58:07.528Z,5.30
2019-02-20T06:00:34.982Z,5.30
2019-02-20T06:03:02.351Z,5.36
2019-02-20T06:05:29.799Z,5.28
2019-02-20T06:07:57.401Z,5.25
2019-02-20T06:10:24.909Z,5.22
2019-02-20T06:13:07.474Z,5.16
2019-02-20T06:15:43.106Z,5.21
2019-02-20T06:18:17.041Z,5.16
2019-02-20T06:20:53.664Z,5.14
2019-02-20T06:23:26.589Z,5.18
2019-02-20T06:25:57.606Z,5.08
2019-02-20T06:28:49.262Z,5.09
2019-02-20T06:31:17.012Z,5.15
2019-02-20T06:33:47.434Z,5.17
2019-02-20T06:36:38.400Z,5.19
2019-02-20T06:39:05.772Z,5.26
2019-02-20T06:41:39.245Z,5.24
2019-02-20T06:44:03.127Z,5.30
2019-02-20T06:46:31.082Z,5.37
2019-02-20T06:48:59.644Z,5.40
2019-02-20T06:51:30.436Z,5.38
2019-02-20T06:53:58.174Z,5.42
2019-02-20T06:56:25.596Z,5.51
2019-02-20T06:58:53.006Z,5.44
2019-02-20T07:01:20.441Z,5.50
2019-02-20T07:03:47.822Z,5.56
2019-02-20T07:06:49.351Z,5.58
2019-02-20T07:10:31.672Z,5.53
2019-02-20T07:13:11.767Z,5.54
2019-02-20T07:15:59.527Z,5.51
2019-02-20T07:18:57.992Z,5.61
2019-02-20T07:22:02.729Z,5.52
2019-02-20T07:25:02.802Z,5.58
2019-02-20T07:28:14.228Z,5.62
2019-02-20T07:30:41.857Z,5.79
2019-02-20T07:33:09.561Z,5.87
2019-02-20T07:35:37.202Z,5.88
2019-02-20T07:38:04.894Z,6.01
2019-02-20T07:40:32.332Z,6.05
2019-02-20T07:43:00.056Z,6.20
2019-02-20T07:45:29.281Z,6.25
2019-02-20T07:47:56.802Z,6.25
2019-02-20T07:50:24.183Z,6.23
2019-02-20T07:52:51.897Z,6.30
2019-02-20T07:55:19.281Z,6.32
2019-02-20T07:57:46.741Z,6.45
2019-02-20T08:00:14.652Z,6.39
2019-02-20T08:02:42.133Z,6.45
2019-02-20T08:05:09.597Z,6.43
2019-02-20T08:07:37.066Z,6.50
2019-02-20T08:10:05.629Z,6.51
2019-02-20T08:12:33.080Z,6.48
2019-02-20T08:15:00.686Z,6.42
2019-02-20T08:17:28.206Z,6.45
2019-02-20T08:19:55.675Z,6.45
2019-02-20T08:22:23.266Z,6.38
2019-02-20T08:24:50.773Z,6.33
2019-02-20T08:27:18.437Z,6.19
2019-02-20T08:29:46.110Z,6.26
2019-02-20T08:32:13.759Z,6.26
2019-02-20T08:34:41.311Z,6.33
2019-02-20T08:37:08.838Z,6.36
2019-02-20T08:39:36.294Z,6.48
2019-02-20T08:42:04.046Z,6.57
2019-02-20T08:44:31.944Z,6.59
2019-02-20T08:46:59.383Z,6.71
2019-02-20T08:49:26.911Z,6.78
2019-02-20T08:51:54.396Z,6.87
2019-02-20T08:54:21.882Z,6.85
2019-02-20T08:56:49.347Z,6.89
2019-02-20T08:59:16.868Z,6.97
2019-02-20T09:01:44.331Z,6.95
2019-02-20T09:04:11.893Z,7.12
2019-02-20T09:06:39.311Z,6.99
2019-02-20T09:09:06.826Z,7.03
2019-02-20T09:11:34.233Z,7.27
2019-02-20T09:14:01.746Z,7.31
2019-02-20T09:16:29.478Z,7.37
2019-02-20T09:18:56.966Z,7.60
2019-02-20T09:21:24.350Z,7.61
2019-02-20T09:23:51.928Z,7.64
2019-02-20T09:26:19.366Z,7.76
2019-02-20T09:28:46.887Z,7.88
2019-02-20T09:31:14.286Z,7.99
2019-02-20T09:33:41.815Z,8.01
2019-02-20T09:36:09.367Z,8.18
2019-02-20T09:38:36.822Z,8.40
2019-02-20T09:41:04.236Z,8.28
2019-02-20T09:43:31.757Z,8.28
2019-02-20T09:45:59.416Z,8.40
2019-02-20T09:48:26.987Z,8.44
2019-02-20T09:50:54.552Z,8.45
2019-02-20T09:53:22.171Z,8.68
2019-02-20T09:55:51.835Z,8.88
2019-02-20T09:58:19.398Z,8.92
2019-02-20T10:00:46.901Z,8.99
2019-02-20T10:03:14.322Z,8.94
2019-02-20T10:05:41.888Z,9.02
2019-02-20T10:08:09.349Z,9.03
2019-02-20T10:10:36.836Z,9.09
2019-02-20T10:13:04.233Z,9.20
2019-02-20T10:15:31.752Z,9.29
2019-02-20T10:18:00.017Z,9.32
2019-02-20T10:20:28.019Z,9.29
2019-02-20T10:22:55.688Z,9.37
2019-02-20T10:25:23.352Z,9.37
2019-02-20T10:27:50.831Z,9.27
2019-02-20T10:30:18.479Z,9.01
2019-02-20T10:32:46.001Z,9.34
2019-02-20T10:35:13.456Z,9.55
2019-02-20T10:37:40.911Z,9.56
2019-02-20T10:40:08.887Z,9.84
2019-02-20T10:42:36.311Z,9.71
2019-02-20T10:45:04.497Z,9.95
2019-02-20T10:47:31.931Z,9.77
2019-02-20T10:49:59.459Z,9.77
2019-02-20T10:52:27.801Z,9.66
2019-02-20T10:54:57.698Z,9.85
2019-02-20T10:57:24.792Z,9.98
2019-02-20T10:59:52.269Z,10.04
2019-02-20T11:02:19.916Z,10.16
2019-02-20T11:04:47.386Z,10.27
2019-02-20T11:07:15.020Z,10.00
2019-02-20T11:09:42.391Z,9.77
2019-02-20T11:12:10.311Z,9.80
2019-02-20T11:14:38.397Z,10.00
2019-02-20T11:17:05.877Z,10.00
2019-02-20T11:19:35.596Z,10.05
2019-02-20T11:22:03.306Z,9.97
2019-02-20T11:24:30.746Z,9.98
2019-02-20T11:26:58.617Z,10.09
2019-02-20T11:29:26.398Z,10.61
2019-02-20T11:31:53.891Z,10.76
2019-02-20T11:34:21.386Z,10.81
2019-02-20T11:36:49.487Z,10.86
2019-02-20T11:39:17.181Z,11.07
2019-02-20T11:41:44.721Z,10.92
2019-02-20T11:44:20.653Z,10.71
2019-02-20T11:46:41.707Z,11.03
2019-02-20T11:49:09.176Z,10.85
2019-02-20T11:51:37.106Z,10.80
2019-02-20T11:54:04.521Z,10.68
2019-02-20T11:56:33.592Z,10.62
2019-02-20T11:59:02.206Z,10.69
2019-02-20T12:01:30.811Z,10.66
2019-02-20T12:03:58.801Z,10.67
2019-02-20T12:06:26.292Z,10.45
2019-02-20T12:08:55.642Z,10.59
2019-02-20T12:11:23.332Z,10.92
2019-02-20T12:13:50.916Z,10.91
2019-02-20T12:16:19.129Z,10.89
2019-02-20T12:18:46.632Z,10.93
2019-02-20T12:21:17.731Z,11.02
2019-02-20T12:23:46.677Z,11.10
2019-02-20T12:26:14.751Z,11.24
2019-02-20T12:28:43.281Z,11.31
2019-02-20T12:31:13.773Z,11.31
2019-02-20T12:33:42.047Z,11.10
2019-02-20T12:36:10.466Z,11.20
2019-02-20T12:38:38.666Z,11.06
2019-02-20T12:41:06.082Z,10.99
2019-02-20T12:43:35.475Z,11.04
2019-02-20T12:46:02.906Z,10.68
2019-02-20T12:48:30.502Z,10.75
2019-02-20T12:50:57.957Z,10.74
2019-02-20T12:53:25.526Z,10.64
2019-02-20T12:56:31.122Z,10.70
2019-02-20T12:59:07.979Z,10.91
2019-02-20T13:02:24.456Z,11.01
2019-02-20T13:16:25.546Z,11.14
2019-02-20T13:19:00.376Z,10.84
2019-02-20T13:21:32.370Z,11.08
2019-02-20T13:24:00.197Z,11.00
2019-02-20T13:26:27.835Z,10.99
2019-02-20T13:29:04.555Z,11.02
2019-02-20T13:31:59.831Z,11.08
2019-02-20T13:34:36.592Z,10.84
2019-02-20T13:37:17.260Z,10.95
2019-02-20T13:39:44.733Z,11.14
2019-02-20T13:42:35.935Z,11.15
2019-02-20T13:45:03.291Z,10.99
2019-02-20T13:47:31.141Z,11.03
2019-02-20T13:49:58.598Z,11.12
2019-02-20T13:52:31.126Z,11.15
2019-02-20T13:54:59.466Z,11.06
2019-02-20T13:57:32.666Z,11.07
2019-02-20T14:00:00.846Z,11.18
2019-02-20T14:02:28.356Z,10.99
2019-02-20T14:04:56.276Z,11.01
2019-02-20T14:07:23.786Z,11.01
2019-02-20T14:09:51.246Z,10.99
2019-02-20T14:12:19.351Z,11.10
2019-02-20T14:14:46.842Z,11.13
2019-02-20T14:17:14.274Z,11.17
2019-02-20T14:19:41.821Z,11.25
2019-02-20T14:22:09.316Z,11.10
2019-02-20T14:24:36.781Z,11.20
2019-02-20T14:27:10.558Z,10.99
2019-02-20T14:29:33.945Z,10.83
2019-02-20T14:32:01.427Z,10.92
2019-02-20T14:34:28.941Z,10.79
2019-02-20T14:36:56.471Z,10.89
2019-02-20T14:39:23.889Z,10.98
2019-02-20T14:41:51.298Z,11.00
2019-02-20T14:44:18.788Z,11.12
2019-02-20T14:46:46.272Z,11.01
2019-02-20T14:49:13.733Z,11.05
2019-02-20T14:51:42.028Z,11.00
2019-02-20T14:54:09.631Z,10.97
2019-02-20T14:56:37.083Z,11.01
2019-02-20T14:59:04.562Z,10.95
2019-02-20T15:01:32.099Z,11.02
2019-02-20T15:03:59.603Z,11.14
2019-02-20T15:06:28.225Z,11.10
2019-02-20T15:08:56.214Z,11.06
2019-02-20T15:11:23.679Z,11.07
2019-02-20T15:13:51.152Z,11.12
2019-02-20T15:16:18.642Z,11.14
2019-02-20T15:18:46.394Z,11.17
2019-02-20T15:21:14.197Z,11.08
2019-02-20T15:23:42.194Z,11.03
2019-02-20T15:26:09.838Z,11.03
2019-02-20T15:28:37.576Z,11.00
2019-02-20T15:31:05.486Z,11.05
2019-02-20T15:33:33.215Z,11.04
2019-02-20T15:36:01.043Z,10.97
2019-02-20T15:38:28.924Z,10.84
2019-02-20T15:40:56.894Z,10.83
2019-02-20T15:43:24.735Z,10.82
2019-02-20T15:45:52.639Z,10.76
2019-02-20T15:48:23.326Z,10.76
2019-02-20T15:50:50.630Z,10.72
2019-02-20T15:53:18.433Z,10.61
2019-02-20T15:55:47.019Z,10.53
2019-02-20T15:58:15.389Z,10.62
2019-02-20T16:00:43.286Z,10.54
2019-02-20T16:03:10.959Z,10.47
2019-02-20T16:05:38.939Z,10.43
2019-02-20T16:08:07.360Z,10.43
2019-02-20T16:10:35.224Z,10.39
2019-02-20T16:13:03.743Z,10.38
2019-02-20T16:15:31.707Z,10.32
2019-02-20T16:17:59.449Z,10.31
2019-02-20T16:20:27.258Z,10.31
2019-02-20T16:22:55.105Z,10.31
2019-02-20T16:25:23.811Z,10.27
2019-02-20T16:27:51.783Z,10.21
2019-02-20T16:30:19.747Z,10.17
2019-02-20T16:32:47.675Z,10.10
2019-02-20T16:35:15.750Z,10.05
2019-02-20T16:37:43.688Z,10.10
2019-02-20T16:40:12.061Z,10.04
2019-02-20T16:42:40.014Z,9.99
2019-02-20T16:45:16.174Z,9.91
2019-02-20T16:47:43.988Z,9.84
2019-02-20T16:50:12.256Z,9.89
2019-02-20T16:52:40.218Z,9.89
2019-02-20T16:55:08.053Z,9.80
2019-02-20T16:57:37.113Z,9.77
2019-02-20T17:00:05.603Z,9.76
2019-02-20T17:02:33.515Z,9.75
2019-02-20T17:05:03.714Z,9.68
2019-02-20T17:07:32.128Z,9.71
2019-02-20T17:10:00.038Z,9.61
2019-02-20T17:12:30.397Z,9.69
2019-02-20T17:14:58.226Z,9.60
2019-02-20T17:17:26.228Z,9.59
2019-02-20T17:19:54.048Z,9.60
2019-02-20T17:22:22.363Z,9.62
2019-02-20T17:24:50.143Z,9.54
2019-02-20T17:27:18.111Z,9.59
2019-02-20T17:29:46.043Z,9.49
2019-02-20T17:32:13.993Z,9.45
2019-02-20T17:34:41.863Z,9.46
2019-02-20T17:37:09.779Z,9.42
2019-02-20T17:39:38.190Z,9.42
2019-02-20T17:42:06.389Z,9.47
2019-02-20T17:44:36.499Z,9.36
2019-02-20T17:47:04.943Z,9.34
2019-02-20T17:49:33.133Z,9.32
2019-02-20T17:52:01.100Z,9.32
2019-02-20T17:54:30.849Z,9.31
2019-02-20T17:56:58.818Z,9.37
2019-02-20T17:59:26.629Z,9.31
2019-02-20T18:01:54.573Z,9.23
2019-02-20T18:04:22.437Z,9.35
2019-02-20T18:06:50.458Z,9.29
2019-02-20T18:09:18.361Z,9.18
2019-02-20T18:11:46.573Z,9.20
2019-02-20T18:14:14.448Z,9.18
2019-02-20T18:16:42.375Z,9.14
2019-02-20T18:19:10.880Z,9.07
2019-02-20T18:21:38.836Z,9.10
2019-02-20T18:24:07.016Z,9.09
2019-02-20T18:26:35.371Z,9.13
2019-02-20T18:29:03.359Z,9.04
2019-02-20T18:31:31.358Z,8.99
2019-02-20T18:33:59.133Z,9.03
2019-02-20T18:36:27.523Z,8.97
2019-02-20T18:38:55.510Z,9.11
2019-02-20T18:41:23.653Z,9.00
2019-02-20T18:43:51.627Z,9.02
2019-02-20T18:46:19.563Z,8.94
2019-02-20T18:48:47.550Z,8.93
2019-02-20T18:51:15.898Z,8.89
2019-02-20T18:55:14.334Z,8.86
2019-02-20T18:57:39.649Z,8.89
2019-02-20T19:00:26.042Z,8.82
2019-02-20T19:02:54.109Z,8.82
2019-02-20T19:05:22.060Z,8.87
2019-02-20T19:07:50.288Z,8.80
2019-02-20T19:10:25.184Z,8.86
2019-02-20T19:13:57.296Z,8.81
2019-02-20T19:17:21.141Z,8.77
2019-02-20T19:20:11.162Z,8.73
2019-02-20T19:23:08.869Z,8.69
2019-02-20T19:26:16.886Z,8.75
2019-02-20T19:29:22.901Z,8.74
2019-02-20T19:32:24.635Z,8.74
2019-02-20T19:35:44.944Z,8.77
2019-02-20T19:39:00.574Z,8.84
2019-02-20T19:41:50.609Z,8.79
2019-02-20T19:44:44.281Z,8.78
2019-02-20T19:47:35.720Z,8.80
2019-02-20T19:50:38.327Z,8.69
2019-02-20T19:53:14.947Z,8.70
2019-02-20T19:56:09.081Z,8.72
2019-02-20T19:59:16.320Z,8.69
2019-02-20T20:02:28.227Z,8.69
2019-02-20T20:05:14.173Z,8.60
2019-02-20T20:07:54.684Z,8.54
2019-02-20T20:10:46.659Z,8.62
2019-02-20T20:13:48.688Z,8.55
2019-02-20T20:16:37.203Z,8.63
2019-02-20T20:19:32.059Z,8.62
2019-02-20T20:22:20.351Z,8.57
2019-02-20T20:25:04.597Z,8.56
2019-02-20T20:28:21.687Z,8.58
2019-02-20T20:31:25.179Z,8.60
2019-02-20T20:34:22.335Z,8.62
2019-02-20T20:37:15.952Z,8.58
2019-02-20T20:40:11.491Z,8.59
2019-02-20T20:43:38.986Z,8.58
2019-02-20T20:46:54.543Z,8.56
2019-02-20T20:49:59.492Z,8.58
2019-02-20T20:52:55.971Z,8.47
2019-02-20T20:55:58.766Z,8.49
2019-02-20T20:59:04.749Z,8.52
2019-02-20T21:02:03.066Z,8.57
2019-02-20T21:05:12.341Z,8.58
2019-02-20T21:08:10.491Z,8.39
2019-02-20T21:11:37.936Z,8.37
2019-02-20T21:14:47.471Z,8.30
2019-02-20T21:17:41.521Z,8.30
2019-02-20T21:20:31.778Z,8.19
2019-02-20T21:23:49.986Z,8.08
2019-02-20T21:27:05.036Z,8.09
2019-02-20T21:30:14.571Z,7.97
2019-02-20T21:33:17.116Z,7.90
2019-02-20T21:36:32.611Z,7.76
2019-02-20T21:39:32.056Z,7.83
2019-02-20T21:42:44.012Z,7.79
2019-02-20T21:45:50.305Z,7.83
2019-02-20T21:49:05.531Z,7.64
2019-02-20T21:52:25.271Z,7.64
2019-02-20T21:55:15.302Z,7.73
2019-02-20T21:58:15.371Z,7.81
2019-02-20T22:01:19.411Z,7.82
2019-02-20T22:04:25.666Z,7.78
2019-02-20T22:07:49.892Z,7.73
2019-02-20T22:10:51.322Z,7.64
2019-02-20T22:13:31.541Z,7.64
2019-02-20T22:16:31.865Z,7.58
2019-02-20T22:19:47.603Z,7.53
2019-02-20T22:22:53.996Z,7.52
2019-02-20T22:26:08.806Z,7.53
2019-02-20T22:28:58.591Z,7.48
2019-02-20T22:31:55.481Z,7.49
2019-02-20T22:34:47.776Z,7.43
2019-02-20T22:38:01.721Z,7.38
2019-02-20T22:40:55.565Z,7.42
2019-02-20T22:44:10.105Z,7.34
2019-02-20T22:46:52.661Z,7.33
2019-02-20T22:50:02.575Z,7.32
2019-02-20T22:52:42.717Z,7.28
2019-02-20T22:55:43.168Z,7.30
2019-02-20T22:58:38.316Z,7.27
2019-02-20T23:01:52.232Z,7.22
2019-02-20T23:04:50.295Z,7.27
2019-02-20T23:07:38.394Z,7.23
2019-02-20T23:10:27.651Z,7.13
2019-02-20T23:13:45.633Z,7.13
2019-02-20T23:16:56.928Z,7.04
2019-02-20T23:19:32.766Z,7.02
2019-02-20T23:22:18.013Z,7.06
2019-02-20T23:24:49.242Z,7.03
2019-02-20T23:27:23.365Z,6.98
2019-02-20T23:29:50.831Z,6.98
2019-02-20T23:32:18.740Z,6.95
2019-02-20T23:34:46.360Z,7.05
2019-02-20T23:37:17.011Z,7.06
2019-02-20T23:39:44.861Z,7.13
2019-02-20T23:42:12.716Z,7.09
2019-02-20T23:44:40.627Z,7.10
2019-02-20T23:47:11.387Z,7.18
2019-02-20T23:49:39.641Z,7.26
2019-02-20T23:52:10.284Z,7.25
2019-02-20T23:54:37.826Z,7.30
2019-02-20T23:57:14.755Z,7.38
2019-02-20T23:59:49.159Z,7.39
