createdAt,value
2024-01-11T00:01:13.034Z,-9.08
2024-01-11T00:03:41.028Z,-9.25
2024-01-11T00:06:09.023Z,-9.23
2024-01-11T00:08:37.115Z,-9.13
2024-01-11T00:11:05.457Z,-9.05
2024-01-11T00:13:33.745Z,-8.99
2024-01-11T00:16:01.632Z,-8.95
2024-01-11T00:18:29.776Z,-8.81
2024-01-11T00:20:57.912Z,-8.73
2024-01-11T00:23:25.750Z,-8.67
2024-01-11T00:25:53.689Z,-8.69
2024-01-11T00:28:21.641Z,-8.72
2024-01-11T00:30:49.679Z,-8.82
2024-01-11T00:33:17.698Z,-8.85
2024-01-11T00:35:45.920Z,-8.91
2024-01-11T00:38:13.885Z,-8.93
2024-01-11T00:40:42.018Z,-8.96
2024-01-11T00:43:10.006Z,-8.93
2024-01-11T00:45:37.934Z,-9.01
2024-01-11T00:48:06.206Z,-8.94
2024-01-11T00:50:34.291Z,-8.90
2024-01-11T00:53:02.738Z,-8.96
2024-01-11T00:55:30.957Z,-8.87
2024-01-11T00:57:59.044Z,-8.69
2024-01-11T01:00:27.060Z,-8.61
2024-01-11T01:02:55.207Z,-8.65
2024-01-11T01:05:23.169Z,-8.87
2024-01-11T01:07:51.226Z,-9.15
2024-01-11T01:13:44.984Z,-8.98
2024-01-11T01:16:13.034Z,-8.92
2024-01-11T01:18:41.435Z,-9.00
2024-01-11T01:21:09.745Z,-8.96
2024-01-11T01:23:37.757Z,-9.06
2024-01-11T01:26:07.564Z,-9.24
2024-01-11T01:28:35.869Z,-9.31
2024-01-11T01:31:03.929Z,-9.32
2024-01-11T01:33:31.975Z,-9.33
2024-01-11T01:35:59.918Z,-9.40
2024-01-11T01:38:27.849Z,-9.43
2024-01-11T01:40:56.023Z,-9.42
2024-01-11T01:43:24.162Z,-9.42
2024-01-11T01:45:52.989Z,-9.48
2024-01-11T01:48:21.748Z,-9.42
2024-01-11T01:50:53.229Z,-9.40
2024-01-11T01:53:23.522Z,-9.29
2024-01-11T01:55:53.783Z,-9.23
2024-01-11T01:58:22.718Z,-9.34
2024-01-11T02:00:54.133Z,-9.45
2024-01-11T02:03:22.394Z,-9.63
2024-01-11T02:05:50.490Z,-9.81
2024-01-11T02:08:21.837Z,-9.85
2024-01-11T02:10:51.011Z,-9.72
2024-01-11T02:13:20.381Z,-9.56
2024-01-11T02:15:48.383Z,-9.51
2024-01-11T02:18:16.459Z,-9.35
2024-01-11T02:20:45.183Z,-9.23
2024-01-11T02:23:18.446Z,-9.09
2024-01-11T02:25:46.636Z,-8.95
2024-01-11T02:28:15.899Z,-8.75
2024-01-11T02:30:44.239Z,-8.66
2024-01-11T02:33:17.173Z,-8.65
2024-01-11T02:35:47.920Z,-8.59
2024-01-11T02:38:17.016Z,-8.57
2024-01-11T02:40:45.747Z,-8.59
2024-01-11T02:43:14.015Z,-8.70
2024-01-11T02:45:41.954Z,-8.99
2024-01-11T02:48:10.010Z,-8.97
2024-01-11T02:50:38.186Z,-8.92
2024-01-11T02:53:06.219Z,-8.89
2024-01-11T02:55:34.189Z,-8.91
2024-01-11T02:58:02.038Z,-9.00
2024-01-11T03:00:29.948Z,-9.14
2024-01-11T03:02:57.866Z,-9.11
2024-01-11T03:05:25.969Z,-9.15
2024-01-11T03:07:53.962Z,-9.21
2024-01-11T03:10:22.126Z,-9.28
2024-01-11T03:12:50.614Z,-9.21
2024-01-11T03:15:18.569Z,-9.19
2024-01-11T03:17:46.833Z,-9.10
2024-01-11T03:20:15.078Z,-9.10
2024-01-11T03:22:49.049Z,-9.10
2024-01-11T03:25:17.168Z,-8.90
2024-01-11T03:27:45.486Z,-8.73
2024-01-11T03:30:13.760Z,-8.90
2024-01-11T03:32:42.046Z,-8.82
2024-01-11T03:35:10.334Z,-8.71
2024-01-11T03:37:38.477Z,-8.81
2024-01-11T03:40:07.067Z,-8.83
2024-01-11T03:42:35.111Z,-8.85
2024-01-11T03:45:03.120Z,-8.88
2024-01-11T03:47:31.406Z,-8.97
2024-01-11T03:49:59.520Z,-9.11
2024-01-11T03:52:27.627Z,-9.21
2024-01-11T03:54:55.592Z,-9.17
2024-01-11T03:57:23.556Z,-9.02
2024-01-11T03:59:51.776Z,-9.02
2024-01-11T04:02:19.833Z,-9.17
2024-01-11T04:04:47.870Z,-9.10
2024-01-11T04:07:16.177Z,-8.98
2024-01-11T04:09:44.215Z,-8.93
2024-01-11T04:12:12.360Z,-8.83
2024-01-11T04:14:43.348Z,-8.69
2024-01-11T04:17:11.347Z,-8.72
2024-01-11T04:19:40.736Z,-8.75
2024-01-11T04:22:09.045Z,-8.77
2024-01-11T04:24:36.984Z,-8.79
2024-01-11T04:27:05.090Z,-8.98
2024-01-11T04:29:33.323Z,-9.00
2024-01-11T04:32:03.015Z,-8.80
2024-01-11T04:34:32.471Z,-8.61
2024-01-11T04:37:00.888Z,-8.41
2024-01-11T04:39:28.830Z,-8.40
2024-01-11T04:41:56.752Z,-8.64
2024-01-11T04:44:26.641Z,-8.66
2024-01-11T04:46:55.923Z,-8.55
2024-01-11T04:49:24.130Z,-8.50
2024-01-11T04:51:52.236Z,-8.50
2024-01-11T04:54:20.162Z,-8.52
2024-01-11T04:56:48.337Z,-8.55
2024-01-11T04:59:16.336Z,-8.69
2024-01-11T05:01:44.260Z,-8.65
2024-01-11T05:04:12.265Z,-8.57
2024-01-11T05:06:40.374Z,-8.45
2024-01-11T05:09:08.344Z,-8.30
2024-01-11T05:11:36.369Z,-8.15
2024-01-11T05:14:04.390Z,-8.03
2024-01-11T05:16:32.595Z,-7.97
2024-01-11T05:19:00.702Z,-7.91
2024-01-11T05:21:29.056Z,-7.83
2024-01-11T05:23:57.050Z,-7.78
2024-01-11T05:26:25.169Z,-7.87
2024-01-11T05:28:53.144Z,-7.70
2024-01-11T05:31:21.219Z,-7.53
2024-01-11T05:33:49.671Z,-7.49
2024-01-11T05:36:17.888Z,-7.42
2024-01-11T05:38:46.760Z,-7.37
2024-01-11T05:41:15.413Z,-7.32
2024-01-11T05:43:44.478Z,-7.36
2024-01-11T05:46:12.549Z,-7.30
2024-01-11T05:48:40.653Z,-7.20
2024-01-11T05:51:10.445Z,-7.15
2024-01-11T05:53:38.530Z,-6.97
2024-01-11T05:56:11.168Z,-6.87
2024-01-11T05:58:41.009Z,-6.77
2024-01-11T06:01:09.330Z,-6.71
2024-01-11T06:03:38.720Z,-6.70
2024-01-11T06:06:07.151Z,-6.66
2024-01-11T06:08:35.234Z,-6.58
2024-01-11T06:11:03.276Z,-6.56
2024-01-11T06:13:31.236Z,-6.56
2024-01-11T06:15:59.577Z,-6.54
2024-01-11T06:18:27.782Z,-6.44
2024-01-11T06:20:55.832Z,-6.35
2024-01-11T06:23:25.874Z,-6.23
2024-01-11T06:25:53.833Z,-6.18
2024-01-11T06:28:21.785Z,-6.00
2024-01-11T06:30:50.009Z,-5.89
2024-01-11T06:33:18.369Z,-5.79
2024-01-11T06:35:46.738Z,-5.69
2024-01-11T06:38:14.840Z,-5.61
2024-01-11T06:40:42.907Z,-5.53
2024-01-11T06:43:11.034Z,-5.53
2024-01-11T06:45:38.936Z,-5.55
2024-01-11T06:48:07.760Z,-5.53
2024-01-11T06:50:35.901Z,-5.55
2024-01-11T06:53:04.160Z,-5.54
2024-01-11T06:55:32.238Z,-5.51
2024-01-11T06:58:00.495Z,-5.48
2024-01-11T07:00:29.270Z,-5.50
2024-01-11T07:02:57.480Z,-5.43
2024-01-11T07:05:26.290Z,-5.39
2024-01-11T07:07:54.838Z,-5.36
2024-01-11T07:10:22.802Z,-5.31
2024-01-11T07:12:50.676Z,-5.24
2024-01-11T07:15:18.769Z,-5.14
2024-01-11T07:17:46.884Z,-5.05
2024-01-11T07:20:16.758Z,-4.94
2024-01-11T07:22:44.857Z,-4.80
2024-01-11T07:25:12.903Z,-4.66
2024-01-11T07:27:40.931Z,-4.55
2024-01-11T07:30:09.947Z,-4.45
2024-01-11T07:32:38.106Z,-4.50
2024-01-11T07:35:12.205Z,-4.39
2024-01-11T07:37:42.275Z,-4.35
2024-01-11T07:40:12.262Z,-4.27
2024-01-11T07:42:41.671Z,-4.23
2024-01-11T07:45:13.754Z,-4.23
2024-01-11T07:47:41.864Z,-4.21
2024-01-11T07:50:16.595Z,-4.22
2024-01-11T07:52:45.096Z,-4.25
2024-01-11T07:55:14.260Z,-4.21
2024-01-11T07:57:42.585Z,-4.21
2024-01-11T08:00:11.099Z,-4.18
2024-01-11T08:02:39.264Z,-4.18
2024-01-11T08:05:08.272Z,-4.12
2024-01-11T08:07:37.064Z,-4.03
2024-01-11T08:10:05.655Z,-3.95
2024-01-11T08:12:33.582Z,-3.82
2024-01-11T08:15:01.721Z,-3.73
2024-01-11T08:17:29.872Z,-3.65
2024-01-11T08:19:58.244Z,-3.55
2024-01-11T08:22:27.768Z,-3.43
2024-01-11T08:24:57.259Z,-3.29
2024-01-11T08:27:25.196Z,-3.17
2024-01-11T08:29:53.135Z,-3.10
2024-01-11T08:32:28.755Z,-3.00
2024-01-11T08:35:00.623Z,-2.91
2024-01-11T08:37:28.833Z,-2.85
2024-01-11T08:39:56.746Z,-2.77
2024-01-11T08:42:24.701Z,-2.69
2024-01-11T08:44:53.449Z,-2.65
2024-01-11T08:47:21.496Z,-2.62
2024-01-11T08:49:50.082Z,-2.53
2024-01-11T08:52:18.076Z,-2.46
2024-01-11T08:54:46.021Z,-2.41
2024-01-11T08:57:14.321Z,-2.34
2024-01-11T08:59:42.765Z,-2.29
2024-01-11T09:02:15.828Z,-2.23
2024-01-11T09:04:48.837Z,-2.23
2024-01-11T09:07:17.052Z,-2.20
2024-01-11T09:09:51.356Z,-2.17
2024-01-11T09:12:24.789Z,-2.15
2024-01-11T09:14:53.179Z,-2.08
2024-01-11T09:17:21.217Z,-2.02
2024-01-11T09:19:49.349Z,-1.99
2024-01-11T09:22:17.813Z,-1.87
2024-01-11T09:24:45.704Z,-1.79
2024-01-11T09:27:13.723Z,-1.73
2024-01-11T09:29:45.942Z,-1.72
2024-01-11T09:32:14.829Z,-1.61
2024-01-11T09:34:43.472Z,-1.59
2024-01-11T09:37:11.467Z,-1.54
2024-01-11T09:39:39.513Z,-1.50
2024-01-11T09:42:11.235Z,-1.49
2024-01-11T09:44:40.824Z,-1.42
2024-01-11T09:47:13.936Z,-1.40
2024-01-11T09:49:45.958Z,-1.38
2024-01-11T09:52:16.779Z,-1.39
2024-01-11T09:54:44.857Z,-1.29
2024-01-11T09:57:12.797Z,-1.24
2024-01-11T09:59:42.630Z,-1.19
2024-01-11T10:02:12.633Z,-1.10
2024-01-11T10:04:43.438Z,-1.05
2024-01-11T10:07:12.010Z,-1.02
2024-01-11T10:09:40.003Z,-0.97
2024-01-11T10:12:09.264Z,-0.94
2024-01-11T10:14:37.234Z,-0.94
2024-01-11T10:17:06.379Z,-0.87
2024-01-11T10:19:34.807Z,-0.81
2024-01-11T10:22:04.155Z,-0.80
2024-01-11T10:24:32.372Z,-0.79
2024-01-11T10:27:05.085Z,-0.80
2024-01-11T10:29:34.363Z,-0.84
2024-01-11T10:32:02.521Z,-0.89
2024-01-11T10:34:30.943Z,-0.86
2024-01-11T10:36:59.024Z,-0.92
2024-01-11T10:39:28.612Z,-0.92
2024-01-11T10:42:07.632Z,-0.92
2024-01-11T10:44:37.507Z,-0.93
2024-01-11T10:47:08.914Z,-0.94
2024-01-11T10:49:41.833Z,-0.93
2024-01-11T10:52:13.747Z,-0.99
2024-01-11T10:54:43.481Z,-1.01
2024-01-11T10:57:14.016Z,-1.00
2024-01-11T10:59:44.500Z,-1.10
2024-01-11T11:02:15.683Z,-1.01
2024-01-11T11:04:44.983Z,-0.99
2024-01-11T11:07:13.723Z,-0.95
2024-01-11T11:09:46.040Z,-0.96
2024-01-11T11:12:15.407Z,-0.92
2024-01-11T11:14:45.539Z,-0.90
2024-01-11T11:17:16.610Z,-0.82
2024-01-11T11:19:44.827Z,-0.80
2024-01-11T11:22:16.555Z,-0.81
2024-01-11T11:24:44.946Z,-0.80
2024-01-11T11:27:18.487Z,-0.75
2024-01-11T11:29:49.387Z,-0.72
2024-01-11T11:32:18.635Z,-0.70
2024-01-11T11:34:48.010Z,-0.71
2024-01-11T11:37:24.739Z,-0.67
2024-01-11T11:39:52.810Z,-0.68
2024-01-11T11:42:23.974Z,-0.57
2024-01-11T11:44:52.505Z,-0.53
2024-01-11T11:47:25.079Z,-0.54
2024-01-11T11:50:11.186Z,-0.51
2024-01-11T11:52:41.258Z,-0.54
2024-01-11T11:55:10.049Z,-0.53
2024-01-11T11:57:38.130Z,-0.50
2024-01-11T12:00:06.923Z,-0.42
2024-01-11T12:02:37.568Z,-0.54
2024-01-11T12:05:06.328Z,-0.48
2024-01-11T12:07:34.645Z,-0.49
2024-01-11T12:10:02.597Z,-0.49
2024-01-11T12:12:31.083Z,-0.45
2024-01-11T12:15:00.446Z,-0.42
2024-01-11T12:17:28.610Z,-0.45
2024-01-11T12:19:57.432Z,-0.54
2024-01-11T12:22:25.577Z,-0.37
2024-01-11T12:24:53.548Z,-0.39
2024-01-11T12:27:22.065Z,-0.46
2024-01-11T12:29:56.109Z,-0.53
2024-01-11T12:32:28.146Z,-0.50
2024-01-11T12:34:57.485Z,-0.52
2024-01-11T12:37:25.553Z,-0.56
2024-01-11T12:39:59.155Z,-0.64
2024-01-11T12:42:30.455Z,-0.64
2024-01-11T12:44:59.734Z,-0.67
2024-01-11T12:47:28.667Z,-0.69
2024-01-11T12:49:56.721Z,-0.72
2024-01-11T12:52:28.880Z,-0.70
2024-01-11T12:54:58.011Z,-0.82
2024-01-11T12:57:26.337Z,-0.91
2024-01-11T12:59:54.754Z,-0.91
2024-01-11T13:02:22.758Z,-0.89
2024-01-11T13:04:51.999Z,-0.92
2024-01-11T13:07:20.366Z,-0.98
2024-01-11T13:09:48.423Z,-1.02
2024-01-11T13:12:16.462Z,-1.01
2024-01-11T13:14:44.602Z,-0.97
2024-01-11T13:17:12.700Z,-0.91
2024-01-11T13:19:41.044Z,-0.84
2024-01-11T13:22:09.071Z,-0.81
2024-01-11T13:24:37.095Z,-0.74
2024-01-11T13:27:05.724Z,-0.69
2024-01-11T13:29:33.666Z,-0.69
2024-01-11T13:32:04.589Z,-0.67
2024-01-11T13:34:33.886Z,-0.59
2024-01-11T13:37:02.257Z,-0.65
2024-01-11T13:39:30.206Z,-0.73
2024-01-11T13:41:58.077Z,-0.90
2024-01-11T13:44:26.142Z,-0.91
2024-01-11T13:46:54.308Z,-0.95
2024-01-11T13:49:24.100Z,-0.99
2024-01-11T13:52:00.306Z,-1.01
2024-01-11T13:54:29.567Z,-1.02
2024-01-11T13:56:57.740Z,-1.05
2024-01-11T13:59:25.787Z,-1.10
2024-01-11T14:01:53.749Z,-1.20
2024-01-11T14:04:24.681Z,-1.17
2024-01-11T14:06:53.887Z,-1.19
2024-01-11T14:09:23.043Z,-1.22
2024-01-11T14:11:51.324Z,-1.36
2024-01-11T14:14:21.819Z,-1.32
2024-01-11T14:16:50.240Z,-1.36
2024-01-11T14:19:18.661Z,-1.43
2024-01-11T14:21:46.770Z,-1.52
2024-01-11T14:24:14.853Z,-1.56
2024-01-11T14:26:44.741Z,-1.57
2024-01-11T14:29:12.781Z,-1.55
2024-01-11T14:31:40.675Z,-1.54
2024-01-11T14:34:08.975Z,-1.55
2024-01-11T14:36:39.042Z,-1.56
2024-01-11T14:39:07.213Z,-1.57
2024-01-11T14:41:35.204Z,-1.57
2024-01-11T14:44:03.201Z,-1.65
2024-01-11T14:46:31.668Z,-1.64
2024-01-11T14:49:02.036Z,-1.74
2024-01-11T14:51:32.278Z,-1.70
2024-01-11T14:54:00.268Z,-1.73
2024-01-11T14:56:28.391Z,-1.70
2024-01-11T14:58:56.453Z,-1.75
2024-01-11T15:01:24.593Z,-1.83
2024-01-11T15:03:52.474Z,-1.87
2024-01-11T15:06:21.074Z,-1.94
2024-01-11T15:08:49.209Z,-1.96
2024-01-11T15:11:17.189Z,-1.92
2024-01-11T15:13:45.611Z,-1.95
2024-01-11T15:16:13.882Z,-2.05
2024-01-11T15:18:41.797Z,-2.07
2024-01-11T15:21:09.768Z,-2.18
2024-01-11T15:23:37.643Z,-2.15
2024-01-11T15:26:05.959Z,-2.16
2024-01-11T15:28:33.958Z,-2.16
2024-01-11T15:31:01.981Z,-2.17
2024-01-11T15:33:30.048Z,-2.17
2024-01-11T15:35:58.497Z,-2.20
2024-01-11T15:38:26.385Z,-2.23
2024-01-11T15:40:54.702Z,-2.22
2024-01-11T15:43:22.629Z,-2.18
2024-01-11T15:45:51.353Z,-2.15
2024-01-11T15:48:19.409Z,-2.17
2024-01-11T15:50:47.527Z,-2.20
2024-01-11T15:53:15.669Z,-2.30
2024-01-11T15:55:43.617Z,-2.37
2024-01-11T15:58:11.516Z,-2.41
2024-01-11T16:00:39.444Z,-2.37
2024-01-11T16:03:08.046Z,-2.37
2024-01-11T16:05:38.800Z,-2.40
2024-01-11T16:08:08.605Z,-2.41
2024-01-11T16:10:36.539Z,-2.44
2024-01-11T16:13:04.689Z,-2.48
2024-01-11T16:15:32.592Z,-2.48
2024-01-11T16:18:00.753Z,-2.49
2024-01-11T16:20:28.937Z,-2.53
2024-01-11T16:22:56.883Z,-2.50
2024-01-11T16:25:25.147Z,-2.52
2024-01-11T16:27:52.986Z,-2.59
2024-01-11T16:30:21.100Z,-2.56
2024-01-11T16:32:49.031Z,-2.61
2024-01-11T16:35:17.042Z,-2.48
2024-01-11T16:37:44.961Z,-2.40
2024-01-11T16:40:14.170Z,-2.38
2024-01-11T16:42:42.430Z,-2.39
2024-01-11T16:45:11.791Z,-2.42
2024-01-11T16:47:40.088Z,-2.45
2024-01-11T16:50:09.404Z,-2.49
2024-01-11T16:52:38.642Z,-2.44
2024-01-11T16:55:06.842Z,-2.40
2024-01-11T16:57:34.834Z,-2.36
2024-01-11T17:00:02.714Z,-2.31
2024-01-11T17:02:31.132Z,-2.36
2024-01-11T17:04:59.260Z,-2.29
2024-01-11T17:07:27.285Z,-2.36
2024-01-11T17:09:55.280Z,-2.31
2024-01-11T17:12:23.348Z,-2.25
2024-01-11T17:14:52.546Z,-2.24
2024-01-11T17:17:23.605Z,-2.21
2024-01-11T17:19:51.789Z,-2.22
2024-01-11T17:22:19.689Z,-2.24
2024-01-11T17:24:47.599Z,-2.37
2024-01-11T17:27:15.966Z,-2.22
2024-01-11T17:29:44.074Z,-2.19
2024-01-11T17:32:12.491Z,-2.16
2024-01-11T17:34:40.455Z,-2.14
2024-01-11T17:37:08.727Z,-2.13
2024-01-11T17:39:36.682Z,-2.14
2024-01-11T17:42:04.798Z,-2.16
2024-01-11T17:44:32.879Z,-2.15
2024-01-11T17:47:00.834Z,-2.16
2024-01-11T17:49:28.912Z,-2.12
2024-01-11T17:51:57.562Z,-2.07
2024-01-11T17:54:25.568Z,-2.01
2024-01-11T17:56:54.402Z,-1.95
2024-01-11T17:59:22.893Z,-1.97
2024-01-11T18:01:50.924Z,-1.97
2024-01-11T18:04:20.014Z,-2.02
2024-01-11T18:06:49.037Z,-2.09
2024-01-11T18:09:17.847Z,-2.12
2024-01-11T18:11:46.470Z,-2.10
2024-01-11T18:14:14.833Z,-2.13
2024-01-11T18:16:43.249Z,-2.17
2024-01-11T18:19:14.987Z,-2.17
2024-01-11T18:21:43.328Z,-2.21
2024-01-11T18:24:11.340Z,-2.25
2024-01-11T18:26:39.348Z,-2.26
2024-01-11T18:29:07.945Z,-2.30
2024-01-11T18:31:36.075Z,-2.29
2024-01-11T18:34:04.363Z,-2.31
2024-01-11T18:36:32.436Z,-2.26
2024-01-11T18:39:00.475Z,-2.27
2024-01-11T18:41:28.644Z,-2.31
2024-01-11T18:43:56.554Z,-2.38
2024-01-11T18:46:24.670Z,-2.43
2024-01-11T18:48:52.709Z,-2.37
2024-01-11T18:51:20.782Z,-2.31
2024-01-11T18:53:49.348Z,-2.27
2024-01-11T18:56:17.897Z,-2.31
2024-01-11T18:58:46.063Z,-2.36
2024-01-11T19:01:14.101Z,-2.35
2024-01-11T19:03:42.234Z,-2.35
2024-01-11T19:06:10.367Z,-2.36
2024-01-11T19:08:38.513Z,-2.34
2024-01-11T19:11:07.626Z,-2.31
2024-01-11T19:13:35.861Z,-2.30
2024-01-11T19:16:04.432Z,-2.29
2024-01-11T19:18:32.783Z,-2.30
2024-01-11T19:21:03.024Z,-2.38
2024-01-11T19:23:31.653Z,-2.34
2024-01-11T19:25:59.553Z,-2.37
2024-01-11T19:28:27.831Z,-2.36
2024-01-11T19:30:57.294Z,-2.39
2024-01-11T19:33:29.571Z,-2.35
2024-01-11T19:35:58.691Z,-2.28
2024-01-11T19:38:26.904Z,-2.35
2024-01-11T19:40:54.789Z,-2.24
2024-01-11T19:43:22.926Z,-2.26
2024-01-11T19:45:51.038Z,-2.27
2024-01-11T19:48:19.278Z,-2.26
2024-01-11T19:50:48.794Z,-2.29
2024-01-11T19:53:17.245Z,-2.29
2024-01-11T19:55:45.372Z,-2.30
2024-01-11T19:58:13.278Z,-2.29
2024-01-11T20:00:42.620Z,-2.26
2024-01-11T20:03:11.216Z,-2.25
2024-01-11T20:05:39.280Z,-2.29
2024-01-11T20:08:07.330Z,-2.30
2024-01-11T20:10:35.637Z,-2.33
2024-01-11T20:13:03.825Z,-2.35
2024-01-11T20:15:32.363Z,-2.39
2024-01-11T20:18:00.828Z,-2.36
2024-01-11T20:20:29.469Z,-2.34
2024-01-11T20:22:57.476Z,-2.35
2024-01-11T20:25:25.383Z,-2.30
2024-01-11T20:27:53.453Z,-2.31
2024-01-11T20:30:21.463Z,-2.32
2024-01-11T20:32:49.650Z,-2.28
2024-01-11T20:35:18.019Z,-2.33
2024-01-11T20:37:45.953Z,-2.35
2024-01-11T20:40:13.925Z,-2.35
2024-01-11T20:42:41.864Z,-2.28
2024-01-11T20:45:10.570Z,-2.26
2024-01-11T20:47:38.586Z,-2.23
2024-01-11T20:50:07.538Z,-2.23
2024-01-11T20:52:35.654Z,-2.25
2024-01-11T20:55:05.315Z,-2.24
2024-01-11T20:57:33.687Z,-2.25
2024-01-11T21:00:02.728Z,-2.25
2024-01-11T21:02:32.189Z,-2.23
2024-01-11T21:05:01.448Z,-2.17
2024-01-11T21:07:29.466Z,-2.14
2024-01-11T21:09:57.519Z,-2.14
2024-01-11T21:12:25.530Z,-2.12
2024-01-11T21:14:53.559Z,-2.18
2024-01-11T21:17:21.646Z,-2.15
2024-01-11T21:19:50.333Z,-2.15
2024-01-11T21:22:19.767Z,-2.13
2024-01-11T21:24:48.708Z,-2.06
2024-01-11T21:27:16.678Z,-2.04
2024-01-11T21:29:44.668Z,-2.04
2024-01-11T21:32:15.179Z,-2.05
2024-01-11T21:34:43.247Z,-2.07
2024-01-11T21:37:11.175Z,-2.10
2024-01-11T21:39:39.342Z,-2.11
2024-01-11T21:42:07.401Z,-2.08
2024-01-11T21:44:35.450Z,-2.05
2024-01-11T21:47:03.529Z,-2.06
2024-01-11T21:49:31.518Z,-2.04
2024-01-11T21:51:59.570Z,-2.04
2024-01-11T21:54:27.746Z,-2.07
2024-01-11T21:56:58.341Z,-2.09
2024-01-11T21:59:26.407Z,-2.10
2024-01-11T22:01:55.850Z,-2.21
2024-01-11T22:04:23.924Z,-2.13
2024-01-11T22:06:52.245Z,-2.08
2024-01-11T22:09:21.009Z,-2.09
2024-01-11T22:11:48.878Z,-2.08
2024-01-11T22:14:17.462Z,-2.06
2024-01-11T22:16:47.988Z,-2.09
2024-01-11T22:19:16.077Z,-2.11
2024-01-11T22:21:44.568Z,-2.16
2024-01-11T22:24:12.902Z,-2.14
2024-01-11T22:26:41.738Z,-2.09
2024-01-11T22:29:10.018Z,-2.07
2024-01-11T22:31:38.106Z,-2.02
2024-01-11T22:34:06.296Z,-1.97
2024-01-11T22:36:34.614Z,-1.98
2024-01-11T22:39:02.593Z,-2.02
2024-01-11T22:41:31.175Z,-2.04
2024-01-11T22:44:00.839Z,-2.01
2024-01-11T22:46:28.809Z,-2.00
2024-01-11T22:48:56.889Z,-1.97
2024-01-11T22:51:25.002Z,-1.92
2024-01-11T22:53:53.150Z,-1.92
2024-01-11T22:56:21.133Z,-1.95
2024-01-11T22:58:49.181Z,-1.98
2024-01-11T23:01:17.180Z,-2.01
2024-01-11T23:03:45.200Z,-1.99
2024-01-11T23:06:13.472Z,-1.99
2024-01-11T23:08:41.446Z,-1.98
2024-01-11T23:11:09.690Z,-1.94
2024-01-11T23:13:38.924Z,-1.92
2024-01-11T23:16:06.884Z,-1.89
2024-01-11T23:18:36.699Z,-1.91
2024-01-11T23:21:05.032Z,-1.86
2024-01-11T23:23:33.032Z,-1.86
2024-01-11T23:26:01.025Z,-1.86
2024-01-11T23:28:28.951Z,-1.91
2024-01-11T23:30:56.997Z,-1.90
2024-01-11T23:33:25.093Z,-1.84
2024-01-11T23:35:53.236Z,-1.81
2024-01-11T23:38:21.157Z,-1.78
2024-01-11T23:40:49.117Z,-1.74
2024-01-11T23:43:18.048Z,-1.71
2024-01-11T23:45:46.966Z,-1.70
2024-01-11T23:48:15.025Z,-1.71
2024-01-11T23:50:43.398Z,-1.71
2024-01-11T23:53:11.411Z,-1.70
2024-01-11T23:55:39.802Z,-1.75
2024-01-11T23:58:07.813Z,-1.79
