createdAt,value
2024-04-21T00:01:30.079Z,102426.78
2024-04-21T00:03:56.906Z,102427.84
2024-04-21T00:06:23.585Z,102438.47
2024-04-21T00:08:50.165Z,102430.31
2024-04-21T00:11:17.312Z,102428.53
2024-04-21T00:13:43.935Z,102416.91
2024-04-21T00:16:10.979Z,102418.94
2024-04-21T00:18:37.592Z,102404.69
2024-04-21T00:21:10.156Z,102398.09
2024-04-21T00:23:38.544Z,102392.53
2024-04-21T00:26:05.660Z,102387.81
2024-04-21T00:28:32.719Z,102392.34
2024-04-21T00:30:59.878Z,102388.69
2024-04-21T00:33:26.894Z,102395.44
2024-04-21T00:35:53.532Z,102390.81
2024-04-21T00:38:20.241Z,102390.59
2024-04-21T00:40:46.820Z,102381.47
2024-04-21T00:43:13.969Z,102378.84
2024-04-21T00:45:47.994Z,102380.25
2024-04-21T00:48:15.565Z,102379.69
2024-04-21T00:50:47.681Z,102378.38
2024-04-21T00:53:17.654Z,102375.41
2024-04-21T00:55:44.895Z,102374.34
2024-04-21T00:58:15.071Z,102365.22
2024-04-21T01:00:45.557Z,102358.22
2024-04-21T01:03:12.436Z,102358.78
2024-04-21T01:05:39.045Z,102353.84
2024-04-21T01:08:07.122Z,102355.19
2024-04-21T01:10:33.717Z,102345.06
2024-04-21T01:13:00.720Z,102341.44
2024-04-21T01:15:27.354Z,102327.19
2024-04-21T01:17:54.027Z,102323.31
2024-04-21T01:20:22.635Z,102324.38
2024-04-21T01:22:50.628Z,102330.63
2024-04-21T01:25:18.012Z,102329.00
2024-04-21T01:27:44.903Z,102328.66
2024-04-21T01:30:11.631Z,102324.88
2024-04-21T01:32:41.316Z,102316.16
2024-04-21T01:35:08.383Z,102306.94
2024-04-21T01:37:36.730Z,102310.72
2024-04-21T01:40:04.583Z,102309.31
2024-04-21T01:42:31.169Z,102308.19
2024-04-21T01:44:57.779Z,102288.88
2024-04-21T01:47:24.403Z,102292.88
2024-04-21T01:49:51.109Z,102285.81
2024-04-21T01:52:17.841Z,102279.00
2024-04-21T01:54:44.438Z,102265.91
2024-04-21T01:57:11.125Z,102259.91
2024-04-21T01:59:37.685Z,102258.75
2024-04-21T02:02:04.705Z,102261.94
2024-04-21T02:04:31.909Z,102248.88
2024-04-21T02:06:58.973Z,102239.09
2024-04-21T02:09:25.694Z,102240.16
2024-04-21T02:11:52.287Z,102226.59
2024-04-21T02:14:18.901Z,102226.34
2024-04-21T02:16:45.526Z,102220.94
2024-04-21T02:19:12.187Z,102216.34
2024-04-21T02:21:38.801Z,102204.41
2024-04-21T02:24:05.834Z,102199.00
2024-04-21T02:26:33.788Z,102207.13
2024-04-21T02:29:00.433Z,102204.16
2024-04-21T02:31:27.030Z,102189.28
2024-04-21T02:33:53.670Z,102190.13
2024-04-21T02:36:20.252Z,102189.63
2024-04-21T02:38:46.978Z,102187.50
2024-04-21T02:41:13.681Z,102183.47
2024-04-21T02:43:40.356Z,102192.75
2024-04-21T02:46:07.673Z,102200.41
2024-04-21T02:48:34.486Z,102199.34
2024-04-21T02:51:01.599Z,102229.09
2024-04-21T02:53:28.212Z,102223.72
2024-04-21T02:55:54.841Z,102227.03
2024-04-21T02:58:21.588Z,102230.72
2024-04-21T03:00:48.354Z,102220.25
2024-04-21T03:03:17.995Z,102200.13
2024-04-21T03:05:56.624Z,102198.72
2024-04-21T03:08:23.563Z,102186.72
2024-04-21T03:10:50.226Z,102192.38
2024-04-21T03:13:16.935Z,102192.88
2024-04-21T03:15:43.594Z,102188.19
2024-04-21T03:18:10.241Z,102189.41
2024-04-21T03:20:36.825Z,102195.19
2024-04-21T03:23:03.746Z,102196.75
2024-04-21T03:25:30.423Z,102199.63
2024-04-21T03:27:57.089Z,102199.53
2024-04-21T03:30:29.178Z,102194.81
2024-04-21T03:32:55.916Z,102195.88
2024-04-21T03:35:22.593Z,102180.69
2024-04-21T03:37:49.199Z,102196.38
2024-04-21T03:40:15.871Z,102196.13
2024-04-21T03:42:42.554Z,102190.38
2024-04-21T03:45:12.965Z,102192.47
2024-04-21T03:47:39.572Z,102191.91
2024-04-21T03:50:07.199Z,102185.91
2024-04-21T03:52:33.915Z,102185.56
2024-04-21T03:55:00.606Z,102180.38
2024-04-21T03:57:31.190Z,102183.09
2024-04-21T04:00:07.453Z,102185.56
2024-04-21T04:02:34.130Z,102185.91
2024-04-21T04:05:00.773Z,102187.06
2024-04-21T04:07:27.485Z,102191.53
2024-04-21T04:09:54.124Z,102179.41
2024-04-21T04:12:20.841Z,102179.75
2024-04-21T04:14:47.514Z,102176.53
2024-04-21T04:17:14.149Z,102172.53
2024-04-21T04:19:40.764Z,102177.19
2024-04-21T04:22:08.264Z,102180.59
2024-04-21T04:24:35.033Z,102182.56
2024-04-21T04:27:01.675Z,102191.03
2024-04-21T04:29:28.259Z,102184.56
2024-04-21T04:31:54.937Z,102189.50
2024-04-21T04:34:21.537Z,102190.09
2024-04-21T04:36:48.468Z,102195.75
2024-04-21T04:39:15.105Z,102184.91
2024-04-21T04:41:41.702Z,102191.16
2024-04-21T04:44:08.323Z,102198.22
2024-04-21T04:46:34.973Z,102199.28
2024-04-21T04:49:02.482Z,102209.28
2024-04-21T04:51:29.113Z,102213.31
2024-04-21T04:53:55.686Z,102211.91
2024-04-21T04:56:22.316Z,102217.56
2024-04-21T04:58:52.257Z,102233.81
2024-04-21T05:01:19.002Z,102235.38
2024-04-21T05:03:46.503Z,102240.78
2024-04-21T05:06:13.221Z,102243.50
2024-04-21T05:08:40.584Z,102254.34
2024-04-21T05:11:07.204Z,102266.81
2024-04-21T05:13:34.327Z,102260.09
2024-04-21T05:16:00.920Z,102281.06
2024-04-21T05:18:27.563Z,102284.59
2024-04-21T05:20:56.379Z,102289.19
2024-04-21T05:23:23.163Z,102301.69
2024-04-21T05:25:51.049Z,102299.78
2024-04-21T05:28:21.310Z,102304.97
2024-04-21T05:30:52.670Z,102308.75
2024-04-21T05:33:19.305Z,102325.34
2024-04-21T05:35:46.079Z,102333.25
2024-04-21T05:38:12.731Z,102336.53
2024-04-21T05:40:39.410Z,102334.41
2024-04-21T05:43:06.115Z,102348.78
2024-04-21T05:45:32.742Z,102348.53
2024-04-21T05:47:59.453Z,102355.00
2024-04-21T05:50:26.111Z,102362.34
2024-04-21T05:52:53.248Z,102366.34
2024-04-21T05:55:19.911Z,102371.03
2024-04-21T05:57:46.551Z,102376.81
2024-04-21T06:00:13.397Z,102390.47
2024-04-21T06:02:40.027Z,102389.03
2024-04-21T06:05:06.921Z,102393.97
2024-04-21T06:07:33.703Z,102399.16
2024-04-21T06:10:00.988Z,102412.25
2024-04-21T06:12:27.643Z,102418.03
2024-04-21T06:14:54.234Z,102420.97
2024-04-21T06:17:20.891Z,102420.16
2024-04-21T06:19:47.577Z,102423.09
2024-04-21T06:22:15.728Z,102433.94
2024-04-21T06:24:42.463Z,102450.69
2024-04-21T06:27:09.044Z,102450.22
2024-04-21T06:29:35.603Z,102455.16
2024-04-21T06:32:02.214Z,102471.75
2024-04-21T06:34:28.891Z,102472.09
2024-04-21T06:36:55.551Z,102471.28
2024-04-21T06:39:22.234Z,102481.53
2024-04-21T06:41:48.827Z,102477.78
2024-04-21T06:44:15.424Z,102488.97
2024-04-21T06:46:42.022Z,102490.97
2024-04-21T06:49:08.628Z,102505.47
2024-04-21T06:51:36.982Z,102513.84
2024-04-21T06:54:04.358Z,102513.72
2024-04-21T06:56:32.455Z,102516.91
2024-04-21T06:59:09.060Z,102520.44
2024-04-21T07:10:02.648Z,102531.13
2024-04-21T07:12:33.682Z,102544.31
2024-04-21T07:15:25.467Z,102545.84
2024-04-21T07:17:52.301Z,102547.38
2024-04-21T07:20:23.240Z,102556.41
2024-04-21T07:23:13.780Z,102557.31
2024-04-21T07:25:44.652Z,102565.59
2024-04-21T07:28:12.089Z,102556.81
2024-04-21T07:30:40.580Z,102557.88
2024-04-21T07:33:15.768Z,102558.88
2024-04-21T07:35:49.956Z,102563.69
2024-04-21T07:38:22.042Z,102566.88
2024-04-21T07:40:48.902Z,102558.75
2024-04-21T07:43:20.328Z,102569.03
2024-04-21T07:45:47.867Z,102570.06
2024-04-21T07:48:14.715Z,102588.00
2024-04-21T07:50:44.690Z,102589.78
2024-04-21T07:53:12.047Z,102601.47
2024-04-21T07:55:39.508Z,102596.84
2024-04-21T07:58:08.003Z,102602.06
2024-04-21T08:00:39.427Z,102611.63
2024-04-21T08:03:06.388Z,102611.38
2024-04-21T08:05:34.816Z,102620.72
2024-04-21T08:08:01.457Z,102607.00
2024-04-21T08:10:30.837Z,102615.78
2024-04-21T08:13:03.028Z,102622.91
2024-04-21T08:15:42.074Z,102626.16
2024-04-21T08:18:10.256Z,102627.22
2024-04-21T08:20:39.951Z,102629.91
2024-04-21T08:23:09.723Z,102629.22
2024-04-21T08:25:51.703Z,102638.44
2024-04-21T08:28:18.775Z,102638.28
2024-04-21T08:30:46.824Z,102637.69
2024-04-21T08:33:14.954Z,102635.59
2024-04-21T08:35:45.300Z,102645.06
2024-04-21T08:38:12.676Z,102640.94
2024-04-21T08:40:44.206Z,102643.31
2024-04-21T08:43:12.066Z,102639.50
2024-04-21T08:45:41.190Z,102637.91
2024-04-21T08:48:08.307Z,102637.41
2024-04-21T08:50:38.009Z,102631.75
2024-04-21T08:53:08.962Z,102634.91
2024-04-21T08:55:41.001Z,102636.88
2024-04-21T08:58:10.301Z,102639.16
2024-04-21T09:00:42.513Z,102660.56
2024-04-21T09:03:09.859Z,102655.25
2024-04-21T09:05:48.633Z,102657.19
2024-04-21T09:08:29.013Z,102666.00
2024-04-21T09:10:57.738Z,102653.16
2024-04-21T09:13:25.491Z,102665.97
2024-04-21T09:16:02.394Z,102664.31
2024-04-21T09:18:39.998Z,102664.56
2024-04-21T09:21:13.854Z,102671.88
2024-04-21T09:23:44.005Z,102683.78
2024-04-21T09:26:11.765Z,102679.19
2024-04-21T09:28:41.073Z,102678.13
2024-04-21T09:31:08.968Z,102685.69
2024-04-21T09:33:36.778Z,102676.34
2024-04-21T09:36:06.804Z,102681.03
2024-04-21T09:38:40.749Z,102679.09
2024-04-21T09:41:16.182Z,102683.63
2024-04-21T09:43:47.031Z,102679.16
2024-04-21T09:46:17.901Z,102682.84
2024-04-21T09:48:47.566Z,102679.22
2024-04-21T09:51:16.587Z,102686.50
2024-04-21T09:53:50.060Z,102685.91
2024-04-21T09:56:24.495Z,102682.47
2024-04-21T09:58:56.069Z,102690.38
2024-04-21T10:01:34.467Z,102689.84
2024-04-21T10:04:04.252Z,102683.16
2024-04-21T10:06:32.767Z,102694.28
2024-04-21T10:09:02.405Z,102696.22
2024-04-21T10:11:28.997Z,102697.97
2024-04-21T10:13:59.911Z,102701.56
2024-04-21T10:16:28.007Z,102709.13
2024-04-21T10:19:04.979Z,102694.38
2024-04-21T10:21:31.972Z,102698.19
2024-04-21T10:24:00.319Z,102699.00
2024-04-21T10:26:27.769Z,102705.81
2024-04-21T10:28:54.814Z,102696.50
2024-04-21T10:31:32.768Z,102697.81
2024-04-21T10:34:14.844Z,102707.66
2024-04-21T10:36:43.983Z,102704.09
2024-04-21T10:39:11.590Z,102695.91
2024-04-21T10:41:47.824Z,102699.09
2024-04-21T10:44:14.437Z,102699.53
2024-04-21T10:46:41.339Z,102700.41
2024-04-21T10:49:08.103Z,102695.38
2024-04-21T10:51:36.550Z,102698.72
2024-04-21T10:54:03.209Z,102707.66
2024-04-21T10:56:29.844Z,102702.31
2024-04-21T10:58:57.607Z,102697.03
2024-04-21T11:01:27.661Z,102701.56
2024-04-21T11:03:55.903Z,102691.50
2024-04-21T11:06:22.752Z,102699.31
2024-04-21T11:08:49.571Z,102696.63
2024-04-21T11:11:17.498Z,102696.16
2024-04-21T11:13:44.567Z,102699.41
2024-04-21T11:16:12.510Z,102708.78
2024-04-21T11:18:40.442Z,102710.72
2024-04-21T11:21:07.646Z,102704.53
2024-04-21T11:23:35.224Z,102711.50
2024-04-21T11:26:02.309Z,102713.97
2024-04-21T11:28:34.397Z,102707.22
2024-04-21T11:31:48.393Z,102717.47
2024-04-21T11:34:16.779Z,102714.72
2024-04-21T11:36:43.927Z,102719.94
2024-04-21T11:39:11.274Z,102716.84
2024-04-21T11:41:38.000Z,102727.66
2024-04-21T11:44:08.402Z,102716.06
2024-04-21T11:46:36.525Z,102712.44
2024-04-21T11:49:04.155Z,102717.50
2024-04-21T11:51:32.415Z,102720.69
2024-04-21T11:54:00.753Z,102724.63
2024-04-21T11:56:28.044Z,102723.50
2024-04-21T11:58:55.923Z,102725.50
2024-04-21T12:01:32.347Z,102728.16
2024-04-21T12:04:06.815Z,102727.44
2024-04-21T12:06:34.483Z,102722.72
2024-04-21T12:09:05.507Z,102720.59
2024-04-21T12:11:32.842Z,102724.34
2024-04-21T12:14:26.593Z,102736.75
2024-04-21T12:16:56.175Z,102727.13
2024-04-21T12:19:22.951Z,102727.63
2024-04-21T12:21:49.750Z,102723.25
2024-04-21T12:24:16.405Z,102727.84
2024-04-21T12:26:49.342Z,102721.53
2024-04-21T12:29:16.821Z,102734.09
2024-04-21T12:31:43.859Z,102731.03
2024-04-21T12:34:11.117Z,102723.47
2024-04-21T12:36:40.022Z,102724.75
2024-04-21T12:39:10.425Z,102730.63
2024-04-21T12:41:37.444Z,102728.78
2024-04-21T12:44:04.184Z,102722.69
2024-04-21T12:46:32.044Z,102720.06
2024-04-21T12:49:00.444Z,102711.38
2024-04-21T12:51:27.549Z,102725.44
2024-04-21T12:53:54.290Z,102727.84
2024-04-21T12:56:23.027Z,102714.91
2024-04-21T12:58:49.940Z,102709.16
2024-04-21T13:01:17.922Z,102706.38
2024-04-21T13:03:45.166Z,102697.22
2024-04-21T13:06:16.734Z,102707.59
2024-04-21T13:08:43.426Z,102708.34
2024-04-21T13:11:10.338Z,102705.41
2024-04-21T13:13:37.061Z,102714.13
2024-04-21T13:16:04.059Z,102716.34
2024-04-21T13:18:30.749Z,102709.88
2024-04-21T13:20:59.491Z,102707.09
2024-04-21T13:24:12.937Z,102704.88
2024-04-21T13:26:45.260Z,102706.59
2024-04-21T13:29:13.017Z,102708.38
2024-04-21T13:31:39.777Z,102705.69
2024-04-21T13:34:06.729Z,102694.16
2024-04-21T13:36:39.438Z,102699.16
2024-04-21T13:39:07.417Z,102698.91
2024-04-21T13:41:35.553Z,102713.22
2024-04-21T13:44:04.108Z,102722.53
2024-04-21T13:46:33.820Z,102727.38
2024-04-21T13:49:00.594Z,102733.56
2024-04-21T13:51:31.880Z,102738.16
2024-04-21T13:54:01.322Z,102749.72
2024-04-21T13:56:28.058Z,102745.16
2024-04-21T13:58:59.340Z,102750.59
2024-04-21T14:01:26.062Z,102744.91
2024-04-21T14:03:52.995Z,102740.91
2024-04-21T14:06:22.234Z,102740.72
2024-04-21T14:08:49.598Z,102739.09
2024-04-21T14:11:17.967Z,102729.75
2024-04-21T14:13:45.552Z,102734.97
2024-04-21T14:16:13.604Z,102728.81
2024-04-21T14:18:40.434Z,102721.00
2024-04-21T14:21:07.182Z,102728.88
2024-04-21T14:23:37.138Z,102719.72
2024-04-21T14:26:06.982Z,102707.22
2024-04-21T14:28:33.685Z,102715.75
2024-04-21T14:31:00.846Z,102724.38
2024-04-21T14:33:28.361Z,102721.91
2024-04-21T14:35:57.003Z,102715.34
2024-04-21T14:38:24.260Z,102706.53
2024-04-21T14:40:52.503Z,102714.22
2024-04-21T14:43:20.089Z,102709.69
2024-04-21T14:45:50.051Z,102714.19
2024-04-21T14:48:19.300Z,102713.72
2024-04-21T14:51:04.304Z,102717.34
2024-04-21T14:53:32.488Z,102711.94
2024-04-21T14:56:01.549Z,102700.78
2024-04-21T14:58:28.483Z,102706.28
2024-04-21T15:00:55.540Z,102707.66
2024-04-21T15:03:24.341Z,102716.72
2024-04-21T15:05:50.985Z,102716.97
2024-04-21T15:08:18.000Z,102716.41
2024-04-21T15:10:44.937Z,102714.22
2024-04-21T15:13:13.242Z,102722.16
2024-04-21T15:15:39.905Z,102721.06
2024-04-21T15:18:07.948Z,102724.13
2024-04-21T15:20:34.683Z,102726.06
2024-04-21T15:23:03.040Z,102725.22
2024-04-21T15:25:29.743Z,102725.47
2024-04-21T15:27:58.723Z,102732.25
2024-04-21T15:30:26.334Z,102737.19
2024-04-21T15:32:57.276Z,102743.50
2024-04-21T15:35:24.065Z,102765.81
2024-04-21T15:37:50.815Z,102769.19
2024-04-21T15:40:17.834Z,102780.38
2024-04-21T15:42:45.895Z,102786.44
2024-04-21T15:45:15.387Z,102796.28
2024-04-21T15:47:45.495Z,102813.44
2024-04-21T15:50:15.980Z,102817.50
2024-04-21T15:52:43.155Z,102818.06
2024-04-21T15:55:13.049Z,102826.03
2024-04-21T15:57:40.106Z,102812.47
2024-04-21T16:00:07.546Z,102825.75
2024-04-21T16:02:37.508Z,102837.94
2024-04-21T16:05:08.696Z,102828.88
2024-04-21T16:07:35.604Z,102824.75
2024-04-21T16:10:04.931Z,102824.44
2024-04-21T16:12:31.711Z,102818.69
2024-04-21T16:15:01.312Z,102810.50
2024-04-21T16:17:30.985Z,102799.00
2024-04-21T16:19:57.667Z,102805.63
2024-04-21T16:22:25.685Z,102795.41
2024-04-21T16:24:55.258Z,102793.84
2024-04-21T16:27:21.922Z,102794.75
2024-04-21T16:29:48.562Z,102791.56
2024-04-21T16:32:15.667Z,102784.69
2024-04-21T16:34:47.969Z,102779.50
2024-04-21T16:37:14.811Z,102779.75
2024-04-21T16:39:59.246Z,102783.06
2024-04-21T16:42:26.972Z,102777.78
2024-04-21T16:44:54.521Z,102776.91
2024-04-21T16:47:23.561Z,102775.81
2024-04-21T16:49:50.550Z,102780.72
2024-04-21T16:52:18.920Z,102792.34
2024-04-21T16:54:46.738Z,102791.47
2024-04-21T16:57:26.752Z,102789.78
2024-04-21T16:59:54.847Z,102792.97
2024-04-21T17:02:29.586Z,102795.72
2024-04-21T17:05:01.728Z,102788.09
2024-04-21T17:07:36.997Z,102796.31
2024-04-21T17:10:06.498Z,102791.94
2024-04-21T17:12:33.935Z,102785.44
2024-04-21T17:15:00.587Z,102784.09
2024-04-21T17:17:28.455Z,102794.78
2024-04-21T17:19:56.871Z,102796.38
2024-04-21T17:22:24.547Z,102802.91
2024-04-21T17:24:51.494Z,102804.47
2024-04-21T17:27:18.546Z,102800.09
2024-04-21T17:29:45.178Z,102800.59
2024-04-21T17:32:11.794Z,102801.38
2024-04-21T17:34:38.622Z,102801.88
2024-04-21T17:37:05.473Z,102809.75
2024-04-21T17:39:35.408Z,102800.72
2024-04-21T17:42:02.237Z,102806.19
2024-04-21T17:44:28.929Z,102802.94
2024-04-21T17:46:55.685Z,102801.56
2024-04-21T17:49:23.275Z,102794.78
2024-04-21T17:51:49.967Z,102814.13
2024-04-21T17:54:24.402Z,102801.81
2024-04-21T17:56:54.955Z,102810.00
2024-04-21T17:59:22.851Z,102803.72
2024-04-21T18:02:31.899Z,102804.72
2024-04-21T18:05:42.499Z,102814.00
2024-04-21T18:08:14.838Z,102811.25
2024-04-21T18:10:50.801Z,102815.03
2024-04-21T18:13:20.348Z,102817.19
2024-04-21T18:15:47.852Z,102825.56
2024-04-21T18:18:14.644Z,102817.38
2024-04-21T18:20:41.366Z,102834.50
2024-04-21T18:23:08.111Z,102830.88
2024-04-21T18:25:34.776Z,102833.78
2024-04-21T18:28:02.396Z,102830.44
2024-04-21T18:30:29.122Z,102825.47
2024-04-21T18:32:56.074Z,102828.72
2024-04-21T18:35:23.601Z,102840.13
2024-04-21T18:37:51.439Z,102835.16
2024-04-21T18:40:21.755Z,102840.88
2024-04-21T18:42:58.666Z,102835.16
2024-04-21T18:45:30.675Z,102837.06
2024-04-21T18:47:57.560Z,102837.88
2024-04-21T18:50:26.767Z,102844.41
2024-04-21T18:53:01.905Z,102845.56
2024-04-21T18:55:34.800Z,102850.19
2024-04-21T18:58:09.481Z,102858.63
2024-04-21T19:00:39.262Z,102851.19
2024-04-21T19:03:13.331Z,102860.13
2024-04-21T19:05:45.206Z,102863.91
2024-04-21T19:08:17.398Z,102863.34
2024-04-21T19:10:46.777Z,102863.81
2024-04-21T19:13:30.002Z,102861.69
2024-04-21T19:16:05.198Z,102864.66
2024-04-21T19:18:35.498Z,102864.31
2024-04-21T19:21:09.239Z,102869.47
2024-04-21T19:23:39.382Z,102875.75
2024-04-21T19:26:10.374Z,102876.88
2024-04-21T19:28:42.445Z,102876.88
2024-04-21T19:31:09.458Z,102881.19
2024-04-21T19:33:39.991Z,102876.59
2024-04-21T19:36:09.489Z,102881.19
2024-04-21T19:38:42.396Z,102869.72
2024-04-21T19:41:14.193Z,102881.13
2024-04-21T19:44:03.184Z,102879.38
2024-04-21T19:46:30.099Z,102873.25
2024-04-21T19:48:58.641Z,102873.66
2024-04-21T19:51:32.120Z,102877.69
2024-04-21T19:54:01.242Z,102880.66
2024-04-21T19:56:39.481Z,102878.22
2024-04-21T19:59:13.576Z,102886.06
2024-04-21T20:01:44.478Z,102875.41
2024-04-21T20:04:14.100Z,102884.47
2024-04-21T20:06:40.849Z,102891.94
2024-04-21T20:09:07.679Z,102886.16
2024-04-21T20:11:34.277Z,102888.19
2024-04-21T20:14:02.085Z,102896.03
2024-04-21T20:16:47.448Z,102892.13
2024-04-21T20:19:15.215Z,102890.72
2024-04-21T20:21:41.859Z,102892.28
2024-04-21T20:24:08.812Z,102896.28
2024-04-21T20:26:35.566Z,102893.47
2024-04-21T20:29:02.153Z,102902.94
2024-04-21T20:31:28.810Z,102900.69
2024-04-21T20:33:55.487Z,102906.63
2024-04-21T20:36:23.489Z,102900.03
2024-04-21T20:38:51.645Z,102904.91
2024-04-21T20:41:22.092Z,102907.03
2024-04-21T20:43:49.604Z,102911.63
2024-04-21T20:46:28.444Z,102907.97
2024-04-21T20:48:55.189Z,102917.22
2024-04-21T20:51:23.597Z,102912.25
2024-04-21T20:53:50.273Z,102921.13
2024-04-21T20:56:18.225Z,102922.66
2024-04-21T20:58:52.541Z,102923.97
2024-04-21T21:01:27.719Z,102928.56
2024-04-21T21:03:54.431Z,102923.06
2024-04-21T21:06:21.176Z,102929.78
2024-04-21T21:08:48.432Z,102925.06
2024-04-21T21:11:17.442Z,102925.78
2024-04-21T21:13:44.227Z,102928.97
2024-04-21T21:16:10.902Z,102928.13
2024-04-21T21:18:37.982Z,102934.88
2024-04-21T21:21:06.795Z,102938.06
2024-04-21T21:23:35.514Z,102930.38
2024-04-21T21:26:08.126Z,102934.75
2024-04-21T21:28:34.873Z,102936.88
2024-04-21T21:31:03.175Z,102927.31
2024-04-21T21:33:29.777Z,102931.81
2024-04-21T21:35:57.481Z,102933.47
2024-04-21T21:38:25.440Z,102931.81
2024-04-21T21:40:52.847Z,102932.66
2024-04-21T21:43:19.621Z,102928.28
2024-04-21T21:45:46.790Z,102930.41
2024-04-21T21:48:13.521Z,102928.97
2024-04-21T21:50:40.525Z,102929.56
2024-04-21T21:53:08.390Z,102922.25
2024-04-21T21:55:34.989Z,102922.25
2024-04-21T21:58:01.657Z,102922.47
2024-04-21T22:00:28.524Z,102926.25
2024-04-21T22:02:55.583Z,102937.13
2024-04-21T22:05:23.015Z,102923.53
2024-04-21T22:07:52.525Z,102928.75
2024-04-21T22:10:22.711Z,102934.19
2024-04-21T22:12:50.431Z,102923.06
2024-04-21T22:15:17.998Z,102932.28
2024-04-21T22:17:44.745Z,102925.19
2024-04-21T22:20:11.473Z,102928.75
2024-04-21T22:22:41.376Z,102928.16
2024-04-21T22:25:08.071Z,102931.09
2024-04-21T22:27:34.834Z,102928.38
2024-04-21T22:30:05.183Z,102924.00
2024-04-21T22:32:31.986Z,102920.94
2024-04-21T22:34:58.670Z,102924.47
2024-04-21T22:37:25.333Z,102929.31
2024-04-21T22:39:54.326Z,102924.94
2024-04-21T22:42:20.983Z,102922.22
2024-04-21T22:44:47.613Z,102919.97
2024-04-21T22:47:14.296Z,102918.56
2024-04-21T22:49:41.032Z,102921.38
2024-04-21T22:52:07.731Z,102919.72
2024-04-21T22:54:35.504Z,102922.66
2024-04-21T22:57:03.186Z,102916.91
2024-04-21T22:59:34.053Z,102920.69
2024-04-21T23:02:02.117Z,102919.50
2024-04-21T23:04:29.529Z,102916.66
2024-04-21T23:06:57.137Z,102910.03
2024-04-21T23:09:24.154Z,102912.38
2024-04-21T23:11:50.837Z,102918.13
2024-04-21T23:14:17.466Z,102917.75
2024-04-21T23:16:46.731Z,102927.22
2024-04-21T23:19:13.405Z,102912.47
2024-04-21T23:21:40.004Z,102920.84
2024-04-21T23:24:06.845Z,102915.03
2024-04-21T23:26:33.522Z,102907.59
2024-04-21T23:29:00.160Z,102914.31
2024-04-21T23:31:27.874Z,102911.00
2024-04-21T23:33:54.535Z,102915.00
2024-04-21T23:36:21.089Z,102919.00
2024-04-21T23:38:47.695Z,102912.72
2024-04-21T23:41:14.299Z,102907.78
2024-04-21T23:43:40.880Z,102913.44
2024-04-21T23:46:08.966Z,102913.66
2024-04-21T23:48:35.937Z,102906.59
2024-04-21T23:51:02.594Z,102909.16
2024-04-21T23:53:29.193Z,102905.25
2024-04-21T23:55:55.789Z,102906.78
2024-04-21T23:58:22.532Z,102900.75
