createdAt,value
2023-01-23T00:00:35.858Z,103029.58
2023-01-23T00:05:41.247Z,103038.44
2023-01-23T00:10:46.776Z,103023.89
2023-01-23T00:15:52.537Z,103030.11
2023-01-23T00:20:58.914Z,103036.73
2023-01-23T00:26:07.082Z,103037.19
2023-01-23T00:31:15.976Z,103034.55
2023-01-23T00:36:21.781Z,103041.53
2023-01-23T00:41:28.270Z,103055.20
2023-01-23T00:46:35.171Z,103060.98
2023-01-23T00:51:40.713Z,103063.23
2023-01-23T00:56:46.156Z,103072.00
2023-01-23T01:01:53.087Z,103077.66
2023-01-23T01:06:59.630Z,103079.80
2023-01-23T01:12:05.342Z,103084.57
2023-01-23T01:17:10.884Z,103090.84
2023-01-23T01:22:16.617Z,103092.28
2023-01-23T01:27:22.797Z,103090.55
2023-01-23T01:32:28.758Z,103094.91
2023-01-23T01:37:36.746Z,103104.08
2023-01-23T01:42:45.023Z,103105.41
2023-01-23T01:47:50.416Z,103103.23
2023-01-23T01:52:56.219Z,103106.23
2023-01-23T01:58:02.853Z,103105.41
2023-01-23T02:03:09.055Z,103105.44
2023-01-23T02:08:30.194Z,103102.78
2023-01-23T02:13:39.944Z,103105.41
2023-01-23T02:18:51.453Z,103105.82
2023-01-23T02:24:04.865Z,103109.86
2023-01-23T02:29:11.351Z,103111.19
2023-01-23T02:34:22.936Z,103119.52
2023-01-23T02:39:28.542Z,103112.91
2023-01-23T02:44:34.556Z,103115.08
2023-01-23T02:49:42.912Z,103116.44
2023-01-23T02:54:48.702Z,103116.00
2023-01-23T03:00:12.180Z,103107.07
2023-01-23T03:05:19.441Z,103107.50
2023-01-23T03:10:24.998Z,103114.16
2023-01-23T03:15:31.649Z,103118.05
2023-01-23T03:20:42.337Z,103112.28
2023-01-23T03:25:49.143Z,103121.55
2023-01-23T03:30:54.689Z,103134.80
2023-01-23T03:36:01.245Z,103130.02
2023-01-23T03:41:25.486Z,103129.62
2023-01-23T03:46:32.839Z,103131.42
2023-01-23T03:51:38.739Z,103141.55
2023-01-23T03:56:44.477Z,103139.77
2023-01-23T04:02:12.737Z,103142.44
2023-01-23T04:07:18.375Z,103145.12
2023-01-23T04:12:25.588Z,103146.01
2023-01-23T04:17:32.544Z,103146.89
2023-01-23T04:22:38.244Z,103150.39
2023-01-23T04:27:43.878Z,103153.49
2023-01-23T04:32:50.100Z,103155.20
2023-01-23T04:37:56.762Z,103157.28
2023-01-23T04:43:03.450Z,103158.52
2023-01-23T04:48:11.319Z,103159.84
2023-01-23T04:53:17.263Z,103167.84
2023-01-23T04:58:23.808Z,103171.80
2023-01-23T05:03:29.538Z,103181.50
2023-01-23T05:08:35.301Z,103189.02
2023-01-23T05:13:42.642Z,103202.67
2023-01-23T05:18:48.515Z,103204.41
2023-01-23T05:23:54.737Z,103210.18
2023-01-23T05:29:00.563Z,103211.03
2023-01-23T05:34:06.955Z,103208.86
2023-01-23T05:39:14.174Z,103218.52
2023-01-23T05:44:21.026Z,103215.97
2023-01-23T05:49:28.256Z,103228.28
2023-01-23T05:54:34.423Z,103222.05
2023-01-23T05:59:40.544Z,103228.08
2023-01-23T06:04:55.916Z,103228.48
2023-01-23T06:10:03.173Z,103232.93
2023-01-23T06:15:10.997Z,103237.39
2023-01-23T06:20:16.810Z,103237.73
2023-01-23T06:25:23.395Z,103244.48
2023-01-23T06:30:30.470Z,103242.27
2023-01-23T06:35:36.122Z,103247.56
2023-01-23T06:40:45.131Z,103252.33
2023-01-23T06:45:52.342Z,103246.54
2023-01-23T06:51:01.283Z,103248.80
2023-01-23T06:56:09.095Z,103258.48
2023-01-23T07:01:17.854Z,103258.55
2023-01-23T07:06:32.003Z,103269.99
2023-01-23T07:11:37.739Z,103277.88
2023-01-23T07:16:43.879Z,103282.28
2023-01-23T07:21:50.745Z,103286.66
2023-01-23T07:26:56.144Z,103291.15
2023-01-23T07:32:01.637Z,103300.84
2023-01-23T07:37:07.169Z,103302.56
2023-01-23T07:42:13.009Z,103303.77
2023-01-23T07:47:19.730Z,103303.53
2023-01-23T07:52:25.416Z,103301.77
2023-01-23T07:57:31.061Z,103302.25
2023-01-23T08:02:37.925Z,103304.01
2023-01-23T08:07:44.303Z,103304.01
2023-01-23T08:12:49.755Z,103307.98
2023-01-23T08:17:55.685Z,103306.28
2023-01-23T08:23:02.585Z,103305.46
2023-01-23T08:28:08.112Z,103314.52
2023-01-23T08:33:13.715Z,103322.05
2023-01-23T08:38:19.904Z,103319.75
2023-01-23T08:43:25.361Z,103329.01
2023-01-23T08:48:31.414Z,103330.69
2023-01-23T08:53:37.851Z,103332.13
2023-01-23T08:58:43.552Z,103333.55
2023-01-23T09:03:49.395Z,103337.72
2023-01-23T09:08:54.934Z,103338.20
2023-01-23T09:14:00.319Z,103338.27
2023-01-23T09:19:05.694Z,103342.63
2023-01-23T09:24:11.288Z,103357.09
2023-01-23T09:29:17.125Z,103354.97
2023-01-23T09:34:22.597Z,103362.96
2023-01-23T09:39:28.203Z,103366.94
2023-01-23T09:44:53.273Z,103368.73
2023-01-23T09:50:02.171Z,103373.55
2023-01-23T09:55:16.484Z,103388.10
2023-01-23T10:00:33.087Z,103394.24
2023-01-23T10:05:58.271Z,103393.91
2023-01-23T10:11:30.391Z,103388.56
2023-01-23T10:16:50.416Z,103385.02
2023-01-23T10:22:00.455Z,103385.24
2023-01-23T10:27:14.461Z,103381.84
2023-01-23T10:38:04.582Z,103402.67
2023-01-23T10:43:15.373Z,103402.67
2023-01-23T10:48:39.593Z,103400.03
2023-01-23T10:53:45.318Z,103414.28
2023-01-23T10:58:51.442Z,103405.88
2023-01-23T11:03:57.607Z,103405.88
2023-01-23T11:09:04.838Z,103411.18
2023-01-23T11:14:17.978Z,103406.34
2023-01-23T11:19:24.540Z,103408.16
2023-01-23T11:24:40.867Z,103415.54
2023-01-23T11:29:58.652Z,103415.54
2023-01-23T11:35:16.036Z,103418.56
2023-01-23T11:40:22.011Z,103412.77
2023-01-23T11:45:33.049Z,103411.09
2023-01-23T11:50:54.950Z,103411.09
2023-01-23T11:55:57.289Z,103409.79
2023-01-23T12:01:25.333Z,103404.89
2023-01-23T12:06:42.617Z,103386.85
2023-01-23T12:12:06.032Z,103385.08
2023-01-23T12:17:29.685Z,103385.08
2023-01-23T12:22:38.158Z,103384.91
2023-01-23T12:27:46.179Z,103379.73
2023-01-23T12:33:14.659Z,103383.72
2023-01-23T12:38:35.179Z,103377.03
2023-01-23T12:43:43.621Z,103374.39
2023-01-23T12:49:01.189Z,103383.13
2023-01-23T12:54:09.622Z,103383.00
2023-01-23T12:59:20.833Z,103378.97
2023-01-23T13:04:44.878Z,103368.14
2023-01-23T13:09:57.404Z,103362.95
2023-01-23T13:15:30.832Z,103366.45
2023-01-23T13:20:55.297Z,103365.63
2023-01-23T13:26:22.189Z,103373.25
2023-01-23T13:31:47.293Z,103367.75
2023-01-23T13:36:54.099Z,103371.11
2023-01-23T13:42:18.665Z,103368.81
2023-01-23T13:47:45.145Z,103367.08
2023-01-23T13:53:14.218Z,103371.44
2023-01-23T13:58:22.594Z,103364.50
2023-01-23T14:03:48.799Z,103370.23
2023-01-23T14:08:55.960Z,103379.85
2023-01-23T14:14:21.590Z,103385.98
2023-01-23T14:19:31.495Z,103386.92
2023-01-23T14:24:46.113Z,103385.42
2023-01-23T14:30:02.999Z,103380.46
2023-01-23T14:35:21.117Z,103374.31
2023-01-23T14:40:33.232Z,103380.80
2023-01-23T14:45:35.551Z,103383.36
2023-01-23T14:50:41.209Z,103388.16
2023-01-23T14:55:50.752Z,103385.13
2023-01-23T15:00:56.980Z,103392.34
2023-01-23T15:06:05.614Z,103391.72
2023-01-23T15:11:13.359Z,103396.16
2023-01-23T15:16:29.121Z,103396.74
2023-01-23T15:21:40.864Z,103403.86
2023-01-23T15:26:51.732Z,103405.77
2023-01-23T15:32:00.687Z,103404.83
2023-01-23T15:37:21.347Z,103415.38
2023-01-23T15:42:35.280Z,103413.06
2023-01-23T15:47:40.830Z,103419.97
2023-01-23T15:52:49.240Z,103423.56
2023-01-23T15:57:55.966Z,103418.53
2023-01-23T16:03:01.767Z,103420.06
2023-01-23T16:08:09.503Z,103417.42
2023-01-23T16:13:15.619Z,103418.19
2023-01-23T16:18:21.275Z,103430.66
2023-01-23T16:23:31.227Z,103428.97
2023-01-23T16:28:34.210Z,103424.31
2023-01-23T16:33:39.677Z,103414.41
2023-01-23T16:38:51.790Z,103426.20
2023-01-23T16:43:57.401Z,103424.77
2023-01-23T16:49:02.876Z,103423.56
2023-01-23T16:54:18.250Z,103418.86
2023-01-23T16:59:20.548Z,103414.97
2023-01-23T17:04:26.000Z,103422.84
2023-01-23T17:09:31.467Z,103429.74
2023-01-23T17:14:38.194Z,103426.09
2023-01-23T17:19:45.259Z,103434.10
2023-01-23T17:24:50.878Z,103440.63
2023-01-23T17:29:56.407Z,103445.91
2023-01-23T17:35:04.234Z,103444.13
2023-01-23T17:40:12.904Z,103441.02
2023-01-23T17:45:21.044Z,103446.22
2023-01-23T17:50:27.914Z,103446.13
2023-01-23T17:55:33.500Z,103454.60
2023-01-23T18:00:40.632Z,103452.08
2023-01-23T18:05:46.187Z,103454.81
2023-01-23T18:10:54.066Z,103450.85
2023-01-23T18:16:26.840Z,103456.59
2023-01-23T18:21:32.736Z,103449.90
2023-01-23T18:26:59.969Z,103446.48
2023-01-23T18:32:24.817Z,103460.99
2023-01-23T18:37:48.632Z,103456.66
2023-01-23T18:43:03.028Z,103458.90
2023-01-23T18:48:24.729Z,103456.47
2023-01-23T18:53:28.273Z,103463.85
2023-01-23T18:58:50.291Z,103463.17
2023-01-23T19:03:57.453Z,103462.67
2023-01-23T19:09:03.589Z,103463.17
2023-01-23T19:14:17.683Z,103462.44
2023-01-23T19:19:28.923Z,103471.87
2023-01-23T19:24:34.624Z,103469.66
2023-01-23T19:29:41.330Z,103469.93
2023-01-23T19:34:46.786Z,103473.73
2023-01-23T19:39:52.166Z,103468.55
2023-01-23T19:44:57.562Z,103469.69
2023-01-23T19:50:03.028Z,103473.89
2023-01-23T19:55:08.800Z,103482.62
2023-01-23T20:00:18.619Z,103480.56
2023-01-23T20:05:24.957Z,103479.21
2023-01-23T20:10:30.566Z,103476.88
2023-01-23T20:15:36.058Z,103487.84
2023-01-23T20:20:41.601Z,103500.61
2023-01-23T20:25:47.180Z,103504.50
2023-01-23T20:30:54.303Z,103500.72
2023-01-23T20:35:59.918Z,103499.05
2023-01-23T20:41:07.925Z,103499.05
2023-01-23T20:46:15.627Z,103499.78
2023-01-23T20:51:21.179Z,103504.84
2023-01-23T20:56:28.294Z,103500.81
2023-01-23T21:01:54.397Z,103497.28
2023-01-23T21:07:00.220Z,103500.77
2023-01-23T21:12:06.299Z,103504.31
2023-01-23T21:17:12.052Z,103505.56
2023-01-23T21:22:17.468Z,103516.27
2023-01-23T21:27:25.131Z,103514.45
2023-01-23T21:32:30.300Z,103511.39
2023-01-23T21:37:36.189Z,103516.48
2023-01-23T21:42:41.868Z,103519.69
2023-01-23T21:47:47.380Z,103518.37
2023-01-23T21:52:52.902Z,103519.96
2023-01-23T21:57:58.377Z,103508.67
2023-01-23T22:03:03.937Z,103503.02
2023-01-23T22:08:09.454Z,103504.89
2023-01-23T22:13:15.089Z,103497.89
2023-01-23T22:18:20.482Z,103503.28
2023-01-23T22:23:26.906Z,103512.88
2023-01-23T22:28:33.645Z,103503.88
2023-01-23T22:33:43.995Z,103501.60
2023-01-23T22:38:54.038Z,103503.17
2023-01-23T22:44:02.335Z,103495.65
2023-01-23T22:49:07.808Z,103494.33
2023-01-23T22:54:13.434Z,103504.46
2023-01-23T22:59:18.823Z,103502.18
2023-01-23T23:04:24.242Z,103498.25
2023-01-23T23:09:29.952Z,103506.60
2023-01-23T23:14:37.021Z,103510.39
2023-01-23T23:19:42.494Z,103511.88
2023-01-23T23:24:49.505Z,103496.45
2023-01-23T23:29:54.916Z,103500.86
2023-01-23T23:35:00.446Z,103498.78
2023-01-23T23:40:06.919Z,103487.93
2023-01-23T23:45:12.861Z,103478.36
2023-01-23T23:50:18.771Z,103489.72
2023-01-23T23:55:24.158Z,103489.80
