createdAt,value
2022-08-12T00:02:17.147Z,6.03
2022-08-12T00:05:01.268Z,6.38
2022-08-12T00:07:46.732Z,6.70
2022-08-12T00:10:31.138Z,6.63
2022-08-12T00:13:13.421Z,6.65
2022-08-12T00:15:58.981Z,6.30
2022-08-12T00:18:42.259Z,6.13
2022-08-12T00:21:28.126Z,5.88
2022-08-12T00:24:10.321Z,6.53
2022-08-12T00:26:58.720Z,5.78
2022-08-12T00:29:43.635Z,5.60
2022-08-12T00:32:35.503Z,5.63
2022-08-12T00:35:20.503Z,5.80
2022-08-12T00:38:05.900Z,5.80
2022-08-12T00:40:48.184Z,6.30
2022-08-12T00:43:20.180Z,5.55
2022-08-12T00:46:03.662Z,5.65
2022-08-12T00:48:33.751Z,6.13
2022-08-12T00:51:06.255Z,6.13
2022-08-12T00:53:36.948Z,6.07
2022-08-12T00:56:08.235Z,6.00
2022-08-12T00:58:47.389Z,5.85
2022-08-12T01:01:18.195Z,5.85
2022-08-12T01:04:04.789Z,5.70
2022-08-12T01:06:51.073Z,5.63
2022-08-12T01:09:38.204Z,6.03
2022-08-12T01:12:11.512Z,5.97
2022-08-12T01:14:44.172Z,6.00
2022-08-12T01:17:13.519Z,5.95
2022-08-12T01:19:43.121Z,5.90
2022-08-12T01:22:27.629Z,5.40
2022-08-12T01:25:07.466Z,5.65
2022-08-12T01:27:40.409Z,5.60
2022-08-12T01:30:12.720Z,6.07
2022-08-12T01:32:43.507Z,7.80
2022-08-12T01:35:15.649Z,6.25
2022-08-12T01:37:51.854Z,6.25
2022-08-12T01:40:34.147Z,6.50
2022-08-12T01:43:09.877Z,6.60
2022-08-12T01:45:46.047Z,7.28
2022-08-12T01:48:26.753Z,6.47
2022-08-12T01:51:06.167Z,6.38
2022-08-12T01:53:50.559Z,5.60
2022-08-12T01:56:27.218Z,6.57
2022-08-12T01:59:16.872Z,7.15
2022-08-12T02:01:48.169Z,6.85
2022-08-12T02:04:38.735Z,6.88
2022-08-12T02:07:33.554Z,7.15
2022-08-12T02:10:49.141Z,7.15
2022-08-12T02:13:59.709Z,7.47
2022-08-12T02:16:48.273Z,7.82
2022-08-12T02:19:36.828Z,7.88
2022-08-12T02:22:18.766Z,7.22
2022-08-12T02:27:21.279Z,6.72
2022-08-12T02:29:52.931Z,7.78
2022-08-12T02:32:23.816Z,7.97
2022-08-12T02:34:57.139Z,7.60
2022-08-12T02:37:29.871Z,8.25
2022-08-12T02:40:01.987Z,8.45
2022-08-12T02:42:35.818Z,7.82
2022-08-12T02:45:10.561Z,8.90
2022-08-12T02:47:59.770Z,9.05
2022-08-12T02:50:33.454Z,8.73
2022-08-12T02:53:04.355Z,8.45
2022-08-12T02:55:36.930Z,8.67
2022-08-12T02:58:09.112Z,8.50
2022-08-12T03:00:45.562Z,9.15
2022-08-12T03:03:16.533Z,9.30
2022-08-12T03:05:53.315Z,9.13
2022-08-12T03:08:32.651Z,8.98
2022-08-12T03:11:11.906Z,8.90
2022-08-12T03:13:47.611Z,9.20
2022-08-12T03:16:20.230Z,9.52
2022-08-12T03:18:51.680Z,9.68
2022-08-12T03:21:57.856Z,12.75
2022-08-12T03:24:18.319Z,12.75
2022-08-12T03:26:50.105Z,12.45
2022-08-12T03:29:22.885Z,12.05
2022-08-12T03:32:01.268Z,12.43
2022-08-12T03:34:36.181Z,16.08
2022-08-12T03:37:07.300Z,15.35
2022-08-12T03:39:44.847Z,16.63
2022-08-12T03:42:28.657Z,14.82
2022-08-12T03:45:23.189Z,15.40
2022-08-12T03:48:18.598Z,14.32
2022-08-12T03:51:02.244Z,13.20
2022-08-12T03:53:46.005Z,16.90
2022-08-12T03:56:28.421Z,19.75
2022-08-12T03:59:13.126Z,18.83
2022-08-12T04:01:42.310Z,19.05
2022-08-12T04:04:14.856Z,16.88
2022-08-12T04:06:46.630Z,16.50
2022-08-12T04:12:06.138Z,14.15
2022-08-12T04:14:37.257Z,14.02
2022-08-12T04:17:07.951Z,13.15
2022-08-12T04:19:39.343Z,13.18
2022-08-12T04:22:09.601Z,12.50
2022-08-12T04:24:40.896Z,12.63
2022-08-12T04:30:30.427Z,11.25
2022-08-12T04:32:33.664Z,11.32
2022-08-12T04:35:05.649Z,11.10
2022-08-12T04:37:58.776Z,11.63
2022-08-12T04:40:28.029Z,10.70
2022-08-12T04:43:00.838Z,11.20
2022-08-12T04:45:30.070Z,11.35
2022-08-12T04:47:59.249Z,10.70
2022-08-12T04:50:35.721Z,10.40
2022-08-12T04:53:08.488Z,10.43
2022-08-12T04:55:42.688Z,9.77
2022-08-12T04:58:12.330Z,10.40
2022-08-12T05:00:44.359Z,11.13
2022-08-12T05:03:14.654Z,11.05
2022-08-12T05:05:46.083Z,11.02
2022-08-12T05:08:17.491Z,10.63
2022-08-12T05:10:48.461Z,10.35
2022-08-12T05:13:21.062Z,11.18
2022-08-12T05:16:03.839Z,10.82
2022-08-12T05:18:39.242Z,10.88
2022-08-12T05:21:11.583Z,10.93
2022-08-12T05:23:42.643Z,10.65
2022-08-12T05:26:13.096Z,10.98
2022-08-12T05:28:42.734Z,10.63
2022-08-12T05:31:12.078Z,10.65
2022-08-12T05:33:41.671Z,11.07
2022-08-12T05:36:14.554Z,9.32
2022-08-12T05:38:57.836Z,9.23
2022-08-12T05:41:28.678Z,9.07
2022-08-12T05:44:01.036Z,9.43
2022-08-12T05:46:32.004Z,8.80
2022-08-12T05:49:02.384Z,8.88
2022-08-12T05:51:39.710Z,9.25
2022-08-12T05:54:12.530Z,8.45
2022-08-12T05:56:42.490Z,9.30
2022-08-12T05:59:13.662Z,10.02
2022-08-12T06:02:11.981Z,9.60
2022-08-12T06:04:34.196Z,9.25
2022-08-12T06:07:59.199Z,8.20
2022-08-12T06:09:58.402Z,8.68
2022-08-12T06:12:30.560Z,7.78
2022-08-12T06:14:59.933Z,8.00
2022-08-12T06:17:30.666Z,6.82
2022-08-12T06:20:25.966Z,8.13
2022-08-12T06:22:54.150Z,8.95
2022-08-12T06:25:28.668Z,8.43
2022-08-12T06:28:07.651Z,8.40
2022-08-12T06:30:40.248Z,8.43
2022-08-12T06:33:18.413Z,8.63
2022-08-12T06:35:51.998Z,7.80
2022-08-12T06:38:25.177Z,7.82
2022-08-12T06:41:09.553Z,7.38
2022-08-12T06:44:05.890Z,7.43
2022-08-12T06:46:30.924Z,6.82
2022-08-12T06:49:00.864Z,6.10
2022-08-12T06:51:32.929Z,4.88
2022-08-12T06:54:27.061Z,4.20
2022-08-12T06:58:05.662Z,3.90
2022-08-12T06:59:50.583Z,4.25
2022-08-12T07:02:22.577Z,4.20
2022-08-12T07:04:52.210Z,3.80
2022-08-12T07:07:21.403Z,3.42
2022-08-12T07:09:58.040Z,2.70
2022-08-12T07:12:37.130Z,3.10
2022-08-12T07:15:08.003Z,3.40
2022-08-12T07:17:40.441Z,3.30
2022-08-12T07:20:29.838Z,3.00
2022-08-12T07:23:03.721Z,3.33
2022-08-12T07:25:37.688Z,3.58
2022-08-12T07:28:15.990Z,3.72
2022-08-12T07:30:48.073Z,2.90
2022-08-12T07:35:50.640Z,3.10
2022-08-12T07:38:29.426Z,2.83
2022-08-12T07:41:05.778Z,2.97
2022-08-12T07:43:39.212Z,2.95
2022-08-12T07:46:10.421Z,3.20
2022-08-12T07:48:42.062Z,3.90
2022-08-12T07:51:11.950Z,4.25
2022-08-12T07:54:00.734Z,3.90
2022-08-12T07:56:34.451Z,4.13
2022-08-12T07:59:03.884Z,3.45
2022-08-12T08:01:34.593Z,3.40
2022-08-12T08:04:19.359Z,3.40
2022-08-12T08:06:50.132Z,3.25
2022-08-12T08:09:23.453Z,3.60
2022-08-12T08:12:09.037Z,3.80
2022-08-12T08:14:40.119Z,3.13
2022-08-12T08:17:09.960Z,3.45
2022-08-12T08:20:02.291Z,4.50
2022-08-12T08:22:41.579Z,3.58
2022-08-12T08:25:34.826Z,4.13
2022-08-12T08:28:06.816Z,3.90
2022-08-12T08:30:38.596Z,4.00
2022-08-12T08:33:22.927Z,3.88
2022-08-12T08:35:54.374Z,3.97
2022-08-12T08:42:15.682Z,3.35
2022-08-12T08:44:10.288Z,4.10
2022-08-12T08:46:39.483Z,3.67
2022-08-12T08:49:08.990Z,5.00
2022-08-12T08:51:38.577Z,3.65
2022-08-12T08:54:11.084Z,3.40
2022-08-12T08:56:49.624Z,3.35
2022-08-12T08:59:21.977Z,3.60
2022-08-12T09:01:51.314Z,3.47
2022-08-12T09:05:13.510Z,3.58
2022-08-12T09:07:51.267Z,3.33
2022-08-12T09:10:15.526Z,4.30
2022-08-12T09:16:02.034Z,3.88
2022-08-12T09:18:34.045Z,3.40
2022-08-12T09:21:06.398Z,3.15
2022-08-12T09:23:57.394Z,3.58
2022-08-12T09:26:28.852Z,2.72
2022-08-12T09:29:00.642Z,3.00
2022-08-12T09:32:04.065Z,3.40
2022-08-12T09:34:33.276Z,2.95
2022-08-12T09:37:20.099Z,2.80
2022-08-12T09:40:06.092Z,3.13
2022-08-12T09:43:15.253Z,2.97
2022-08-12T09:46:06.524Z,2.92
2022-08-12T09:48:44.670Z,3.45
2022-08-12T09:51:38.204Z,3.63
2022-08-12T09:54:31.641Z,3.40
2022-08-12T09:58:45.593Z,3.65
2022-08-12T10:00:17.453Z,3.58
2022-08-12T10:03:02.090Z,3.20
2022-08-12T10:06:26.848Z,3.20
2022-08-12T10:08:30.275Z,3.72
2022-08-12T10:11:18.620Z,3.60
2022-08-12T10:13:52.323Z,3.35
2022-08-12T10:16:23.781Z,3.28
2022-08-12T10:18:56.031Z,3.40
2022-08-12T10:21:36.305Z,3.15
2022-08-12T10:24:08.570Z,3.60
2022-08-12T10:26:52.716Z,3.95
2022-08-12T10:30:03.669Z,3.80
2022-08-12T10:32:44.402Z,3.47
2022-08-12T10:35:19.293Z,3.22
2022-08-12T10:38:37.521Z,3.15
2022-08-12T10:41:01.401Z,3.75
2022-08-12T10:43:54.159Z,3.30
2022-08-12T10:46:31.049Z,2.97
2022-08-12T10:49:05.366Z,3.25
2022-08-12T10:52:03.399Z,3.30
2022-08-12T10:54:27.710Z,3.40
2022-08-12T11:00:31.778Z,3.25
2022-08-12T11:04:24.119Z,3.60
2022-08-12T11:07:09.588Z,3.70
2022-08-12T11:08:34.942Z,3.20
2022-08-12T11:10:53.069Z,3.05
2022-08-12T11:16:22.522Z,2.90
2022-08-12T11:18:55.271Z,3.22
2022-08-12T11:21:56.235Z,3.10
2022-08-12T11:24:30.414Z,3.40
2022-08-12T11:27:07.657Z,3.10
2022-08-12T11:30:05.904Z,3.13
2022-08-12T11:32:29.516Z,3.20
2022-08-12T11:35:09.163Z,2.88
2022-08-12T11:37:57.655Z,3.25
2022-08-12T11:40:29.894Z,3.40
2022-08-12T11:43:18.784Z,3.17
2022-08-12T11:45:53.291Z,3.38
2022-08-12T11:48:26.717Z,3.20
2022-08-12T11:50:59.009Z,3.40
2022-08-12T11:53:56.398Z,3.40
2022-08-12T11:56:17.373Z,3.67
2022-08-12T12:02:02.016Z,3.40
2022-08-12T12:04:29.475Z,3.50
2022-08-12T12:07:07.458Z,3.50
2022-08-12T12:09:52.814Z,3.35
2022-08-12T12:12:25.262Z,4.10
2022-08-12T12:15:00.485Z,3.08
2022-08-12T12:17:38.807Z,3.40
2022-08-12T12:20:10.442Z,3.40
2022-08-12T12:22:41.572Z,3.22
2022-08-12T12:25:14.550Z,2.90
2022-08-12T12:28:05.769Z,3.40
2022-08-12T12:30:38.473Z,3.50
2022-08-12T12:33:08.150Z,3.50
2022-08-12T12:36:17.122Z,3.30
2022-08-12T12:38:29.799Z,2.88
2022-08-12T12:40:59.013Z,3.45
2022-08-12T12:43:42.491Z,3.28
2022-08-12T12:46:14.821Z,3.30
2022-08-12T12:48:44.858Z,2.80
2022-08-12T12:57:36.145Z,3.13
2022-08-12T13:00:19.273Z,3.08
2022-08-12T13:02:55.225Z,2.78
2022-08-12T13:05:28.262Z,3.30
2022-08-12T13:08:00.644Z,2.85
2022-08-12T13:10:37.110Z,3.15
2022-08-12T13:14:08.161Z,2.97
2022-08-12T13:15:59.959Z,2.70
2022-08-12T13:18:36.365Z,2.53
2022-08-12T13:21:15.871Z,2.70
2022-08-12T13:23:58.717Z,2.50
2022-08-12T13:29:05.418Z,2.83
2022-08-12T13:31:36.264Z,2.50
2022-08-12T13:34:33.583Z,2.72
2022-08-12T13:37:09.176Z,2.50
2022-08-12T13:39:39.786Z,3.17
2022-08-12T13:42:14.686Z,2.40
2022-08-12T13:44:46.775Z,2.58
2022-08-12T13:47:19.439Z,2.78
2022-08-12T13:49:53.681Z,2.97
2022-08-12T13:52:25.685Z,2.45
2022-08-12T13:54:56.636Z,2.70
2022-08-12T13:57:27.072Z,2.63
2022-08-12T14:00:13.836Z,2.55
2022-08-12T14:02:44.569Z,2.30
2022-08-12T14:05:38.395Z,2.80
2022-08-12T14:08:05.624Z,2.80
2022-08-12T14:10:50.896Z,2.90
2022-08-12T14:14:03.375Z,2.90
2022-08-12T14:16:37.525Z,3.85
2022-08-12T14:19:10.605Z,2.40
2022-08-12T14:22:01.633Z,2.92
2022-08-12T14:24:36.645Z,2.92
2022-08-12T14:27:11.666Z,2.10
2022-08-12T14:30:03.982Z,2.45
2022-08-12T14:32:36.602Z,2.40
2022-08-12T14:37:56.713Z,2.72
2022-08-12T14:40:30.431Z,2.22
2022-08-12T14:45:44.260Z,2.35
2022-08-12T14:48:24.424Z,2.08
2022-08-12T14:51:30.369Z,2.15
2022-08-12T14:55:36.209Z,2.45
2022-08-12T14:57:19.438Z,2.70
2022-08-12T14:59:56.478Z,2.25
2022-08-12T15:02:28.110Z,2.25
2022-08-12T15:05:01.856Z,2.30
2022-08-12T15:07:48.708Z,2.17
2022-08-12T15:10:32.474Z,2.92
2022-08-12T15:13:07.361Z,2.20
2022-08-12T15:15:43.983Z,2.55
2022-08-12T15:18:21.117Z,2.50
2022-08-12T15:20:55.493Z,5.50
2022-08-12T15:23:29.131Z,2.72
2022-08-12T15:26:04.691Z,2.30
2022-08-12T15:28:36.788Z,2.90
2022-08-12T15:31:09.575Z,3.55
2022-08-12T15:33:51.302Z,2.47
2022-08-12T15:36:54.635Z,2.30
2022-08-12T15:39:17.154Z,4.38
2022-08-12T15:41:49.144Z,3.28
2022-08-12T15:44:37.835Z,2.22
2022-08-12T15:47:10.339Z,4.70
2022-08-12T15:49:54.710Z,3.72
2022-08-12T15:52:40.766Z,2.80
2022-08-12T15:55:16.757Z,2.80
2022-08-12T15:57:53.891Z,2.75
2022-08-12T16:00:33.366Z,2.60
2022-08-12T16:03:08.452Z,2.83
2022-08-12T16:06:15.678Z,2.70
2022-08-12T16:08:39.341Z,3.45
2022-08-12T16:11:15.580Z,2.65
2022-08-12T16:13:55.698Z,2.50
2022-08-12T16:16:25.334Z,3.67
2022-08-12T16:19:00.774Z,3.53
2022-08-12T16:21:50.355Z,3.47
2022-08-12T16:24:23.967Z,2.25
2022-08-12T16:26:55.147Z,2.58
2022-08-12T16:29:49.392Z,2.45
2022-08-12T16:32:24.282Z,2.58
2022-08-12T16:34:58.739Z,2.85
2022-08-12T16:38:25.219Z,2.95
2022-08-12T16:40:25.938Z,2.50
2022-08-12T16:43:01.975Z,3.25
2022-08-12T16:46:23.521Z,3.60
2022-08-12T16:48:35.339Z,3.90
2022-08-12T16:51:10.110Z,4.00
2022-08-12T16:53:43.660Z,2.95
2022-08-12T16:56:18.243Z,3.25
2022-08-12T16:58:48.955Z,2.92
2022-08-12T17:01:21.802Z,3.55
2022-08-12T17:04:08.649Z,3.63
2022-08-12T17:06:43.229Z,2.92
2022-08-12T17:09:18.046Z,4.13
2022-08-12T17:11:53.350Z,3.47
2022-08-12T17:14:24.875Z,3.13
2022-08-12T17:17:01.099Z,3.70
2022-08-12T17:20:29.642Z,3.50
2022-08-12T17:22:25.732Z,3.90
2022-08-12T17:25:02.424Z,3.80
2022-08-12T17:27:40.142Z,3.72
2022-08-12T17:30:13.360Z,4.35
2022-08-12T17:32:53.284Z,4.55
2022-08-12T17:35:30.021Z,3.05
2022-08-12T17:38:09.595Z,3.65
2022-08-12T17:40:42.347Z,3.55
2022-08-12T17:43:54.923Z,3.50
2022-08-12T17:46:13.152Z,4.10
2022-08-12T17:49:18.817Z,4.60
2022-08-12T17:52:02.728Z,4.72
2022-08-12T17:54:34.306Z,3.90
2022-08-12T17:57:16.160Z,4.70
2022-08-12T17:59:51.496Z,4.72
2022-08-12T18:02:25.582Z,3.90
2022-08-12T18:05:05.028Z,4.68
2022-08-12T18:07:39.870Z,4.72
2022-08-12T18:10:10.662Z,5.20
2022-08-12T18:12:42.757Z,3.75
2022-08-12T18:15:26.530Z,6.53
2022-08-12T18:18:17.135Z,7.25
2022-08-12T18:20:49.761Z,4.82
2022-08-12T18:23:23.606Z,5.13
2022-08-12T18:26:13.919Z,5.43
2022-08-12T18:28:48.391Z,8.05
2022-08-12T18:33:54.456Z,4.20
2022-08-12T18:36:31.890Z,3.40
2022-08-12T18:39:04.148Z,4.05
2022-08-12T18:41:35.408Z,3.47
2022-08-12T18:44:09.804Z,3.65
2022-08-12T18:47:01.835Z,4.88
2022-08-12T18:49:39.337Z,3.65
2022-08-12T18:52:11.887Z,3.72
2022-08-12T18:54:49.093Z,3.78
2022-08-12T18:58:07.204Z,3.53
2022-08-12T19:00:18.622Z,3.53
2022-08-12T19:02:54.133Z,4.00
2022-08-12T19:05:24.756Z,4.85
2022-08-12T19:11:19.052Z,6.60
2022-08-12T19:14:01.952Z,5.70
2022-08-12T19:16:38.155Z,4.63
2022-08-12T19:19:11.412Z,5.22
2022-08-12T19:21:56.459Z,6.43
2022-08-12T19:24:46.507Z,5.45
2022-08-12T19:27:17.705Z,5.20
2022-08-12T19:30:06.896Z,5.38
2022-08-12T19:32:41.151Z,4.55
2022-08-12T19:38:07.108Z,4.18
2022-08-12T19:40:38.603Z,3.72
2022-08-12T19:43:19.654Z,3.85
2022-08-12T19:45:53.851Z,3.25
2022-08-12T19:48:27.461Z,3.03
2022-08-12T19:51:01.435Z,3.50
2022-08-12T19:53:40.361Z,2.65
2022-08-12T19:56:28.105Z,2.90
2022-08-12T19:59:15.735Z,3.05
2022-08-12T20:02:03.144Z,3.13
2022-08-12T20:04:37.170Z,2.75
2022-08-12T20:07:23.683Z,3.05
2022-08-12T20:09:54.912Z,3.10
2022-08-12T20:12:31.578Z,3.05
2022-08-12T20:15:05.578Z,3.05
2022-08-12T20:17:36.253Z,2.70
2022-08-12T20:20:21.265Z,3.60
2022-08-12T20:23:00.104Z,3.10
2022-08-12T20:25:58.664Z,3.22
2022-08-12T20:28:25.336Z,3.75
2022-08-12T20:30:59.854Z,3.80
2022-08-12T20:36:40.825Z,5.32
2022-08-12T20:39:37.157Z,7.20
2022-08-12T20:42:07.561Z,9.98
2022-08-12T20:44:39.881Z,10.45
2022-08-12T20:47:18.089Z,10.80
2022-08-12T20:49:54.837Z,11.27
2022-08-12T20:52:35.720Z,11.05
2022-08-12T20:55:15.893Z,11.13
2022-08-12T20:58:02.578Z,11.88
2022-08-12T21:00:34.337Z,12.43
2022-08-12T21:03:34.880Z,11.65
2022-08-12T21:06:17.550Z,11.32
2022-08-12T21:08:47.331Z,7.35
2022-08-12T21:11:20.263Z,5.30
2022-08-12T21:13:49.789Z,5.45
2022-08-12T21:16:35.327Z,5.20
2022-08-12T21:19:07.939Z,6.15
2022-08-12T21:21:49.959Z,6.03
2022-08-12T21:24:20.382Z,6.35
2022-08-12T21:27:57.850Z,6.00
2022-08-12T21:30:37.611Z,5.05
2022-08-12T21:33:14.623Z,5.43
2022-08-12T21:35:50.210Z,7.60
2022-08-12T21:38:19.750Z,7.60
2022-08-12T21:40:53.744Z,7.82
2022-08-12T21:43:26.656Z,7.55
2022-08-12T21:46:08.245Z,6.68
2022-08-12T21:48:57.586Z,6.30
2022-08-12T21:51:48.951Z,5.07
2022-08-12T21:54:21.969Z,7.10
2022-08-12T21:56:52.655Z,6.65
2022-08-12T21:59:25.105Z,7.00
2022-08-12T22:01:54.453Z,7.03
2022-08-12T22:04:40.701Z,6.40
2022-08-12T22:07:19.117Z,6.88
2022-08-12T22:09:57.228Z,6.32
2022-08-12T22:12:37.527Z,6.00
2022-08-12T22:15:21.886Z,6.30
2022-08-12T22:17:55.440Z,5.80
2022-08-12T22:20:29.617Z,7.18
2022-08-12T22:23:04.787Z,6.78
2022-08-12T22:25:40.052Z,6.57
2022-08-12T22:28:24.533Z,8.10
2022-08-12T22:31:09.102Z,8.00
2022-08-12T22:33:53.893Z,8.40
2022-08-12T22:36:29.128Z,8.45
2022-08-12T22:39:00.278Z,8.00
2022-08-12T22:41:43.169Z,8.10
2022-08-12T22:44:27.980Z,7.47
2022-08-12T22:47:12.233Z,7.97
2022-08-12T22:49:53.530Z,8.43
2022-08-12T22:52:29.193Z,7.75
2022-08-12T22:55:05.661Z,7.97
2022-08-12T22:57:49.308Z,8.18
2022-08-12T23:00:28.750Z,7.60
2022-08-12T23:03:03.564Z,8.18
2022-08-12T23:05:57.547Z,8.52
2022-08-12T23:08:30.206Z,8.95
2022-08-12T23:11:04.655Z,9.50
2022-08-12T23:13:55.091Z,8.90
2022-08-12T23:16:31.847Z,8.90
2022-08-12T23:19:11.035Z,8.35
2022-08-12T23:22:06.513Z,7.55
2022-08-12T23:24:53.925Z,7.97
2022-08-12T23:27:50.146Z,8.02
2022-08-12T23:30:32.379Z,6.95
2022-08-12T23:33:13.522Z,8.18
2022-08-12T23:35:58.880Z,6.40
2022-08-12T23:38:34.072Z,5.88
2022-08-12T23:41:05.381Z,5.70
2022-08-12T23:43:39.370Z,6.55
2022-08-12T23:46:18.441Z,6.32
2022-08-12T23:48:52.047Z,6.82
2022-08-12T23:51:26.325Z,6.80
2022-08-12T23:54:06.729Z,6.82
2022-08-12T23:56:39.084Z,6.22
2022-08-12T23:59:16.686Z,6.78
