createdAt,value
2022-10-07T00:01:11.177Z,10.80
2022-10-07T00:03:39.099Z,10.80
2022-10-07T00:06:09.041Z,10.80
2022-10-07T00:08:38.992Z,10.80
2022-10-07T00:11:11.270Z,10.70
2022-10-07T00:13:40.718Z,10.70
2022-10-07T00:16:11.306Z,10.70
2022-10-07T00:18:40.191Z,10.70
2022-10-07T00:21:10.995Z,10.60
2022-10-07T00:23:39.462Z,10.60
2022-10-07T00:26:11.047Z,10.50
2022-10-07T00:28:39.465Z,10.50
2022-10-07T00:31:08.860Z,10.50
2022-10-07T00:33:38.980Z,10.50
2022-10-07T00:36:09.401Z,10.50
2022-10-07T00:38:37.169Z,10.50
2022-10-07T00:41:05.407Z,10.40
2022-10-07T00:43:34.968Z,10.40
2022-10-07T00:46:08.785Z,10.40
2022-10-07T00:48:40.741Z,10.30
2022-10-07T00:51:10.051Z,10.30
2022-10-07T00:53:42.143Z,10.30
2022-10-07T00:56:10.865Z,10.30
2022-10-07T00:58:42.136Z,10.20
2022-10-07T01:01:11.226Z,10.20
2022-10-07T01:03:39.256Z,10.10
2022-10-07T01:06:07.291Z,10.10
2022-10-07T01:08:35.382Z,10.00
2022-10-07T01:11:14.046Z,10.00
2022-10-07T01:13:53.795Z,9.90
2022-10-07T01:16:30.345Z,9.90
2022-10-07T01:19:05.989Z,9.80
2022-10-07T01:21:40.482Z,9.70
2022-10-07T01:24:20.126Z,9.70
2022-10-07T01:26:57.317Z,9.60
2022-10-07T01:29:30.791Z,9.50
2022-10-07T01:32:04.855Z,9.40
2022-10-07T01:34:34.345Z,9.40
2022-10-07T01:37:03.721Z,9.30
2022-10-07T01:39:36.223Z,9.30
2022-10-07T01:42:06.097Z,9.30
2022-10-07T01:44:34.255Z,9.20
2022-10-07T01:47:02.076Z,9.20
2022-10-07T01:49:30.223Z,9.10
2022-10-07T01:52:14.499Z,9.10
2022-10-07T01:54:55.626Z,9.00
2022-10-07T01:57:35.992Z,9.00
2022-10-07T02:00:09.952Z,9.00
2022-10-07T02:02:49.325Z,8.90
2022-10-07T02:05:24.251Z,8.90
2022-10-07T02:08:12.734Z,8.90
2022-10-07T02:10:54.631Z,8.90
2022-10-07T02:13:30.696Z,8.80
2022-10-07T02:18:52.607Z,8.80
2022-10-07T02:21:24.819Z,8.80
2022-10-07T02:23:55.340Z,8.80
2022-10-07T02:26:24.576Z,8.80
2022-10-07T02:28:55.260Z,8.80
2022-10-07T02:31:30.288Z,8.80
2022-10-07T02:33:59.727Z,8.80
2022-10-07T02:36:31.024Z,8.70
2022-10-07T02:39:00.278Z,8.70
2022-10-07T02:41:37.307Z,8.70
2022-10-07T02:44:14.236Z,8.70
2022-10-07T02:46:50.679Z,8.70
2022-10-07T02:49:20.958Z,8.70
2022-10-07T02:51:55.213Z,8.70
2022-10-07T02:54:29.169Z,8.60
2022-10-07T02:56:58.484Z,8.70
2022-10-07T02:59:31.912Z,8.60
2022-10-07T03:02:02.780Z,8.60
2022-10-07T03:04:30.739Z,8.60
2022-10-07T03:07:01.116Z,8.60
2022-10-07T03:09:30.406Z,8.60
2022-10-07T03:11:58.137Z,8.60
2022-10-07T03:14:28.036Z,8.60
2022-10-07T03:16:55.848Z,8.60
2022-10-07T03:19:23.878Z,8.50
2022-10-07T03:21:51.646Z,8.60
2022-10-07T03:24:19.366Z,8.50
2022-10-07T03:26:47.506Z,8.50
2022-10-07T03:29:15.801Z,8.50
2022-10-07T03:31:44.943Z,8.50
2022-10-07T03:34:12.821Z,8.50
2022-10-07T03:36:40.608Z,8.50
2022-10-07T03:39:08.375Z,8.40
2022-10-07T03:41:37.017Z,8.40
2022-10-07T03:44:05.575Z,8.40
2022-10-07T03:46:33.450Z,8.40
2022-10-07T03:49:03.759Z,8.40
2022-10-07T03:51:31.562Z,8.40
2022-10-07T03:53:59.673Z,8.40
2022-10-07T03:56:27.445Z,8.30
2022-10-07T03:58:55.547Z,8.30
2022-10-07T04:01:23.743Z,8.20
2022-10-07T04:03:51.623Z,8.20
2022-10-07T04:06:20.833Z,8.20
2022-10-07T04:08:52.765Z,8.20
2022-10-07T04:11:20.639Z,8.20
2022-10-07T04:13:48.917Z,8.20
2022-10-07T04:16:17.079Z,8.20
2022-10-07T04:18:46.685Z,8.10
2022-10-07T04:21:14.428Z,8.20
2022-10-07T04:23:43.570Z,8.10
2022-10-07T04:26:12.655Z,8.10
2022-10-07T04:28:40.985Z,8.10
2022-10-07T04:31:10.314Z,8.20
2022-10-07T04:33:40.880Z,8.10
2022-10-07T04:36:10.271Z,8.10
2022-10-07T04:38:38.050Z,8.20
2022-10-07T04:41:08.379Z,8.10
2022-10-07T04:43:36.632Z,8.10
2022-10-07T04:46:06.486Z,8.10
2022-10-07T04:48:35.062Z,8.10
2022-10-07T04:51:03.660Z,8.10
2022-10-07T04:53:31.853Z,8.10
2022-10-07T04:56:00.336Z,8.10
2022-10-07T04:58:30.969Z,8.10
2022-10-07T05:01:00.085Z,8.10
2022-10-07T05:03:30.414Z,8.10
2022-10-07T05:06:05.936Z,8.10
2022-10-07T05:08:35.769Z,8.10
2022-10-07T05:11:04.533Z,8.10
2022-10-07T05:13:34.351Z,8.10
2022-10-07T05:16:07.727Z,8.10
2022-10-07T05:18:39.411Z,8.10
2022-10-07T05:21:08.643Z,8.10
2022-10-07T05:23:37.146Z,8.10
2022-10-07T05:26:08.759Z,8.10
2022-10-07T05:28:40.136Z,8.20
2022-10-07T05:31:10.248Z,8.30
2022-10-07T05:33:38.535Z,8.40
2022-10-07T05:36:08.316Z,8.40
2022-10-07T05:38:37.131Z,8.50
2022-10-07T05:41:07.441Z,8.50
2022-10-07T05:43:40.443Z,8.60
2022-10-07T05:46:11.043Z,8.60
2022-10-07T05:48:39.982Z,8.60
2022-10-07T05:51:08.971Z,8.70
2022-10-07T05:53:41.145Z,8.80
2022-10-07T05:56:15.073Z,8.90
2022-10-07T05:58:44.651Z,9.00
2022-10-07T06:01:21.366Z,9.10
2022-10-07T06:03:54.755Z,9.20
2022-10-07T06:06:23.207Z,9.20
2022-10-07T06:08:51.960Z,9.20
2022-10-07T06:11:39.291Z,9.20
2022-10-07T06:14:23.815Z,9.20
2022-10-07T06:16:51.878Z,9.30
2022-10-07T06:19:23.319Z,9.30
2022-10-07T06:21:51.672Z,9.30
2022-10-07T06:24:22.038Z,9.30
2022-10-07T06:26:50.552Z,9.40
2022-10-07T06:29:18.447Z,9.40
2022-10-07T06:31:47.927Z,9.40
2022-10-07T06:34:15.768Z,9.40
2022-10-07T06:36:43.723Z,9.50
2022-10-07T06:39:11.440Z,9.50
2022-10-07T06:41:39.244Z,9.50
2022-10-07T06:44:10.011Z,9.60
2022-10-07T06:46:37.856Z,9.60
2022-10-07T06:49:07.535Z,9.60
2022-10-07T06:51:35.402Z,9.60
2022-10-07T06:54:07.457Z,9.70
2022-10-07T06:56:35.525Z,9.60
2022-10-07T06:59:03.570Z,9.70
2022-10-07T07:01:31.490Z,9.80
2022-10-07T07:03:59.453Z,9.80
2022-10-07T07:06:29.138Z,9.90
2022-10-07T07:08:58.456Z,10.00
2022-10-07T07:11:40.850Z,10.00
2022-10-07T07:14:10.167Z,10.10
2022-10-07T07:16:38.426Z,10.10
2022-10-07T07:19:08.714Z,10.10
2022-10-07T07:21:40.776Z,10.10
2022-10-07T07:24:08.851Z,10.10
2022-10-07T07:26:37.774Z,10.20
2022-10-07T07:29:07.425Z,10.20
2022-10-07T07:31:37.566Z,10.20
2022-10-07T07:34:08.757Z,10.30
2022-10-07T07:36:39.501Z,10.30
2022-10-07T07:39:12.667Z,10.40
2022-10-07T07:41:46.031Z,10.50
2022-10-07T07:44:18.622Z,10.50
2022-10-07T07:46:57.319Z,10.60
2022-10-07T07:49:25.805Z,10.60
2022-10-07T07:51:56.168Z,10.60
2022-10-07T07:54:28.385Z,10.70
2022-10-07T07:56:57.178Z,10.80
2022-10-07T07:59:26.457Z,10.90
2022-10-07T08:01:54.224Z,11.00
2022-10-07T08:04:22.792Z,11.00
2022-10-07T08:06:50.846Z,11.20
2022-10-07T08:09:19.974Z,11.30
2022-10-07T08:11:47.775Z,11.50
2022-10-07T08:14:17.202Z,11.70
2022-10-07T08:16:46.152Z,11.80
2022-10-07T08:19:13.953Z,12.10
2022-10-07T08:21:47.879Z,12.40
2022-10-07T08:24:16.945Z,12.60
2022-10-07T08:26:49.524Z,12.90
2022-10-07T08:29:18.079Z,13.20
2022-10-07T08:31:45.830Z,13.40
2022-10-07T08:34:13.740Z,13.50
2022-10-07T08:36:51.996Z,13.60
2022-10-07T08:39:20.163Z,13.70
2022-10-07T08:41:59.161Z,13.80
2022-10-07T08:44:33.513Z,13.90
2022-10-07T08:47:21.218Z,13.90
2022-10-07T08:50:00.619Z,13.90
2022-10-07T08:52:47.404Z,13.90
2022-10-07T08:55:24.657Z,14.00
2022-10-07T08:58:09.808Z,14.20
2022-10-07T09:00:54.062Z,14.40
2022-10-07T09:03:35.849Z,14.60
2022-10-07T09:09:28.787Z,14.90
2022-10-07T09:12:26.064Z,15.10
2022-10-07T09:15:01.536Z,15.20
2022-10-07T09:17:39.284Z,15.50
2022-10-07T09:20:17.818Z,15.60
2022-10-07T09:22:54.812Z,15.70
2022-10-07T09:25:24.608Z,15.80
2022-10-07T09:28:03.159Z,15.90
2022-10-07T09:30:34.248Z,16.10
2022-10-07T09:33:05.390Z,16.10
2022-10-07T09:35:33.716Z,16.20
2022-10-07T09:38:04.685Z,16.30
2022-10-07T09:40:38.861Z,16.20
2022-10-07T09:43:14.279Z,16.10
2022-10-07T09:45:47.979Z,15.90
2022-10-07T09:48:26.043Z,15.80
2022-10-07T09:51:13.301Z,15.70
2022-10-07T09:54:16.413Z,15.50
2022-10-07T09:57:18.232Z,15.50
2022-10-07T09:59:47.015Z,15.40
2022-10-07T10:02:31.467Z,15.30
2022-10-07T10:05:08.675Z,15.30
2022-10-07T10:07:39.036Z,15.30
2022-10-07T10:10:18.314Z,15.30
2022-10-07T10:12:54.436Z,15.30
2022-10-07T10:15:30.968Z,15.30
2022-10-07T10:18:00.241Z,15.30
2022-10-07T10:20:38.369Z,15.30
2022-10-07T10:23:26.456Z,15.30
2022-10-07T10:26:22.651Z,15.40
2022-10-07T10:28:55.903Z,15.40
2022-10-07T10:31:31.891Z,15.50
2022-10-07T10:34:11.001Z,15.50
2022-10-07T10:36:46.922Z,15.50
2022-10-07T10:39:26.555Z,15.60
2022-10-07T10:42:00.335Z,15.70
2022-10-07T10:44:53.031Z,15.70
2022-10-07T10:47:28.741Z,15.80
2022-10-07T10:50:14.718Z,15.90
2022-10-07T10:52:56.508Z,16.10
2022-10-07T10:55:41.209Z,16.30
2022-10-07T10:58:24.002Z,16.30
2022-10-07T11:01:00.002Z,16.40
2022-10-07T11:03:47.918Z,16.40
2022-10-07T11:06:19.132Z,16.40
2022-10-07T11:08:49.114Z,16.50
2022-10-07T11:11:19.290Z,16.60
2022-10-07T11:13:51.916Z,16.70
2022-10-07T11:16:24.618Z,16.70
2022-10-07T11:18:57.535Z,16.60
2022-10-07T11:21:32.623Z,16.60
2022-10-07T11:24:23.283Z,16.60
2022-10-07T11:26:57.413Z,16.40
2022-10-07T11:29:34.627Z,16.40
2022-10-07T11:32:06.517Z,16.30
2022-10-07T11:34:49.859Z,16.20
2022-10-07T11:37:28.241Z,16.10
2022-10-07T11:40:10.783Z,16.10
2022-10-07T11:42:45.335Z,16.00
2022-10-07T11:45:21.386Z,16.00
2022-10-07T11:48:23.300Z,16.00
2022-10-07T11:50:58.525Z,16.10
2022-10-07T11:53:34.085Z,16.20
2022-10-07T11:56:13.137Z,16.30
2022-10-07T11:58:46.774Z,16.30
2022-10-07T12:01:53.782Z,16.40
2022-10-07T12:04:47.840Z,16.40
2022-10-07T12:07:50.454Z,16.50
2022-10-07T12:10:33.886Z,16.60
2022-10-07T12:13:19.754Z,16.70
2022-10-07T12:15:49.204Z,16.80
2022-10-07T12:18:31.831Z,17.00
2022-10-07T12:21:27.548Z,17.20
2022-10-07T12:24:19.395Z,17.30
2022-10-07T12:26:56.182Z,17.40
2022-10-07T12:30:02.909Z,17.40
2022-10-07T12:33:07.405Z,17.50
2022-10-07T12:35:54.216Z,17.40
2022-10-07T12:41:46.790Z,17.40
2022-10-07T12:44:55.505Z,17.30
2022-10-07T12:47:28.118Z,17.20
2022-10-07T12:50:04.479Z,17.20
2022-10-07T12:52:43.907Z,17.20
2022-10-07T12:55:19.628Z,17.10
2022-10-07T12:58:17.709Z,17.20
2022-10-07T13:01:03.914Z,17.20
2022-10-07T13:04:10.256Z,17.20
2022-10-07T13:07:16.841Z,17.20
2022-10-07T13:10:22.932Z,17.30
2022-10-07T13:13:13.031Z,17.20
2022-10-07T13:16:48.951Z,17.30
2022-10-07T13:30:40.255Z,17.20
2022-10-07T13:33:27.649Z,17.20
2022-10-07T13:36:13.728Z,17.20
2022-10-07T13:38:43.307Z,17.30
2022-10-07T13:41:19.381Z,17.40
2022-10-07T13:43:52.478Z,17.40
2022-10-07T13:46:23.203Z,17.50
2022-10-07T13:48:51.403Z,17.50
2022-10-07T13:51:28.667Z,17.50
2022-10-07T13:53:59.644Z,17.50
2022-10-07T13:56:30.823Z,17.50
2022-10-07T13:58:59.549Z,17.40
2022-10-07T14:01:31.391Z,17.40
2022-10-07T14:04:25.163Z,17.50
2022-10-07T14:06:59.855Z,17.60
2022-10-07T14:09:44.876Z,17.60
2022-10-07T14:12:16.273Z,17.60
2022-10-07T14:14:46.533Z,17.60
2022-10-07T14:17:22.938Z,17.50
2022-10-07T14:19:56.328Z,17.50
2022-10-07T14:22:31.284Z,17.60
2022-10-07T14:25:03.661Z,17.70
2022-10-07T14:28:10.365Z,17.80
2022-10-07T14:30:57.415Z,17.90
2022-10-07T14:33:53.540Z,18.00
2022-10-07T14:36:22.881Z,18.10
2022-10-07T14:38:51.698Z,18.10
2022-10-07T14:41:23.484Z,18.10
2022-10-07T14:43:52.802Z,18.10
2022-10-07T14:46:22.853Z,18.20
2022-10-07T14:48:51.584Z,18.20
2022-10-07T14:51:23.155Z,18.20
2022-10-07T14:53:53.288Z,18.10
2022-10-07T14:56:25.979Z,18.00
2022-10-07T14:58:54.077Z,17.90
2022-10-07T15:01:21.874Z,17.70
2022-10-07T15:03:50.267Z,17.70
2022-10-07T15:06:18.864Z,17.60
2022-10-07T15:08:47.247Z,17.60
2022-10-07T15:11:16.180Z,17.40
2022-10-07T15:13:47.464Z,17.30
2022-10-07T15:16:17.368Z,17.20
2022-10-07T15:18:51.785Z,17.10
2022-10-07T15:21:21.238Z,17.00
2022-10-07T15:23:52.664Z,16.90
2022-10-07T15:26:23.483Z,16.80
2022-10-07T15:28:54.302Z,16.80
2022-10-07T15:31:23.233Z,16.70
2022-10-07T15:33:51.345Z,16.80
2022-10-07T15:36:19.179Z,16.80
2022-10-07T15:38:46.958Z,16.90
2022-10-07T15:41:30.530Z,16.90
2022-10-07T15:44:00.844Z,16.90
2022-10-07T15:46:28.939Z,17.00
2022-10-07T15:48:57.539Z,17.10
2022-10-07T15:51:25.943Z,17.20
2022-10-07T15:53:54.116Z,17.20
2022-10-07T15:56:22.261Z,17.30
2022-10-07T15:58:50.033Z,17.30
2022-10-07T16:01:19.107Z,17.30
2022-10-07T16:03:49.028Z,17.30
2022-10-07T16:06:18.863Z,17.30
2022-10-07T16:08:46.637Z,17.30
2022-10-07T16:11:14.837Z,17.30
2022-10-07T16:13:45.013Z,17.30
2022-10-07T16:16:15.770Z,17.20
2022-10-07T16:18:46.458Z,17.20
2022-10-07T16:21:18.466Z,17.20
2022-10-07T16:23:47.391Z,17.20
2022-10-07T16:26:17.619Z,17.20
2022-10-07T16:29:05.294Z,17.20
2022-10-07T16:31:35.043Z,17.20
2022-10-07T16:34:04.905Z,17.20
2022-10-07T16:36:32.647Z,17.20
2022-10-07T16:39:05.443Z,17.20
2022-10-07T16:41:34.171Z,17.10
2022-10-07T16:44:06.103Z,17.10
2022-10-07T16:46:34.112Z,17.00
2022-10-07T16:49:02.258Z,17.10
2022-10-07T16:51:34.460Z,17.10
2022-10-07T16:54:05.114Z,17.00
2022-10-07T16:56:34.377Z,17.00
2022-10-07T16:59:04.351Z,16.90
2022-10-07T17:01:33.902Z,16.90
2022-10-07T17:04:02.386Z,16.80
2022-10-07T17:06:32.768Z,16.80
2022-10-07T17:09:04.079Z,16.80
2022-10-07T17:11:33.689Z,16.80
2022-10-07T17:14:04.285Z,16.70
2022-10-07T17:16:34.620Z,16.70
2022-10-07T17:19:02.444Z,16.70
2022-10-07T17:21:31.726Z,16.60
2022-10-07T17:23:59.481Z,16.60
2022-10-07T17:26:28.561Z,16.50
2022-10-07T17:29:02.010Z,16.50
2022-10-07T17:31:31.223Z,16.50
2022-10-07T17:33:59.516Z,16.40
2022-10-07T17:36:28.002Z,16.40
2022-10-07T17:38:57.795Z,16.50
2022-10-07T17:41:27.446Z,16.50
2022-10-07T17:43:57.160Z,16.50
2022-10-07T17:46:26.420Z,16.50
2022-10-07T17:48:55.626Z,16.40
2022-10-07T17:51:27.369Z,16.40
2022-10-07T17:53:57.638Z,16.40
2022-10-07T17:56:25.547Z,16.30
2022-10-07T17:58:53.270Z,16.40
2022-10-07T18:01:24.110Z,16.30
2022-10-07T18:03:53.404Z,16.30
2022-10-07T18:06:21.873Z,16.30
2022-10-07T18:08:49.544Z,16.30
2022-10-07T18:11:18.566Z,16.30
2022-10-07T18:14:04.026Z,16.30
2022-10-07T18:16:33.574Z,16.30
2022-10-07T18:19:01.638Z,16.20
2022-10-07T18:21:31.320Z,16.20
2022-10-07T18:23:59.181Z,16.20
2022-10-07T18:26:28.876Z,16.20
2022-10-07T18:28:57.486Z,16.10
2022-10-07T18:31:26.356Z,16.10
2022-10-07T18:33:54.092Z,16.00
2022-10-07T18:36:21.994Z,16.00
2022-10-07T18:38:49.734Z,16.00
2022-10-07T18:41:19.353Z,15.90
2022-10-07T18:43:48.387Z,15.90
2022-10-07T18:46:18.307Z,15.80
2022-10-07T18:48:48.690Z,15.70
2022-10-07T18:51:17.919Z,15.60
2022-10-07T18:53:47.593Z,15.50
2022-10-07T18:56:18.586Z,15.50
2022-10-07T18:58:50.990Z,15.40
2022-10-07T19:01:21.422Z,15.40
2022-10-07T19:03:57.142Z,15.40
2022-10-07T19:06:27.588Z,15.30
2022-10-07T19:08:56.909Z,15.20
2022-10-07T19:11:28.068Z,15.20
2022-10-07T19:13:59.424Z,15.20
2022-10-07T19:16:29.380Z,15.20
2022-10-07T19:18:59.150Z,15.20
2022-10-07T19:21:27.469Z,15.20
2022-10-07T19:23:58.295Z,15.20
2022-10-07T19:26:28.114Z,15.20
2022-10-07T19:28:57.238Z,15.10
2022-10-07T19:31:26.705Z,15.00
2022-10-07T19:33:57.439Z,14.90
2022-10-07T19:36:25.337Z,14.80
2022-10-07T19:38:53.461Z,14.80
2022-10-07T19:41:23.974Z,14.70
2022-10-07T19:43:52.709Z,14.80
2022-10-07T19:46:25.087Z,14.80
2022-10-07T19:48:55.378Z,14.80
2022-10-07T19:51:23.542Z,14.80
2022-10-07T19:53:51.526Z,14.80
2022-10-07T19:56:21.096Z,14.80
2022-10-07T19:58:50.627Z,14.80
2022-10-07T20:01:22.060Z,14.80
2022-10-07T20:03:50.514Z,14.80
2022-10-07T20:06:18.598Z,14.70
2022-10-07T20:08:47.255Z,14.60
2022-10-07T20:11:15.833Z,14.50
2022-10-07T20:13:43.817Z,14.50
2022-10-07T20:16:14.536Z,14.40
2022-10-07T20:18:44.086Z,14.30
2022-10-07T20:21:16.022Z,14.30
2022-10-07T20:23:46.177Z,14.30
2022-10-07T20:26:18.693Z,14.20
2022-10-07T20:28:47.555Z,14.20
2022-10-07T20:31:16.967Z,14.10
2022-10-07T20:33:47.924Z,14.00
2022-10-07T20:36:17.805Z,14.00
2022-10-07T20:39:03.486Z,14.00
2022-10-07T20:41:48.793Z,14.00
2022-10-07T20:44:17.935Z,13.90
2022-10-07T20:46:45.973Z,13.90
2022-10-07T20:49:22.628Z,13.80
2022-10-07T20:51:50.845Z,13.80
2022-10-07T20:54:19.222Z,13.80
2022-10-07T20:56:47.265Z,13.70
2022-10-07T20:59:15.013Z,13.80
2022-10-07T21:01:44.022Z,13.80
2022-10-07T21:04:13.991Z,13.70
2022-10-07T21:06:43.123Z,13.70
2022-10-07T21:09:11.931Z,13.70
2022-10-07T21:11:39.794Z,13.70
2022-10-07T21:14:07.517Z,13.70
2022-10-07T21:16:36.318Z,13.60
2022-10-07T21:19:04.608Z,13.60
2022-10-07T21:21:32.594Z,13.60
2022-10-07T21:24:01.912Z,13.60
2022-10-07T21:26:29.661Z,13.70
2022-10-07T21:28:57.379Z,13.60
2022-10-07T21:31:25.423Z,13.70
2022-10-07T21:33:53.683Z,13.70
2022-10-07T21:36:23.627Z,13.70
2022-10-07T21:38:56.222Z,13.70
2022-10-07T21:41:27.209Z,13.70
2022-10-07T21:43:56.919Z,13.70
2022-10-07T21:46:26.291Z,13.70
2022-10-07T21:48:55.086Z,13.70
2022-10-07T21:51:23.431Z,13.60
2022-10-07T21:53:51.917Z,13.70
2022-10-07T21:56:20.317Z,13.70
2022-10-07T21:58:52.855Z,13.70
2022-10-07T22:01:22.805Z,13.60
2022-10-07T22:03:54.845Z,13.60
2022-10-07T22:06:43.067Z,13.60
2022-10-07T22:09:10.328Z,13.60
2022-10-07T22:11:38.519Z,13.60
2022-10-07T22:14:12.313Z,13.50
2022-10-07T22:16:41.340Z,13.50
2022-10-07T22:19:10.649Z,13.40
2022-10-07T22:21:40.160Z,13.50
2022-10-07T22:24:09.795Z,13.40
2022-10-07T22:26:40.494Z,13.40
2022-10-07T22:29:11.115Z,13.40
2022-10-07T22:31:39.454Z,13.40
2022-10-07T22:34:08.422Z,13.40
2022-10-07T22:36:36.704Z,13.40
2022-10-07T22:39:05.377Z,13.40
2022-10-07T22:41:33.081Z,13.40
2022-10-07T22:44:01.428Z,13.40
2022-10-07T22:46:30.528Z,13.40
2022-10-07T22:48:58.894Z,13.40
2022-10-07T22:51:28.232Z,13.40
2022-10-07T22:53:57.370Z,13.40
2022-10-07T22:56:27.462Z,13.40
2022-10-07T22:58:58.048Z,13.40
2022-10-07T23:01:29.246Z,13.40
2022-10-07T23:04:00.694Z,13.40
2022-10-07T23:06:28.685Z,13.40
2022-10-07T23:08:56.579Z,13.40
2022-10-07T23:11:25.676Z,13.30
2022-10-07T23:13:54.446Z,13.40
2022-10-07T23:16:24.413Z,13.40
2022-10-07T23:18:53.575Z,13.40
2022-10-07T23:21:24.791Z,13.40
2022-10-07T23:23:54.157Z,13.30
2022-10-07T23:26:24.011Z,13.30
2022-10-07T23:28:53.027Z,13.30
2022-10-07T23:31:23.105Z,13.30
2022-10-07T23:33:52.692Z,13.30
2022-10-07T23:36:23.177Z,13.30
2022-10-07T23:38:52.374Z,13.20
2022-10-07T23:41:21.501Z,13.20
2022-10-07T23:43:50.370Z,13.20
2022-10-07T23:46:19.510Z,13.20
2022-10-07T23:48:47.846Z,13.20
2022-10-07T23:51:17.860Z,13.20
2022-10-07T23:53:47.305Z,13.20
2022-10-07T23:56:15.783Z,13.20
2022-10-07T23:58:43.541Z,13.10
