createdAt,value
2018-03-18T00:00:16.213Z,85.24
2018-03-18T00:01:16.193Z,85.81
2018-03-18T00:02:16.146Z,85.53
2018-03-18T00:03:16.126Z,87.04
2018-03-18T00:04:16.327Z,86.57
2018-03-18T00:05:16.306Z,86.00
2018-03-18T00:06:16.093Z,85.81
2018-03-18T00:07:16.092Z,85.15
2018-03-18T00:08:16.283Z,84.86
2018-03-18T00:09:16.060Z,84.58
2018-03-18T00:10:16.083Z,84.96
2018-03-18T00:11:16.042Z,84.82
2018-03-18T00:12:16.084Z,84.20
2018-03-18T00:13:16.097Z,85.20
2018-03-18T00:14:16.234Z,84.68
2018-03-18T00:15:16.007Z,85.91
2018-03-18T00:16:16.026Z,84.77
2018-03-18T00:17:16.018Z,85.15
2018-03-18T00:18:16.231Z,84.45
2018-03-18T00:19:16.041Z,84.16
2018-03-18T00:20:16.013Z,85.15
2018-03-18T00:21:15.963Z,85.34
2018-03-18T00:22:15.947Z,84.86
2018-03-18T00:23:15.924Z,85.24
2018-03-18T00:24:15.912Z,87.13
2018-03-18T00:25:15.918Z,87.70
2018-03-18T00:26:15.912Z,86.19
2018-03-18T00:27:15.892Z,88.08
2018-03-18T00:28:15.910Z,87.32
2018-03-18T00:29:15.864Z,86.85
2018-03-18T00:30:16.103Z,85.68
2018-03-18T00:31:15.843Z,84.77
2018-03-18T00:32:15.855Z,84.39
2018-03-18T00:33:16.029Z,84.49
2018-03-18T00:34:15.813Z,84.45
2018-03-18T00:35:16.009Z,84.73
2018-03-18T00:36:15.997Z,84.82
2018-03-18T00:37:15.780Z,84.77
2018-03-18T00:38:15.795Z,85.20
2018-03-18T00:39:15.783Z,86.19
2018-03-18T00:40:15.757Z,85.81
2018-03-18T00:41:15.751Z,86.43
2018-03-18T00:42:15.735Z,85.68
2018-03-18T00:43:15.731Z,85.81
2018-03-18T00:44:15.722Z,87.18
2018-03-18T00:45:15.710Z,85.81
2018-03-18T00:46:15.706Z,85.24
2018-03-18T00:47:15.880Z,84.58
2018-03-18T00:48:15.881Z,84.68
2018-03-18T00:49:15.655Z,84.92
2018-03-18T00:50:15.854Z,84.45
2018-03-18T00:51:15.644Z,86.90
2018-03-18T00:52:15.622Z,86.71
2018-03-18T00:53:15.622Z,86.05
2018-03-18T00:54:15.813Z,87.56
2018-03-18T00:55:15.603Z,88.55
2018-03-18T00:56:15.626Z,87.89
2018-03-18T00:57:15.787Z,87.09
2018-03-18T00:58:15.775Z,86.10
2018-03-18T00:59:15.595Z,86.15
2018-03-18T01:00:15.769Z,86.99
2018-03-18T01:01:15.536Z,86.29
2018-03-18T01:02:15.573Z,85.43
2018-03-18T01:03:15.519Z,85.68
2018-03-18T01:04:15.506Z,85.30
2018-03-18T01:05:15.530Z,85.72
2018-03-18T01:06:15.793Z,86.33
2018-03-18T01:07:15.466Z,85.05
2018-03-18T01:08:15.483Z,85.15
2018-03-18T01:09:15.445Z,85.34
2018-03-18T01:10:15.443Z,85.34
2018-03-18T01:11:15.435Z,85.81
2018-03-18T01:12:15.424Z,85.30
2018-03-18T01:13:15.420Z,85.24
2018-03-18T01:14:15.395Z,86.38
2018-03-18T01:15:15.399Z,86.10
2018-03-18T01:16:15.382Z,84.82
2018-03-18T01:17:15.376Z,86.38
2018-03-18T01:18:15.355Z,86.05
2018-03-18T01:19:15.355Z,85.11
2018-03-18T01:20:15.344Z,85.11
2018-03-18T01:21:15.334Z,85.49
2018-03-18T01:22:15.314Z,86.33
2018-03-18T01:23:15.299Z,85.96
2018-03-18T01:24:15.290Z,87.66
2018-03-18T01:25:15.280Z,87.09
2018-03-18T01:26:15.477Z,87.04
2018-03-18T01:27:15.282Z,86.24
2018-03-18T01:28:15.277Z,85.30
2018-03-18T01:29:15.439Z,85.30
2018-03-18T01:30:15.339Z,86.66
2018-03-18T01:31:15.464Z,87.56
2018-03-18T01:32:15.216Z,85.49
2018-03-18T01:33:15.399Z,84.82
2018-03-18T01:34:15.201Z,84.54
2018-03-18T01:35:15.182Z,85.01
2018-03-18T01:36:15.372Z,85.05
2018-03-18T01:37:15.164Z,85.11
2018-03-18T01:38:15.146Z,85.30
2018-03-18T01:39:15.160Z,85.43
2018-03-18T01:40:15.351Z,86.33
2018-03-18T01:41:15.115Z,87.23
2018-03-18T01:42:15.108Z,86.90
2018-03-18T01:43:15.313Z,85.53
2018-03-18T01:44:15.087Z,86.33
2018-03-18T01:45:15.085Z,85.11
2018-03-18T01:46:15.285Z,84.73
2018-03-18T01:47:15.094Z,84.26
2018-03-18T01:48:15.042Z,84.54
2018-03-18T01:49:15.063Z,83.88
2018-03-18T01:50:15.024Z,84.39
2018-03-18T01:51:15.030Z,83.64
2018-03-18T01:52:15.004Z,83.54
2018-03-18T01:53:15.006Z,84.26
2018-03-18T01:54:15.034Z,84.07
2018-03-18T01:55:14.983Z,84.49
2018-03-18T01:56:14.960Z,83.78
2018-03-18T01:57:14.963Z,83.88
2018-03-18T01:58:14.939Z,83.45
2018-03-18T01:59:14.927Z,84.54
2018-03-18T02:00:15.129Z,84.82
2018-03-18T02:01:15.140Z,85.01
2018-03-18T02:02:15.135Z,84.82
2018-03-18T02:03:14.922Z,84.64
2018-03-18T02:04:14.888Z,84.86
2018-03-18T02:05:15.069Z,84.26
2018-03-18T02:06:14.873Z,84.45
2018-03-18T02:07:14.846Z,84.54
2018-03-18T02:08:14.869Z,84.07
2018-03-18T02:09:15.040Z,83.12
2018-03-18T02:10:14.826Z,82.75
2018-03-18T02:11:14.805Z,83.12
2018-03-18T02:12:14.792Z,83.59
2018-03-18T02:13:14.847Z,83.12
2018-03-18T02:14:14.771Z,83.22
2018-03-18T02:15:14.970Z,83.12
2018-03-18T02:16:14.760Z,83.59
2018-03-18T02:17:14.943Z,84.07
2018-03-18T02:18:14.755Z,83.22
2018-03-18T02:19:14.721Z,84.26
2018-03-18T02:20:14.706Z,83.69
2018-03-18T02:21:14.697Z,83.88
2018-03-18T02:22:14.699Z,82.75
2018-03-18T02:23:14.715Z,82.75
2018-03-18T02:24:14.878Z,82.37
2018-03-18T02:25:14.733Z,82.75
2018-03-18T02:26:14.662Z,82.75
2018-03-18T02:27:14.862Z,82.84
2018-03-18T02:28:14.621Z,81.99
2018-03-18T02:29:14.631Z,82.93
2018-03-18T02:30:14.806Z,82.84
2018-03-18T02:31:14.699Z,83.31
2018-03-18T02:32:14.596Z,82.84
2018-03-18T02:33:14.580Z,82.75
2018-03-18T02:34:14.602Z,83.78
2018-03-18T02:35:14.602Z,83.69
2018-03-18T02:36:14.538Z,83.69
2018-03-18T02:37:14.558Z,82.65
2018-03-18T02:38:14.532Z,81.71
2018-03-18T02:39:14.511Z,81.71
2018-03-18T02:40:14.520Z,82.18
2018-03-18T02:41:14.693Z,82.09
2018-03-18T02:42:14.473Z,82.18
2018-03-18T02:43:14.473Z,82.46
2018-03-18T02:44:14.662Z,82.65
2018-03-18T02:45:14.645Z,83.03
2018-03-18T02:46:14.435Z,82.09
2018-03-18T02:47:14.433Z,81.23
2018-03-18T02:48:14.423Z,81.80
2018-03-18T02:49:14.400Z,81.14
2018-03-18T02:50:14.399Z,81.33
2018-03-18T02:51:14.376Z,82.75
2018-03-18T02:52:14.400Z,82.65
2018-03-18T02:53:14.562Z,81.71
2018-03-18T02:54:14.384Z,80.85
2018-03-18T02:55:14.356Z,81.04
2018-03-18T02:56:14.337Z,81.23
2018-03-18T02:57:14.313Z,81.33
2018-03-18T02:58:14.305Z,83.31
2018-03-18T02:59:14.298Z,82.18
2018-03-18T03:00:14.295Z,81.71
2018-03-18T03:01:14.274Z,81.90
2018-03-18T03:02:14.261Z,82.09
2018-03-18T03:03:14.255Z,81.52
2018-03-18T03:04:14.247Z,82.18
2018-03-18T03:05:14.233Z,81.71
2018-03-18T03:06:14.236Z,80.85
2018-03-18T03:07:14.225Z,80.76
2018-03-18T03:08:14.200Z,80.48
2018-03-18T03:09:14.188Z,80.57
2018-03-18T03:10:14.191Z,80.48
2018-03-18T03:11:14.176Z,80.95
2018-03-18T03:12:14.164Z,80.76
2018-03-18T03:13:14.155Z,80.85
2018-03-18T03:14:14.348Z,81.71
2018-03-18T03:15:14.330Z,81.52
2018-03-18T03:16:14.328Z,81.90
2018-03-18T03:17:14.142Z,81.42
2018-03-18T03:18:14.136Z,81.42
2018-03-18T03:19:14.080Z,80.66
2018-03-18T03:20:14.272Z,80.85
2018-03-18T03:21:14.058Z,80.10
2018-03-18T03:22:14.060Z,80.57
2018-03-18T03:23:14.239Z,79.72
2018-03-18T03:24:14.027Z,80.57
2018-03-18T03:25:14.024Z,80.95
2018-03-18T03:26:14.049Z,80.76
2018-03-18T03:27:14.001Z,80.57
2018-03-18T03:28:13.983Z,81.23
2018-03-18T03:29:13.975Z,81.33
2018-03-18T03:30:13.968Z,80.66
2018-03-18T03:31:14.025Z,80.85
2018-03-18T03:32:13.952Z,80.95
2018-03-18T03:33:14.158Z,81.14
2018-03-18T03:34:13.958Z,82.56
2018-03-18T03:35:14.113Z,80.85
2018-03-18T03:36:14.098Z,82.37
2018-03-18T03:37:13.884Z,81.71
2018-03-18T03:38:13.893Z,81.23
2018-03-18T03:39:14.116Z,80.66
2018-03-18T03:40:13.869Z,81.52
2018-03-18T03:41:13.869Z,81.80
2018-03-18T03:42:13.902Z,81.61
2018-03-18T03:43:13.818Z,81.99
2018-03-18T03:44:13.821Z,81.80
2018-03-18T03:45:13.812Z,81.52
2018-03-18T03:46:13.787Z,81.33
2018-03-18T03:47:13.805Z,81.23
2018-03-18T03:48:13.792Z,82.93
2018-03-18T03:49:13.760Z,82.18
2018-03-18T03:50:13.750Z,82.56
2018-03-18T03:51:13.795Z,80.95
2018-03-18T03:52:13.733Z,81.04
2018-03-18T03:53:13.725Z,81.04
2018-03-18T03:54:13.714Z,81.42
2018-03-18T03:55:13.693Z,82.84
2018-03-18T03:56:13.722Z,82.37
2018-03-18T03:57:13.692Z,81.90
2018-03-18T03:58:13.704Z,81.33
2018-03-18T03:59:13.648Z,81.04
2018-03-18T04:00:13.638Z,80.85
2018-03-18T04:01:13.643Z,80.85
2018-03-18T04:02:13.625Z,81.33
2018-03-18T04:03:13.618Z,82.18
2018-03-18T04:04:13.621Z,80.66
2018-03-18T04:05:13.597Z,81.04
2018-03-18T04:06:13.575Z,80.66
2018-03-18T04:07:13.574Z,80.66
2018-03-18T04:08:13.767Z,80.76
2018-03-18T04:09:13.543Z,80.76
2018-03-18T04:10:13.545Z,81.04
2018-03-18T04:11:13.726Z,80.95
2018-03-18T04:12:13.524Z,80.95
2018-03-18T04:13:13.704Z,81.04
2018-03-18T04:14:13.560Z,82.65
2018-03-18T04:15:13.683Z,83.03
2018-03-18T04:16:13.468Z,84.45
2018-03-18T04:17:13.458Z,82.93
2018-03-18T04:18:13.462Z,81.52
2018-03-18T04:19:13.639Z,80.66
2018-03-18T04:20:13.425Z,80.10
2018-03-18T04:21:13.462Z,80.00
2018-03-18T04:22:13.421Z,79.72
2018-03-18T04:23:13.607Z,79.82
2018-03-18T04:24:13.400Z,79.72
2018-03-18T04:25:13.590Z,80.10
2018-03-18T04:26:13.372Z,80.57
2018-03-18T04:27:13.363Z,80.48
2018-03-18T04:28:13.341Z,80.66
2018-03-18T04:29:13.335Z,79.72
2018-03-18T04:30:13.335Z,80.00
2018-03-18T04:31:13.307Z,80.00
2018-03-18T04:32:13.318Z,80.19
2018-03-18T04:33:13.298Z,79.72
2018-03-18T04:34:13.316Z,80.00
2018-03-18T04:35:13.264Z,80.76
2018-03-18T04:36:13.277Z,80.10
2018-03-18T04:37:13.362Z,79.72
2018-03-18T04:38:13.238Z,79.06
2018-03-18T04:39:13.235Z,79.16
2018-03-18T04:40:13.237Z,79.72
2018-03-18T04:41:13.220Z,80.00
2018-03-18T04:42:13.191Z,79.16
2018-03-18T04:43:13.314Z,78.21
2018-03-18T04:44:13.396Z,78.68
2018-03-18T04:45:13.174Z,78.50
2018-03-18T04:46:13.186Z,78.21
2018-03-18T04:47:13.158Z,78.40
2018-03-18T04:48:13.128Z,78.21
2018-03-18T04:49:13.112Z,78.02
2018-03-18T04:50:13.104Z,78.02
2018-03-18T04:51:13.316Z,78.40
2018-03-18T04:52:13.102Z,78.02
2018-03-18T04:53:13.284Z,77.83
2018-03-18T04:54:13.058Z,78.02
2018-03-18T04:55:13.051Z,78.50
2018-03-18T04:56:13.060Z,79.25
2018-03-18T04:57:13.033Z,78.97
2018-03-18T04:58:13.219Z,78.78
2018-03-18T04:59:13.079Z,78.50
2018-03-18T05:00:13.257Z,78.78
2018-03-18T05:01:12.996Z,78.68
2018-03-18T05:02:12.984Z,77.55
2018-03-18T05:03:13.174Z,78.40
2018-03-18T05:04:13.161Z,78.97
2018-03-18T05:05:12.942Z,79.82
2018-03-18T05:06:13.139Z,79.72
2018-03-18T05:07:12.921Z,78.78
2018-03-18T05:08:12.908Z,78.78
2018-03-18T05:09:12.896Z,78.02
2018-03-18T05:10:12.882Z,77.83
2018-03-18T05:11:12.886Z,77.45
2018-03-18T05:12:12.871Z,79.06
2018-03-18T05:13:12.854Z,78.87
2018-03-18T05:14:12.840Z,78.21
2018-03-18T05:15:12.830Z,77.83
2018-03-18T05:16:12.820Z,77.64
2018-03-18T05:17:12.809Z,77.74
2018-03-18T05:18:13.000Z,77.93
2018-03-18T05:19:12.796Z,78.59
2018-03-18T05:20:12.785Z,78.31
2018-03-18T05:21:12.770Z,78.31
2018-03-18T05:22:12.754Z,78.31
2018-03-18T05:23:12.752Z,79.06
2018-03-18T05:24:12.734Z,79.44
2018-03-18T05:25:12.934Z,79.16
2018-03-18T05:26:12.722Z,79.35
2018-03-18T05:27:12.699Z,79.16
2018-03-18T05:28:12.702Z,79.63
2018-03-18T05:29:12.693Z,80.29
2018-03-18T05:30:12.882Z,80.48
2018-03-18T05:31:12.686Z,80.00
2018-03-18T05:32:12.649Z,80.57
2018-03-18T05:33:12.636Z,82.37
2018-03-18T05:34:12.627Z,82.28
2018-03-18T05:35:12.817Z,80.38
2018-03-18T05:36:12.819Z,79.35
2018-03-18T05:37:12.797Z,78.78
2018-03-18T05:38:12.594Z,77.64
2018-03-18T05:39:12.572Z,77.64
2018-03-18T05:40:12.767Z,77.74
2018-03-18T05:41:12.563Z,78.12
2018-03-18T05:42:12.562Z,80.85
2018-03-18T05:43:12.541Z,82.84
2018-03-18T05:44:12.514Z,81.42
2018-03-18T05:45:12.720Z,80.48
2018-03-18T05:46:12.520Z,79.63
2018-03-18T05:47:12.487Z,79.35
2018-03-18T05:48:12.488Z,79.35
2018-03-18T05:49:12.474Z,79.06
2018-03-18T05:50:12.452Z,80.19
2018-03-18T05:51:12.463Z,80.48
2018-03-18T05:52:12.446Z,79.91
2018-03-18T05:53:12.440Z,79.63
2018-03-18T05:54:12.441Z,79.72
2018-03-18T05:55:12.630Z,80.00
2018-03-18T05:56:12.405Z,79.91
2018-03-18T05:57:12.396Z,79.35
2018-03-18T05:58:12.370Z,79.44
2018-03-18T05:59:12.386Z,80.00
2018-03-18T06:00:12.347Z,80.48
2018-03-18T06:01:12.375Z,81.23
2018-03-18T06:02:12.542Z,79.44
2018-03-18T06:03:12.581Z,80.00
2018-03-18T06:04:12.311Z,79.53
2018-03-18T06:05:12.498Z,78.78
2018-03-18T06:06:12.605Z,80.76
2018-03-18T06:07:12.274Z,80.85
2018-03-18T06:08:12.265Z,80.29
2018-03-18T06:09:12.267Z,80.29
2018-03-18T06:10:12.451Z,80.10
2018-03-18T06:11:12.436Z,78.68
2018-03-18T06:12:12.249Z,78.97
2018-03-18T06:13:12.231Z,78.87
2018-03-18T06:14:12.420Z,79.82
2018-03-18T06:15:12.209Z,79.53
2018-03-18T06:16:12.178Z,79.06
2018-03-18T06:17:12.182Z,78.97
2018-03-18T06:18:12.364Z,78.21
2018-03-18T06:19:12.147Z,78.31
2018-03-18T06:20:12.140Z,78.78
2018-03-18T06:21:12.131Z,78.50
2018-03-18T06:22:12.139Z,77.45
2018-03-18T06:23:12.108Z,78.68
2018-03-18T06:24:12.102Z,78.40
2018-03-18T06:25:12.300Z,78.02
2018-03-18T06:26:12.074Z,78.50
2018-03-18T06:27:12.063Z,78.02
2018-03-18T06:28:12.054Z,78.87
2018-03-18T06:29:12.040Z,79.35
2018-03-18T06:30:12.057Z,79.82
2018-03-18T06:31:12.031Z,78.87
2018-03-18T06:32:12.011Z,78.87
2018-03-18T06:33:12.023Z,81.42
2018-03-18T06:34:11.998Z,83.31
2018-03-18T06:35:11.973Z,80.85
2018-03-18T06:36:11.979Z,79.53
2018-03-18T06:37:11.960Z,78.68
2018-03-18T06:38:11.942Z,78.68
2018-03-18T06:39:12.152Z,78.02
2018-03-18T06:40:12.128Z,80.57
2018-03-18T06:41:11.929Z,82.18
2018-03-18T06:42:11.903Z,80.76
2018-03-18T06:43:11.904Z,78.78
2018-03-18T06:44:12.100Z,78.21
2018-03-18T06:45:11.887Z,79.53
2018-03-18T06:46:11.873Z,79.35
2018-03-18T06:47:11.861Z,78.50
2018-03-18T06:48:11.841Z,78.50
2018-03-18T06:49:12.197Z,77.74
2018-03-18T06:50:11.818Z,77.74
2018-03-18T06:51:11.842Z,77.64
2018-03-18T06:52:11.796Z,78.50
2018-03-18T06:53:11.796Z,78.02
2018-03-18T06:54:11.784Z,78.68
2018-03-18T06:55:11.862Z,78.40
2018-03-18T06:56:11.752Z,77.74
2018-03-18T06:57:11.748Z,77.55
2018-03-18T06:58:11.958Z,78.21
2018-03-18T06:59:12.005Z,78.31
2018-03-18T07:00:11.711Z,77.64
2018-03-18T07:01:11.702Z,77.64
2018-03-18T07:02:11.690Z,78.02
2018-03-18T07:03:11.882Z,79.82
2018-03-18T07:04:11.686Z,80.10
2018-03-18T07:05:11.682Z,79.53
2018-03-18T07:06:11.661Z,78.97
2018-03-18T07:07:11.650Z,78.87
2018-03-18T07:08:11.868Z,78.78
2018-03-18T07:09:11.642Z,78.21
2018-03-18T07:10:11.809Z,78.31
2018-03-18T07:11:11.608Z,78.31
2018-03-18T07:12:11.798Z,78.78
2018-03-18T07:13:11.620Z,77.45
2018-03-18T07:14:11.572Z,78.02
2018-03-18T07:15:11.551Z,77.55
2018-03-18T07:16:11.539Z,78.97
2018-03-18T07:17:11.546Z,78.50
2018-03-18T07:18:11.532Z,78.31
2018-03-18T07:19:11.531Z,78.31
2018-03-18T07:20:11.499Z,79.72
2018-03-18T07:21:11.516Z,80.85
2018-03-18T07:22:11.480Z,81.33
2018-03-18T07:23:11.492Z,79.35
2018-03-18T07:24:11.458Z,78.50
2018-03-18T07:25:11.459Z,77.64
2018-03-18T07:26:11.456Z,77.83
2018-03-18T07:27:11.442Z,78.97
2018-03-18T07:28:11.415Z,77.93
2018-03-18T07:29:11.409Z,77.93
2018-03-18T07:30:11.415Z,77.74
2018-03-18T07:31:11.398Z,80.29
2018-03-18T07:32:11.386Z,80.85
2018-03-18T07:33:11.434Z,81.52
2018-03-18T07:34:11.566Z,79.91
2018-03-18T07:35:11.342Z,80.57
2018-03-18T07:36:11.348Z,79.44
2018-03-18T07:37:11.395Z,78.02
2018-03-18T07:38:11.371Z,77.36
2018-03-18T07:39:11.353Z,77.36
2018-03-18T07:40:11.300Z,78.59
2018-03-18T07:41:11.291Z,81.23
2018-03-18T07:42:11.278Z,81.80
2018-03-18T07:43:11.463Z,80.00
2018-03-18T07:44:11.458Z,77.64
2018-03-18T07:45:11.234Z,77.83
2018-03-18T07:46:11.223Z,77.45
2018-03-18T07:47:11.430Z,77.93
2018-03-18T07:48:11.205Z,77.83
2018-03-18T07:49:11.198Z,77.45
2018-03-18T07:50:11.195Z,77.64
2018-03-18T07:51:11.186Z,77.74
2018-03-18T07:52:11.165Z,77.64
2018-03-18T07:53:11.153Z,78.68
2018-03-18T07:54:11.151Z,79.63
2018-03-18T07:55:11.139Z,80.38
2018-03-18T07:56:11.125Z,80.95
2018-03-18T07:57:11.123Z,80.10
2018-03-18T07:58:11.115Z,79.44
2018-03-18T07:59:11.099Z,80.66
2018-03-18T08:00:11.080Z,81.33
2018-03-18T08:01:11.073Z,81.80
2018-03-18T08:02:11.058Z,83.59
2018-03-18T08:03:11.057Z,85.11
2018-03-18T08:04:11.038Z,83.59
2018-03-18T08:05:11.047Z,81.90
2018-03-18T08:06:11.053Z,83.88
2018-03-18T08:07:11.014Z,83.97
2018-03-18T08:08:10.996Z,83.22
2018-03-18T08:09:10.995Z,83.03
2018-03-18T08:10:10.983Z,81.71
2018-03-18T08:11:10.967Z,81.52
2018-03-18T08:12:10.984Z,81.33
2018-03-18T08:13:10.940Z,81.33
2018-03-18T08:14:10.967Z,81.23
2018-03-18T08:15:10.961Z,81.90
2018-03-18T08:16:10.932Z,82.18
2018-03-18T08:17:10.924Z,84.64
2018-03-18T08:18:10.935Z,84.64
2018-03-18T08:19:10.909Z,81.80
2018-03-18T08:20:10.873Z,83.22
2018-03-18T08:21:10.869Z,84.35
2018-03-18T08:22:10.879Z,82.09
2018-03-18T08:23:10.863Z,80.66
2018-03-18T08:24:10.903Z,80.10
2018-03-18T08:25:10.840Z,82.84
2018-03-18T08:26:10.807Z,81.90
2018-03-18T08:27:10.795Z,81.23
2018-03-18T08:28:10.783Z,80.19
2018-03-18T08:29:10.773Z,81.04
2018-03-18T08:30:10.767Z,80.00
2018-03-18T08:31:10.770Z,79.82
2018-03-18T08:32:10.760Z,80.19
2018-03-18T08:33:10.727Z,78.87
2018-03-18T08:34:10.740Z,78.68
2018-03-18T08:35:10.709Z,79.35
2018-03-18T08:36:10.699Z,79.91
2018-03-18T08:37:10.701Z,81.04
2018-03-18T08:38:10.891Z,81.71
2018-03-18T08:39:10.667Z,82.28
2018-03-18T08:40:10.658Z,83.97
2018-03-18T08:41:10.645Z,85.96
2018-03-18T08:42:10.634Z,85.77
2018-03-18T08:43:10.636Z,86.71
2018-03-18T08:44:10.635Z,88.79
2018-03-18T08:45:10.615Z,88.42
2018-03-18T08:46:10.602Z,88.79
2018-03-18T08:47:10.578Z,90.59
2018-03-18T08:48:10.576Z,90.11
2018-03-18T08:49:10.765Z,87.75
2018-03-18T08:50:10.547Z,87.28
2018-03-18T08:51:10.548Z,86.15
2018-03-18T08:52:10.537Z,85.96
2018-03-18T08:53:10.569Z,85.96
2018-03-18T08:54:10.512Z,87.56
2018-03-18T08:55:10.490Z,85.30
2018-03-18T08:56:10.495Z,84.64
2018-03-18T08:57:10.479Z,83.40
2018-03-18T08:58:10.677Z,83.59
2018-03-18T08:59:10.654Z,83.88
2018-03-18T09:00:10.439Z,83.88
2018-03-18T09:01:10.443Z,86.62
2018-03-18T09:02:10.421Z,87.18
2018-03-18T09:03:10.637Z,87.85
2018-03-18T09:04:10.399Z,87.85
2018-03-18T09:05:10.388Z,85.96
2018-03-18T09:06:10.376Z,83.78
2018-03-18T09:07:10.372Z,83.97
2018-03-18T09:08:10.381Z,84.07
2018-03-18T09:09:10.383Z,83.69
2018-03-18T09:10:10.574Z,83.59
2018-03-18T09:11:10.398Z,83.50
2018-03-18T09:12:10.315Z,84.35
2018-03-18T09:13:10.315Z,84.92
2018-03-18T09:14:10.320Z,83.97
2018-03-18T09:15:10.279Z,83.31
2018-03-18T09:16:10.282Z,82.65
2018-03-18T09:17:10.262Z,82.56
2018-03-18T09:18:10.263Z,82.56
2018-03-18T09:19:10.258Z,81.80
2018-03-18T09:20:10.245Z,82.75
2018-03-18T09:21:10.227Z,83.12
2018-03-18T09:22:10.243Z,82.41
2018-03-18T09:23:10.236Z,84.49
2018-03-18T09:24:10.216Z,81.46
2018-03-18T09:25:10.188Z,79.76
2018-03-18T09:26:10.184Z,79.00
2018-03-18T09:27:10.198Z,80.05
2018-03-18T09:28:10.163Z,79.57
2018-03-18T09:29:10.131Z,77.59
2018-03-18T09:30:10.128Z,79.48
2018-03-18T09:31:10.122Z,81.46
2018-03-18T09:32:10.131Z,81.37
2018-03-18T09:33:10.105Z,78.34
2018-03-18T09:34:10.282Z,78.25
2018-03-18T09:35:10.113Z,80.52
2018-03-18T09:36:10.073Z,78.91
2018-03-18T09:37:10.256Z,80.05
2018-03-18T09:38:10.265Z,78.34
2018-03-18T09:39:10.030Z,76.93
2018-03-18T09:40:10.033Z,75.98
2018-03-18T09:41:10.034Z,76.26
2018-03-18T09:42:10.012Z,76.83
2018-03-18T09:43:09.989Z,76.07
2018-03-18T09:44:09.995Z,77.12
2018-03-18T09:45:09.988Z,77.40
2018-03-18T09:46:09.955Z,76.74
2018-03-18T09:47:09.961Z,75.79
2018-03-18T09:48:09.951Z,75.04
2018-03-18T09:49:10.138Z,74.85
2018-03-18T09:50:10.128Z,73.62
2018-03-18T09:51:09.929Z,73.62
2018-03-18T09:52:09.895Z,75.98
2018-03-18T09:53:09.899Z,76.55
2018-03-18T09:54:09.887Z,75.98
2018-03-18T09:55:09.877Z,77.59
2018-03-18T09:56:09.865Z,79.14
2018-03-18T09:57:09.868Z,75.79
2018-03-18T09:58:09.842Z,74.28
2018-03-18T09:59:09.839Z,74.66
2018-03-18T10:00:09.876Z,72.96
2018-03-18T10:01:09.808Z,73.05
2018-03-18T10:02:09.834Z,75.42
2018-03-18T10:03:09.798Z,75.13
2018-03-18T10:04:09.775Z,74.66
2018-03-18T10:05:09.778Z,73.43
2018-03-18T10:06:09.764Z,76.07
2018-03-18T10:07:09.778Z,77.21
2018-03-18T10:08:09.770Z,77.82
2018-03-18T10:09:09.946Z,77.02
2018-03-18T10:10:09.720Z,76.21
2018-03-18T10:11:09.766Z,73.81
2018-03-18T10:12:09.899Z,74.47
2018-03-18T10:13:09.717Z,74.00
2018-03-18T10:14:09.675Z,75.60
2018-03-18T10:15:09.676Z,75.23
2018-03-18T10:16:09.671Z,74.00
2018-03-18T10:17:09.649Z,75.32
2018-03-18T10:18:09.718Z,73.71
2018-03-18T10:19:09.645Z,73.24
2018-03-18T10:20:09.863Z,73.81
2018-03-18T10:21:09.625Z,74.66
2018-03-18T10:22:09.619Z,75.60
2018-03-18T10:23:09.625Z,74.47
2018-03-18T10:24:09.615Z,75.32
2018-03-18T10:25:09.569Z,75.89
2018-03-18T10:26:09.562Z,76.07
2018-03-18T10:27:09.548Z,76.17
2018-03-18T10:28:09.780Z,76.26
2018-03-18T10:29:09.537Z,74.95
2018-03-18T10:30:09.747Z,74.28
2018-03-18T10:31:09.556Z,74.69
2018-03-18T10:32:09.712Z,73.81
2018-03-18T10:33:09.494Z,73.52
2018-03-18T10:34:09.484Z,73.43
2018-03-18T10:35:09.467Z,72.58
2018-03-18T10:36:09.471Z,73.56
2018-03-18T10:37:09.463Z,73.66
2018-03-18T10:38:09.435Z,73.66
2018-03-18T10:39:09.436Z,72.11
2018-03-18T10:40:09.441Z,72.49
2018-03-18T10:41:09.443Z,72.02
2018-03-18T10:42:09.408Z,71.54
2018-03-18T10:43:09.390Z,73.05
2018-03-18T10:44:09.385Z,72.39
2018-03-18T10:45:09.376Z,73.09
2018-03-18T10:46:09.369Z,73.37
2018-03-18T10:47:09.390Z,72.39
2018-03-18T10:48:09.340Z,71.73
2018-03-18T10:49:09.341Z,72.80
2018-03-18T10:50:09.337Z,72.71
2018-03-18T10:51:09.332Z,72.11
2018-03-18T10:52:09.300Z,70.88
2018-03-18T10:53:09.293Z,70.88
2018-03-18T10:54:09.284Z,72.77
2018-03-18T10:55:09.277Z,71.83
2018-03-18T10:56:09.272Z,71.73
2018-03-18T10:57:09.268Z,71.54
2018-03-18T10:58:09.257Z,70.88
2018-03-18T10:59:09.259Z,70.59
2018-03-18T11:00:09.276Z,71.30
2018-03-18T11:01:09.219Z,71.11
2018-03-18T11:02:09.200Z,71.01
2018-03-18T11:03:09.199Z,71.30
2018-03-18T11:04:09.211Z,71.58
2018-03-18T11:05:09.407Z,71.58
2018-03-18T11:06:09.175Z,71.39
2018-03-18T11:07:09.164Z,71.20
2018-03-18T11:08:09.158Z,72.05
2018-03-18T11:09:09.140Z,71.30
2018-03-18T11:10:09.323Z,71.30
2018-03-18T11:11:09.119Z,71.86
2018-03-18T11:12:09.121Z,72.24
2018-03-18T11:13:09.100Z,73.18
2018-03-18T11:14:09.082Z,73.37
2018-03-18T11:15:09.085Z,71.67
2018-03-18T11:16:09.098Z,70.73
2018-03-18T11:17:09.068Z,71.58
2018-03-18T11:18:09.054Z,72.90
2018-03-18T11:19:09.058Z,71.48
2018-03-18T11:20:09.031Z,73.85
2018-03-18T11:21:09.019Z,73.85
2018-03-18T11:22:09.072Z,74.41
2018-03-18T11:23:08.994Z,73.56
2018-03-18T11:24:09.185Z,73.56
2018-03-18T11:25:08.971Z,74.64
2018-03-18T11:26:08.961Z,74.07
2018-03-18T11:27:08.950Z,74.55
2018-03-18T11:28:08.941Z,72.24
2018-03-18T11:29:08.937Z,71.01
2018-03-18T11:30:08.955Z,72.14
2018-03-18T11:31:08.971Z,73.60
2018-03-18T11:32:08.918Z,73.98
2018-03-18T11:33:09.123Z,71.90
2018-03-18T11:34:08.898Z,71.01
2018-03-18T11:35:08.878Z,69.40
2018-03-18T11:36:08.864Z,68.93
2018-03-18T11:37:08.878Z,69.12
2018-03-18T11:38:08.845Z,69.59
2018-03-18T11:39:09.079Z,70.25
2018-03-18T11:40:08.827Z,71.01
2018-03-18T11:41:08.829Z,71.04
2018-03-18T11:42:08.829Z,70.76
2018-03-18T11:43:08.826Z,69.91
2018-03-18T11:44:08.806Z,68.77
2018-03-18T11:45:08.805Z,68.40
2018-03-18T11:46:08.996Z,68.49
2018-03-18T11:47:08.795Z,68.49
2018-03-18T11:48:08.772Z,69.34
2018-03-18T11:49:08.946Z,70.29
2018-03-18T11:50:08.735Z,69.44
2018-03-18T11:51:08.720Z,69.91
2018-03-18T11:52:08.719Z,69.25
2018-03-18T11:53:08.715Z,69.44
2018-03-18T11:54:08.707Z,70.32
2018-03-18T11:55:08.683Z,68.02
2018-03-18T11:56:08.688Z,67.55
2018-03-18T11:57:08.666Z,67.26
2018-03-18T11:58:08.871Z,66.03
2018-03-18T11:59:08.673Z,66.60
2018-03-18T12:00:08.642Z,67.17
2018-03-18T12:01:08.898Z,67.26
2018-03-18T12:02:08.649Z,67.74
2018-03-18T12:03:08.636Z,68.21
2018-03-18T12:04:08.635Z,69.82
2018-03-18T12:05:08.607Z,69.82
2018-03-18T12:06:08.604Z,69.53
2018-03-18T12:07:08.599Z,69.44
2018-03-18T12:08:08.575Z,69.72
2018-03-18T12:09:08.781Z,70.48
2018-03-18T12:10:08.542Z,69.06
2018-03-18T12:11:08.546Z,67.64
2018-03-18T12:12:08.548Z,68.12
2018-03-18T12:13:08.529Z,69.44
2018-03-18T12:14:08.528Z,70.04
2018-03-18T12:15:08.735Z,70.70
2018-03-18T12:16:08.488Z,69.53
2018-03-18T12:17:08.682Z,69.85
2018-03-18T12:18:08.512Z,69.00
2018-03-18T12:19:08.544Z,67.01
2018-03-18T12:20:08.680Z,66.53
2018-03-18T12:21:08.443Z,66.50
2018-03-18T12:22:08.653Z,65.84
2018-03-18T12:23:08.425Z,66.60
2018-03-18T12:24:08.425Z,66.98
2018-03-18T12:25:08.448Z,68.43
2018-03-18T12:26:08.464Z,66.82
2018-03-18T12:27:08.396Z,66.79
2018-03-18T12:28:08.407Z,66.22
2018-03-18T12:29:08.369Z,68.87
2018-03-18T12:30:08.580Z,69.85
2018-03-18T12:31:08.366Z,71.36
2018-03-18T12:32:08.370Z,70.04
2018-03-18T12:33:08.367Z,67.55
2018-03-18T12:34:08.349Z,66.60
2018-03-18T12:35:08.327Z,65.18
2018-03-18T12:36:08.318Z,65.84
2018-03-18T12:37:08.308Z,68.96
2018-03-18T12:38:08.303Z,68.40
2018-03-18T12:39:08.300Z,68.12
2018-03-18T12:40:08.285Z,70.70
2018-03-18T12:41:08.274Z,70.14
2018-03-18T12:42:08.469Z,66.50
2018-03-18T12:43:08.475Z,65.18
2018-03-18T12:44:08.251Z,65.56
2018-03-18T12:45:08.242Z,65.18
2018-03-18T12:46:08.246Z,66.50
2018-03-18T12:47:08.208Z,66.03
2018-03-18T12:48:08.211Z,65.47
2018-03-18T12:49:08.203Z,65.84
2018-03-18T12:50:08.181Z,68.21
2018-03-18T12:51:08.396Z,67.83
2018-03-18T12:52:08.185Z,68.05