createdAt,value
2022-08-03T00:01:59.443Z,1011.14
2022-08-03T00:06:59.759Z,1011.12
2022-08-03T00:12:00.557Z,1011.18
2022-08-03T00:17:01.175Z,1011.09
2022-08-03T00:22:01.877Z,1011.03
2022-08-03T00:27:02.790Z,1011.01
2022-08-03T00:32:03.442Z,1010.95
2022-08-03T00:37:04.192Z,1010.88
2022-08-03T00:42:07.476Z,1010.88
2022-08-03T00:47:08.035Z,1010.74
2022-08-03T00:52:09.498Z,1010.82
2022-08-03T00:57:09.502Z,1010.8
2022-08-03T01:02:10.210Z,1010.74
2022-08-03T01:07:11.184Z,1010.73
2022-08-03T01:12:11.649Z,1010.67
2022-08-03T01:17:12.420Z,1010.7
2022-08-03T01:22:20.772Z,1010.67
2022-08-03T01:27:16.663Z,1010.67
2022-08-03T01:33:02.344Z,1010.61
2022-08-03T01:37:18.132Z,1010.54
2022-08-03T01:42:18.913Z,1010.53
2022-08-03T01:47:19.607Z,1010.5
2022-08-03T01:52:20.455Z,1010.45
2022-08-03T01:57:20.960Z,1010.36
2022-08-03T02:02:32.490Z,1010.44
2022-08-03T02:07:25.208Z,1010.54
2022-08-03T02:12:25.990Z,1010.49
2022-08-03T02:17:38.439Z,1010.5
2022-08-03T02:22:27.489Z,1010.46
2022-08-03T02:27:28.307Z,1010.47
2022-08-03T02:32:28.931Z,1010.44
2022-08-03T02:37:29.660Z,1010.47
2022-08-03T02:42:33.197Z,1010.46
2022-08-03T02:47:52.161Z,1010.44
2022-08-03T02:52:34.540Z,1010.44
2022-08-03T02:57:35.269Z,1010.44
2022-08-03T03:02:35.988Z,1010.52
2022-08-03T03:07:39.812Z,1010.55
2022-08-03T03:12:37.527Z,1010.51
2022-08-03T03:17:38.183Z,1010.48
2022-08-03T03:22:43.488Z,1010.49
2022-08-03T03:27:42.453Z,1010.47
2022-08-03T03:32:43.206Z,1010.56
2022-08-03T03:37:43.842Z,1010.42
2022-08-03T03:42:49.638Z,1010.54
2022-08-03T03:47:45.413Z,1010.59
2022-08-03T03:52:45.917Z,1010.6
2022-08-03T03:57:49.404Z,1010.52
2022-08-03T04:02:50.103Z,1010.5
2022-08-03T04:07:50.948Z,1010.57
2022-08-03T04:12:51.578Z,1010.51
2022-08-03T04:17:52.306Z,1010.48
2022-08-03T04:22:53.108Z,1010.48
2022-08-03T04:28:07.850Z,1010.53
2022-08-03T04:32:54.580Z,1010.59
2022-08-03T04:37:58.035Z,1010.62
2022-08-03T04:42:58.745Z,1010.73
2022-08-03T04:47:59.594Z,1010.72
2022-08-03T04:53:00.320Z,1010.68
2022-08-03T04:58:01.021Z,1010.75
2022-08-03T05:03:01.857Z,1010.7
2022-08-03T05:08:03.442Z,1010.75
2022-08-03T05:13:03.265Z,1010.79
2022-08-03T05:18:09.563Z,1010.74
2022-08-03T05:23:07.553Z,1010.72
2022-08-03T05:28:08.260Z,1010.72
2022-08-03T05:33:09.030Z,1010.78
2022-08-03T05:38:09.853Z,1010.82
2022-08-03T05:43:10.535Z,1010.78
2022-08-03T05:48:11.233Z,1010.85
2022-08-03T05:53:14.788Z,1010.91
2022-08-03T05:58:25.109Z,1010.89
2022-08-03T06:03:16.055Z,1010.84
2022-08-03T06:08:16.685Z,1010.85
2022-08-03T06:13:17.431Z,1010.86
2022-08-03T06:18:18.571Z,1010.91
2022-08-03T06:23:18.930Z,1010.93
2022-08-03T06:28:42.845Z,1010.89
2022-08-03T06:33:23.019Z,1010.86
2022-08-03T06:38:24.102Z,1010.77
2022-08-03T06:43:29.220Z,1010.84
2022-08-03T06:48:25.252Z,1010.87
2022-08-03T06:53:25.865Z,1010.93
2022-08-03T06:58:34.190Z,1010.95
2022-08-03T07:03:30.310Z,1010.83
2022-08-03T07:08:33.297Z,1010.88
2022-08-03T07:13:31.531Z,1010.95
2022-08-03T07:18:32.346Z,1010.95
2022-08-03T07:23:32.994Z,1010.89
2022-08-03T07:28:41.356Z,1010.86
2022-08-03T07:33:37.149Z,1010.82
2022-08-03T07:38:37.853Z,1010.83
2022-08-03T07:43:38.631Z,1010.86
2022-08-03T07:48:39.477Z,1010.91
2022-08-03T07:53:45.949Z,1010.94
2022-08-03T07:58:43.664Z,1010.89
2022-08-03T08:03:52.524Z,1010.92
2022-08-03T08:08:50.043Z,1010.92
2022-08-03T08:13:50.751Z,1010.95
2022-08-03T08:18:46.607Z,1010.91
2022-08-03T08:23:57.111Z,1010.84
2022-08-03T08:28:50.978Z,1010.9
2022-08-03T08:34:04.495Z,1010.83
2022-08-03T08:38:52.302Z,1010.88
2022-08-03T08:43:55.550Z,1010.85
2022-08-03T08:48:56.471Z,1010.81
2022-08-03T08:53:57.118Z,1010.92
2022-08-03T08:58:57.751Z,1010.81
2022-08-03T09:03:58.340Z,1010.77
2022-08-03T09:08:58.954Z,1010.81
2022-08-03T09:14:02.381Z,1010.78
2022-08-03T09:19:03.065Z,1010.8
2022-08-03T09:24:05.063Z,1010.74
2022-08-03T09:29:07.071Z,1010.77
2022-08-03T09:34:05.093Z,1010.65
2022-08-03T09:39:08.439Z,1010.6
2022-08-03T09:44:09.202Z,1010.64
2022-08-03T09:49:11.575Z,1010.68
2022-08-03T09:54:16.423Z,1010.72
2022-08-03T09:59:10.971Z,1010.71
2022-08-03T10:04:14.442Z,1010.64
2022-08-03T10:09:15.178Z,1010.55
2022-08-03T10:14:15.733Z,1010.51
2022-08-03T10:19:16.587Z,1010.46
2022-08-03T10:24:17.218Z,1010.38
2022-08-03T10:29:20.636Z,1010.45
2022-08-03T10:34:26.261Z,1010.39
2022-08-03T10:39:21.944Z,1010.32
2022-08-03T10:44:22.682Z,1010.31
2022-08-03T10:49:34.100Z,1010.24
2022-08-03T10:54:26.672Z,1010.18
2022-08-03T10:59:27.390Z,1010.16
2022-08-03T11:04:27.888Z,1010.21
2022-08-03T11:09:28.489Z,1010.23
2022-08-03T11:14:29.169Z,1010.16
2022-08-03T11:19:32.696Z,1010.18
2022-08-03T11:24:33.478Z,1010.09
2022-08-03T11:29:34.028Z,1010.03
2022-08-03T11:34:41.579Z,1010.01
2022-08-03T11:41:42.822Z,1010.02
2022-08-03T11:47:10.876Z,1009.93
2022-08-03T11:51:49.597Z,1010.01
2022-08-03T11:56:40.045Z,1010.03
2022-08-03T12:01:41.683Z,1010.05
2022-08-03T12:06:47.240Z,1009.91
2022-08-03T12:11:51.025Z,1009.91
2022-08-03T12:16:44.996Z,1009.85
2022-08-03T12:21:56.520Z,1009.85
2022-08-03T12:26:54.539Z,1009.76
2022-08-03T12:31:59.347Z,1009.77
2022-08-03T12:36:50.176Z,1009.68
2022-08-03T12:41:51.220Z,1009.47
2022-08-03T12:46:51.231Z,1009.58
2022-08-03T12:51:54.545Z,1009.58
2022-08-03T12:57:00.631Z,1009.55
2022-08-03T13:01:56.191Z,1009.48
2022-08-03T13:07:02.841Z,1009.56
2022-08-03T13:12:04.665Z,1009.52
2022-08-03T13:17:00.429Z,1009.42
2022-08-03T13:22:03.220Z,1009.46
2022-08-03T13:27:02.846Z,1009.52
2022-08-03T13:32:02.377Z,1009.47
2022-08-03T13:37:09.730Z,1009.41
2022-08-03T13:42:06.263Z,1009.48
2022-08-03T13:47:07.013Z,1009.32
2022-08-03T13:52:07.734Z,1009.33
2022-08-03T13:58:02.021Z,1009.26
2022-08-03T14:02:11.664Z,1009.28
2022-08-03T14:07:12.260Z,1009.16
2022-08-03T14:12:22.621Z,1009.15
2022-08-03T14:17:16.652Z,1009.15
2022-08-03T14:22:17.046Z,1009.18
2022-08-03T14:27:17.653Z,1009.13
2022-08-03T14:32:18.245Z,1009.1
2022-08-03T14:37:22.325Z,1009.14
2022-08-03T14:42:22.286Z,1009.08
2022-08-03T14:47:22.783Z,1009.03
2022-08-03T14:52:23.504Z,1009.02
2022-08-03T14:57:26.907Z,1008.95
2022-08-03T15:02:27.632Z,1008.87
2022-08-03T15:07:28.204Z,1008.83
2022-08-03T15:12:28.882Z,1008.79
2022-08-03T15:17:29.557Z,1008.82
2022-08-03T15:21:46.473Z,1008.74
2022-08-03T15:26:41.300Z,1008.75
2022-08-03T15:31:38.021Z,1008.65
2022-08-03T15:36:46.760Z,1008.71
2022-08-03T15:46:42.092Z,1008.62
2022-08-03T15:51:42.764Z,1008.61
2022-08-03T15:56:50.775Z,1008.66
2022-08-03T16:01:46.533Z,1008.63
2022-08-03T16:06:46.790Z,1008.67
2022-08-03T16:11:47.802Z,1008.57
2022-08-03T16:16:50.676Z,1008.64
2022-08-03T16:21:51.393Z,1008.59
2022-08-03T16:26:52.060Z,1008.6
2022-08-03T16:31:52.818Z,1008.44
2022-08-03T16:36:55.953Z,1008.44
2022-08-03T16:42:00.740Z,1008.48
2022-08-03T16:46:57.353Z,1008.52
2022-08-03T16:52:02.758Z,1008.47
2022-08-03T16:57:06.109Z,1008.39
2022-08-03T17:02:04.378Z,1008.49
2022-08-03T17:07:02.723Z,1008.45
2022-08-03T17:12:03.252Z,1008.51
2022-08-03T17:17:04.145Z,1008.49
2022-08-03T17:22:04.924Z,1008.54
2022-08-03T17:27:08.741Z,1008.54
2022-08-03T17:32:09.746Z,1008.55
2022-08-03T17:37:06.711Z,1008.56
2022-08-03T17:42:26.860Z,1008.66
2022-08-03T17:47:10.667Z,1008.62
2022-08-03T17:52:11.313Z,1008.61
2022-08-03T17:57:22.272Z,1008.59
2022-08-03T18:02:23.780Z,1008.62
2022-08-03T18:07:15.847Z,1008.7
2022-08-03T18:12:16.709Z,1008.74
2022-08-03T18:22:02.437Z,1008.74
2022-08-03T18:26:43.057Z,1008.72
2022-08-03T18:32:00.622Z,1008.68
2022-08-03T18:36:46.944Z,1008.69
2022-08-03T18:41:47.594Z,1008.69
2022-08-03T18:46:48.433Z,1008.73
2022-08-03T18:51:51.695Z,1008.67
2022-08-03T18:56:58.877Z,1008.8
2022-08-03T19:01:58.730Z,1008.75
2022-08-03T19:06:53.632Z,1008.74
2022-08-03T19:12:11.348Z,1008.76
2022-08-03T19:16:57.547Z,1008.89
2022-08-03T19:21:58.197Z,1008.9
2022-08-03T19:26:58.838Z,1008.93
2022-08-03T19:32:00.010Z,1008.93
2022-08-03T19:37:02.747Z,1008.86
2022-08-03T19:42:06.378Z,1008.96
2022-08-03T19:47:04.152Z,1008.82
2022-08-03T19:52:04.693Z,1008.88
2022-08-03T19:57:08.104Z,1008.83
2022-08-03T20:02:08.842Z,1008.8
2022-08-03T20:07:09.377Z,1008.9
2022-08-03T20:12:10.228Z,1008.77
2022-08-03T20:17:13.428Z,1008.72
2022-08-03T20:22:14.405Z,1008.81
2022-08-03T20:27:16.076Z,1008.71
2022-08-03T20:32:15.494Z,1008.82
2022-08-03T20:37:15.971Z,1008.81
2022-08-03T20:42:21.346Z,1008.75
2022-08-03T20:47:23.691Z,1008.73
2022-08-03T20:52:21.118Z,1008.74
2022-08-03T20:57:21.562Z,1008.78
2022-08-03T21:02:29.394Z,1008.81
2022-08-03T21:07:25.575Z,1008.76
2022-08-03T21:12:26.916Z,1008.79
2022-08-03T21:17:39.818Z,1008.82
2022-08-03T21:22:27.422Z,1008.79
2022-08-03T21:27:28.024Z,1008.8
2022-08-03T21:32:32.952Z,1008.87
2022-08-03T21:37:32.206Z,1008.77
2022-08-03T21:42:38.367Z,1008.74
2022-08-03T21:47:43.787Z,1008.82
2022-08-03T21:52:39.634Z,1008.87
2022-08-03T21:57:40.194Z,1008.85
2022-08-03T22:02:42.721Z,1008.78
2022-08-03T22:07:44.295Z,1008.79
2022-08-03T22:12:50.138Z,1008.75
2022-08-03T22:17:54.358Z,1008.75
2022-08-03T22:22:50.150Z,1008.86
2022-08-03T22:27:47.088Z,1008.9
2022-08-03T22:32:50.603Z,1008.97
2022-08-03T22:37:50.888Z,1008.95
2022-08-03T22:42:51.968Z,1008.9
2022-08-03T22:47:52.400Z,1009.02
2022-08-03T22:52:53.006Z,1008.97
2022-08-03T22:57:56.585Z,1009.01
2022-08-03T23:02:57.219Z,1008.84
2022-08-03T23:07:57.763Z,1008.91
2022-08-03T23:12:58.447Z,1008.93
2022-08-03T23:18:00.768Z,1008.87
2022-08-03T23:23:03.918Z,1008.95
2022-08-03T23:28:06.473Z,1008.87
2022-08-03T23:38:24.820Z,1008.94
2022-08-03T23:43:13.443Z,1008.94
2022-08-03T23:48:06.651Z,1008.86
2022-08-03T23:53:10.577Z,1008.87
2022-08-03T23:58:11.239Z,1008.8
