createdAt,value
2018-11-28T00:00:32.005Z,39.18
2018-11-28T00:03:02.305Z,40.52
2018-11-28T00:05:31.699Z,45.65
2018-11-28T00:08:01.070Z,44.27
2018-11-28T00:10:30.567Z,43.00
2018-11-28T00:13:00.209Z,35.88
2018-11-28T00:15:29.788Z,37.58
2018-11-28T00:17:59.282Z,40.17
2018-11-28T00:20:28.734Z,32.50
2018-11-28T00:22:58.662Z,40.63
2018-11-28T00:25:28.175Z,31.68
2018-11-28T00:27:57.521Z,45.75
2018-11-28T00:30:27.030Z,29.45
2018-11-28T00:32:56.398Z,35.52
2018-11-28T00:35:25.905Z,36.38
2018-11-28T00:37:55.269Z,30.57
2018-11-28T00:40:24.778Z,64.67
2018-11-28T00:42:54.226Z,30.77
2018-11-28T00:45:24.595Z,31.50
2018-11-28T00:47:53.993Z,32.93
2018-11-28T00:50:25.337Z,27.58
2018-11-28T00:52:54.771Z,26.80
2018-11-28T00:57:58.672Z,35.45
2018-11-28T01:00:28.084Z,30.35
2018-11-28T01:02:57.508Z,32.25
2018-11-28T01:05:26.885Z,29.10
2018-11-28T01:07:56.538Z,29.23
2018-11-28T01:10:26.119Z,32.15
2018-11-28T01:12:55.604Z,31.27
2018-11-28T01:15:24.937Z,25.80
2018-11-28T01:17:55.373Z,24.27
2018-11-28T01:20:24.763Z,25.65
2018-11-28T01:22:54.322Z,32.05
2018-11-28T01:25:23.729Z,35.48
2018-11-28T01:27:53.187Z,34.75
2018-11-28T01:30:23.681Z,32.15
2018-11-28T01:32:53.175Z,40.98
2018-11-28T01:35:23.062Z,45.40
2018-11-28T01:37:52.459Z,60.85
2018-11-28T01:40:24.562Z,57.67
2018-11-28T01:42:54.170Z,65.78
2018-11-28T01:45:24.017Z,46.10
2018-11-28T01:47:53.404Z,61.80
2018-11-28T01:50:22.856Z,64.05
2018-11-28T01:52:52.227Z,52.78
2018-11-28T01:55:22.419Z,46.53
2018-11-28T01:57:52.021Z,57.10
2018-11-28T02:00:25.437Z,51.58
2018-11-28T02:02:57.057Z,58.48
2018-11-28T02:05:26.442Z,74.22
2018-11-28T02:07:55.877Z,73.65
2018-11-28T02:10:25.242Z,96.40
2018-11-28T02:12:53.735Z,85.38
2018-11-28T02:15:26.629Z,94.30
2018-11-28T02:17:56.745Z,106.85
2018-11-28T02:20:26.135Z,92.37
2018-11-28T02:22:55.517Z,77.27
2018-11-28T02:25:24.893Z,68.60
2018-11-28T02:28:04.237Z,117.15
2018-11-28T02:30:33.626Z,93.50
2018-11-28T02:33:03.111Z,76.12
2018-11-28T02:35:32.498Z,96.90
2018-11-28T02:38:01.860Z,107.70
2018-11-28T02:40:31.281Z,119.57
2018-11-28T02:43:00.636Z,102.82
2018-11-28T02:45:30.042Z,77.05
2018-11-28T02:47:59.388Z,97.70
2018-11-28T02:50:28.757Z,104.35
2018-11-28T02:52:58.093Z,89.77
2018-11-28T02:55:27.498Z,102.62
2018-11-28T02:57:57.080Z,122.15
2018-11-28T03:00:26.739Z,87.88
2018-11-28T03:02:56.136Z,105.63
2018-11-28T03:05:25.514Z,94.17
2018-11-28T03:07:54.881Z,84.03
2018-11-28T03:10:24.254Z,87.95
2018-11-28T03:12:53.640Z,68.80
2018-11-28T03:15:37.946Z,89.25
2018-11-28T03:18:08.314Z,110.88
2018-11-28T03:20:37.770Z,67.35
2018-11-28T03:23:07.643Z,79.90
2018-11-28T03:25:37.065Z,83.17
2018-11-28T03:28:06.422Z,91.08
2018-11-28T03:30:35.810Z,82.00
2018-11-28T03:33:05.372Z,86.20
2018-11-28T03:35:34.754Z,99.45
2018-11-28T03:38:04.296Z,68.70
2018-11-28T03:40:33.663Z,74.75
2018-11-28T03:43:03.018Z,87.02
2018-11-28T03:45:32.411Z,88.58
2018-11-28T03:48:01.744Z,66.20
2018-11-28T03:50:31.134Z,63.95
2018-11-28T03:53:00.497Z,74.62
2018-11-28T03:55:29.841Z,73.85
2018-11-28T03:57:59.237Z,68.25
2018-11-28T04:00:28.613Z,64.42
2018-11-28T04:02:58.003Z,52.50
2018-11-28T04:05:27.383Z,65.08
2018-11-28T04:07:56.818Z,64.58
2018-11-28T04:10:26.183Z,76.15
2018-11-28T04:12:55.572Z,53.13
2018-11-28T04:15:24.926Z,52.23
2018-11-28T04:17:54.331Z,52.13
2018-11-28T04:20:24.034Z,45.60
2018-11-28T04:22:53.406Z,50.67
2018-11-28T04:25:23.425Z,61.10
2018-11-28T04:27:52.991Z,54.35
2018-11-28T04:30:23.357Z,60.43
2018-11-28T04:32:53.805Z,73.72
2018-11-28T04:35:23.156Z,61.10
2018-11-28T04:37:52.501Z,47.38
2018-11-28T04:40:22.128Z,63.40
2018-11-28T04:42:51.513Z,51.18
2018-11-28T04:45:22.519Z,75.83
2018-11-28T04:47:52.846Z,71.30
2018-11-28T04:50:22.178Z,72.08
2018-11-28T04:52:51.582Z,69.25
2018-11-28T04:55:21.126Z,54.38
2018-11-28T04:57:50.521Z,59.05
2018-11-28T05:00:22.037Z,58.75
2018-11-28T05:02:51.838Z,58.73
2018-11-28T05:05:21.211Z,60.65
2018-11-28T05:07:51.413Z,58.80
2018-11-28T05:10:22.719Z,54.50
2018-11-28T05:12:52.535Z,53.28
2018-11-28T05:15:23.534Z,52.35
2018-11-28T05:17:53.694Z,64.82
2018-11-28T05:20:27.877Z,54.55
2018-11-28T05:22:57.229Z,54.33
2018-11-28T05:25:28.167Z,57.53
2018-11-28T05:27:57.618Z,54.53
2018-11-28T05:30:28.738Z,51.37
2018-11-28T05:32:58.144Z,71.35
2018-11-28T05:35:40.227Z,57.38
2018-11-28T05:38:13.740Z,55.12
2018-11-28T05:40:43.906Z,48.60
2018-11-28T05:43:13.334Z,63.00
2018-11-28T05:45:42.667Z,57.40
2018-11-28T05:48:12.036Z,52.80
2018-11-28T05:50:41.414Z,53.68
2018-11-28T05:53:10.783Z,66.90
2018-11-28T05:55:40.182Z,61.58
2018-11-28T05:58:09.589Z,63.78
2018-11-28T06:00:39.814Z,61.83
2018-11-28T06:03:12.797Z,73.07
2018-11-28T06:05:42.895Z,65.52
2018-11-28T06:08:12.241Z,65.40
2018-11-28T06:10:41.700Z,67.97
2018-11-28T06:13:11.050Z,59.95
2018-11-28T06:15:40.479Z,61.02
2018-11-28T06:18:10.074Z,68.42
2018-11-28T06:20:39.542Z,63.00
2018-11-28T06:23:08.926Z,50.55
2018-11-28T06:25:38.317Z,57.58
2018-11-28T06:28:07.807Z,55.00
2018-11-28T06:30:37.327Z,55.33
2018-11-28T06:33:06.999Z,56.33
2018-11-28T06:35:36.403Z,65.62
2018-11-28T06:38:05.769Z,66.80
2018-11-28T06:40:35.159Z,66.42
2018-11-28T06:43:04.514Z,63.70
2018-11-28T06:45:33.918Z,62.43
2018-11-28T06:48:03.437Z,57.85
2018-11-28T06:50:32.836Z,68.80
2018-11-28T06:53:02.168Z,53.42
2018-11-28T06:55:31.555Z,55.78
2018-11-28T06:58:01.020Z,61.20
2018-11-28T07:00:30.452Z,72.00
2018-11-28T07:02:59.798Z,64.90
2018-11-28T07:05:29.222Z,66.42
2018-11-28T07:07:58.585Z,61.68
2018-11-28T07:10:27.945Z,55.98
2018-11-28T07:12:57.251Z,64.12
2018-11-28T07:15:27.235Z,63.45
2018-11-28T07:18:01.458Z,61.90
2018-11-28T07:20:31.302Z,61.50
2018-11-28T07:23:01.057Z,63.60
2018-11-28T07:25:30.499Z,53.98
2018-11-28T07:27:59.855Z,60.48
2018-11-28T07:30:29.183Z,56.15
2018-11-28T07:32:58.743Z,68.42
2018-11-28T07:35:28.087Z,50.48
2018-11-28T07:37:57.414Z,51.30
2018-11-28T07:40:27.223Z,50.17
2018-11-28T07:43:02.417Z,50.78
2018-11-28T07:45:31.792Z,41.53
2018-11-28T07:48:01.115Z,39.75
2018-11-28T07:50:30.510Z,48.78
2018-11-28T07:53:00.709Z,33.65
2018-11-28T07:55:30.150Z,44.35
2018-11-28T07:57:59.511Z,44.58
2018-11-28T08:00:28.931Z,41.55
2018-11-28T08:02:58.282Z,42.27
2018-11-28T08:05:27.637Z,41.98
2018-11-28T08:07:57.059Z,36.55
2018-11-28T08:10:26.981Z,32.40
2018-11-28T08:12:57.376Z,40.60
2018-11-28T08:15:27.004Z,41.67
2018-11-28T08:17:56.201Z,49.38
2018-11-28T08:20:25.612Z,38.90
2018-11-28T08:22:54.937Z,39.88
2018-11-28T08:25:27.780Z,43.75
2018-11-28T08:27:53.732Z,40.63
2018-11-28T08:30:25.754Z,38.78
2018-11-28T08:32:55.961Z,38.63
2018-11-28T08:35:25.519Z,39.57
2018-11-28T08:37:54.931Z,31.30
2018-11-28T08:40:25.381Z,33.37
2018-11-28T08:42:56.046Z,36.47
2018-11-28T08:45:25.516Z,40.50
2018-11-28T08:47:58.767Z,39.23
2018-11-28T08:50:30.499Z,39.07
2018-11-28T08:52:59.871Z,43.73
2018-11-28T08:55:29.259Z,36.93
2018-11-28T08:57:58.593Z,34.70
2018-11-28T09:00:28.146Z,32.10
2018-11-28T09:02:58.418Z,41.37
2018-11-28T09:05:27.842Z,41.73
2018-11-28T09:07:57.248Z,36.63
2018-11-28T09:10:26.646Z,39.05
2018-11-28T09:12:56.017Z,43.25
2018-11-28T09:15:27.262Z,40.45
2018-11-28T09:17:56.924Z,39.30
2018-11-28T09:20:26.291Z,36.47
2018-11-28T09:22:55.669Z,30.00
2018-11-28T09:25:25.031Z,35.80
2018-11-28T09:27:56.658Z,30.97
2018-11-28T09:30:26.008Z,31.57
2018-11-28T09:32:55.374Z,37.93
2018-11-28T09:35:24.686Z,34.57
2018-11-28T09:37:54.041Z,32.23
2018-11-28T09:40:26.220Z,36.83
2018-11-28T09:42:57.535Z,32.77
2018-11-28T09:45:27.153Z,36.60
2018-11-28T09:47:56.534Z,37.00
2018-11-28T09:50:26.644Z,32.40
2018-11-28T09:52:56.005Z,36.20
2018-11-28T09:55:27.139Z,35.00
2018-11-28T09:57:57.163Z,38.70
2018-11-28T10:00:27.419Z,33.93
2018-11-28T10:02:58.590Z,34.33
2018-11-28T10:05:29.802Z,38.13
2018-11-28T10:07:59.233Z,37.37
2018-11-28T10:10:28.618Z,36.30
2018-11-28T10:12:58.035Z,27.50
2018-11-28T10:15:28.219Z,31.53
2018-11-28T10:17:57.554Z,34.43
2018-11-28T10:20:26.866Z,37.73
2018-11-28T10:22:56.210Z,34.03
2018-11-28T10:25:26.426Z,35.80
2018-11-28T10:27:58.143Z,37.83
2018-11-28T10:30:29.505Z,31.80
2018-11-28T10:32:58.848Z,31.77
2018-11-28T10:35:28.208Z,30.70
2018-11-28T10:37:57.664Z,38.13
2018-11-28T10:40:27.029Z,37.60
2018-11-28T10:42:57.559Z,36.20
2018-11-28T10:45:27.935Z,39.00
2018-11-28T10:47:57.338Z,38.73
2018-11-28T10:50:26.728Z,35.07
2018-11-28T10:52:56.043Z,32.90
2018-11-28T10:55:26.260Z,37.33
2018-11-28T10:57:55.599Z,36.00
2018-11-28T11:00:32.976Z,37.27
2018-11-28T11:03:07.482Z,39.67
2018-11-28T11:05:42.058Z,36.77
2018-11-28T11:08:16.692Z,37.63
2018-11-28T11:10:51.267Z,34.15
2018-11-28T11:13:25.829Z,39.40
2018-11-28T11:15:59.059Z,36.80
2018-11-28T11:18:29.000Z,40.17
2018-11-28T11:20:58.369Z,35.98
2018-11-28T11:23:27.699Z,37.00
2018-11-28T11:25:57.080Z,39.90
2018-11-28T11:28:26.471Z,42.58
2018-11-28T11:30:55.836Z,39.23
2018-11-28T11:33:25.183Z,35.10
2018-11-28T11:35:54.582Z,34.43
2018-11-28T11:38:23.907Z,33.70
2018-11-28T11:40:53.307Z,33.75
2018-11-28T11:43:22.651Z,34.98
2018-11-28T11:45:52.066Z,34.58
2018-11-28T11:48:21.503Z,35.30
2018-11-28T11:50:50.929Z,36.13
2018-11-28T11:53:20.322Z,30.48
2018-11-28T11:55:49.747Z,35.83
2018-11-28T11:58:19.115Z,39.25
2018-11-28T12:00:49.279Z,35.78
2018-11-28T12:03:20.692Z,32.40
2018-11-28T12:05:58.383Z,34.50
2018-11-28T12:08:29.019Z,35.17
2018-11-28T12:11:01.229Z,36.60
2018-11-28T12:13:34.631Z,34.60
2018-11-28T12:16:04.600Z,32.50
2018-11-28T12:18:34.202Z,34.30
2018-11-28T12:21:05.818Z,34.20
2018-11-28T12:23:35.430Z,30.60
2018-11-28T12:26:04.853Z,32.70
2018-11-28T12:28:34.276Z,31.67
2018-11-28T12:31:03.677Z,29.57
2018-11-28T12:33:33.022Z,28.77
2018-11-28T12:36:02.415Z,29.67
2018-11-28T12:38:35.954Z,30.60
2018-11-28T12:41:06.039Z,28.67
2018-11-28T12:43:35.519Z,28.00
2018-11-28T12:46:05.065Z,27.40
2018-11-28T12:48:34.474Z,27.00
2018-11-28T12:51:03.863Z,32.50
2018-11-28T12:53:33.206Z,31.20
2018-11-28T12:56:02.582Z,32.33
2018-11-28T12:58:31.962Z,31.02
2018-11-28T13:01:01.374Z,29.18
2018-11-28T13:03:30.732Z,34.48
2018-11-28T13:06:00.106Z,50.38
2018-11-28T13:08:29.437Z,27.35
2018-11-28T13:10:58.823Z,24.82
2018-11-28T13:13:28.150Z,27.73
2018-11-28T13:15:57.486Z,30.43
2018-11-28T13:18:26.855Z,39.00
2018-11-28T13:20:56.178Z,29.23
2018-11-28T13:23:25.527Z,27.62
2018-11-28T13:25:54.873Z,29.42
2018-11-28T13:28:24.229Z,29.80
2018-11-28T13:30:53.545Z,27.58
2018-11-28T13:33:22.901Z,29.07
2018-11-28T13:35:52.226Z,28.17
2018-11-28T13:40:50.943Z,27.30
2018-11-28T13:43:20.269Z,28.80
2018-11-28T13:45:50.018Z,27.37
2018-11-28T13:48:19.413Z,28.75
2018-11-28T13:50:49.687Z,29.47
2018-11-28T13:53:18.548Z,28.02
2018-11-28T13:56:57.280Z,24.83
2018-11-28T13:58:22.911Z,26.03
2018-11-28T14:00:52.257Z,25.85
2018-11-28T14:03:21.675Z,30.72
2018-11-28T14:05:51.065Z,28.60
2018-11-28T14:08:20.414Z,23.95
2018-11-28T14:10:49.768Z,31.27
2018-11-28T14:13:19.171Z,26.85
2018-11-28T14:15:48.526Z,33.28
2018-11-28T14:18:19.022Z,31.90
2018-11-28T14:20:48.401Z,27.32
2018-11-28T14:23:17.785Z,33.08
2018-11-28T14:25:47.141Z,30.68
2018-11-28T14:28:16.531Z,27.40
2018-11-28T14:30:46.542Z,38.10
2018-11-28T14:33:15.874Z,35.05
2018-11-28T14:35:45.307Z,27.42
2018-11-28T14:38:14.679Z,29.18
2018-11-28T14:40:44.140Z,31.93
2018-11-28T14:43:13.518Z,26.97
2018-11-28T14:45:42.918Z,34.70
2018-11-28T14:48:12.239Z,32.15
2018-11-28T14:50:41.633Z,33.18
2018-11-28T14:53:10.962Z,34.03
2018-11-28T14:55:41.071Z,34.43
2018-11-28T14:58:11.829Z,35.15
2018-11-28T15:00:41.605Z,34.88
2018-11-28T15:03:18.489Z,31.42
2018-11-28T15:06:03.126Z,35.45
2018-11-28T15:08:32.976Z,33.83
2018-11-28T15:11:08.360Z,35.33
2018-11-28T15:13:38.090Z,37.28
2018-11-28T15:16:07.595Z,38.30
2018-11-28T15:18:36.957Z,35.45
2018-11-28T15:21:07.341Z,35.70
2018-11-28T15:23:36.786Z,37.60
2018-11-28T15:26:06.269Z,39.55
2018-11-28T15:28:35.627Z,44.00
2018-11-28T15:31:05.242Z,45.35
2018-11-28T15:33:34.631Z,41.35
2018-11-28T15:36:04.062Z,40.80
2018-11-28T15:38:33.539Z,42.33
2018-11-28T15:41:02.935Z,44.00
2018-11-28T15:43:32.270Z,42.20
2018-11-28T15:46:01.663Z,45.03
2018-11-28T15:48:31.003Z,48.87
2018-11-28T15:51:00.385Z,52.50
2018-11-28T15:53:29.765Z,56.30
2018-11-28T15:55:59.113Z,61.68
2018-11-28T15:58:28.447Z,50.78
2018-11-28T16:00:58.122Z,42.30
2018-11-28T16:03:27.652Z,48.25
2018-11-28T16:05:57.173Z,44.40
2018-11-28T16:08:26.539Z,47.75
2018-11-28T16:10:56.005Z,47.20
2018-11-28T16:13:25.376Z,43.23
2018-11-28T16:15:55.874Z,49.10
2018-11-28T16:18:25.262Z,45.03
2018-11-28T16:20:54.600Z,47.15
2018-11-28T16:23:24.021Z,44.13
2018-11-28T16:25:53.379Z,48.90
2018-11-28T16:28:22.959Z,49.03
2018-11-28T16:30:52.334Z,45.20
2018-11-28T16:33:21.700Z,52.45
2018-11-28T16:35:51.146Z,48.35
2018-11-28T16:38:20.501Z,53.02
2018-11-28T16:40:49.838Z,49.90
2018-11-28T16:43:19.178Z,45.78
2018-11-28T16:45:48.549Z,48.17
2018-11-28T16:48:18.008Z,47.13
2018-11-28T16:50:47.387Z,47.70
2018-11-28T16:53:16.745Z,49.75
2018-11-28T16:55:46.094Z,46.73
2018-11-28T16:58:15.474Z,54.05
2018-11-28T17:00:45.125Z,46.02
2018-11-28T17:03:14.511Z,45.70
2018-11-28T17:05:43.853Z,49.70
2018-11-28T17:08:13.208Z,48.68
2018-11-28T17:10:42.570Z,54.38
2018-11-28T17:13:11.938Z,48.92
2018-11-28T17:15:41.306Z,48.10
2018-11-28T17:18:10.890Z,49.85
2018-11-28T17:20:42.197Z,47.05
2018-11-28T17:23:11.561Z,47.80
2018-11-28T17:25:40.981Z,52.48
2018-11-28T17:28:10.302Z,47.73
2018-11-28T17:30:39.717Z,50.90
2018-11-28T17:33:09.069Z,49.63
2018-11-28T17:35:38.470Z,54.27
2018-11-28T17:38:08.051Z,46.85
2018-11-28T17:40:37.436Z,49.95
2018-11-28T17:43:07.676Z,56.53
2018-11-28T17:45:37.141Z,47.95
2018-11-28T17:48:07.242Z,54.75
2018-11-28T17:50:36.621Z,51.28
2018-11-28T17:53:13.234Z,54.10
2018-11-28T17:55:49.006Z,54.23
2018-11-28T17:58:18.338Z,56.45
2018-11-28T18:00:47.778Z,55.10
2018-11-28T18:03:17.245Z,48.52
2018-11-28T18:05:46.639Z,56.50
2018-11-28T18:08:46.623Z,49.73
2018-11-28T18:11:16.322Z,53.40
2018-11-28T18:13:45.815Z,59.30
2018-11-28T18:16:15.241Z,51.37
2018-11-28T18:18:44.613Z,50.58
2018-11-28T18:21:14.015Z,56.15
2018-11-28T18:23:43.382Z,56.23
2018-11-28T18:26:14.046Z,54.40
2018-11-28T18:28:43.416Z,67.03
2018-11-28T18:31:12.846Z,55.28
2018-11-28T18:33:42.255Z,55.73
2018-11-28T18:36:11.641Z,67.47
2018-11-28T18:38:41.008Z,58.52
2018-11-28T18:41:10.422Z,56.00
2018-11-28T18:43:39.838Z,66.02
2018-11-28T18:46:09.260Z,64.25
2018-11-28T18:48:38.639Z,63.58
2018-11-28T18:51:08.032Z,63.98
2018-11-28T18:53:37.419Z,60.85
2018-11-28T18:56:06.994Z,62.10
2018-11-28T18:58:36.372Z,59.23
2018-11-28T19:01:05.762Z,68.07
2018-11-28T19:03:35.159Z,56.80
2018-11-28T19:06:04.537Z,59.85
2018-11-28T19:08:34.022Z,58.05
2018-11-28T19:11:03.749Z,61.53
2018-11-28T19:13:32.785Z,71.22
2018-11-28T19:16:02.114Z,60.03
2018-11-28T19:18:31.514Z,66.10
2018-11-28T19:21:00.861Z,64.27
2018-11-28T19:23:30.246Z,60.33
2018-11-28T19:25:59.603Z,56.02
2018-11-28T19:28:29.170Z,61.28
2018-11-28T19:30:58.507Z,65.50
2018-11-28T19:33:27.874Z,70.95
2018-11-28T19:35:57.251Z,63.28
2018-11-28T19:38:26.629Z,69.70
2018-11-28T19:41:00.705Z,61.63
2018-11-28T19:43:30.106Z,67.22
2018-11-28T19:45:59.462Z,67.32
2018-11-28T19:48:28.828Z,63.48
2018-11-28T19:50:58.172Z,64.22
2018-11-28T19:53:27.533Z,60.75
2018-11-28T19:55:56.948Z,67.78
2018-11-28T19:58:26.318Z,66.40
2018-11-28T20:00:55.668Z,67.60
2018-11-28T20:03:25.052Z,65.83
2018-11-28T20:05:54.406Z,74.25
2018-11-28T20:08:24.186Z,70.55
2018-11-28T20:10:53.582Z,69.80
2018-11-28T20:13:23.072Z,69.35
2018-11-28T20:15:53.182Z,72.87
2018-11-28T20:18:23.808Z,74.00
2018-11-28T20:20:53.247Z,66.90
2018-11-28T20:23:22.590Z,74.10
2018-11-28T20:25:51.970Z,73.70
2018-11-28T20:28:21.328Z,75.15
2018-11-28T20:30:50.673Z,71.67
2018-11-28T20:33:20.104Z,70.65
2018-11-28T20:35:50.129Z,67.15
2018-11-28T20:38:28.203Z,65.97
2018-11-28T20:40:57.554Z,66.22
2018-11-28T20:43:26.915Z,68.85
2018-11-28T20:45:56.291Z,60.28
2018-11-28T20:48:25.694Z,62.33
2018-11-28T20:50:55.101Z,62.95
2018-11-28T20:53:24.475Z,68.12
2018-11-28T20:55:53.807Z,69.05
2018-11-28T20:58:23.141Z,62.03
2018-11-28T21:00:52.534Z,58.13
2018-11-28T21:03:21.890Z,60.63
2018-11-28T21:05:51.262Z,57.73
2018-11-28T21:08:20.719Z,58.23
2018-11-28T21:10:50.075Z,58.83
2018-11-28T21:13:19.395Z,59.55
2018-11-28T21:15:48.775Z,58.80
2018-11-28T21:18:18.345Z,61.58
2018-11-28T21:20:47.827Z,69.90
2018-11-28T21:23:18.585Z,69.00
2018-11-28T21:25:48.369Z,59.42
2018-11-28T21:28:17.919Z,60.28
2018-11-28T21:30:47.299Z,61.80
2018-11-28T21:33:16.644Z,60.92
2018-11-28T21:35:49.541Z,62.48
2018-11-28T21:38:18.955Z,57.83
2018-11-28T21:40:48.365Z,54.33
2018-11-28T21:43:17.723Z,58.70
2018-11-28T21:45:47.157Z,51.73
2018-11-28T21:48:16.530Z,53.40
2018-11-28T21:50:45.900Z,58.63
2018-11-28T21:53:15.271Z,56.23
2018-11-28T21:55:44.683Z,58.90
2018-11-28T21:58:14.059Z,50.28
2018-11-28T22:00:43.509Z,55.70
2018-11-28T22:03:12.865Z,50.03
2018-11-28T22:05:42.279Z,52.38
2018-11-28T22:08:11.643Z,53.10
2018-11-28T22:10:41.033Z,54.67
2018-11-28T22:13:10.399Z,54.50
2018-11-28T22:15:39.800Z,56.40
2018-11-28T22:18:09.170Z,57.65
2018-11-28T22:20:38.673Z,75.85
2018-11-28T22:23:08.096Z,85.60
2018-11-28T22:25:37.446Z,66.87
2018-11-28T22:28:07.485Z,67.53
2018-11-28T22:30:36.849Z,77.05
2018-11-28T22:33:07.110Z,52.90
2018-11-28T22:35:36.552Z,55.30
2018-11-28T22:38:06.394Z,58.80
2018-11-28T22:40:35.746Z,57.70
2018-11-28T22:43:05.160Z,49.73
2018-11-28T22:45:35.175Z,53.70
2018-11-28T22:48:04.673Z,50.28
2018-11-28T22:50:34.026Z,52.95
2018-11-28T22:53:03.364Z,49.33
2018-11-28T22:55:32.710Z,50.10
2018-11-28T22:58:02.205Z,49.40
2018-11-28T23:00:36.874Z,50.83
2018-11-28T23:03:07.869Z,47.73
2018-11-28T23:05:45.138Z,51.30
2018-11-28T23:08:17.335Z,47.75
2018-11-28T23:10:47.010Z,50.38
2018-11-28T23:13:17.758Z,53.30
2018-11-28T23:15:47.078Z,49.88
2018-11-28T23:18:16.469Z,53.17
2018-11-28T23:20:45.813Z,59.38
2018-11-28T23:23:15.206Z,57.48
2018-11-28T23:25:44.621Z,51.77
2018-11-28T23:28:14.061Z,52.80
2018-11-28T23:30:43.418Z,51.75
2018-11-28T23:33:16.076Z,55.00
2018-11-28T23:35:42.194Z,58.13
2018-11-28T23:38:11.581Z,54.85
2018-11-28T23:40:41.119Z,59.13
2018-11-28T23:43:10.447Z,54.27
2018-11-28T23:45:39.849Z,54.45
2018-11-28T23:48:09.201Z,54.65
2018-11-28T23:50:38.600Z,54.25
2018-11-28T23:53:07.969Z,65.78
2018-11-28T23:55:37.331Z,55.50
2018-11-28T23:58:06.698Z,54.55
