createdAt,value
2017-11-14T00:00:51.650Z,90.12
2017-11-14T00:02:22.894Z,89.84
2017-11-14T00:03:50.108Z,89.98
2017-11-14T00:05:17.299Z,90.16
2017-11-14T00:06:40.585Z,89.60
2017-11-14T00:08:11.874Z,89.67
2017-11-14T00:09:39.173Z,89.71
2017-11-14T00:11:06.441Z,89.20
2017-11-14T00:12:33.392Z,89.22
2017-11-14T00:14:00.686Z,89.35
2017-11-14T00:15:27.912Z,89.06
2017-11-14T00:16:55.069Z,89.03
2017-11-14T00:18:22.231Z,89.41
2017-11-14T00:19:49.506Z,89.74
2017-11-14T00:21:12.646Z,89.92
2017-11-14T00:22:43.882Z,89.14
2017-11-14T00:24:06.980Z,89.17
2017-11-14T00:25:38.174Z,89.36
2017-11-14T00:27:05.186Z,89.45
2017-11-14T00:28:32.460Z,89.48
2017-11-14T00:29:59.835Z,89.51
2017-11-14T00:31:26.811Z,89.74
2017-11-14T00:32:49.984Z,90.28
2017-11-14T00:34:21.103Z,89.78
2017-11-14T00:35:48.183Z,89.46
2017-11-14T00:37:15.043Z,89.54
2017-11-14T00:38:42.018Z,89.83
2017-11-14T00:40:09.307Z,89.82
2017-11-14T00:41:36.424Z,89.36
2017-11-14T00:43:03.476Z,88.88
2017-11-14T00:44:26.593Z,88.52
2017-11-14T00:46:01.504Z,88.41
2017-11-14T00:47:24.662Z,88.37
2017-11-14T00:48:51.796Z,88.58
2017-11-14T00:50:15.231Z,88.19
2017-11-14T00:51:46.399Z,87.52
2017-11-14T00:53:09.629Z,87.25
2017-11-14T00:54:40.751Z,87.35
2017-11-14T00:56:07.896Z,87.29
2017-11-14T00:57:35.232Z,87.66
2017-11-14T00:59:02.330Z,88.32
2017-11-14T01:00:25.787Z,88.63
2017-11-14T01:01:56.992Z,89.05
2017-11-14T01:03:24.121Z,89.26
2017-11-14T01:04:47.313Z,89.73
2017-11-14T01:06:18.428Z,90.14
2017-11-14T01:07:45.484Z,90.42
2017-11-14T01:09:12.731Z,89.52
2017-11-14T01:10:35.593Z,89.31
2017-11-14T01:12:02.917Z,89.26
2017-11-14T01:13:33.866Z,89.09
2017-11-14T01:15:01.034Z,89.35
2017-11-14T01:16:28.154Z,89.59
2017-11-14T01:17:55.157Z,89.59
2017-11-14T01:19:22.408Z,89.21
2017-11-14T01:20:49.496Z,89.58
2017-11-14T01:22:16.708Z,89.39
2017-11-14T01:23:43.680Z,89.46
2017-11-14T01:25:10.567Z,89.25
2017-11-14T01:26:37.852Z,89.65
2017-11-14T01:28:04.973Z,89.78
2017-11-14T01:29:31.811Z,89.68
2017-11-14T01:30:59.956Z,89.44
2017-11-14T01:32:22.382Z,89.30
2017-11-14T01:33:53.554Z,88.17
2017-11-14T01:35:20.793Z,87.98
2017-11-14T01:36:47.553Z,87.82
2017-11-14T01:38:14.418Z,87.98
2017-11-14T01:39:41.653Z,87.98
2017-11-14T01:41:08.856Z,87.83
2017-11-14T01:42:36.185Z,87.81
2017-11-14T01:44:03.457Z,87.78
2017-11-14T01:45:26.652Z,87.83
2017-11-14T01:46:57.715Z,87.98
2017-11-14T01:48:24.960Z,87.68
2017-11-14T01:49:52.260Z,87.74
2017-11-14T01:51:19.430Z,87.01
2017-11-14T01:52:46.664Z,87.09
2017-11-14T01:54:13.823Z,87.19
2017-11-14T01:55:40.940Z,86.98
2017-11-14T01:57:08.250Z,86.97
2017-11-14T01:58:35.271Z,87.61
2017-11-14T02:00:02.613Z,87.39
2017-11-14T02:01:29.637Z,87.37
2017-11-14T02:02:52.872Z,87.27
2017-11-14T02:04:20.201Z,87.09
2017-11-14T02:05:51.391Z,87.20
2017-11-14T02:07:14.612Z,87.38
2017-11-14T02:08:45.805Z,87.44
2017-11-14T02:10:12.927Z,87.36
2017-11-14T02:11:40.019Z,87.61
2017-11-14T02:13:07.328Z,87.56
2017-11-14T02:14:34.566Z,87.47
2017-11-14T02:16:01.865Z,87.36
2017-11-14T02:17:24.962Z,88.06
2017-11-14T02:18:52.075Z,88.23
2017-11-14T02:20:23.387Z,88.55
2017-11-14T02:21:50.465Z,88.72
2017-11-14T02:23:17.469Z,88.25
2017-11-14T02:24:44.753Z,88.41
2017-11-14T02:26:12.011Z,88.20
2017-11-14T02:27:39.001Z,88.19
2017-11-14T02:29:06.217Z,87.95
2017-11-14T02:30:33.271Z,88.29
2017-11-14T02:31:56.504Z,88.35
2017-11-14T02:33:27.820Z,88.35
2017-11-14T02:34:54.967Z,88.24
2017-11-14T02:36:21.944Z,88.16
2017-11-14T02:37:48.898Z,88.11
2017-11-14T02:39:12.184Z,87.98
2017-11-14T02:40:43.467Z,87.72
2017-11-14T02:42:10.416Z,87.65
2017-11-14T02:43:33.573Z,87.53
2017-11-14T02:45:04.684Z,87.44
2017-11-14T02:46:31.737Z,87.39
2017-11-14T02:47:58.794Z,87.36
2017-11-14T02:49:21.863Z,87.38
2017-11-14T02:50:53.083Z,87.26
2017-11-14T02:52:20.205Z,87.23
2017-11-14T02:53:47.508Z,87.26
2017-11-14T02:55:14.461Z,87.26
2017-11-14T02:56:41.496Z,86.99
2017-11-14T02:58:04.735Z,87.18
2017-11-14T02:59:35.957Z,87.17
2017-11-14T03:01:03.194Z,87.15
2017-11-14T03:02:30.434Z,87.13
2017-11-14T03:03:57.649Z,87.12
2017-11-14T03:05:24.732Z,87.03
2017-11-14T03:06:52.005Z,86.83
2017-11-14T03:08:15.199Z,86.83
2017-11-14T03:09:46.458Z,86.87
2017-11-14T03:11:13.500Z,86.87
2017-11-14T03:12:40.801Z,86.95
2017-11-14T03:14:07.714Z,86.96
2017-11-14T03:15:34.935Z,87.02
2017-11-14T03:17:02.205Z,87.21
2017-11-14T03:18:29.320Z,87.25
2017-11-14T03:19:56.540Z,87.30
2017-11-14T03:21:23.783Z,86.93
2017-11-14T03:22:51.172Z,87.01
2017-11-14T03:24:18.264Z,87.17
2017-11-14T03:25:41.580Z,87.54
2017-11-14T03:27:08.844Z,87.87
2017-11-14T03:28:35.844Z,88.19
2017-11-14T03:30:03.062Z,88.74
2017-11-14T03:31:34.255Z,88.77
2017-11-14T03:33:01.659Z,88.52
2017-11-14T03:34:28.879Z,88.39
2017-11-14T03:35:56.079Z,88.84
2017-11-14T03:37:19.155Z,88.88
2017-11-14T03:38:50.213Z,89.07
2017-11-14T03:40:17.604Z,89.43
2017-11-14T03:41:40.750Z,89.46
2017-11-14T03:43:11.988Z,89.20
2017-11-14T03:44:39.166Z,89.23
2017-11-14T03:46:02.485Z,89.52
2017-11-14T03:47:33.718Z,89.41
2017-11-14T03:48:56.860Z,89.62
2017-11-14T03:50:23.898Z,89.81
2017-11-14T03:51:55.214Z,89.72
2017-11-14T03:53:22.099Z,89.44
2017-11-14T03:54:49.535Z,89.28
2017-11-14T03:56:16.514Z,88.99
2017-11-14T03:57:43.714Z,88.57
2017-11-14T03:59:10.795Z,88.61
2017-11-14T04:00:37.852Z,88.63
2017-11-14T04:02:04.956Z,88.53
2017-11-14T04:03:32.191Z,88.42
2017-11-14T04:04:59.444Z,88.27
2017-11-14T04:06:26.746Z,88.11
2017-11-14T04:07:49.917Z,87.99
2017-11-14T04:09:21.277Z,87.86
2017-11-14T04:10:48.640Z,87.75
2017-11-14T04:12:15.670Z,87.54
2017-11-14T04:13:42.538Z,87.51
2017-11-14T04:15:09.520Z,87.34
2017-11-14T04:16:36.635Z,87.19
2017-11-14T04:18:04.027Z,87.09
2017-11-14T04:19:27.282Z,86.96
2017-11-14T04:20:54.559Z,86.93
2017-11-14T04:22:21.982Z,86.88
2017-11-14T04:23:49.120Z,86.78
2017-11-14T04:25:16.334Z,86.63
2017-11-14T04:26:47.441Z,86.47
2017-11-14T04:28:10.665Z,86.37
2017-11-14T04:29:41.995Z,86.33
2017-11-14T04:31:09.011Z,86.18
2017-11-14T04:32:36.259Z,86.06
2017-11-14T04:34:02.768Z,86.12
2017-11-14T04:35:25.895Z,85.82
2017-11-14T04:36:56.915Z,85.98
2017-11-14T04:38:24.001Z,86.00
2017-11-14T04:39:51.289Z,86.02
2017-11-14T04:41:18.396Z,85.93
2017-11-14T04:42:41.577Z,85.87
2017-11-14T04:44:12.764Z,85.89
2017-11-14T04:45:39.913Z,85.81
2017-11-14T04:47:07.244Z,85.90
2017-11-14T04:48:34.596Z,85.90
2017-11-14T04:49:57.703Z,85.50
2017-11-14T04:51:29.021Z,85.88
2017-11-14T04:52:52.217Z,85.36
2017-11-14T04:54:23.598Z,85.88
2017-11-14T04:55:50.819Z,86.24
2017-11-14T04:57:17.853Z,86.37
2017-11-14T04:58:41.120Z,86.53
2017-11-14T05:00:12.355Z,86.63
2017-11-14T05:01:39.360Z,86.72
2017-11-14T05:03:02.416Z,86.26
2017-11-14T05:04:33.887Z,86.41
2017-11-14T05:06:00.901Z,86.64
2017-11-14T05:07:28.152Z,86.62
2017-11-14T05:08:51.495Z,86.64
2017-11-14T05:10:22.578Z,86.48
2017-11-14T05:11:45.815Z,86.50
2017-11-14T05:13:17.111Z,86.42
2017-11-14T05:14:44.399Z,86.32
2017-11-14T05:16:11.632Z,85.99
2017-11-14T05:17:34.931Z,86.10
2017-11-14T05:19:06.061Z,85.97
2017-11-14T05:20:33.438Z,85.83
2017-11-14T05:21:56.799Z,85.39
2017-11-14T05:23:24.051Z,85.65
2017-11-14T05:24:51.309Z,85.38
2017-11-14T05:26:22.340Z,85.31
2017-11-14T05:27:45.428Z,85.23
2017-11-14T05:29:16.541Z,85.25
2017-11-14T05:30:43.605Z,85.53
2017-11-14T05:32:10.781Z,85.53
2017-11-14T05:33:34.231Z,85.51
2017-11-14T05:35:01.363Z,85.47
2017-11-14T05:36:32.604Z,85.36
2017-11-14T05:37:59.920Z,85.42
2017-11-14T05:39:27.087Z,85.37
2017-11-14T05:40:54.342Z,85.40
2017-11-14T05:42:21.460Z,85.43
2017-11-14T05:43:48.639Z,85.40
2017-11-14T05:45:15.884Z,85.54
2017-11-14T05:46:42.870Z,85.65
2017-11-14T05:48:05.688Z,85.53
2017-11-14T05:49:36.905Z,85.59
2017-11-14T05:51:03.705Z,85.67
2017-11-14T05:52:30.872Z,85.65
2017-11-14T05:53:58.162Z,85.78
2017-11-14T05:55:25.337Z,85.62
2017-11-14T05:56:52.024Z,85.75
2017-11-14T05:58:19.015Z,85.75
2017-11-14T05:59:42.161Z,85.91
2017-11-14T06:01:13.455Z,86.13
2017-11-14T06:02:40.575Z,86.08
2017-11-14T06:04:03.885Z,86.02
2017-11-14T06:05:31.086Z,86.16
2017-11-14T06:07:02.334Z,86.11
2017-11-14T06:08:29.563Z,86.05
2017-11-14T06:09:52.598Z,86.02
2017-11-14T06:11:19.774Z,86.12
2017-11-14T06:12:50.920Z,85.98
2017-11-14T06:14:18.292Z,86.00
2017-11-14T06:15:45.471Z,85.83
2017-11-14T06:17:12.661Z,85.81
2017-11-14T06:18:39.667Z,85.85
2017-11-14T06:20:02.643Z,85.79
2017-11-14T06:21:34.022Z,85.76
2017-11-14T06:23:01.187Z,85.79
2017-11-14T06:24:28.233Z,85.87
2017-11-14T06:25:51.343Z,85.77
2017-11-14T06:27:22.724Z,85.82
2017-11-14T06:28:46.025Z,85.82
2017-11-14T06:30:16.970Z,85.82
2017-11-14T06:31:44.113Z,85.92
2017-11-14T06:33:11.410Z,85.90
2017-11-14T06:34:38.544Z,85.77
2017-11-14T06:36:05.770Z,85.83
2017-11-14T06:37:32.809Z,85.82
2017-11-14T06:39:00.091Z,85.82
2017-11-14T06:40:27.210Z,85.89
2017-11-14T06:41:54.434Z,85.91
2017-11-14T06:43:21.713Z,85.88
2017-11-14T06:44:48.794Z,85.74
2017-11-14T06:46:11.657Z,85.80
2017-11-14T06:47:43.025Z,85.80
2017-11-14T06:49:13.683Z,85.73
2017-11-14T06:50:36.978Z,85.68
2017-11-14T06:52:00.031Z,85.63
2017-11-14T06:53:31.136Z,85.59
2017-11-14T06:54:58.341Z,85.52
2017-11-14T06:56:25.574Z,85.53
2017-11-14T06:57:52.805Z,85.45
2017-11-14T06:59:15.754Z,85.43
2017-11-14T07:00:46.941Z,85.39
2017-11-14T07:02:10.106Z,85.37
2017-11-14T07:03:37.209Z,85.52
2017-11-14T07:05:08.152Z,85.33
2017-11-14T07:06:35.578Z,85.31
2017-11-14T07:08:02.698Z,85.29
2017-11-14T07:09:29.973Z,85.19
2017-11-14T07:10:53.168Z,85.21
2017-11-14T07:12:20.100Z,85.04
2017-11-14T07:13:46.820Z,85.00
2017-11-14T07:15:14.046Z,85.05
2017-11-14T07:16:45.233Z,84.90
2017-11-14T07:18:12.429Z,84.84
2017-11-14T07:19:39.698Z,84.98
2017-11-14T07:21:06.986Z,84.88
2017-11-14T07:22:34.213Z,84.83
2017-11-14T07:24:01.272Z,84.74
2017-11-14T07:25:24.572Z,84.72
2017-11-14T07:26:55.484Z,84.62
2017-11-14T07:28:23.640Z,84.56
2017-11-14T07:29:49.821Z,84.59
2017-11-14T07:31:16.864Z,84.48
2017-11-14T07:32:43.735Z,84.60
2017-11-14T07:34:10.751Z,84.44
2017-11-14T07:35:37.849Z,84.80
2017-11-14T07:37:04.965Z,84.57
2017-11-14T07:38:32.049Z,84.61
2017-11-14T07:39:59.327Z,84.40
2017-11-14T07:41:26.541Z,84.55
2017-11-14T07:42:49.831Z,84.51
2017-11-14T07:44:18.237Z,84.48
2017-11-14T07:45:48.497Z,84.43
2017-11-14T07:47:11.702Z,84.25
2017-11-14T07:48:42.795Z,84.25
2017-11-14T07:51:33.036Z,84.07
2017-11-14T07:53:00.219Z,83.96
2017-11-14T07:54:31.610Z,84.02
2017-11-14T07:55:54.874Z,84.07
2017-11-14T07:57:26.112Z,84.07
2017-11-14T07:58:53.304Z,84.31
2017-11-14T08:00:16.454Z,84.24
2017-11-14T08:01:47.729Z,84.28
2017-11-14T08:03:14.787Z,84.32
2017-11-14T08:04:41.774Z,84.38
2017-11-14T08:06:09.115Z,84.35
2017-11-14T08:07:36.432Z,84.42
2017-11-14T08:09:03.750Z,84.30
2017-11-14T08:10:26.864Z,84.26
2017-11-14T08:11:58.178Z,84.21
2017-11-14T08:13:25.415Z,84.33
2017-11-14T08:14:52.799Z,84.39
2017-11-14T08:16:19.961Z,84.62
2017-11-14T08:17:47.122Z,84.48
2017-11-14T08:19:10.281Z,84.64
2017-11-14T08:20:41.470Z,84.55
2017-11-14T08:22:08.683Z,84.56
2017-11-14T08:23:36.064Z,84.50
2017-11-14T08:24:59.361Z,84.57
2017-11-14T08:26:30.734Z,84.73
2017-11-14T08:27:53.906Z,84.67
2017-11-14T08:29:25.210Z,84.92
2017-11-14T08:30:48.571Z,84.70
2017-11-14T08:32:15.820Z,84.80
2017-11-14T08:33:42.983Z,84.62
2017-11-14T08:35:14.089Z,84.55
2017-11-14T08:36:40.979Z,84.53
2017-11-14T08:38:08.398Z,84.58
2017-11-14T08:39:35.498Z,84.58
2017-11-14T08:41:02.862Z,84.45
2017-11-14T08:42:30.384Z,84.33
2017-11-14T08:43:57.587Z,84.28
2017-11-14T08:45:24.871Z,84.40
2017-11-14T08:46:47.470Z,84.43
2017-11-14T08:48:14.597Z,84.31
2017-11-14T08:49:45.962Z,84.55
2017-11-14T08:51:09.053Z,84.71
2017-11-14T08:52:36.014Z,84.64
2017-11-14T08:54:03.288Z,84.56
2017-11-14T08:55:30.386Z,84.47
2017-11-14T08:57:01.458Z,84.58
2017-11-14T08:58:24.744Z,84.60
2017-11-14T08:59:52.024Z,84.51
2017-11-14T09:01:22.918Z,84.53
2017-11-14T09:02:49.932Z,84.70
2017-11-14T09:04:17.100Z,84.84
2017-11-14T09:05:40.170Z,84.77
2017-11-14T09:07:07.324Z,84.62
2017-11-14T09:08:38.551Z,84.80
2017-11-14T09:10:05.720Z,84.69
2017-11-14T09:11:28.828Z,84.72
2017-11-14T09:13:00.057Z,85.02
2017-11-14T09:14:23.362Z,85.01
2017-11-14T09:15:54.465Z,84.85
2017-11-14T09:17:21.527Z,84.56
2017-11-14T09:18:45.081Z,84.39
2017-11-14T09:20:16.245Z,84.74
2017-11-14T09:21:39.510Z,84.59
2017-11-14T09:23:06.914Z,84.59
2017-11-14T09:24:37.941Z,84.58
2017-11-14T09:26:05.185Z,84.54
2017-11-14T09:27:28.530Z,84.03
2017-11-14T09:28:59.782Z,83.85
2017-11-14T09:30:26.824Z,83.76
2017-11-14T09:31:50.001Z,84.04
2017-11-14T09:33:21.328Z,83.87
2017-11-14T09:34:48.639Z,83.89
2017-11-14T09:36:15.679Z,83.68
2017-11-14T09:37:42.937Z,83.63
2017-11-14T09:39:05.849Z,83.45
2017-11-14T09:40:36.947Z,83.47
2017-11-14T09:42:00.159Z,83.57
2017-11-14T09:43:30.937Z,83.74
2017-11-14T09:44:58.219Z,83.63
2017-11-14T09:46:21.395Z,83.64
2017-11-14T09:47:48.788Z,83.59
2017-11-14T09:49:20.144Z,83.66
2017-11-14T09:50:47.481Z,83.42
2017-11-14T09:52:10.578Z,83.72
2017-11-14T09:53:41.796Z,84.06
2017-11-14T09:55:09.028Z,83.97
2017-11-14T09:56:36.168Z,83.74
2017-11-14T09:58:03.578Z,83.96
2017-11-14T09:59:30.658Z,83.80
2017-11-14T10:00:57.803Z,83.83
2017-11-14T10:02:24.972Z,83.77
2017-11-14T10:03:52.131Z,83.77
2017-11-14T10:05:15.369Z,83.67
2017-11-14T10:06:46.530Z,83.29
2017-11-14T10:08:13.802Z,83.37
2017-11-14T10:09:37.064Z,82.90
2017-11-14T10:11:08.311Z,83.05
2017-11-14T10:12:35.099Z,82.99
2017-11-14T10:14:02.388Z,82.88
2017-11-14T10:15:25.641Z,82.74
2017-11-14T10:16:52.932Z,82.59
2017-11-14T10:18:20.209Z,82.76
2017-11-14T10:19:47.303Z,82.72
2017-11-14T10:21:18.513Z,82.70
2017-11-14T10:22:41.870Z,82.65
2017-11-14T10:24:13.130Z,82.75
2017-11-14T10:25:40.220Z,82.74
2017-11-14T10:27:03.468Z,82.90
2017-11-14T10:28:34.956Z,83.25
2017-11-14T10:30:02.262Z,83.13
2017-11-14T10:31:29.700Z,82.95
2017-11-14T10:32:56.988Z,83.17
2017-11-14T10:34:24.133Z,83.18
2017-11-14T10:35:51.549Z,83.07
2017-11-14T10:37:18.741Z,83.04
2017-11-14T10:38:46.000Z,82.83
2017-11-14T10:40:13.258Z,82.78
2017-11-14T10:41:40.344Z,82.47
2017-11-14T10:43:07.455Z,82.44
2017-11-14T10:44:34.524Z,82.62
2017-11-14T10:46:01.750Z,82.78
2017-11-14T10:47:25.082Z,82.70
2017-11-14T10:48:56.215Z,82.59
2017-11-14T10:50:23.332Z,82.69
2017-11-14T10:51:50.444Z,82.89
2017-11-14T10:53:17.632Z,83.15
2017-11-14T10:54:45.078Z,83.17
2017-11-14T10:56:12.291Z,83.16
2017-11-14T10:57:39.564Z,83.29
2017-11-14T10:59:06.798Z,83.25
2017-11-14T11:00:29.919Z,83.38
2017-11-14T11:01:57.139Z,83.49
2017-11-14T11:03:28.439Z,83.66
2017-11-14T11:04:55.471Z,83.54
2017-11-14T11:06:18.646Z,83.65
2017-11-14T11:07:45.969Z,83.61
2017-11-14T11:09:17.169Z,83.63
2017-11-14T11:10:44.335Z,83.89
2017-11-14T11:12:11.394Z,83.79
2017-11-14T11:13:38.588Z,83.97
2017-11-14T11:15:01.720Z,84.09
2017-11-14T11:16:29.015Z,84.23
2017-11-14T11:18:00.204Z,84.35
2017-11-14T11:19:27.485Z,84.26
2017-11-14T11:20:54.712Z,84.22
2017-11-14T11:22:18.088Z,84.17
2017-11-14T11:23:45.177Z,84.21
2017-11-14T11:25:16.575Z,84.14
2017-11-14T11:26:43.749Z,84.05
2017-11-14T11:28:06.999Z,84.23
2017-11-14T11:29:38.136Z,84.56
2017-11-14T11:31:01.379Z,84.39
2017-11-14T11:32:28.426Z,84.74
2017-11-14T11:33:59.821Z,84.86
2017-11-14T11:35:23.052Z,84.87
2017-11-14T11:36:54.262Z,84.89
2017-11-14T11:38:17.523Z,85.00
2017-11-14T11:39:44.937Z,85.07
2017-11-14T11:41:15.999Z,85.27
2017-11-14T11:42:42.940Z,85.70
2017-11-14T11:44:10.214Z,85.28
2017-11-14T11:45:37.385Z,85.97
2017-11-14T11:47:04.524Z,86.35
2017-11-14T11:48:27.878Z,86.05
2017-11-14T11:49:59.017Z,86.01
2017-11-14T11:51:22.345Z,85.41
2017-11-14T11:52:53.499Z,85.23
2017-11-14T11:54:20.703Z,85.08
2017-11-14T11:57:11.257Z,85.09
2017-11-14T11:58:42.461Z,85.13
2017-11-14T12:00:09.848Z,85.07
2017-11-14T12:01:32.931Z,85.19
2017-11-14T12:03:04.056Z,85.16
2017-11-14T12:04:27.338Z,84.92
2017-11-14T12:05:54.554Z,84.96
2017-11-14T12:07:21.912Z,84.91
2017-11-14T12:08:53.021Z,84.93
2017-11-14T12:10:20.990Z,84.97
2017-11-14T12:11:47.270Z,84.75
2017-11-14T12:13:14.321Z,84.74
2017-11-14T12:14:41.664Z,85.08
2017-11-14T12:16:08.688Z,84.92
2017-11-14T12:17:36.280Z,84.93
2017-11-14T12:19:03.409Z,84.77
2017-11-14T12:20:30.501Z,84.73
2017-11-14T12:21:53.867Z,84.70
2017-11-14T12:23:24.982Z,84.87
2017-11-14T12:24:52.403Z,85.05
2017-11-14T12:26:19.471Z,84.78
2017-11-14T12:27:46.573Z,84.75
2017-11-14T12:29:13.828Z,84.78
2017-11-14T12:30:37.009Z,84.81
2017-11-14T12:32:08.181Z,84.80
2017-11-14T12:33:35.275Z,84.94
2017-11-14T12:34:58.313Z,85.37
2017-11-14T12:36:25.603Z,85.36
2017-11-14T12:37:52.888Z,85.17
2017-11-14T12:39:24.254Z,85.54
2017-11-14T12:40:47.574Z,85.52
2017-11-14T12:42:14.694Z,86.03
2017-11-14T12:43:45.751Z,86.27
2017-11-14T12:45:08.973Z,86.40
2017-11-14T12:46:35.637Z,86.62
2017-11-14T12:48:02.865Z,86.80
2017-11-14T12:49:28.375Z,86.61
2017-11-14T12:50:57.056Z,86.50
2017-11-14T12:52:24.150Z,86.72
2017-11-14T12:53:51.433Z,87.25
2017-11-14T12:55:22.634Z,87.20
2017-11-14T12:56:52.721Z,87.43
2017-11-14T12:58:17.124Z,87.44
2017-11-14T12:59:43.916Z,87.28
2017-11-14T13:01:07.287Z,88.09
2017-11-14T13:02:34.621Z,88.32
2017-11-14T13:04:05.616Z,88.29
2017-11-14T13:05:32.929Z,88.28
2017-11-14T13:06:56.086Z,88.29
2017-11-14T13:08:23.357Z,88.60
2017-11-14T13:09:50.721Z,88.66
2017-11-14T13:11:18.051Z,88.73
2017-11-14T13:12:45.237Z,88.69
2017-11-14T13:14:16.426Z,89.09
2017-11-14T13:15:43.620Z,88.86
2017-11-14T13:17:06.838Z,89.50
2017-11-14T13:18:38.223Z,89.08
2017-11-14T13:20:05.348Z,89.35
2017-11-14T13:21:28.514Z,89.36
2017-11-14T13:22:55.759Z,89.42
2017-11-14T13:24:27.108Z,89.63
2017-11-14T13:25:50.313Z,89.63
2017-11-14T13:27:17.564Z,89.61
2017-11-14T13:28:48.703Z,89.81
2017-11-14T13:30:11.988Z,89.93
2017-11-14T13:31:39.231Z,89.85
2017-11-14T13:33:06.392Z,90.12
2017-11-14T13:34:37.574Z,90.04
2017-11-14T13:36:05.007Z,90.05
2017-11-14T13:37:32.069Z,90.05
2017-11-14T13:38:55.601Z,89.90
2017-11-14T13:40:22.657Z,89.93
2017-11-14T13:41:50.013Z,90.11
2017-11-14T13:43:16.831Z,90.17
2017-11-14T13:44:48.260Z,90.27
2017-11-14T13:46:16.362Z,90.29
2017-11-14T13:47:38.813Z,90.62
2017-11-14T13:49:09.860Z,90.77
2017-11-14T13:50:32.924Z,90.61
2017-11-14T13:52:04.217Z,90.74
2017-11-14T13:53:31.490Z,90.71
2017-11-14T13:54:58.803Z,90.82
2017-11-14T13:56:22.298Z,90.87
2017-11-14T13:57:53.471Z,91.00
2017-11-14T13:59:20.793Z,90.95
2017-11-14T14:00:48.168Z,91.19
2017-11-14T14:02:11.490Z,91.42
2017-11-14T14:03:38.653Z,91.86
2017-11-14T14:05:09.825Z,91.74
2017-11-14T14:06:37.087Z,91.90
2017-11-14T14:08:04.103Z,92.03
2017-11-14T14:09:27.576Z,91.75
2017-11-14T14:10:54.886Z,92.19
2017-11-14T14:12:22.197Z,92.07
2017-11-14T14:13:49.403Z,91.92
2017-11-14T14:15:20.784Z,91.91
2017-11-14T14:16:44.024Z,91.81
2017-11-14T14:18:15.373Z,92.18
2017-11-14T14:19:42.649Z,92.21
2017-11-14T14:21:10.010Z,92.33
2017-11-14T14:22:33.348Z,92.25
2017-11-14T14:24:04.608Z,92.38
2017-11-14T14:25:31.688Z,92.50
2017-11-14T14:26:55.064Z,92.40
2017-11-14T14:28:22.517Z,92.46
2017-11-14T14:29:53.741Z,92.66
2017-11-14T14:31:20.882Z,92.42
2017-11-14T14:32:44.184Z,92.17
2017-11-14T14:34:11.378Z,92.29
2017-11-14T14:35:38.417Z,92.20
2017-11-14T14:37:05.473Z,92.26
2017-11-14T14:38:32.594Z,92.65
2017-11-14T14:40:03.917Z,92.41
2017-11-14T14:41:27.063Z,92.38
2017-11-14T14:42:54.342Z,92.33
2017-11-14T14:44:25.655Z,92.81
2017-11-14T14:45:48.823Z,92.56
2017-11-14T14:47:16.052Z,92.60
2017-11-14T14:48:43.090Z,92.55
2017-11-14T14:50:10.347Z,92.69
2017-11-14T14:51:41.652Z,93.06
2017-11-14T14:53:09.010Z,92.77
2017-11-14T14:54:32.247Z,93.21
2017-11-14T14:56:03.653Z,93.50
2017-11-14T14:57:30.867Z,93.77
2017-11-14T14:58:54.119Z,93.96
2017-11-14T15:00:25.355Z,93.77
2017-11-14T15:01:48.682Z,94.06
2017-11-14T15:03:16.033Z,94.43
2017-11-14T15:04:47.214Z,94.50
2017-11-14T15:06:10.387Z,94.16
2017-11-14T15:07:37.460Z,94.14
2017-11-14T15:09:08.682Z,94.24
2017-11-14T15:10:32.105Z,94.60
2017-11-14T15:12:03.246Z,94.86
2017-11-14T15:13:30.321Z,94.89
2017-11-14T15:14:53.717Z,95.08
2017-11-14T15:16:24.853Z,95.09
2017-11-14T15:17:48.029Z,95.22
2017-11-14T15:19:15.420Z,95.10
2017-11-14T15:20:46.779Z,95.08
2017-11-14T15:22:09.905Z,95.17
2017-11-14T15:23:41.061Z,95.17
2017-11-14T15:25:04.345Z,95.42
2017-11-14T15:26:31.462Z,95.40
2017-11-14T15:28:02.675Z,95.43
2017-11-14T15:29:26.060Z,95.70
2017-11-14T15:30:57.433Z,95.83
2017-11-14T15:32:24.693Z,95.82
2017-11-14T15:33:52.163Z,95.86
2017-11-14T15:35:15.405Z,95.93
2017-11-14T15:36:42.781Z,96.05
2017-11-14T15:38:10.041Z,96.08
2017-11-14T15:39:41.146Z,96.40
2017-11-14T15:41:04.343Z,96.79
2017-11-14T15:42:35.666Z,97.06
2017-11-14T15:43:59.026Z,97.42
2017-11-14T15:45:30.061Z,97.63
2017-11-14T15:46:53.347Z,97.86
2017-11-14T15:48:20.397Z,97.94
2017-11-14T15:49:47.494Z,98.08
2017-11-14T15:51:14.750Z,98.36
2017-11-14T15:52:46.030Z,98.67
2017-11-14T15:54:13.238Z,98.75
2017-11-14T15:55:40.502Z,98.88
2017-11-14T15:57:07.758Z,98.97
2017-11-14T15:58:31.041Z,99.17
2017-11-14T16:00:05.495Z,99.29
2017-11-14T16:01:29.477Z,99.40
2017-11-14T16:02:56.757Z,99.57
2017-11-14T16:04:19.926Z,99.66
2017-11-14T16:05:51.350Z,99.66
2017-11-14T16:07:18.466Z,99.67
2017-11-14T16:08:41.816Z,99.79
2017-11-14T16:10:13.093Z,99.85
2017-11-14T16:11:36.269Z,99.93
2017-11-14T16:13:03.512Z,100.00
2017-11-14T16:14:30.791Z,100.00
2017-11-14T16:16:01.954Z,100.00
2017-11-14T16:17:25.305Z,100.00
2017-11-14T16:18:56.663Z,100.00
2017-11-14T16:20:23.842Z,100.00
2017-11-14T16:21:50.978Z,99.90
2017-11-14T16:23:18.083Z,99.98
2017-11-14T16:24:41.291Z,99.83
2017-11-14T16:26:12.612Z,99.73
2017-11-14T16:27:39.954Z,99.64
2017-11-14T16:29:07.243Z,99.65
2017-11-14T16:30:30.649Z,99.62
2017-11-14T16:31:57.964Z,99.63
2017-11-14T16:33:25.336Z,99.58
2017-11-14T16:34:56.513Z,99.58
2017-11-14T16:36:23.799Z,99.51
2017-11-14T16:37:47.027Z,99.41
2017-11-14T16:39:18.311Z,99.31
2017-11-14T16:40:41.577Z,99.29
2017-11-14T16:42:08.809Z,99.33
2017-11-14T16:43:35.983Z,99.39
2017-11-14T16:45:03.356Z,99.52
2017-11-14T16:46:30.771Z,99.52
2017-11-14T16:48:02.095Z,99.53
2017-11-14T16:49:25.495Z,99.55
2017-11-14T16:50:52.947Z,99.60
2017-11-14T16:52:20.285Z,99.72
2017-11-14T16:53:47.692Z,99.78
2017-11-14T16:55:18.844Z,99.72
2017-11-14T16:56:46.126Z,99.66
2017-11-14T16:58:13.405Z,99.68
2017-11-14T16:59:36.421Z,99.71
2017-11-14T17:01:07.675Z,99.73
2017-11-14T17:02:31.019Z,99.77
2017-11-14T17:03:58.332Z,99.78
2017-11-14T17:05:29.729Z,99.86
2017-11-14T17:06:56.902Z,99.78
2017-11-14T17:08:24.108Z,99.77
2017-11-14T17:09:51.280Z,99.76
2017-11-14T17:11:14.482Z,99.69
2017-11-14T17:12:41.774Z,99.78
2017-11-14T17:14:09.125Z,99.82
2017-11-14T17:15:36.287Z,99.75
2017-11-14T17:17:03.656Z,99.72
2017-11-14T17:18:31.043Z,99.71
2017-11-14T17:19:58.160Z,99.70
2017-11-14T17:21:29.433Z,99.62
2017-11-14T17:22:56.566Z,99.57
2017-11-14T17:24:23.728Z,99.59
2017-11-14T17:25:50.545Z,99.59
2017-11-14T17:27:17.810Z,99.54
2017-11-14T17:28:40.988Z,99.54
2017-11-14T17:30:12.030Z,99.47
2017-11-14T17:31:39.155Z,99.44
2017-11-14T17:33:06.334Z,99.44
2017-11-14T17:34:29.596Z,99.43
2017-11-14T17:36:00.532Z,99.39
2017-11-14T17:37:27.724Z,99.37
2017-11-14T17:38:51.090Z,99.44
2017-11-14T17:40:22.291Z,99.43
2017-11-14T17:41:45.629Z,99.41
2017-11-14T17:43:16.876Z,99.47
2017-11-14T17:44:40.030Z,99.36
2017-11-14T17:46:07.414Z,99.27
2017-11-14T17:47:34.859Z,99.26
2017-11-14T17:49:06.052Z,99.28
2017-11-14T17:50:33.376Z,99.31
2017-11-14T17:51:56.726Z,99.37
2017-11-14T17:53:24.084Z,99.36
2017-11-14T17:54:55.467Z,99.38
2017-11-14T17:56:22.483Z,99.34
2017-11-14T17:57:45.724Z,99.36
2017-11-14T17:59:12.741Z,99.39
2017-11-14T18:00:40.121Z,99.35
2017-11-14T18:02:10.877Z,99.28
2017-11-14T18:03:38.191Z,99.35
2017-11-14T18:05:05.619Z,99.49
2017-11-14T18:06:32.913Z,99.43
2017-11-14T18:08:00.210Z,99.46
2017-11-14T18:09:23.066Z,99.39
2017-11-14T18:10:54.408Z,99.46
2017-11-14T18:12:21.819Z,99.48
2017-11-14T18:13:49.015Z,99.48
2017-11-14T18:15:12.194Z,99.52
2017-11-14T18:16:39.484Z,99.59
2017-11-14T18:18:10.729Z,99.59
2017-11-14T18:19:38.000Z,99.63
2017-11-14T18:21:04.849Z,99.59
2017-11-14T18:22:28.020Z,99.41
2017-11-14T18:23:55.201Z,99.36
2017-11-14T18:25:26.479Z,99.30
2017-11-14T18:26:49.878Z,99.33
2017-11-14T18:28:20.837Z,99.36
2017-11-14T18:29:44.199Z,99.40
2017-11-14T18:31:15.175Z,99.46
2017-11-14T18:32:42.172Z,99.57
2017-11-14T18:34:09.249Z,99.65
2017-11-14T18:35:32.577Z,99.82
2017-11-14T18:37:03.721Z,99.84
2017-11-14T18:38:26.946Z,99.76
2017-11-14T18:39:54.295Z,99.69
2017-11-14T18:41:21.578Z,99.66
2017-11-14T18:42:52.882Z,99.57
2017-11-14T18:44:16.093Z,99.56
2017-11-14T18:45:43.407Z,99.58