createdAt,value
2018-06-08T00:00:44.338Z,19.80
2018-06-08T00:03:13.318Z,19.80
2018-06-08T00:05:49.509Z,19.80
2018-06-08T00:08:18.284Z,19.90
2018-06-08T00:10:49.223Z,19.80
2018-06-08T00:13:18.371Z,19.80
2018-06-08T00:15:55.187Z,19.80
2018-06-08T00:18:24.081Z,19.80
2018-06-08T00:20:54.203Z,19.80
2018-06-08T00:23:23.265Z,19.80
2018-06-08T00:26:00.015Z,19.80
2018-06-08T00:28:28.983Z,19.80
2018-06-08T00:31:01.518Z,19.80
2018-06-08T00:33:31.010Z,19.80
2018-06-08T00:36:02.914Z,19.80
2018-06-08T00:38:31.763Z,19.80
2018-06-08T00:41:08.252Z,19.80
2018-06-08T00:43:37.207Z,19.80
2018-06-08T00:46:09.308Z,19.80
2018-06-08T00:48:39.242Z,19.80
2018-06-08T00:51:15.181Z,19.80
2018-06-08T00:53:44.391Z,19.90
2018-06-08T00:56:28.380Z,19.80
2018-06-08T00:58:57.482Z,19.80
2018-06-08T01:01:26.308Z,19.90
2018-06-08T01:03:55.389Z,19.90
2018-06-08T01:06:24.393Z,19.90
2018-06-08T01:08:53.888Z,19.90
2018-06-08T01:11:22.712Z,19.90
2018-06-08T01:13:52.023Z,19.90
2018-06-08T01:16:24.906Z,19.90
2018-06-08T01:18:54.130Z,19.90
2018-06-08T01:21:25.267Z,19.80
2018-06-08T01:23:54.099Z,19.80
2018-06-08T01:26:30.009Z,19.80
2018-06-08T01:28:59.883Z,19.80
2018-06-08T01:31:30.222Z,19.90
2018-06-08T01:33:59.605Z,19.90
2018-06-08T01:36:32.089Z,19.90
2018-06-08T01:39:00.903Z,19.90
2018-06-08T01:41:38.609Z,19.90
2018-06-08T01:44:08.297Z,19.90
2018-06-08T01:46:37.144Z,19.90
2018-06-08T01:49:06.758Z,19.80
2018-06-08T01:51:39.149Z,19.80
2018-06-08T01:54:07.927Z,19.80
2018-06-08T01:56:44.376Z,19.80
2018-06-08T01:59:13.567Z,19.80
2018-06-08T02:01:43.722Z,19.80
2018-06-08T02:04:12.653Z,19.80
2018-06-08T02:06:49.125Z,19.80
2018-06-08T02:09:17.879Z,19.70
2018-06-08T02:11:50.016Z,19.80
2018-06-08T02:14:19.014Z,19.70
2018-06-08T02:16:51.929Z,19.70
2018-06-08T02:19:22.714Z,19.70
2018-06-08T02:21:55.184Z,19.70
2018-06-08T02:24:24.073Z,19.70
2018-06-08T02:26:56.281Z,19.70
2018-06-08T02:29:27.408Z,19.80
2018-06-08T02:31:59.639Z,19.80
2018-06-08T02:34:28.576Z,19.80
2018-06-08T02:37:05.237Z,19.80
2018-06-08T02:42:06.398Z,19.80
2018-06-08T02:47:09.253Z,19.80
2018-06-08T02:49:38.019Z,19.70
2018-06-08T02:52:11.318Z,19.80
2018-06-08T02:54:40.195Z,19.70
2018-06-08T02:57:12.801Z,19.70
2018-06-08T02:59:42.186Z,19.70
2018-06-08T03:02:18.176Z,19.70
2018-06-08T03:04:47.176Z,19.70
2018-06-08T03:07:18.088Z,19.70
2018-06-08T03:09:47.949Z,19.70
2018-06-08T03:12:20.477Z,19.70
2018-06-08T03:14:49.266Z,19.70
2018-06-08T03:17:22.424Z,19.70
2018-06-08T03:19:51.416Z,19.70
2018-06-08T03:22:23.889Z,19.70
2018-06-08T03:24:52.594Z,19.80
2018-06-08T03:27:31.611Z,19.80
2018-06-08T03:30:00.349Z,19.70
2018-06-08T03:32:29.189Z,19.70
2018-06-08T03:34:58.508Z,19.80
2018-06-08T03:37:31.297Z,19.70
2018-06-08T03:40:00.011Z,19.80
2018-06-08T03:42:32.905Z,19.80
2018-06-08T03:45:02.112Z,19.80
2018-06-08T03:47:34.854Z,19.80
2018-06-08T03:50:03.712Z,19.70
2018-06-08T03:52:39.806Z,19.80
2018-06-08T03:55:08.710Z,19.80
2018-06-08T03:57:41.625Z,19.80
2018-06-08T04:00:11.131Z,19.80
2018-06-08T04:02:43.319Z,19.80
2018-06-08T04:05:12.622Z,19.90
2018-06-08T04:07:45.142Z,19.90
2018-06-08T04:10:14.287Z,19.90
2018-06-08T04:12:52.044Z,19.90
2018-06-08T04:15:22.757Z,19.90
2018-06-08T04:17:51.532Z,19.90
2018-06-08T04:20:20.251Z,19.90
2018-06-08T04:22:52.911Z,19.80
2018-06-08T04:25:22.701Z,19.80
2018-06-08T04:27:58.763Z,19.80
2018-06-08T04:30:28.552Z,19.80
2018-06-08T04:32:59.215Z,19.80
2018-06-08T04:35:28.266Z,19.80
2018-06-08T04:38:00.590Z,19.80
2018-06-08T04:40:30.346Z,19.90
2018-06-08T04:43:06.667Z,19.90
2018-06-08T04:45:35.427Z,19.90
2018-06-08T04:48:08.161Z,19.90
2018-06-08T04:50:38.117Z,19.90
2018-06-08T04:53:10.244Z,20.00
2018-06-08T04:55:39.038Z,20.00
2018-06-08T04:58:12.055Z,20.00
2018-06-08T05:00:40.802Z,19.90
2018-06-08T05:03:17.237Z,20.00
2018-06-08T05:05:47.033Z,20.00
2018-06-08T05:08:16.764Z,20.00
2018-06-08T05:10:45.682Z,20.00
2018-06-08T05:13:19.419Z,20.10
2018-06-08T05:15:48.155Z,20.00
2018-06-08T05:18:21.164Z,20.00
2018-06-08T05:20:50.200Z,20.00
2018-06-08T05:23:26.036Z,20.00
2018-06-08T05:25:54.804Z,20.00
2018-06-08T05:28:25.634Z,20.00
2018-06-08T05:30:54.370Z,20.00
2018-06-08T05:33:32.018Z,20.00
2018-06-08T05:36:01.112Z,20.00
2018-06-08T05:38:30.513Z,20.00
2018-06-08T05:40:59.417Z,19.90
2018-06-08T05:43:36.577Z,20.00
2018-06-08T05:46:05.421Z,20.00
2018-06-08T05:48:35.425Z,20.00
2018-06-08T05:51:04.695Z,20.00
2018-06-08T05:53:37.689Z,20.00
2018-06-08T05:56:06.431Z,20.00
2018-06-08T05:58:43.118Z,20.00
2018-06-08T06:01:12.130Z,20.10
2018-06-08T06:03:41.998Z,20.10
2018-06-08T06:06:11.066Z,20.20
2018-06-08T06:08:47.101Z,20.20
2018-06-08T06:11:15.892Z,20.20
2018-06-08T06:13:48.162Z,20.20
2018-06-08T06:16:18.626Z,20.20
2018-06-08T06:18:49.613Z,20.20
2018-06-08T06:21:18.631Z,20.30
2018-06-08T06:23:51.755Z,20.30
2018-06-08T06:26:20.607Z,20.30
2018-06-08T06:28:56.744Z,20.40
2018-06-08T06:31:26.279Z,20.40
2018-06-08T06:33:57.857Z,20.50
2018-06-08T06:36:27.216Z,20.50
2018-06-08T06:38:59.526Z,20.60
2018-06-08T06:41:28.712Z,20.60
2018-06-08T06:44:05.453Z,20.60
2018-06-08T06:46:34.963Z,20.60
2018-06-08T06:49:05.685Z,20.60
2018-06-08T06:51:35.096Z,20.60
2018-06-08T06:54:09.149Z,20.60
2018-06-08T06:56:37.902Z,20.60
2018-06-08T06:59:15.187Z,20.60
2018-06-08T07:01:44.662Z,20.60
2018-06-08T07:04:13.639Z,20.60
2018-06-08T07:06:42.807Z,20.60
2018-06-08T07:09:16.140Z,20.60
2018-06-08T07:11:44.951Z,20.60
2018-06-08T07:14:18.621Z,20.60
2018-06-08T07:16:49.232Z,20.70
2018-06-08T07:19:23.057Z,20.70
2018-06-08T07:21:52.322Z,20.70
2018-06-08T07:24:27.788Z,20.80
2018-06-08T07:26:58.280Z,20.70
2018-06-08T07:29:28.706Z,20.80
2018-06-08T07:31:57.493Z,20.80
2018-06-08T07:34:31.186Z,20.80
2018-06-08T07:37:01.041Z,20.70
2018-06-08T07:39:31.155Z,20.80
2018-06-08T07:42:20.388Z,20.80
2018-06-08T07:44:50.601Z,20.80
2018-06-08T07:47:20.202Z,20.80
2018-06-08T07:49:49.919Z,20.80
2018-06-08T07:52:19.330Z,20.80
2018-06-08T07:54:49.387Z,20.80
2018-06-08T07:57:18.760Z,20.80
2018-06-08T08:02:21.934Z,20.80
2018-06-08T08:04:51.556Z,20.80
2018-06-08T08:07:21.163Z,21.00
2018-06-08T08:09:50.353Z,21.00
2018-06-08T08:12:20.168Z,21.10
2018-06-08T08:14:50.201Z,21.20
2018-06-08T08:17:20.854Z,21.40
2018-06-08T08:19:50.905Z,21.40
2018-06-08T08:24:57.734Z,21.50
2018-06-08T08:27:27.427Z,21.50
2018-06-08T08:29:57.210Z,21.60
2018-06-08T08:32:26.160Z,21.70
2018-06-08T08:35:00.701Z,21.70
2018-06-08T08:37:33.722Z,21.80
2018-06-08T08:40:04.822Z,22.00
2018-06-08T08:42:34.076Z,22.00
2018-06-08T08:45:04.421Z,22.10
2018-06-08T08:47:35.527Z,22.20
2018-06-08T08:50:06.858Z,22.30
2018-06-08T08:52:36.657Z,22.40
2018-06-08T08:55:10.671Z,22.50
2018-06-08T08:57:40.177Z,22.50
2018-06-08T09:00:11.811Z,22.40
2018-06-08T09:02:41.579Z,22.50
2018-06-08T09:05:15.966Z,22.50
2018-06-08T09:07:45.614Z,22.40
2018-06-08T09:10:19.224Z,22.40
2018-06-08T09:12:49.393Z,22.40
2018-06-08T09:15:21.218Z,22.40
2018-06-08T09:17:51.004Z,22.50
2018-06-08T09:20:24.197Z,22.60
2018-06-08T09:22:54.968Z,22.50
2018-06-08T09:25:25.766Z,22.40
2018-06-08T09:27:55.321Z,22.40
2018-06-08T09:30:27.436Z,22.30
2018-06-08T09:32:56.223Z,22.30
2018-06-08T09:35:32.616Z,22.30
2018-06-08T09:38:03.469Z,22.30
2018-06-08T09:40:32.533Z,22.20
2018-06-08T09:43:03.182Z,22.20
2018-06-08T09:45:35.592Z,22.10
2018-06-08T09:48:06.994Z,22.10
2018-06-08T09:50:37.791Z,22.10
2018-06-08T09:53:07.799Z,22.10
2018-06-08T09:55:39.277Z,22.20
2018-06-08T09:58:10.702Z,22.30
2018-06-08T10:00:44.105Z,22.30
2018-06-08T10:03:20.337Z,22.30
2018-06-08T10:05:54.476Z,22.40
2018-06-08T10:11:00.732Z,22.50
2018-06-08T10:13:30.598Z,22.80
2018-06-08T10:16:02.136Z,22.80
2018-06-08T10:18:31.242Z,22.80
2018-06-08T10:21:01.312Z,22.90
2018-06-08T10:23:31.384Z,22.80
2018-06-08T10:26:00.595Z,22.80
2018-06-08T10:28:30.469Z,22.80
2018-06-08T10:30:59.695Z,22.90
2018-06-08T10:33:28.803Z,22.90
2018-06-08T10:35:59.243Z,22.90
2018-06-08T10:38:29.112Z,22.90
2018-06-08T10:41:03.285Z,22.80
2018-06-08T10:43:33.018Z,22.80
2018-06-08T10:46:05.709Z,22.70
2018-06-08T10:48:35.053Z,22.80
2018-06-08T10:51:08.165Z,22.70
2018-06-08T10:53:37.217Z,22.70
2018-06-08T10:56:11.282Z,22.60
2018-06-08T10:58:41.333Z,22.70
2018-06-08T11:01:13.664Z,22.70
2018-06-08T11:03:45.141Z,22.60
2018-06-08T11:06:14.186Z,22.60
2018-06-08T11:08:43.241Z,22.50
2018-06-08T11:11:20.491Z,22.50
2018-06-08T11:13:52.317Z,22.50
2018-06-08T11:16:22.279Z,22.40
2018-06-08T11:18:52.093Z,22.30
2018-06-08T11:21:23.147Z,22.30
2018-06-08T11:23:54.653Z,22.20
2018-06-08T11:26:25.325Z,22.20
2018-06-08T11:28:54.313Z,22.20
2018-06-08T11:31:27.561Z,22.10
2018-06-08T11:33:56.723Z,22.00
2018-06-08T11:36:29.562Z,22.00
2018-06-08T11:38:58.691Z,21.90
2018-06-08T11:41:30.224Z,21.70
2018-06-08T11:43:59.193Z,21.70
2018-06-08T11:46:35.555Z,21.60
2018-06-08T11:49:05.900Z,21.60
2018-06-08T11:51:35.624Z,21.60
2018-06-08T11:54:06.269Z,21.50
2018-06-08T11:56:38.276Z,21.40
2018-06-08T11:59:08.070Z,21.30
2018-06-08T12:01:40.728Z,21.30
2018-06-08T12:04:09.655Z,21.20
2018-06-08T12:06:43.931Z,21.20
2018-06-08T12:09:13.925Z,21.10
2018-06-08T12:11:45.210Z,21.00
2018-06-08T12:14:14.473Z,21.00
2018-06-08T12:16:52.832Z,21.00
2018-06-08T12:19:22.941Z,21.00
2018-06-08T12:21:52.720Z,20.90
2018-06-08T12:24:23.037Z,21.00
2018-06-08T12:26:53.669Z,21.00
2018-06-08T12:29:23.843Z,21.00
2018-06-08T12:31:56.597Z,21.10
2018-06-08T12:34:29.071Z,21.20
2018-06-08T12:37:02.725Z,21.30
2018-06-08T12:39:32.616Z,21.30
2018-06-08T12:42:02.915Z,21.40
2018-06-08T12:44:34.269Z,21.60
2018-06-08T12:48:33.948Z,21.80
2018-06-08T12:51:12.412Z,22.10
2018-06-08T12:53:44.721Z,22.90
2018-06-08T12:56:17.651Z,23.50
2018-06-08T12:58:48.673Z,23.90
2018-06-08T13:03:54.544Z,24.10
2018-06-08T13:08:55.661Z,24.60
2018-06-08T13:11:26.341Z,24.90
2018-06-08T13:13:57.334Z,25.20
2018-06-08T13:16:30.282Z,25.20
2018-06-08T13:19:05.304Z,25.10
2018-06-08T13:21:37.182Z,25.00
2018-06-08T13:24:08.487Z,24.90
2018-06-08T13:26:44.819Z,25.00
2018-06-08T13:29:22.712Z,24.90
2018-06-08T13:31:55.415Z,24.70
2018-06-08T13:34:27.098Z,24.60
2018-06-08T13:36:58.653Z,24.70
2018-06-08T13:39:33.048Z,24.70
2018-06-08T13:42:06.629Z,25.00
2018-06-08T13:44:36.393Z,25.00
2018-06-08T13:47:07.362Z,24.90
2018-06-08T13:49:50.632Z,24.70
2018-06-08T13:52:21.322Z,24.50
2018-06-08T13:54:56.071Z,24.20
2018-06-08T13:57:25.746Z,24.00
2018-06-08T13:59:57.477Z,23.90
2018-06-08T14:02:27.303Z,23.80
2018-06-08T14:04:56.076Z,23.80
2018-06-08T14:07:25.157Z,23.70
2018-06-08T14:09:54.724Z,23.80
2018-06-08T14:12:24.089Z,24.00
2018-06-08T14:14:56.323Z,24.30
2018-06-08T14:17:25.348Z,24.60
2018-06-08T14:19:54.700Z,24.90
2018-06-08T14:22:24.793Z,24.90
2018-06-08T14:24:54.521Z,24.80
2018-06-08T14:27:23.292Z,24.70
2018-06-08T14:29:52.972Z,24.70
2018-06-08T14:32:21.931Z,24.90
2018-06-08T14:37:34.333Z,25.10
2018-06-08T14:40:03.481Z,25.10
2018-06-08T14:42:32.569Z,25.00
2018-06-08T14:45:01.720Z,24.90
2018-06-08T14:47:32.206Z,24.90
2018-06-08T14:50:05.287Z,25.10
2018-06-08T14:52:36.206Z,25.20
2018-06-08T14:55:14.729Z,25.40
2018-06-08T14:57:44.499Z,25.50
2018-06-08T15:00:16.026Z,25.50
2018-06-08T15:02:50.275Z,25.50
2018-06-08T15:07:56.670Z,25.40
2018-06-08T15:10:26.191Z,25.00
2018-06-08T15:12:55.750Z,24.90
2018-06-08T15:15:24.965Z,24.70
2018-06-08T15:17:53.997Z,24.50
2018-06-08T15:20:24.737Z,24.30
2018-06-08T15:22:54.192Z,24.10
2018-06-08T15:25:23.195Z,23.90
2018-06-08T15:27:52.577Z,23.90
2018-06-08T15:30:24.344Z,24.00
2018-06-08T15:32:57.962Z,24.20
2018-06-08T15:35:27.709Z,24.30
2018-06-08T15:37:56.957Z,24.60
2018-06-08T15:40:27.547Z,24.80
2018-06-08T15:42:57.003Z,24.90
2018-06-08T15:45:32.860Z,24.90
2018-06-08T15:48:02.157Z,24.90
2018-06-08T15:53:03.456Z,25.00
2018-06-08T15:55:36.276Z,25.10
2018-06-08T15:58:05.585Z,25.10
2018-06-08T16:00:38.164Z,25.10
2018-06-08T16:03:07.478Z,25.00
2018-06-08T16:05:43.352Z,25.00
2018-06-08T16:08:14.720Z,24.90
2018-06-08T16:10:43.764Z,24.80
2018-06-08T16:13:15.085Z,24.60
2018-06-08T16:15:45.310Z,24.50
2018-06-08T16:18:18.212Z,24.50
2018-06-08T16:20:47.296Z,24.50
2018-06-08T16:23:16.160Z,24.60
2018-06-08T16:25:53.095Z,24.50
2018-06-08T16:28:22.089Z,24.40
2018-06-08T16:30:51.812Z,24.40
2018-06-08T16:33:21.196Z,24.30
2018-06-08T16:35:59.707Z,24.20
2018-06-08T16:38:29.659Z,24.10
2018-06-08T16:40:59.957Z,23.90
2018-06-08T16:43:29.962Z,23.90
2018-06-08T16:46:01.289Z,23.80
2018-06-08T16:48:30.292Z,23.80
2018-06-08T16:51:00.163Z,23.80
2018-06-08T16:53:33.187Z,23.80
2018-06-08T16:56:01.997Z,23.70
2018-06-08T16:58:31.187Z,23.70
2018-06-08T17:01:02.404Z,23.60
2018-06-08T17:03:31.361Z,23.60
2018-06-08T17:06:00.179Z,23.50
2018-06-08T17:08:29.566Z,23.40
2018-06-08T17:10:59.417Z,23.30
2018-06-08T17:13:29.715Z,23.20
2018-06-08T17:16:00.147Z,23.20
2018-06-08T17:18:29.168Z,23.10
2018-06-08T17:20:59.238Z,23.10
2018-06-08T17:23:32.261Z,23.10
2018-06-08T17:28:44.576Z,23.10
2018-06-08T17:31:18.866Z,23.10
2018-06-08T17:33:49.790Z,23.10
2018-06-08T17:36:20.093Z,23.00
2018-06-08T17:38:49.718Z,22.90
2018-06-08T17:41:21.292Z,22.90
2018-06-08T17:43:51.173Z,22.90
2018-06-08T17:46:24.176Z,22.90
2018-06-08T17:48:53.171Z,22.80
2018-06-08T17:51:22.198Z,22.80
2018-06-08T17:53:51.676Z,22.80
2018-06-08T17:56:22.128Z,22.80
2018-06-08T17:58:51.188Z,22.80
2018-06-08T18:01:22.268Z,22.70
2018-06-08T18:03:51.661Z,22.70
2018-06-08T18:06:20.727Z,22.70
2018-06-08T18:08:49.928Z,22.70
2018-06-08T18:11:20.853Z,22.70
2018-06-08T18:13:51.328Z,22.70
2018-06-08T18:16:23.498Z,22.60
2018-06-08T18:18:56.709Z,22.60
2018-06-08T18:21:27.839Z,22.60
2018-06-08T18:23:58.994Z,22.60
2018-06-08T18:26:28.780Z,22.60
2018-06-08T18:28:59.324Z,22.60
2018-06-08T18:31:31.094Z,22.50
2018-06-08T18:34:01.525Z,22.50
2018-06-08T18:36:39.230Z,22.50
2018-06-08T18:39:14.199Z,22.50
2018-06-08T18:41:44.687Z,22.50
2018-06-08T18:44:15.382Z,22.50
2018-06-08T18:46:49.786Z,22.40
2018-06-08T18:49:19.642Z,22.40
2018-06-08T18:51:53.242Z,22.40
2018-06-08T18:54:23.751Z,22.40
2018-06-08T18:56:54.212Z,22.30
2018-06-08T18:59:25.692Z,22.20
2018-06-08T19:01:58.536Z,22.20
2018-06-08T19:04:33.201Z,22.20
2018-06-08T19:07:04.062Z,22.10
2018-06-08T19:09:36.190Z,22.10
2018-06-08T19:12:15.469Z,22.10
2018-06-08T19:14:46.673Z,22.10
2018-06-08T19:17:18.953Z,22.00
2018-06-08T19:19:49.096Z,22.00
2018-06-08T19:22:19.506Z,22.00
2018-06-08T19:24:52.371Z,21.90
2018-06-08T19:27:23.760Z,21.90
2018-06-08T19:29:53.414Z,21.80
2018-06-08T19:32:24.237Z,21.70
2018-06-08T19:34:56.055Z,21.70
2018-06-08T19:37:25.621Z,21.60
2018-06-08T19:39:58.495Z,21.60
2018-06-08T19:42:27.774Z,21.60
2018-06-08T19:44:59.257Z,21.50
2018-06-08T19:47:28.455Z,21.50
2018-06-08T19:49:59.146Z,21.40
2018-06-08T19:52:28.867Z,21.40
2018-06-08T19:54:59.799Z,21.40
2018-06-08T19:57:33.022Z,21.30
2018-06-08T20:00:03.298Z,21.20
2018-06-08T20:02:34.277Z,21.20
2018-06-08T20:05:18.788Z,21.20
2018-06-08T20:07:48.128Z,21.10
2018-06-08T20:10:21.529Z,21.10
2018-06-08T20:12:50.794Z,21.00
2018-06-08T20:15:21.733Z,21.00
2018-06-08T20:17:52.323Z,21.00
2018-06-08T20:20:24.168Z,20.90
2018-06-08T20:22:54.745Z,20.90
2018-06-08T20:25:24.664Z,20.90
2018-06-08T20:27:55.474Z,20.90
2018-06-08T20:30:31.552Z,20.80
2018-06-08T20:33:01.660Z,20.80
2018-06-08T20:35:31.988Z,20.80
2018-06-08T20:38:01.711Z,20.80
2018-06-08T20:40:32.125Z,20.70
2018-06-08T20:43:03.439Z,20.70
2018-06-08T20:45:36.128Z,20.70
2018-06-08T20:48:12.678Z,20.70
2018-06-08T20:50:42.495Z,20.70
2018-06-08T20:53:23.825Z,20.60
2018-06-08T20:55:54.201Z,20.60
2018-06-08T20:58:29.326Z,20.50
2018-06-08T21:00:59.718Z,20.50
2018-06-08T21:03:33.068Z,20.50
2018-06-08T21:06:04.832Z,20.50
2018-06-08T21:08:41.416Z,20.40
2018-06-08T21:11:22.679Z,20.40
2018-06-08T21:13:53.085Z,20.40
2018-06-08T21:16:23.179Z,20.40
2018-06-08T21:18:53.137Z,20.40
2018-06-08T21:21:25.848Z,20.30
2018-06-08T21:23:55.180Z,20.30
2018-06-08T21:26:25.289Z,20.30
2018-06-08T21:28:56.694Z,20.30
2018-06-08T21:31:26.729Z,20.20
2018-06-08T21:34:05.548Z,20.20
2018-06-08T21:36:38.326Z,20.20
2018-06-08T21:39:09.623Z,20.20
2018-06-08T21:41:42.753Z,20.20
2018-06-08T21:44:13.681Z,20.20
2018-06-08T21:46:43.095Z,20.20
2018-06-08T21:49:12.417Z,20.20
2018-06-08T21:51:44.303Z,20.20
2018-06-08T21:54:14.539Z,20.10
2018-06-08T21:59:17.552Z,20.10
2018-06-08T22:01:50.084Z,20.10
2018-06-08T22:04:21.702Z,20.20
2018-06-08T22:06:52.283Z,20.10
2018-06-08T22:09:23.380Z,20.10
2018-06-08T22:12:00.597Z,20.20
2018-06-08T22:14:34.229Z,20.20
2018-06-08T22:17:06.922Z,20.20
2018-06-08T22:19:37.232Z,20.20
2018-06-08T22:22:07.807Z,20.20
2018-06-08T22:27:10.376Z,20.20
2018-06-08T22:29:40.614Z,20.30
2018-06-08T22:32:10.794Z,20.30
2018-06-08T22:34:40.467Z,20.30
2018-06-08T22:37:12.041Z,20.30
2018-06-08T22:39:41.500Z,20.30
2018-06-08T22:42:11.346Z,20.30
2018-06-08T22:44:44.097Z,20.40
2018-06-08T22:47:16.114Z,20.40
2018-06-08T22:49:51.367Z,20.40
2018-06-08T22:52:23.401Z,20.40
2018-06-08T22:54:54.764Z,20.40
2018-06-08T22:57:39.299Z,20.40
2018-06-08T23:00:12.505Z,20.40
2018-06-08T23:02:44.418Z,20.40
2018-06-08T23:05:20.640Z,20.40
2018-06-08T23:07:58.617Z,20.40
2018-06-08T23:10:32.345Z,20.40
2018-06-08T23:13:33.637Z,20.40
2018-06-08T23:16:05.330Z,20.40
2018-06-08T23:19:07.669Z,20.30
2018-06-08T23:21:51.195Z,20.30
2018-06-08T23:24:25.918Z,20.30
2018-06-08T23:27:00.177Z,20.40
2018-06-08T23:29:29.355Z,20.30
2018-06-08T23:32:01.352Z,20.30
2018-06-08T23:34:38.209Z,20.30
2018-06-08T23:37:12.423Z,20.30
2018-06-08T23:39:41.722Z,20.30
2018-06-08T23:42:12.400Z,20.30
2018-06-08T23:47:13.386Z,20.30
2018-06-08T23:49:43.399Z,20.30
2018-06-08T23:52:13.479Z,20.30
2018-06-08T23:54:45.073Z,20.30
2018-06-08T23:57:14.814Z,20.30
2018-06-08T23:59:47.740Z,20.30
