createdAt,value
2019-03-08T00:00:19.109Z,99160.00
2019-03-08T00:02:53.802Z,99167.00
2019-03-08T00:05:26.663Z,99168.00
2019-03-08T00:07:59.567Z,99165.00
2019-03-08T00:10:32.423Z,99169.00
2019-03-08T00:13:05.432Z,99172.00
2019-03-08T00:15:38.569Z,99176.00
2019-03-08T00:18:12.486Z,99166.00
2019-03-08T00:20:45.308Z,99179.00
2019-03-08T00:23:18.205Z,99176.00
2019-03-08T00:25:51.050Z,99171.00
2019-03-08T00:28:23.853Z,99187.00
2019-03-08T00:30:56.685Z,99191.00
2019-03-08T00:33:29.520Z,99184.00
2019-03-08T00:36:02.371Z,99192.00
2019-03-08T00:38:35.276Z,99204.00
2019-03-08T00:41:08.127Z,99203.00
2019-03-08T00:43:40.929Z,99205.00
2019-03-08T00:46:13.762Z,99213.00
2019-03-08T00:48:46.893Z,99199.00
2019-03-08T00:51:19.755Z,99200.00
2019-03-08T00:53:52.575Z,99201.00
2019-03-08T00:56:25.453Z,99201.00
2019-03-08T00:58:58.202Z,99208.00
2019-03-08T01:01:31.014Z,99208.00
2019-03-08T01:04:03.824Z,99220.00
2019-03-08T01:06:36.679Z,99215.00
2019-03-08T01:09:09.494Z,99216.00
2019-03-08T01:11:45.323Z,99225.00
2019-03-08T01:14:19.318Z,99217.00
2019-03-08T01:16:52.448Z,99224.00
2019-03-08T01:19:25.358Z,99232.00
2019-03-08T01:21:58.601Z,99234.00
2019-03-08T01:24:31.426Z,99235.00
2019-03-08T01:27:04.476Z,99235.00
2019-03-08T01:29:37.394Z,99233.00
2019-03-08T01:32:10.211Z,99239.00
2019-03-08T01:34:43.014Z,99231.00
2019-03-08T01:37:15.927Z,99239.00
2019-03-08T01:39:48.653Z,99246.00
2019-03-08T01:42:21.465Z,99243.00
2019-03-08T01:44:54.396Z,99250.00
2019-03-08T01:47:27.159Z,99258.00
2019-03-08T01:49:59.898Z,99239.00
2019-03-08T01:52:32.680Z,99256.00
2019-03-08T01:55:06.315Z,99252.00
2019-03-08T01:57:39.087Z,99252.00
2019-03-08T02:00:15.357Z,99252.00
2019-03-08T02:02:48.285Z,99246.00
2019-03-08T02:05:21.978Z,99256.00
2019-03-08T02:07:54.798Z,99253.00
2019-03-08T02:10:27.710Z,99254.00
2019-03-08T02:13:00.650Z,99251.00
2019-03-08T02:15:33.472Z,99255.00
2019-03-08T02:18:06.473Z,99255.00
2019-03-08T02:20:39.275Z,99256.00
2019-03-08T02:23:12.099Z,99252.00
2019-03-08T02:25:45.678Z,99256.00
2019-03-08T02:28:18.633Z,99249.00
2019-03-08T02:30:51.528Z,99233.00
2019-03-08T02:33:24.358Z,99248.00
2019-03-08T02:35:57.160Z,99239.00
2019-03-08T02:38:30.136Z,99248.00
2019-03-08T02:41:02.913Z,99261.00
2019-03-08T02:43:35.720Z,99267.00
2019-03-08T02:46:08.461Z,99261.00
2019-03-08T02:48:41.221Z,99268.00
2019-03-08T02:51:14.009Z,99276.00
2019-03-08T02:53:46.765Z,99277.00
2019-03-08T02:56:19.585Z,99272.00
2019-03-08T02:58:52.400Z,99273.00
2019-03-08T03:01:25.255Z,99277.00
2019-03-08T03:03:58.033Z,99290.00
2019-03-08T03:06:30.832Z,99281.00
2019-03-08T03:09:05.718Z,99281.00
2019-03-08T03:11:40.419Z,99289.00
2019-03-08T03:14:14.305Z,99279.00
2019-03-08T03:16:47.067Z,99277.00
2019-03-08T03:19:19.829Z,99279.00
2019-03-08T03:21:54.064Z,99272.00
2019-03-08T03:24:26.849Z,99265.00
2019-03-08T03:26:59.682Z,99271.00
2019-03-08T03:29:32.478Z,99275.00
2019-03-08T03:32:05.295Z,99272.00
2019-03-08T03:34:38.098Z,99265.00
2019-03-08T03:37:10.902Z,99269.00
2019-03-08T03:39:43.678Z,99265.00
2019-03-08T03:42:16.496Z,99272.00
2019-03-08T03:44:49.411Z,99266.00
2019-03-08T03:47:22.213Z,99269.00
2019-03-08T03:49:54.870Z,99273.00
2019-03-08T03:52:27.719Z,99273.00
2019-03-08T03:55:00.828Z,99280.00
2019-03-08T03:57:33.581Z,99277.00
2019-03-08T04:00:08.708Z,99250.00
2019-03-08T04:02:41.604Z,99275.00
2019-03-08T04:05:14.602Z,99277.00
2019-03-08T04:07:47.414Z,99281.00
2019-03-08T04:10:20.231Z,99280.00
2019-03-08T04:12:53.034Z,99285.00
2019-03-08T04:15:25.859Z,99286.00
2019-03-08T04:17:58.668Z,99294.00
2019-03-08T04:20:31.499Z,99309.00
2019-03-08T04:23:04.315Z,99293.00
2019-03-08T04:25:37.150Z,99305.00
2019-03-08T04:28:10.169Z,99316.00
2019-03-08T04:30:44.961Z,99311.00
2019-03-08T04:33:17.760Z,99321.00
2019-03-08T04:35:50.585Z,99322.00
2019-03-08T04:38:23.815Z,99318.00
2019-03-08T04:40:56.718Z,99326.00
2019-03-08T04:43:29.499Z,99318.00
2019-03-08T04:46:02.360Z,99334.00
2019-03-08T04:48:35.153Z,99349.00
2019-03-08T04:51:08.083Z,99334.00
2019-03-08T04:53:40.874Z,99353.00
2019-03-08T04:56:13.696Z,99344.00
2019-03-08T04:58:46.535Z,99360.00
2019-03-08T05:01:21.174Z,99359.00
2019-03-08T05:03:53.967Z,99360.00
2019-03-08T05:06:26.786Z,99359.00
2019-03-08T05:08:59.618Z,99358.00
2019-03-08T05:11:32.460Z,99364.00
2019-03-08T05:14:05.419Z,99360.00
2019-03-08T05:16:38.245Z,99369.00
2019-03-08T05:19:11.081Z,99368.00
2019-03-08T05:21:43.909Z,99370.00
2019-03-08T05:24:18.559Z,99381.00
2019-03-08T05:26:51.422Z,99388.00
2019-03-08T05:29:24.426Z,99391.00
2019-03-08T05:31:57.286Z,99390.00
2019-03-08T05:34:30.402Z,99391.00
2019-03-08T05:37:03.269Z,99386.00
2019-03-08T05:39:36.092Z,99389.00
2019-03-08T05:42:08.937Z,99391.00
2019-03-08T05:44:41.768Z,99406.00
2019-03-08T05:47:14.602Z,99411.00
2019-03-08T05:49:47.433Z,99424.00
2019-03-08T05:52:20.273Z,99428.00
2019-03-08T05:54:53.107Z,99434.00
2019-03-08T05:57:26.131Z,99434.00
2019-03-08T05:59:58.961Z,99433.00
2019-03-08T06:02:31.820Z,99437.00
2019-03-08T06:05:05.482Z,99452.00
2019-03-08T06:07:38.337Z,99441.00
2019-03-08T06:10:34.816Z,99445.00
2019-03-08T06:13:07.674Z,99452.00
2019-03-08T06:15:40.478Z,99462.00
2019-03-08T06:18:13.281Z,99462.00
2019-03-08T06:20:46.089Z,99468.00
2019-03-08T06:23:18.903Z,99465.00
2019-03-08T06:25:51.713Z,99477.00
2019-03-08T06:28:24.560Z,99473.00
2019-03-08T06:30:57.349Z,99482.00
2019-03-08T06:33:30.227Z,99483.00
2019-03-08T06:36:03.074Z,99494.00
2019-03-08T06:38:35.909Z,99501.00
2019-03-08T06:41:08.713Z,99508.00
2019-03-08T06:43:41.551Z,99516.00
2019-03-08T06:46:14.356Z,99524.00
2019-03-08T06:48:47.200Z,99526.00
2019-03-08T06:51:20.053Z,99535.00
2019-03-08T06:53:52.985Z,99525.00
2019-03-08T06:56:25.787Z,99557.00
2019-03-08T06:59:27.114Z,99553.00
2019-03-08T07:01:59.967Z,99565.00
2019-03-08T07:04:33.432Z,99566.00
2019-03-08T07:07:06.245Z,99567.00
2019-03-08T07:09:39.305Z,99584.00
2019-03-08T07:12:12.116Z,99584.00
2019-03-08T07:14:44.948Z,99595.00
2019-03-08T07:17:17.763Z,99599.00
2019-03-08T07:20:03.508Z,99596.00
2019-03-08T07:23:02.582Z,99603.00
2019-03-08T07:26:04.678Z,99603.00
2019-03-08T07:28:57.547Z,99610.00
2019-03-08T07:31:52.937Z,99611.00
2019-03-08T07:34:57.714Z,99612.00
2019-03-08T07:37:56.034Z,99622.00
2019-03-08T07:40:35.462Z,99619.00
2019-03-08T07:43:26.597Z,99626.00
2019-03-08T07:46:08.564Z,99639.00
2019-03-08T07:49:03.957Z,99644.00
2019-03-08T07:51:55.031Z,99649.00
2019-03-08T07:54:52.684Z,99656.00
2019-03-08T07:57:46.160Z,99649.00
2019-03-08T08:00:35.219Z,99668.00
2019-03-08T08:03:22.592Z,99662.00
2019-03-08T08:06:04.191Z,99676.00
2019-03-08T08:08:56.687Z,99679.00
2019-03-08T08:11:49.115Z,99682.00
2019-03-08T08:14:44.069Z,99698.00
2019-03-08T08:17:28.034Z,99699.00
2019-03-08T08:20:26.274Z,99702.00
2019-03-08T08:23:18.713Z,99721.00
2019-03-08T08:26:26.025Z,99723.00
2019-03-08T08:29:17.298Z,99720.00
2019-03-08T08:32:08.275Z,99742.00
2019-03-08T08:34:59.318Z,99741.00
2019-03-08T08:37:57.539Z,99746.00
2019-03-08T08:40:49.954Z,99756.00
2019-03-08T08:43:41.819Z,99769.00
2019-03-08T08:46:22.400Z,99766.00
2019-03-08T08:49:16.114Z,99770.00
2019-03-08T08:52:13.962Z,99773.00
2019-03-08T08:54:52.572Z,99778.00
2019-03-08T08:57:48.775Z,99789.00
2019-03-08T09:00:37.038Z,99798.00
2019-03-08T09:03:32.142Z,99795.00
2019-03-08T09:06:14.373Z,99797.00
2019-03-08T09:09:04.734Z,99799.00
2019-03-08T09:11:52.287Z,99804.00
2019-03-08T09:14:25.586Z,99810.00
2019-03-08T09:17:10.270Z,99800.00
2019-03-08T09:19:57.006Z,99824.00
2019-03-08T09:22:49.464Z,99831.00
2019-03-08T09:25:47.746Z,99841.00
2019-03-08T09:28:40.199Z,99861.00
2019-03-08T09:31:28.718Z,99860.00
2019-03-08T09:34:17.409Z,99845.00
2019-03-08T09:37:09.872Z,99859.00
2019-03-08T09:40:02.376Z,99861.00
2019-03-08T09:42:51.829Z,99874.00
2019-03-08T09:45:35.229Z,99868.00
2019-03-08T09:48:25.495Z,99881.00
2019-03-08T09:51:05.663Z,99887.00
2019-03-08T09:53:52.454Z,99899.00
2019-03-08T09:56:54.800Z,99902.00
2019-03-08T09:59:50.083Z,99901.00
2019-03-08T10:02:39.193Z,99906.00
2019-03-08T10:05:34.185Z,99901.00
2019-03-08T10:08:16.058Z,99915.00
2019-03-08T10:10:54.845Z,99927.00
2019-03-08T10:13:53.049Z,99927.00
2019-03-08T10:16:33.769Z,99923.00
2019-03-08T10:19:30.141Z,99940.00
2019-03-08T10:22:24.611Z,99943.00
2019-03-08T10:25:19.877Z,99966.00
2019-03-08T10:28:10.925Z,99966.00
2019-03-08T10:30:59.075Z,99973.00
2019-03-08T10:33:50.170Z,99976.00
2019-03-08T10:36:31.319Z,99975.00
2019-03-08T10:39:19.192Z,99987.00
2019-03-08T10:41:58.969Z,99980.00
2019-03-08T10:45:00.542Z,99980.00
2019-03-08T10:47:55.580Z,99979.00
2019-03-08T10:50:38.115Z,99976.00
2019-03-08T10:53:26.858Z,99985.00
2019-03-08T10:56:17.823Z,99988.00
2019-03-08T10:59:05.553Z,99999.00
2019-03-08T11:02:16.473Z,100006.00
2019-03-08T11:05:00.303Z,100008.00
2019-03-08T11:07:43.696Z,100007.00
2019-03-08T11:10:35.013Z,100014.00
2019-03-08T11:13:26.305Z,100027.00
2019-03-08T11:16:17.500Z,100026.00
2019-03-08T11:19:08.937Z,100036.00
2019-03-08T11:22:09.701Z,100035.00
2019-03-08T11:25:07.788Z,100041.00
2019-03-08T11:27:54.256Z,100046.00
2019-03-08T11:31:01.013Z,100031.00
2019-03-08T11:33:47.687Z,100047.00
2019-03-08T11:36:40.158Z,100038.00
2019-03-08T11:39:52.422Z,100037.00
2019-03-08T11:42:50.548Z,100030.00
2019-03-08T11:45:33.679Z,100048.00
2019-03-08T11:48:24.556Z,100055.00
2019-03-08T11:51:18.164Z,100055.00
2019-03-08T11:53:57.781Z,100058.00
2019-03-08T11:56:56.204Z,100053.00
2019-03-08T11:59:56.735Z,100049.00
2019-03-08T12:02:54.800Z,100052.00
2019-03-08T12:05:56.258Z,100059.00
2019-03-08T12:08:40.727Z,100054.00
2019-03-08T12:11:33.152Z,100055.00
2019-03-08T12:14:24.560Z,100058.00
2019-03-08T12:17:26.361Z,100062.00
2019-03-08T12:20:27.954Z,100077.00
2019-03-08T12:23:19.468Z,100085.00
2019-03-08T12:26:03.090Z,100086.00
2019-03-08T12:28:54.475Z,100092.00
2019-03-08T12:31:55.992Z,100092.00
2019-03-08T12:34:51.275Z,100082.00
2019-03-08T12:37:29.212Z,100090.00
2019-03-08T12:40:31.011Z,100099.00
2019-03-08T12:43:38.884Z,100091.00
2019-03-08T12:46:43.378Z,100099.00
2019-03-08T12:49:41.654Z,100095.00
2019-03-08T12:52:43.197Z,100096.00
2019-03-08T12:55:43.166Z,100083.00
2019-03-08T12:58:26.857Z,100100.00
2019-03-08T13:01:14.857Z,100110.00
2019-03-08T13:04:19.248Z,100108.00
2019-03-08T13:07:19.117Z,100118.00
2019-03-08T13:09:51.972Z,100104.00
2019-03-08T13:12:26.044Z,100114.00
2019-03-08T13:14:58.917Z,100118.00
2019-03-08T13:17:31.773Z,100115.00
2019-03-08T13:20:07.335Z,100112.00
2019-03-08T13:22:40.223Z,100112.00
2019-03-08T13:25:13.442Z,100105.00
2019-03-08T13:27:46.285Z,100110.00
2019-03-08T13:30:20.720Z,100119.00
2019-03-08T13:32:53.581Z,100116.00
2019-03-08T13:35:26.543Z,100108.00
2019-03-08T13:37:59.607Z,100109.00
2019-03-08T13:40:32.438Z,100104.00
2019-03-08T13:43:05.293Z,100110.00
2019-03-08T13:45:38.264Z,100111.00
2019-03-08T13:48:11.110Z,100116.00
2019-03-08T13:50:43.961Z,100123.00
2019-03-08T13:53:16.837Z,100121.00
2019-03-08T13:55:49.669Z,100112.00
2019-03-08T13:58:22.619Z,100120.00
2019-03-08T14:00:55.438Z,100122.00
2019-03-08T14:03:30.852Z,100130.00
2019-03-08T14:06:03.911Z,100118.00
2019-03-08T14:08:36.777Z,100128.00
2019-03-08T14:11:09.799Z,100128.00
2019-03-08T14:13:42.751Z,100136.00
2019-03-08T14:16:15.653Z,100139.00
2019-03-08T14:18:48.508Z,100134.00
2019-03-08T14:21:21.738Z,100128.00
2019-03-08T14:23:54.590Z,100134.00
2019-03-08T14:26:27.613Z,100147.00
2019-03-08T14:29:00.489Z,100136.00
2019-03-08T14:31:58.515Z,100131.00
2019-03-08T14:34:31.402Z,100139.00
2019-03-08T14:37:04.238Z,100126.00
2019-03-08T14:39:40.451Z,100129.00
2019-03-08T14:42:41.632Z,100132.00
2019-03-08T14:45:19.096Z,100125.00
2019-03-08T14:47:54.517Z,100130.00
2019-03-08T14:50:27.409Z,100134.00
2019-03-08T14:53:00.326Z,100137.00
2019-03-08T14:55:33.215Z,100128.00
2019-03-08T14:58:06.069Z,100133.00
2019-03-08T15:00:39.258Z,100129.00
2019-03-08T15:03:13.299Z,100128.00
2019-03-08T15:05:46.141Z,100126.00
2019-03-08T15:08:19.253Z,100115.00
2019-03-08T15:10:52.123Z,100120.00
2019-03-08T15:13:25.848Z,100127.00
2019-03-08T15:16:02.183Z,100118.00
2019-03-08T15:18:33.538Z,100122.00
2019-03-08T15:21:06.481Z,100118.00
2019-03-08T15:23:39.350Z,100115.00
2019-03-08T15:26:12.197Z,100126.00
2019-03-08T15:28:45.045Z,100129.00
2019-03-08T15:31:17.933Z,100120.00
2019-03-08T15:33:50.816Z,100131.00
2019-03-08T15:36:23.695Z,100125.00
2019-03-08T15:38:59.436Z,100131.00
2019-03-08T15:41:32.337Z,100129.00
2019-03-08T15:44:05.205Z,100125.00
2019-03-08T15:46:38.099Z,100123.00
2019-03-08T15:49:10.979Z,100123.00
2019-03-08T15:51:43.854Z,100137.00
2019-03-08T15:54:16.747Z,100130.00
2019-03-08T15:56:49.585Z,100133.00
2019-03-08T15:59:22.547Z,100139.00
2019-03-08T16:01:55.361Z,100134.00
2019-03-08T16:04:28.161Z,100128.00
2019-03-08T16:07:01.040Z,100135.00
2019-03-08T16:09:33.993Z,100141.00
2019-03-08T16:12:06.884Z,100138.00
2019-03-08T16:14:39.731Z,100142.00
2019-03-08T16:17:12.649Z,100142.00
2019-03-08T16:19:45.526Z,100146.00
2019-03-08T16:22:18.410Z,100147.00
2019-03-08T16:24:52.344Z,100152.00
2019-03-08T16:27:25.229Z,100151.00
2019-03-08T16:30:05.746Z,100149.00
2019-03-08T16:32:39.497Z,100166.00
2019-03-08T16:35:12.308Z,100163.00
2019-03-08T16:38:08.101Z,100160.00
2019-03-08T16:40:59.442Z,100172.00
2019-03-08T16:43:51.872Z,100169.00
2019-03-08T16:46:37.236Z,100167.00
2019-03-08T16:49:19.830Z,100183.00
2019-03-08T16:52:10.174Z,100172.00
2019-03-08T16:54:49.579Z,100178.00
2019-03-08T16:57:51.037Z,100193.00
2019-03-08T17:00:31.732Z,100199.00
2019-03-08T17:03:16.104Z,100186.00
2019-03-08T17:05:55.828Z,100196.00
2019-03-08T17:08:37.578Z,100202.00
2019-03-08T17:11:30.056Z,100205.00
2019-03-08T17:14:16.430Z,100205.00
2019-03-08T17:17:14.952Z,100203.00
2019-03-08T17:20:16.303Z,100202.00
2019-03-08T17:23:11.635Z,100204.00
2019-03-08T17:25:51.441Z,100197.00
2019-03-08T17:28:42.458Z,100189.00
2019-03-08T17:31:34.277Z,100188.00
2019-03-08T17:34:16.665Z,100190.00
2019-03-08T17:36:58.619Z,100199.00
2019-03-08T17:39:38.403Z,100187.00
2019-03-08T17:42:30.898Z,100186.00
2019-03-08T17:45:31.438Z,100204.00
2019-03-08T17:48:21.203Z,100189.00
2019-03-08T17:51:20.028Z,100199.00
2019-03-08T17:54:24.390Z,100210.00
2019-03-08T17:57:20.152Z,100219.00
2019-03-08T18:00:11.298Z,100217.00
2019-03-08T18:02:58.997Z,100214.00
2019-03-08T18:06:09.795Z,100222.00
2019-03-08T18:09:01.086Z,100207.00
2019-03-08T18:11:54.065Z,100214.00
2019-03-08T18:14:42.674Z,100220.00
2019-03-08T18:17:22.263Z,100204.00
2019-03-08T18:20:01.238Z,100206.00
2019-03-08T18:22:41.209Z,100206.00
2019-03-08T18:25:28.191Z,100205.00
2019-03-08T18:28:35.916Z,100202.00
2019-03-08T18:31:22.890Z,100214.00
2019-03-08T18:34:09.000Z,100216.00
2019-03-08T18:36:55.324Z,100212.00
2019-03-08T18:39:34.683Z,100203.00
2019-03-08T18:42:32.901Z,100204.00
2019-03-08T18:45:23.806Z,100205.00
2019-03-08T18:48:28.384Z,100211.00
2019-03-08T18:51:23.587Z,100214.00
2019-03-08T18:54:16.182Z,100218.00
2019-03-08T18:57:00.289Z,100224.00
2019-03-08T18:59:56.911Z,100223.00
2019-03-08T19:02:52.365Z,100226.00
2019-03-08T19:05:51.144Z,100227.00
2019-03-08T19:08:43.644Z,100220.00
2019-03-08T19:11:41.930Z,100232.00
2019-03-08T19:14:52.952Z,100227.00
2019-03-08T19:17:41.861Z,100233.00
2019-03-08T19:20:34.389Z,100240.00
2019-03-08T19:23:25.652Z,100243.00
2019-03-08T19:26:11.567Z,100248.00
2019-03-08T19:29:10.148Z,100255.00
2019-03-08T19:31:59.578Z,100237.00
2019-03-08T19:34:57.950Z,100250.00
2019-03-08T19:37:49.877Z,100247.00
2019-03-08T19:40:45.173Z,100245.00
2019-03-08T19:43:35.929Z,100261.00
2019-03-08T19:46:27.049Z,100258.00
2019-03-08T19:49:17.446Z,100250.00
2019-03-08T19:52:18.188Z,100248.00
2019-03-08T19:55:16.820Z,100245.00
2019-03-08T19:58:15.186Z,100263.00
2019-03-08T20:01:06.253Z,100257.00
2019-03-08T20:04:11.023Z,100268.00
2019-03-08T20:07:15.543Z,100259.00
2019-03-08T20:10:15.032Z,100262.00
2019-03-08T20:12:58.391Z,100252.00
2019-03-08T20:15:40.473Z,100246.00
2019-03-08T20:18:35.917Z,100237.00
2019-03-08T20:21:25.924Z,100240.00
2019-03-08T20:24:08.210Z,100236.00
2019-03-08T20:26:50.183Z,100230.00
2019-03-08T20:29:30.143Z,100225.00
2019-03-08T20:32:25.925Z,100219.00
2019-03-08T20:35:36.873Z,100221.00
2019-03-08T20:38:33.151Z,100216.00
2019-03-08T20:41:19.888Z,100217.00
2019-03-08T20:43:57.153Z,100216.00
2019-03-08T20:46:37.242Z,100213.00
2019-03-08T20:49:10.172Z,100216.00
2019-03-08T20:51:43.249Z,100217.00
2019-03-08T20:54:16.158Z,100225.00
2019-03-08T20:56:50.158Z,100211.00
2019-03-08T20:59:24.920Z,100218.00
2019-03-08T21:01:57.985Z,100215.00
2019-03-08T21:04:31.068Z,100217.00
2019-03-08T21:07:04.942Z,100215.00
2019-03-08T21:09:37.846Z,100203.00
2019-03-08T21:12:10.794Z,100200.00
2019-03-08T21:14:43.719Z,100206.00
2019-03-08T21:17:16.661Z,100201.00
2019-03-08T21:19:49.720Z,100194.00
2019-03-08T21:22:22.858Z,100200.00
2019-03-08T21:24:55.858Z,100202.00
2019-03-08T21:27:28.891Z,100201.00
2019-03-08T21:30:01.889Z,100203.00
2019-03-08T21:32:36.289Z,100199.00
2019-03-08T21:35:09.676Z,100207.00
2019-03-08T21:37:42.743Z,100198.00
2019-03-08T21:40:15.604Z,100192.00
2019-03-08T21:42:48.433Z,100193.00
2019-03-08T21:45:21.308Z,100182.00
2019-03-08T21:47:54.304Z,100185.00
2019-03-08T21:50:28.594Z,100186.00
2019-03-08T21:53:01.448Z,100175.00
2019-03-08T21:55:34.445Z,100179.00
2019-03-08T21:58:07.352Z,100173.00
2019-03-08T22:00:40.211Z,100174.00
2019-03-08T22:03:13.083Z,100167.00
2019-03-08T22:05:45.923Z,100160.00
2019-03-08T22:08:18.972Z,100159.00
2019-03-08T22:11:14.170Z,100160.00
2019-03-08T22:13:47.112Z,100160.00
2019-03-08T22:16:19.985Z,100150.00
2019-03-08T22:18:53.938Z,100152.00
2019-03-08T22:21:27.871Z,100139.00
2019-03-08T22:24:00.891Z,100143.00
2019-03-08T22:26:34.057Z,100142.00
2019-03-08T22:29:06.994Z,100130.00
2019-03-08T22:31:40.008Z,100126.00
2019-03-08T22:34:12.810Z,100133.00
2019-03-08T22:36:45.659Z,100120.00
2019-03-08T22:39:18.541Z,100118.00
2019-03-08T22:41:51.438Z,100122.00
2019-03-08T22:44:24.251Z,100110.00
2019-03-08T22:46:57.283Z,100110.00
2019-03-08T22:49:30.163Z,100107.00
2019-03-08T22:52:03.019Z,100111.00
2019-03-08T22:54:35.882Z,100104.00
2019-03-08T22:57:08.734Z,100095.00
2019-03-08T22:59:41.592Z,100101.00
2019-03-08T23:02:14.653Z,100093.00
2019-03-08T23:04:47.497Z,100090.00
2019-03-08T23:07:20.369Z,100091.00
2019-03-08T23:09:53.181Z,100078.00
2019-03-08T23:12:26.063Z,100076.00
2019-03-08T23:14:58.841Z,100069.00
2019-03-08T23:17:31.691Z,100062.00
2019-03-08T23:20:04.966Z,100061.00
2019-03-08T23:22:37.899Z,100057.00
2019-03-08T23:25:10.708Z,100046.00
2019-03-08T23:27:48.241Z,100043.00
2019-03-08T23:30:24.400Z,100046.00
2019-03-08T23:32:57.263Z,100045.00
2019-03-08T23:35:31.205Z,100030.00
2019-03-08T23:38:04.157Z,100033.00
2019-03-08T23:40:36.946Z,100030.00
2019-03-08T23:43:09.919Z,100034.00
2019-03-08T23:45:43.626Z,100033.00
2019-03-08T23:48:16.470Z,100040.00
2019-03-08T23:50:49.248Z,100033.00
2019-03-08T23:53:23.330Z,100029.00
2019-03-08T23:55:56.181Z,100035.00
2019-03-08T23:58:29.199Z,100017.00
