createdAt,value
2017-08-03T00:00:31.749Z,13.50
2017-08-03T00:02:59.248Z,13.30
2017-08-03T00:05:25.897Z,14.80
2017-08-03T00:07:52.167Z,12.20
2017-08-03T00:10:18.487Z,13.73
2017-08-03T00:12:45.691Z,13.13
2017-08-03T00:15:13.108Z,13.53
2017-08-03T00:17:39.374Z,14.50
2017-08-03T00:20:09.247Z,15.00
2017-08-03T00:22:36.483Z,13.97
2017-08-03T00:25:02.779Z,14.03
2017-08-03T00:27:29.642Z,13.70
2017-08-03T00:29:57.238Z,13.30
2017-08-03T00:32:23.535Z,12.27
2017-08-03T00:34:51.361Z,12.53
2017-08-03T00:37:17.629Z,11.90
2017-08-03T00:39:44.523Z,11.77
2017-08-03T00:42:11.398Z,11.17
2017-08-03T00:44:39.239Z,11.13
2017-08-03T00:47:05.501Z,11.87
2017-08-03T00:49:32.712Z,11.63
2017-08-03T00:51:58.996Z,11.13
2017-08-03T00:54:25.234Z,11.13
2017-08-03T00:56:52.525Z,11.53
2017-08-03T00:59:18.803Z,12.33
2017-08-03T01:01:45.065Z,12.30
2017-08-03T01:04:12.279Z,12.83
2017-08-03T01:06:51.094Z,12.97
2017-08-03T01:09:17.356Z,16.83
2017-08-03T01:11:43.620Z,13.63
2017-08-03T01:14:09.900Z,16.23
2017-08-03T01:16:37.145Z,16.57
2017-08-03T01:19:03.432Z,16.23
2017-08-03T01:21:30.604Z,14.70
2017-08-03T01:23:58.095Z,14.77
2017-08-03T01:26:25.306Z,15.03
2017-08-03T01:28:52.200Z,14.40
2017-08-03T01:31:18.527Z,14.30
2017-08-03T01:33:44.796Z,12.50
2017-08-03T01:36:17.254Z,12.37
2017-08-03T01:38:46.796Z,12.30
2017-08-03T01:41:18.800Z,13.57
2017-08-03T01:43:45.124Z,13.80
2017-08-03T01:46:14.297Z,14.77
2017-08-03T01:48:40.617Z,12.30
2017-08-03T01:51:08.202Z,14.00
2017-08-03T01:53:35.989Z,12.77
2017-08-03T01:56:02.862Z,13.13
2017-08-03T01:58:29.761Z,12.30
2017-08-03T02:00:57.030Z,13.23
2017-08-03T02:03:23.944Z,13.37
2017-08-03T02:05:51.938Z,13.93
2017-08-03T02:08:18.994Z,14.83
2017-08-03T02:10:45.269Z,12.40
2017-08-03T02:13:12.356Z,13.47
2017-08-03T02:15:39.184Z,12.83
2017-08-03T02:18:06.477Z,14.20
2017-08-03T02:20:33.600Z,12.70
2017-08-03T02:23:02.540Z,12.97
2017-08-03T02:25:28.813Z,13.33
2017-08-03T02:27:55.412Z,13.70
2017-08-03T02:30:21.700Z,11.30
2017-08-03T02:32:47.979Z,12.77
2017-08-03T02:35:14.631Z,14.20
2017-08-03T02:37:40.913Z,12.60
2017-08-03T02:40:09.660Z,12.37
2017-08-03T02:42:35.917Z,12.00
2017-08-03T02:45:02.675Z,11.13
2017-08-03T02:47:29.886Z,12.23
2017-08-03T02:49:56.165Z,12.07
2017-08-03T02:52:23.036Z,13.27
2017-08-03T02:54:49.292Z,11.97
2017-08-03T02:57:17.370Z,13.83
2017-08-03T02:59:43.630Z,12.63
2017-08-03T03:02:11.200Z,12.80
2017-08-03T03:04:37.445Z,12.90
2017-08-03T03:07:04.349Z,12.77
2017-08-03T03:09:30.649Z,13.27
2017-08-03T03:11:57.786Z,13.90
2017-08-03T03:14:24.068Z,12.10
2017-08-03T03:16:51.059Z,15.13
2017-08-03T03:19:17.332Z,14.17
2017-08-03T03:21:43.591Z,13.97
2017-08-03T03:24:10.243Z,13.50
2017-08-03T03:26:36.521Z,15.60
2017-08-03T03:29:02.792Z,16.23
2017-08-03T03:31:29.066Z,15.73
2017-08-03T03:33:56.827Z,16.57
2017-08-03T03:36:23.122Z,18.17
2017-08-03T03:38:49.399Z,16.83
2017-08-03T03:41:16.637Z,17.07
2017-08-03T03:43:42.923Z,17.77
2017-08-03T03:46:09.578Z,17.03
2017-08-03T03:48:35.896Z,15.23
2017-08-03T03:51:02.188Z,19.60
2017-08-03T03:53:28.467Z,17.33
2017-08-03T03:55:55.317Z,17.50
2017-08-03T03:58:21.625Z,18.03
2017-08-03T04:00:47.876Z,17.77
2017-08-03T04:03:14.175Z,17.33
2017-08-03T04:05:40.813Z,19.23
2017-08-03T04:08:07.734Z,17.47
2017-08-03T04:10:34.017Z,18.37
2017-08-03T04:13:01.141Z,17.87
2017-08-03T04:15:27.434Z,18.27
2017-08-03T04:17:54.636Z,18.87
2017-08-03T04:20:20.925Z,22.17
2017-08-03T04:22:47.177Z,20.90
2017-08-03T04:25:13.463Z,22.07
2017-08-03T04:27:39.743Z,20.70
2017-08-03T04:30:06.438Z,20.47
2017-08-03T04:32:32.735Z,21.63
2017-08-03T04:34:59.899Z,20.07
2017-08-03T04:37:26.978Z,19.93
2017-08-03T04:39:53.257Z,19.70
2017-08-03T04:42:20.418Z,18.43
2017-08-03T04:44:46.683Z,19.50
2017-08-03T04:47:12.952Z,18.67
2017-08-03T04:49:39.243Z,19.03
2017-08-03T04:52:05.541Z,19.10
2017-08-03T04:54:31.835Z,19.77
2017-08-03T04:56:58.430Z,19.90
2017-08-03T04:59:25.587Z,18.93
2017-08-03T05:01:51.888Z,19.80
2017-08-03T05:04:18.168Z,18.60
2017-08-03T05:06:45.399Z,18.70
2017-08-03T05:09:12.691Z,21.17
2017-08-03T05:11:39.456Z,21.40
2017-08-03T05:14:05.740Z,22.30
2017-08-03T05:16:32.019Z,21.53
2017-08-03T05:18:58.297Z,25.70
2017-08-03T05:21:27.566Z,23.10
2017-08-03T05:23:54.300Z,22.70
2017-08-03T05:26:20.585Z,23.20
2017-08-03T05:28:46.866Z,21.30
2017-08-03T05:31:13.150Z,23.33
2017-08-03T05:33:39.418Z,22.07
2017-08-03T05:36:05.689Z,21.13
2017-08-03T05:38:31.949Z,21.97
2017-08-03T05:40:58.235Z,22.47
2017-08-03T05:43:25.181Z,20.97
2017-08-03T05:45:51.461Z,23.17
2017-08-03T05:48:17.715Z,21.67
2017-08-03T05:50:45.831Z,24.03
2017-08-03T05:53:13.479Z,21.50
2017-08-03T05:55:40.681Z,22.63
2017-08-03T05:58:06.948Z,22.07
2017-08-03T06:00:33.853Z,22.33
2017-08-03T06:03:00.138Z,22.90
2017-08-03T06:05:26.408Z,22.50
2017-08-03T06:07:52.673Z,23.70
2017-08-03T06:10:18.940Z,23.70
2017-08-03T06:12:45.602Z,22.87
2017-08-03T06:15:11.902Z,24.10
2017-08-03T06:17:38.169Z,22.63
2017-08-03T06:20:04.438Z,22.80
2017-08-03T06:22:30.737Z,23.10
2017-08-03T06:24:57.013Z,23.80
2017-08-03T06:27:23.282Z,22.63
2017-08-03T06:29:49.541Z,22.40
2017-08-03T06:32:15.799Z,22.40
2017-08-03T06:34:42.916Z,22.57
2017-08-03T06:37:09.183Z,21.13
2017-08-03T06:39:35.424Z,24.03
2017-08-03T06:42:01.713Z,22.07
2017-08-03T06:44:27.978Z,22.37
2017-08-03T06:46:54.259Z,20.00
2017-08-03T06:49:20.520Z,20.53
2017-08-03T06:51:46.797Z,21.63
2017-08-03T06:54:13.054Z,23.10
2017-08-03T06:56:39.615Z,21.93
2017-08-03T06:59:05.879Z,21.33
2017-08-03T07:01:32.159Z,22.33
2017-08-03T07:03:58.451Z,22.80
2017-08-03T07:06:24.700Z,23.27
2017-08-03T07:08:50.988Z,21.70
2017-08-03T07:11:17.250Z,22.43
2017-08-03T07:13:43.504Z,21.87
2017-08-03T07:16:09.775Z,20.43
2017-08-03T07:18:36.458Z,19.60
2017-08-03T07:21:02.724Z,18.70
2017-08-03T07:23:28.973Z,19.77
2017-08-03T07:25:55.254Z,19.17
2017-08-03T07:28:21.548Z,19.60
2017-08-03T07:30:47.833Z,17.83
2017-08-03T07:33:14.158Z,18.43
2017-08-03T07:35:40.684Z,18.60
2017-08-03T07:38:07.524Z,19.17
2017-08-03T07:40:33.796Z,17.73
2017-08-03T07:43:00.075Z,18.93
2017-08-03T07:45:27.122Z,19.53
2017-08-03T07:47:53.393Z,18.47
2017-08-03T07:50:19.673Z,21.67
2017-08-03T07:52:45.958Z,18.43
2017-08-03T07:55:12.215Z,22.53
2017-08-03T07:57:38.478Z,20.93
2017-08-03T08:00:04.809Z,22.70
2017-08-03T08:02:31.110Z,19.00
2017-08-03T08:04:57.404Z,23.17
2017-08-03T08:07:23.726Z,20.63
2017-08-03T08:09:50.091Z,20.13
2017-08-03T08:12:16.504Z,16.43
2017-08-03T08:14:43.182Z,16.73
2017-08-03T08:17:09.474Z,17.40
2017-08-03T08:19:36.737Z,16.80
2017-08-03T08:22:03.026Z,17.07
2017-08-03T08:24:29.645Z,16.90
2017-08-03T08:26:55.930Z,19.23
2017-08-03T08:29:22.215Z,18.00
2017-08-03T08:31:48.498Z,17.17
2017-08-03T08:34:14.789Z,16.70
2017-08-03T08:36:41.491Z,17.00
2017-08-03T08:39:08.337Z,17.83
2017-08-03T08:41:34.641Z,17.27
2017-08-03T08:44:00.924Z,19.03
2017-08-03T08:46:27.552Z,17.13
2017-08-03T08:48:54.763Z,18.50
2017-08-03T08:51:21.056Z,19.23
2017-08-03T08:53:47.345Z,19.03
2017-08-03T08:56:14.160Z,19.93
2017-08-03T08:58:41.621Z,19.23
2017-08-03T09:01:07.894Z,19.40
2017-08-03T09:03:34.164Z,17.37
2017-08-03T09:06:00.479Z,17.40
2017-08-03T09:08:26.753Z,15.37
2017-08-03T09:10:53.036Z,17.27
2017-08-03T09:13:19.304Z,17.13
2017-08-03T09:15:45.600Z,15.63
2017-08-03T09:18:11.869Z,16.73
2017-08-03T09:20:38.432Z,16.90
2017-08-03T09:23:04.697Z,16.60
2017-08-03T09:25:30.994Z,17.10
2017-08-03T09:27:57.303Z,15.87
2017-08-03T09:30:23.592Z,15.70
2017-08-03T09:32:49.921Z,16.13
2017-08-03T09:35:16.837Z,16.60
2017-08-03T09:37:44.460Z,15.63
2017-08-03T09:40:10.753Z,15.00
2017-08-03T09:42:37.423Z,16.90
2017-08-03T09:45:03.678Z,17.27
2017-08-03T09:47:29.948Z,16.90
2017-08-03T09:49:56.252Z,14.87
2017-08-03T09:52:22.898Z,14.77
2017-08-03T09:54:49.225Z,15.00
2017-08-03T09:57:15.488Z,14.93
2017-08-03T09:59:41.832Z,16.27
2017-08-03T10:02:08.097Z,13.97
2017-08-03T10:04:34.396Z,15.37
2017-08-03T10:07:00.733Z,14.07
2017-08-03T10:09:27.020Z,14.93
2017-08-03T10:11:53.315Z,13.93
2017-08-03T10:14:19.963Z,13.20
2017-08-03T10:16:46.606Z,13.90
2017-08-03T10:19:13.253Z,12.33
2017-08-03T10:21:39.553Z,14.60
2017-08-03T10:24:05.825Z,18.33
2017-08-03T10:26:32.118Z,14.30
2017-08-03T10:28:58.769Z,11.13
2017-08-03T10:31:25.416Z,10.87
2017-08-03T10:33:51.751Z,10.37
2017-08-03T10:36:18.006Z,11.30
2017-08-03T10:38:44.316Z,12.37
2017-08-03T10:41:10.576Z,11.23
2017-08-03T10:43:36.820Z,15.40
2017-08-03T10:46:03.105Z,13.17
2017-08-03T10:48:29.373Z,10.50
2017-08-03T10:50:55.664Z,10.00
2017-08-03T10:53:21.959Z,12.50
2017-08-03T10:55:48.241Z,11.87
2017-08-03T10:58:14.525Z,12.30
2017-08-03T11:00:41.241Z,10.60
2017-08-03T11:03:07.537Z,10.13
2017-08-03T11:05:33.826Z,10.23
2017-08-03T11:08:00.480Z,9.97
2017-08-03T11:10:26.785Z,13.13
2017-08-03T11:12:53.102Z,9.47
2017-08-03T11:15:19.383Z,12.00
2017-08-03T11:17:45.710Z,9.60
2017-08-03T11:20:11.985Z,10.90
2017-08-03T11:22:38.708Z,15.37
2017-08-03T11:25:04.998Z,11.80
2017-08-03T11:27:31.241Z,11.70
2017-08-03T11:29:57.542Z,10.70
2017-08-03T11:32:24.189Z,12.20
2017-08-03T11:34:50.462Z,9.80
2017-08-03T11:37:16.759Z,10.97
2017-08-03T11:39:43.039Z,9.00
2017-08-03T11:42:09.939Z,10.50
2017-08-03T11:44:36.232Z,10.67
2017-08-03T11:47:02.494Z,15.10
2017-08-03T11:49:28.818Z,18.27
2017-08-03T11:51:55.121Z,11.20
2017-08-03T11:54:21.377Z,9.67
2017-08-03T11:56:47.674Z,21.53
2017-08-03T11:59:13.934Z,14.33
2017-08-03T12:01:40.484Z,9.60
2017-08-03T12:04:06.759Z,9.07
2017-08-03T12:06:33.067Z,13.90
2017-08-03T12:08:59.346Z,13.37
2017-08-03T12:11:25.634Z,13.23
2017-08-03T12:13:51.929Z,9.13
2017-08-03T12:16:18.217Z,13.87
2017-08-03T12:18:44.517Z,14.77
2017-08-03T12:21:10.825Z,10.10
2017-08-03T12:23:37.093Z,10.50
2017-08-03T12:26:03.423Z,10.60
2017-08-03T12:28:29.702Z,13.10
2017-08-03T12:30:56.027Z,10.07
2017-08-03T12:33:22.301Z,10.83
2017-08-03T12:35:49.424Z,10.00
2017-08-03T12:38:15.687Z,16.43
2017-08-03T12:40:41.975Z,10.37
2017-08-03T12:43:08.265Z,12.47
2017-08-03T12:45:34.910Z,10.20
2017-08-03T12:48:01.565Z,11.80
2017-08-03T12:50:27.883Z,15.40
2017-08-03T12:52:54.163Z,11.57
2017-08-03T12:55:20.433Z,13.80
2017-08-03T12:57:47.077Z,13.57
2017-08-03T13:00:13.781Z,16.00
2017-08-03T13:02:40.839Z,17.70
2017-08-03T13:05:07.445Z,11.40
2017-08-03T13:07:33.730Z,12.67
2017-08-03T13:09:59.993Z,13.50
2017-08-03T13:12:26.314Z,11.37
2017-08-03T13:14:52.572Z,13.00
2017-08-03T13:17:18.882Z,13.23
2017-08-03T13:19:45.144Z,12.97
2017-08-03T13:22:11.450Z,15.20
2017-08-03T13:24:37.725Z,11.80
2017-08-03T13:27:08.626Z,14.23
2017-08-03T13:29:34.938Z,14.20
2017-08-03T13:32:01.565Z,11.20
2017-08-03T13:34:27.837Z,10.87
2017-08-03T13:36:54.712Z,11.60
2017-08-03T13:39:21.873Z,13.07
2017-08-03T13:41:48.108Z,11.63
2017-08-03T13:44:14.393Z,12.47
2017-08-03T13:46:40.643Z,15.77
2017-08-03T13:49:07.249Z,14.07
2017-08-03T13:51:33.530Z,13.00
2017-08-03T13:53:59.802Z,13.70
2017-08-03T13:56:26.086Z,16.73
2017-08-03T13:58:52.902Z,14.67
2017-08-03T14:01:19.567Z,11.80
2017-08-03T14:03:45.833Z,13.07
2017-08-03T14:06:13.111Z,15.13
2017-08-03T14:08:39.404Z,11.50
2017-08-03T14:11:05.684Z,11.73
2017-08-03T14:13:32.311Z,12.70
2017-08-03T14:15:58.620Z,13.30
2017-08-03T14:18:24.876Z,11.80
2017-08-03T14:20:51.210Z,13.43
2017-08-03T14:23:18.774Z,11.93
2017-08-03T14:25:45.056Z,11.80
2017-08-03T14:28:12.110Z,13.03
2017-08-03T14:30:38.363Z,10.13
2017-08-03T14:33:04.681Z,11.53
2017-08-03T14:35:30.962Z,11.43
2017-08-03T14:37:57.542Z,11.13
2017-08-03T14:40:23.809Z,12.77
2017-08-03T14:42:51.554Z,10.87
2017-08-03T14:45:17.837Z,12.33
2017-08-03T14:47:44.132Z,12.27
2017-08-03T14:50:10.475Z,12.33
2017-08-03T14:52:36.736Z,11.70
2017-08-03T14:55:03.004Z,12.13
2017-08-03T14:57:29.292Z,12.70
2017-08-03T14:59:55.850Z,12.57
2017-08-03T15:02:22.108Z,12.23
2017-08-03T15:04:48.381Z,10.67
2017-08-03T15:07:14.652Z,10.87
2017-08-03T15:09:40.947Z,9.20
2017-08-03T15:12:07.232Z,10.10
2017-08-03T15:14:33.496Z,10.90
2017-08-03T15:16:59.774Z,11.60
2017-08-03T15:19:26.984Z,9.20
2017-08-03T15:21:53.289Z,9.70
2017-08-03T15:24:20.167Z,9.63
2017-08-03T15:26:46.502Z,11.07
2017-08-03T15:29:12.782Z,9.50
2017-08-03T15:31:39.074Z,10.10
2017-08-03T15:34:05.365Z,12.50
2017-08-03T15:36:31.626Z,8.80
2017-08-03T15:38:57.908Z,10.03
2017-08-03T15:41:24.193Z,9.10
2017-08-03T15:43:50.467Z,9.77
2017-08-03T15:46:16.733Z,8.50
2017-08-03T15:48:43.490Z,10.60
2017-08-03T15:51:09.826Z,9.87
2017-08-03T15:53:36.103Z,10.03
2017-08-03T15:56:02.389Z,10.70
2017-08-03T15:58:28.694Z,9.47
2017-08-03T16:00:54.991Z,10.10
2017-08-03T16:03:21.275Z,9.47
2017-08-03T16:05:47.599Z,10.43
2017-08-03T16:08:13.885Z,10.87
2017-08-03T16:10:40.555Z,8.60
2017-08-03T16:13:06.815Z,12.20
2017-08-03T16:15:33.209Z,10.23
2017-08-03T16:17:59.460Z,9.57
2017-08-03T16:20:25.746Z,12.17
2017-08-03T16:22:52.027Z,15.17
2017-08-03T16:25:18.322Z,13.30
2017-08-03T16:27:44.638Z,11.80
2017-08-03T16:30:10.928Z,11.63
2017-08-03T16:32:37.614Z,14.90
2017-08-03T16:35:03.887Z,14.50
2017-08-03T16:37:30.192Z,12.40
2017-08-03T16:39:56.466Z,14.93
2017-08-03T16:42:23.204Z,13.50
2017-08-03T16:44:49.456Z,14.53
2017-08-03T16:47:15.748Z,12.40
2017-08-03T16:49:42.405Z,13.43
2017-08-03T16:52:08.698Z,12.73
2017-08-03T16:54:34.983Z,12.13
2017-08-03T16:57:01.270Z,13.00
2017-08-03T16:59:27.929Z,12.40
2017-08-03T17:01:54.232Z,12.70
2017-08-03T17:04:20.626Z,12.37
2017-08-03T17:06:47.287Z,14.33
2017-08-03T17:09:13.574Z,11.83
2017-08-03T17:11:39.863Z,12.40
2017-08-03T17:14:06.151Z,16.27
2017-08-03T17:16:32.429Z,12.57
2017-08-03T17:18:58.758Z,10.67
2017-08-03T17:21:25.414Z,12.70
2017-08-03T17:23:52.087Z,11.63
2017-08-03T17:26:18.354Z,15.67
2017-08-03T17:28:44.662Z,12.93
2017-08-03T17:31:10.948Z,13.00
2017-08-03T17:33:37.248Z,11.90
2017-08-03T17:36:03.516Z,12.87
2017-08-03T17:38:29.792Z,12.13
2017-08-03T17:40:56.086Z,12.20
2017-08-03T17:43:22.349Z,11.67
2017-08-03T17:45:48.724Z,11.70
2017-08-03T17:48:15.028Z,16.00
2017-08-03T17:50:41.342Z,13.00
2017-08-03T17:53:07.642Z,13.13
2017-08-03T17:55:33.913Z,14.07
2017-08-03T17:58:00.250Z,13.50
2017-08-03T18:00:26.901Z,15.73
2017-08-03T18:02:53.569Z,17.90
2017-08-03T18:05:19.847Z,12.13
2017-08-03T18:07:46.247Z,15.40
2017-08-03T18:10:12.545Z,13.37
2017-08-03T18:12:38.872Z,12.80
2017-08-03T18:15:05.209Z,15.27
2017-08-03T18:17:31.510Z,16.23
2017-08-03T18:19:57.813Z,14.73
2017-08-03T18:22:24.098Z,15.43
2017-08-03T18:24:50.396Z,13.80
2017-08-03T18:27:16.735Z,19.07
2017-08-03T18:29:43.058Z,15.67
2017-08-03T18:32:09.329Z,14.70
2017-08-03T18:34:35.634Z,13.80
2017-08-03T18:37:01.889Z,14.97
2017-08-03T18:39:28.188Z,14.43
2017-08-03T18:41:54.919Z,15.13
2017-08-03T18:44:21.223Z,14.37
2017-08-03T18:46:47.499Z,15.33
2017-08-03T18:49:13.811Z,16.53
2017-08-03T18:51:40.149Z,14.50
2017-08-03T18:54:06.852Z,15.20
2017-08-03T18:56:33.112Z,14.03
2017-08-03T18:58:59.415Z,14.40
2017-08-03T19:01:26.026Z,14.23
2017-08-03T19:03:52.330Z,14.57
2017-08-03T19:06:18.647Z,15.00
2017-08-03T19:08:44.955Z,13.67
2017-08-03T19:11:11.305Z,16.50
2017-08-03T19:13:37.981Z,13.90
2017-08-03T19:16:04.289Z,13.27
2017-08-03T19:18:30.620Z,13.73
2017-08-03T19:20:56.910Z,14.07
2017-08-03T19:23:23.209Z,12.87
2017-08-03T19:25:49.532Z,12.77
2017-08-03T19:28:15.825Z,15.90
2017-08-03T19:30:42.491Z,15.17
2017-08-03T19:33:08.798Z,15.00
2017-08-03T19:35:35.074Z,14.97
2017-08-03T19:38:01.357Z,15.20
2017-08-03T19:40:28.019Z,13.67
2017-08-03T19:42:54.349Z,13.60
2017-08-03T19:45:20.640Z,14.30
2017-08-03T19:47:48.098Z,14.40
2017-08-03T19:50:16.258Z,16.80
2017-08-03T19:52:42.622Z,14.30
2017-08-03T19:55:08.910Z,16.03
2017-08-03T19:57:35.205Z,13.80
2017-08-03T20:00:01.504Z,15.07
2017-08-03T20:02:27.821Z,15.60
2017-08-03T20:04:54.980Z,15.53
2017-08-03T20:07:30.851Z,16.20
2017-08-03T20:09:59.178Z,16.20
2017-08-03T20:12:25.473Z,16.47
2017-08-03T20:14:51.752Z,15.70
2017-08-03T20:17:18.115Z,16.87
2017-08-03T20:19:44.434Z,17.37
2017-08-03T20:22:11.471Z,17.17
2017-08-03T20:24:38.150Z,19.33
2017-08-03T20:27:04.448Z,21.33
2017-08-03T20:29:31.104Z,21.87
2017-08-03T20:31:57.408Z,18.40
2017-08-03T20:34:24.112Z,19.63
2017-08-03T20:36:50.390Z,18.70
2017-08-03T20:39:16.655Z,19.10
2017-08-03T20:41:42.981Z,17.47
2017-08-03T20:44:09.303Z,18.30
2017-08-03T20:46:35.874Z,16.53
2017-08-03T20:49:02.177Z,18.07
2017-08-03T20:51:29.758Z,17.87
2017-08-03T20:53:56.074Z,14.33
2017-08-03T20:56:22.966Z,15.90
2017-08-03T20:58:49.622Z,17.20
2017-08-03T21:01:15.902Z,16.20
2017-08-03T21:03:42.172Z,17.63
2017-08-03T21:06:08.450Z,18.93
2017-08-03T21:08:35.418Z,19.07
2017-08-03T21:11:01.684Z,22.33
2017-08-03T21:13:28.477Z,18.83
2017-08-03T21:15:54.736Z,17.13
2017-08-03T21:18:22.008Z,18.80
2017-08-03T21:20:49.326Z,17.40
2017-08-03T21:23:15.625Z,19.40
2017-08-03T21:25:42.472Z,17.90
2017-08-03T21:28:09.786Z,17.93
2017-08-03T21:30:39.116Z,18.90
2017-08-03T21:33:06.189Z,18.30
2017-08-03T21:35:32.480Z,16.40
2017-08-03T21:37:58.753Z,16.83
2017-08-03T21:40:25.011Z,16.40
2017-08-03T21:42:51.318Z,15.97
2017-08-03T21:45:18.954Z,17.63
2017-08-03T21:47:45.247Z,15.60
2017-08-03T21:50:11.596Z,19.40
2017-08-03T21:52:37.908Z,16.57
2017-08-03T21:55:04.822Z,16.63
2017-08-03T21:57:31.653Z,18.33
2017-08-03T22:00:01.013Z,17.73
2017-08-03T22:02:27.334Z,18.47
2017-08-03T22:04:54.500Z,17.00
2017-08-03T22:07:21.555Z,18.80
2017-08-03T22:09:48.791Z,20.40
2017-08-03T22:14:49.948Z,18.40
2017-08-03T22:17:16.260Z,18.70
2017-08-03T22:19:42.550Z,19.37
2017-08-03T22:22:09.663Z,20.60
2017-08-03T22:24:35.974Z,20.83
2017-08-03T22:27:02.283Z,20.27
2017-08-03T22:29:28.941Z,19.50
2017-08-03T22:31:55.233Z,20.53
2017-08-03T22:34:22.124Z,20.47
2017-08-03T22:36:48.393Z,19.50
2017-08-03T22:39:14.669Z,17.93
2017-08-03T22:41:40.923Z,18.77
2017-08-03T22:44:07.214Z,18.53
2017-08-03T22:46:33.494Z,19.37
2017-08-03T22:48:59.769Z,19.13
2017-08-03T22:51:26.431Z,20.00
2017-08-03T22:53:52.713Z,19.53
2017-08-03T22:56:19.040Z,20.37
2017-08-03T22:58:45.315Z,18.03
2017-08-03T23:01:11.609Z,18.17
2017-08-03T23:03:37.896Z,19.93
2017-08-03T23:06:05.637Z,18.70
2017-08-03T23:08:31.911Z,18.87
2017-08-03T23:10:59.176Z,20.37
2017-08-03T23:13:25.983Z,19.30
2017-08-03T23:15:52.277Z,23.33
2017-08-03T23:18:18.545Z,26.80
2017-08-03T23:20:44.867Z,20.60
2017-08-03T23:23:11.128Z,20.20
2017-08-03T23:25:37.388Z,21.87
2017-08-03T23:28:03.662Z,19.57
2017-08-03T23:30:29.935Z,20.73
2017-08-03T23:32:56.192Z,19.43
2017-08-03T23:35:22.462Z,18.23
2017-08-03T23:37:48.770Z,20.40
2017-08-03T23:40:15.045Z,21.17
2017-08-03T23:42:42.273Z,19.10
2017-08-03T23:45:08.571Z,20.50
2017-08-03T23:47:34.829Z,19.80
2017-08-03T23:50:01.124Z,19.87
2017-08-03T23:52:27.390Z,20.50
2017-08-03T23:54:53.672Z,20.67
2017-08-03T23:57:21.277Z,21.10
2017-08-03T23:59:47.546Z,21.33
