createdAt,value
2018-09-08T00:02:10.551Z,19.60
2018-09-08T00:04:37.967Z,20.43
2018-09-08T00:07:10.687Z,22.03
2018-09-08T00:09:38.176Z,20.27
2018-09-08T00:12:05.985Z,18.80
2018-09-08T00:14:32.927Z,19.53
2018-09-08T00:17:05.576Z,18.47
2018-09-08T00:19:38.391Z,19.60
2018-09-08T00:22:11.103Z,17.67
2018-09-08T00:24:43.914Z,17.47
2018-09-08T00:27:10.587Z,18.20
2018-09-08T00:29:45.019Z,17.37
2018-09-08T00:32:13.948Z,18.37
2018-09-08T00:34:41.823Z,16.90
2018-09-08T00:37:10.653Z,17.37
2018-09-08T00:39:38.447Z,15.97
2018-09-08T00:42:05.905Z,18.17
2018-09-08T00:44:33.404Z,17.10
2018-09-08T00:47:00.788Z,17.60
2018-09-08T00:49:28.206Z,16.33
2018-09-08T00:51:55.583Z,17.30
2018-09-08T00:54:22.958Z,16.93
2018-09-08T00:56:50.431Z,18.20
2018-09-08T00:59:17.803Z,17.33
2018-09-08T01:01:45.192Z,19.23
2018-09-08T01:04:12.687Z,17.60
2018-09-08T01:06:40.409Z,18.27
2018-09-08T01:09:08.015Z,17.57
2018-09-08T01:11:35.412Z,17.73
2018-09-08T01:14:03.170Z,18.87
2018-09-08T01:16:30.595Z,16.60
2018-09-08T01:18:58.000Z,16.27
2018-09-08T01:21:25.378Z,15.67
2018-09-08T01:23:54.171Z,15.50
2018-09-08T01:26:22.524Z,16.40
2018-09-08T01:28:50.902Z,15.53
2018-09-08T01:31:18.631Z,15.93
2018-09-08T01:33:46.180Z,16.73
2018-09-08T01:36:13.618Z,16.33
2018-09-08T01:38:41.031Z,16.47
2018-09-08T01:41:08.555Z,16.07
2018-09-08T01:43:36.035Z,15.70
2018-09-08T01:46:03.439Z,15.20
2018-09-08T01:48:30.806Z,14.97
2018-09-08T01:50:58.185Z,14.30
2018-09-08T01:53:25.599Z,14.67
2018-09-08T01:55:53.583Z,14.77
2018-09-08T01:58:21.027Z,14.67
2018-09-08T02:00:48.691Z,15.40
2018-09-08T02:03:16.835Z,15.20
2018-09-08T02:05:44.263Z,13.83
2018-09-08T02:08:11.779Z,13.93
2018-09-08T02:10:39.171Z,14.57
2018-09-08T02:13:06.579Z,14.13
2018-09-08T02:15:34.154Z,14.33
2018-09-08T02:18:01.577Z,14.70
2018-09-08T02:20:28.951Z,13.43
2018-09-08T02:22:56.515Z,13.83
2018-09-08T02:25:23.918Z,14.10
2018-09-08T02:27:51.332Z,13.70
2018-09-08T02:30:18.777Z,14.23
2018-09-08T02:32:46.319Z,13.60
2018-09-08T02:35:13.712Z,13.47
2018-09-08T02:37:41.125Z,14.17
2018-09-08T02:40:08.523Z,12.67
2018-09-08T02:42:35.907Z,15.47
2018-09-08T02:45:03.594Z,13.23
2018-09-08T02:47:31.062Z,14.37
2018-09-08T02:50:04.084Z,14.73
2018-09-08T02:52:30.887Z,14.43
2018-09-08T02:54:57.722Z,14.10
2018-09-08T02:57:24.594Z,14.13
2018-09-08T02:59:51.427Z,16.63
2018-09-08T03:02:18.341Z,15.20
2018-09-08T03:04:45.187Z,14.80
2018-09-08T03:07:13.255Z,14.67
2018-09-08T03:09:41.631Z,14.70
2018-09-08T03:12:09.036Z,14.40
2018-09-08T03:14:36.217Z,14.23
2018-09-08T03:17:03.683Z,14.50
2018-09-08T03:19:30.547Z,16.80
2018-09-08T03:21:57.603Z,13.37
2018-09-08T03:24:25.393Z,12.17
2018-09-08T03:26:52.215Z,12.60
2018-09-08T03:29:19.366Z,11.57
2018-09-08T03:31:46.207Z,11.97
2018-09-08T03:34:13.698Z,12.87
2018-09-08T03:36:40.807Z,12.47
2018-09-08T03:39:07.693Z,15.50
2018-09-08T03:41:35.128Z,18.93
2018-09-08T03:44:02.094Z,18.27
2018-09-08T03:46:29.107Z,17.27
2018-09-08T03:48:55.935Z,18.40
2018-09-08T03:51:22.743Z,15.40
2018-09-08T03:53:49.626Z,14.73
2018-09-08T03:56:16.452Z,14.87
2018-09-08T03:58:43.247Z,19.07
2018-09-08T04:01:10.239Z,18.40
2018-09-08T04:03:37.798Z,17.10
2018-09-08T04:06:05.207Z,16.33
2018-09-08T04:08:32.734Z,17.30
2018-09-08T04:11:00.139Z,17.67
2018-09-08T04:13:27.627Z,15.83
2018-09-08T04:15:55.035Z,12.97
2018-09-08T04:18:22.547Z,12.90
2018-09-08T04:20:49.927Z,15.80
2018-09-08T04:23:17.335Z,17.90
2018-09-08T04:25:44.723Z,15.40
2018-09-08T04:28:12.116Z,13.77
2018-09-08T04:30:40.391Z,16.93
2018-09-08T04:33:07.807Z,15.27
2018-09-08T04:35:35.354Z,15.40
2018-09-08T04:38:02.787Z,18.87
2018-09-08T04:40:30.165Z,11.30
2018-09-08T04:42:57.972Z,10.47
2018-09-08T04:45:25.451Z,10.33
2018-09-08T04:47:52.838Z,15.10
2018-09-08T04:50:20.353Z,15.53
2018-09-08T04:52:47.752Z,14.90
2018-09-08T04:55:15.255Z,10.33
2018-09-08T04:57:42.679Z,9.53
2018-09-08T05:00:10.413Z,9.83
2018-09-08T05:02:39.515Z,10.60
2018-09-08T05:05:07.007Z,10.33
2018-09-08T05:07:34.385Z,12.90
2018-09-08T05:10:01.787Z,12.93
2018-09-08T05:12:29.192Z,14.30
2018-09-08T05:14:56.827Z,18.27
2018-09-08T05:17:24.307Z,19.47
2018-09-08T05:19:51.700Z,23.33
2018-09-08T05:22:19.081Z,16.60
2018-09-08T05:24:46.488Z,13.10
2018-09-08T05:27:13.887Z,10.93
2018-09-08T05:29:41.432Z,11.27
2018-09-08T05:32:08.844Z,11.50
2018-09-08T05:34:36.649Z,9.80
2018-09-08T05:37:04.047Z,10.43
2018-09-08T05:39:31.651Z,10.40
2018-09-08T05:41:59.051Z,10.70
2018-09-08T05:44:26.434Z,9.33
2018-09-08T05:46:53.955Z,10.53
2018-09-08T05:49:21.333Z,10.77
2018-09-08T05:51:48.936Z,10.13
2018-09-08T05:54:16.331Z,10.03
2018-09-08T05:56:43.727Z,9.47
2018-09-08T05:59:11.135Z,10.23
2018-09-08T06:01:38.587Z,10.00
2018-09-08T06:04:05.987Z,10.13
2018-09-08T06:06:33.390Z,9.90
2018-09-08T06:09:01.653Z,9.90
2018-09-08T06:11:29.112Z,9.93
2018-09-08T06:13:56.558Z,9.27
2018-09-08T06:16:24.036Z,9.33
2018-09-08T06:18:51.503Z,8.90
2018-09-08T06:21:18.912Z,9.40
2018-09-08T06:23:46.404Z,8.87
2018-09-08T06:26:13.783Z,9.90
2018-09-08T06:28:41.250Z,9.13
2018-09-08T06:31:08.603Z,9.50
2018-09-08T06:33:36.629Z,10.37
2018-09-08T06:36:04.872Z,9.57
2018-09-08T06:38:32.238Z,9.17
2018-09-08T06:41:00.451Z,9.83
2018-09-08T06:43:27.947Z,9.27
2018-09-08T06:45:55.323Z,9.70
2018-09-08T06:48:22.898Z,9.37
2018-09-08T06:50:50.279Z,9.03
2018-09-08T06:53:17.663Z,10.33
2018-09-08T06:55:45.068Z,9.83
2018-09-08T06:58:12.447Z,9.83
2018-09-08T07:00:40.127Z,10.27
2018-09-08T07:03:07.647Z,10.40
2018-09-08T07:05:35.046Z,9.93
2018-09-08T07:08:02.456Z,10.27
2018-09-08T07:10:29.853Z,9.90
2018-09-08T07:12:57.223Z,10.67
2018-09-08T07:15:24.608Z,9.93
2018-09-08T07:17:52.016Z,9.87
2018-09-08T07:20:19.559Z,9.37
2018-09-08T07:22:46.947Z,9.37
2018-09-08T07:25:14.343Z,9.43
2018-09-08T07:27:41.922Z,9.87
2018-09-08T07:30:09.379Z,9.70
2018-09-08T07:32:36.843Z,9.80
2018-09-08T07:35:04.277Z,9.70
2018-09-08T07:37:31.699Z,9.37
2018-09-08T07:39:59.290Z,8.93
2018-09-08T07:42:26.666Z,9.83
2018-09-08T07:44:54.139Z,9.30
2018-09-08T07:47:21.511Z,9.20
2018-09-08T07:49:49.027Z,9.47
2018-09-08T07:52:16.724Z,8.57
2018-09-08T07:54:44.257Z,9.20
2018-09-08T07:57:11.707Z,9.10
2018-09-08T07:59:39.491Z,9.30
2018-09-08T08:02:06.878Z,8.80
2018-09-08T08:04:34.295Z,10.60
2018-09-08T08:07:01.928Z,9.43
2018-09-08T08:09:29.499Z,9.13
2018-09-08T08:11:56.867Z,9.43
2018-09-08T08:14:24.321Z,8.93
2018-09-08T08:16:51.667Z,9.33
2018-09-08T08:19:19.036Z,9.40
2018-09-08T08:21:46.444Z,8.20
2018-09-08T08:24:13.935Z,9.00
2018-09-08T08:26:41.395Z,8.73
2018-09-08T08:29:08.919Z,9.33
2018-09-08T08:31:36.314Z,8.23
2018-09-08T08:34:03.699Z,8.60
2018-09-08T08:36:31.247Z,8.77
2018-09-08T08:38:58.632Z,9.47
2018-09-08T08:41:26.005Z,8.83
2018-09-08T08:43:53.401Z,8.80
2018-09-08T08:46:20.779Z,9.17
2018-09-08T08:48:48.285Z,9.27
2018-09-08T08:51:21.192Z,9.75
2018-09-08T08:53:54.183Z,8.68
2018-09-08T08:56:22.255Z,8.83
2018-09-08T08:58:49.639Z,9.13
2018-09-08T09:01:17.088Z,9.08
2018-09-08T09:03:44.701Z,8.73
2018-09-08T09:06:12.101Z,9.48
2018-09-08T09:08:39.903Z,9.15
2018-09-08T09:11:07.015Z,9.00
2018-09-08T09:13:34.590Z,8.90
2018-09-08T09:16:01.827Z,9.03
2018-09-08T09:18:36.609Z,9.27
2018-09-08T09:21:08.891Z,9.60
2018-09-08T09:23:41.912Z,9.30
2018-09-08T09:26:09.294Z,9.47
2018-09-08T09:28:36.780Z,9.23
2018-09-08T09:31:04.199Z,10.03
2018-09-08T09:33:31.591Z,9.63
2018-09-08T09:35:58.971Z,10.13
2018-09-08T09:38:26.559Z,9.13
2018-09-08T09:40:54.022Z,9.83
2018-09-08T09:43:21.431Z,9.07
2018-09-08T09:45:48.863Z,10.03
2018-09-08T09:48:16.242Z,9.27
2018-09-08T09:50:43.635Z,10.40
2018-09-08T09:53:11.342Z,8.43
2018-09-08T09:55:38.731Z,10.00
2018-09-08T09:58:06.155Z,9.80
2018-09-08T10:00:39.205Z,9.57
2018-09-08T10:03:06.606Z,8.90
2018-09-08T10:05:34.621Z,9.60
2018-09-08T10:08:02.231Z,10.47
2018-09-08T10:10:29.627Z,9.20
2018-09-08T10:12:57.069Z,9.40
2018-09-08T10:15:24.472Z,9.63
2018-09-08T10:17:51.863Z,9.53
2018-09-08T10:20:20.979Z,9.33
2018-09-08T10:22:48.441Z,10.47
2018-09-08T10:25:16.935Z,9.77
2018-09-08T10:27:45.842Z,9.93
2018-09-08T10:30:13.913Z,9.97
2018-09-08T10:32:42.334Z,9.90
2018-09-08T10:35:09.780Z,9.63
2018-09-08T10:37:37.340Z,9.50
2018-09-08T10:40:05.224Z,9.73
2018-09-08T10:42:32.630Z,9.80
2018-09-08T10:45:00.183Z,9.23
2018-09-08T10:47:27.571Z,9.63
2018-09-08T10:49:55.194Z,9.37
2018-09-08T10:52:23.507Z,10.03
2018-09-08T10:54:51.033Z,9.40
2018-09-08T10:57:19.289Z,10.10
2018-09-08T10:59:47.178Z,10.80
2018-09-08T11:02:14.948Z,10.30
2018-09-08T11:04:42.226Z,9.73
2018-09-08T11:07:09.778Z,9.57
2018-09-08T11:09:37.162Z,9.57
2018-09-08T11:12:04.594Z,9.47
2018-09-08T11:14:32.141Z,9.37
2018-09-08T11:16:59.607Z,9.63
2018-09-08T11:19:27.027Z,9.35
2018-09-08T11:21:54.476Z,9.65
2018-09-08T11:24:21.935Z,9.80
2018-09-08T11:26:49.347Z,10.53
2018-09-08T11:29:16.832Z,10.48
2018-09-08T11:31:44.329Z,9.78
2018-09-08T11:34:11.788Z,10.15
2018-09-08T11:36:39.285Z,9.75
2018-09-08T11:39:07.223Z,10.20
2018-09-08T11:41:35.122Z,9.45
2018-09-08T11:44:02.533Z,9.95
2018-09-08T11:46:29.916Z,9.58
2018-09-08T11:48:57.323Z,10.85
2018-09-08T11:51:24.752Z,9.70
2018-09-08T11:53:52.147Z,9.98
2018-09-08T11:56:19.547Z,10.10
2018-09-08T11:58:47.233Z,10.30
2018-09-08T12:01:14.643Z,10.65
2018-09-08T12:03:42.235Z,9.68
2018-09-08T12:06:09.655Z,9.63
2018-09-08T12:08:37.207Z,10.25
2018-09-08T12:11:04.862Z,9.50
2018-09-08T12:13:32.807Z,9.88
2018-09-08T12:16:00.197Z,9.98
2018-09-08T12:18:27.692Z,9.40
2018-09-08T12:20:55.095Z,10.37
2018-09-08T12:23:22.539Z,10.70
2018-09-08T12:25:49.943Z,10.57
2018-09-08T12:28:17.467Z,9.90
2018-09-08T12:30:44.900Z,10.90
2018-09-08T12:33:13.127Z,10.47
2018-09-08T12:35:40.743Z,9.90
2018-09-08T12:38:08.133Z,10.90
2018-09-08T12:40:35.543Z,10.20
2018-09-08T12:43:02.946Z,10.70
2018-09-08T12:45:30.328Z,11.13
2018-09-08T12:47:58.656Z,11.23
2018-09-08T12:50:26.172Z,10.20
2018-09-08T12:52:54.035Z,10.20
2018-09-08T12:55:21.463Z,11.50
2018-09-08T12:57:49.079Z,10.70
2018-09-08T13:00:16.552Z,11.17
2018-09-08T13:02:44.021Z,11.47
2018-09-08T13:05:11.556Z,10.90
2018-09-08T13:07:39.261Z,10.60
2018-09-08T13:10:06.663Z,10.77
2018-09-08T13:12:34.078Z,11.03
2018-09-08T13:15:01.660Z,10.97
2018-09-08T13:17:29.171Z,10.93
2018-09-08T13:19:56.608Z,11.43
2018-09-08T13:22:23.998Z,10.73
2018-09-08T13:24:51.439Z,11.40
2018-09-08T13:27:18.855Z,11.30
2018-09-08T13:29:46.243Z,11.77
2018-09-08T13:32:13.897Z,11.17
2018-09-08T13:34:41.331Z,11.70
2018-09-08T13:37:08.771Z,11.50
2018-09-08T13:39:36.296Z,10.60
2018-09-08T13:42:03.727Z,11.33
2018-09-08T13:44:31.151Z,11.30
2018-09-08T13:46:58.609Z,11.20
2018-09-08T13:49:26.072Z,11.57
2018-09-08T13:51:53.559Z,12.13
2018-09-08T13:54:20.991Z,12.20
2018-09-08T13:56:49.148Z,12.10
2018-09-08T13:59:16.627Z,11.37
2018-09-08T14:01:44.295Z,10.53
2018-09-08T14:04:11.803Z,11.73
2018-09-08T14:06:39.227Z,10.57
2018-09-08T14:09:06.652Z,10.37
2018-09-08T14:11:34.416Z,10.47
2018-09-08T14:14:01.845Z,9.90
2018-09-08T14:16:29.328Z,9.57
2018-09-08T14:18:56.872Z,9.33
2018-09-08T14:21:24.640Z,9.77
2018-09-08T14:23:52.043Z,9.80
2018-09-08T14:26:19.438Z,10.20
2018-09-08T14:28:46.838Z,9.20
2018-09-08T14:31:14.380Z,9.33
2018-09-08T14:33:41.841Z,9.10
2018-09-08T14:36:09.422Z,9.93
2018-09-08T14:38:36.819Z,8.93
2018-09-08T14:41:04.348Z,9.60
2018-09-08T14:43:31.759Z,8.70
2018-09-08T14:45:59.312Z,9.37
2018-09-08T14:48:26.722Z,9.57
2018-09-08T14:50:54.155Z,9.80
2018-09-08T14:53:21.680Z,9.47
2018-09-08T14:55:50.584Z,9.80
2018-09-08T14:58:18.451Z,9.00
2018-09-08T15:00:45.856Z,9.87
2018-09-08T15:03:13.349Z,9.33
2018-09-08T15:05:40.743Z,9.90
2018-09-08T15:08:08.171Z,9.77
2018-09-08T15:10:35.594Z,9.80
2018-09-08T15:13:03.007Z,9.57
2018-09-08T15:15:30.552Z,10.40
2018-09-08T15:17:57.975Z,8.67
2018-09-08T15:20:25.722Z,9.50
2018-09-08T15:22:53.132Z,10.10
2018-09-08T15:25:20.555Z,10.13
2018-09-08T15:27:48.167Z,9.43
2018-09-08T15:30:15.595Z,10.20
2018-09-08T15:32:43.083Z,9.73
2018-09-08T15:35:10.504Z,8.87
2018-09-08T15:37:37.927Z,8.43
2018-09-08T15:40:05.683Z,8.63
2018-09-08T15:42:33.323Z,8.30
2018-09-08T15:45:00.759Z,8.37
2018-09-08T15:47:28.135Z,7.77
2018-09-08T15:49:55.551Z,8.37
2018-09-08T15:52:22.932Z,7.97
2018-09-08T15:54:50.318Z,8.40
2018-09-08T15:57:17.756Z,8.50
2018-09-08T15:59:45.270Z,8.07
2018-09-08T16:02:12.663Z,7.53
2018-09-08T16:04:40.183Z,7.30
2018-09-08T16:07:08.151Z,7.37
2018-09-08T16:09:35.711Z,7.20
2018-09-08T16:12:03.495Z,6.93
2018-09-08T16:14:31.226Z,7.27
2018-09-08T16:16:58.611Z,6.23
2018-09-08T16:19:26.060Z,6.67
2018-09-08T16:21:53.447Z,6.83
2018-09-08T16:24:21.041Z,6.93
2018-09-08T16:26:48.460Z,6.60
2018-09-08T16:29:15.851Z,6.40
2018-09-08T16:31:43.347Z,6.10
2018-09-08T16:34:10.831Z,6.73
2018-09-08T16:36:38.321Z,6.60
2018-09-08T16:39:07.831Z,6.50
2018-09-08T16:41:35.605Z,6.77
2018-09-08T16:44:03.155Z,6.90
2018-09-08T16:46:30.520Z,6.73
2018-09-08T16:48:58.042Z,6.87
2018-09-08T16:51:25.467Z,6.83
2018-09-08T16:53:52.845Z,6.97
2018-09-08T16:56:20.395Z,7.73
2018-09-08T16:58:47.767Z,7.57
2018-09-08T17:01:15.380Z,7.20
2018-09-08T17:03:43.064Z,7.67
2018-09-08T17:06:10.439Z,7.07
2018-09-08T17:08:38.038Z,6.77
2018-09-08T17:11:05.445Z,7.50
2018-09-08T17:13:32.839Z,7.63
2018-09-08T17:16:00.239Z,7.77
2018-09-08T17:18:27.627Z,8.03
2018-09-08T17:20:55.014Z,8.23
2018-09-08T17:23:22.431Z,7.27
2018-09-08T17:25:49.863Z,7.53
2018-09-08T17:28:17.460Z,7.43
2018-09-08T17:30:44.887Z,7.60
2018-09-08T17:33:12.255Z,7.33
2018-09-08T17:35:39.691Z,7.40
2018-09-08T17:38:07.124Z,7.20
2018-09-08T17:40:34.599Z,7.33
2018-09-08T17:43:01.980Z,7.40
2018-09-08T17:45:29.404Z,6.70
2018-09-08T17:47:56.787Z,7.33
2018-09-08T17:50:24.199Z,7.37
2018-09-08T17:52:52.019Z,7.53
2018-09-08T17:55:19.409Z,7.43
2018-09-08T17:57:46.829Z,7.60
2018-09-08T18:00:14.706Z,7.73
2018-09-08T18:02:42.467Z,7.83
2018-09-08T18:05:10.507Z,8.07
2018-09-08T18:07:37.993Z,7.70
2018-09-08T18:10:06.055Z,8.30
2018-09-08T18:12:33.491Z,7.83
2018-09-08T18:15:00.908Z,8.00
2018-09-08T18:17:28.345Z,8.20
2018-09-08T18:19:55.859Z,8.50
2018-09-08T18:22:23.264Z,8.30
2018-09-08T18:24:50.647Z,8.70
2018-09-08T18:27:18.039Z,8.80
2018-09-08T18:29:45.459Z,8.90
2018-09-08T18:32:12.848Z,9.00
2018-09-08T18:34:40.212Z,8.80
2018-09-08T18:37:07.857Z,9.20
2018-09-08T18:39:35.518Z,8.43
2018-09-08T18:42:03.061Z,8.87
2018-09-08T18:44:30.520Z,8.63
2018-09-08T18:46:57.899Z,7.97
2018-09-08T18:49:25.370Z,8.30
2018-09-08T18:51:52.818Z,7.80
2018-09-08T18:54:20.232Z,8.03
2018-09-08T18:56:48.064Z,7.27
2018-09-08T18:59:15.480Z,7.33
2018-09-08T19:01:43.114Z,7.70
2018-09-08T19:04:14.189Z,6.83
2018-09-08T19:06:41.779Z,7.17
2018-09-08T19:09:09.166Z,6.60
2018-09-08T19:11:36.572Z,7.20
2018-09-08T19:14:03.988Z,7.67
2018-09-08T19:16:31.664Z,6.40
2018-09-08T19:18:59.344Z,6.87
2018-09-08T19:21:26.784Z,6.40
2018-09-08T19:23:59.431Z,7.27
2018-09-08T19:26:26.839Z,6.73
2018-09-08T19:31:03.276Z,6.93
2018-09-08T19:33:30.727Z,7.30
2018-09-08T19:35:58.131Z,6.70
2018-09-08T19:38:25.532Z,6.80
2018-09-08T19:40:52.983Z,6.43
2018-09-08T19:43:20.392Z,6.80
2018-09-08T19:45:47.787Z,6.33
2018-09-08T19:48:17.760Z,6.10
2018-09-08T19:50:45.215Z,5.93
2018-09-08T19:53:18.004Z,6.13
2018-09-08T19:55:45.440Z,6.07
2018-09-08T19:58:18.296Z,5.70
2018-09-08T20:00:45.734Z,5.90
2018-09-08T20:03:13.563Z,5.97
2018-09-08T20:05:41.055Z,5.90
2018-09-08T20:08:08.529Z,5.67
2018-09-08T20:10:36.018Z,5.80
2018-09-08T20:13:03.426Z,6.10
2018-09-08T20:15:31.290Z,5.83
2018-09-08T20:17:58.663Z,5.57
2018-09-08T20:20:26.046Z,5.70
2018-09-08T20:22:53.419Z,6.20
2018-09-08T20:25:21.065Z,5.53
2018-09-08T20:27:48.522Z,5.60
2018-09-08T20:30:15.951Z,5.87
2018-09-08T20:32:43.347Z,6.47
2018-09-08T20:35:10.804Z,6.53
2018-09-08T20:37:38.264Z,6.70
2018-09-08T20:40:05.733Z,6.40
2018-09-08T20:42:33.115Z,6.90
2018-09-08T20:45:01.028Z,6.67
2018-09-08T20:47:28.424Z,6.47
2018-09-08T20:49:55.794Z,6.30
2018-09-08T20:52:23.324Z,6.93
2018-09-08T20:54:50.702Z,6.67
2018-09-08T20:57:18.104Z,6.70
2018-09-08T20:59:45.487Z,7.30
2018-09-08T21:02:12.876Z,6.87
2018-09-08T21:04:40.295Z,7.53
2018-09-08T21:07:08.936Z,6.77
2018-09-08T21:09:36.445Z,6.83
2018-09-08T21:12:03.882Z,6.60
2018-09-08T21:14:31.371Z,7.03
2018-09-08T21:16:58.802Z,7.40
2018-09-08T21:19:26.217Z,7.97
2018-09-08T21:21:53.711Z,6.77
2018-09-08T21:24:21.083Z,7.43
2018-09-08T21:26:48.495Z,7.03
2018-09-08T21:29:15.866Z,7.33
2018-09-08T21:31:43.231Z,6.60
2018-09-08T21:34:10.642Z,6.43
2018-09-08T21:36:38.151Z,7.20
2018-09-08T21:39:06.471Z,7.33
2018-09-08T21:41:34.010Z,7.57
2018-09-08T21:44:01.443Z,7.73
2018-09-08T21:46:28.959Z,7.47
2018-09-08T21:48:56.326Z,7.20
2018-09-08T21:51:23.695Z,7.50
2018-09-08T21:53:51.095Z,8.17
2018-09-08T21:56:18.723Z,7.33
2018-09-08T21:58:46.147Z,7.80
2018-09-08T22:01:19.256Z,7.47
2018-09-08T22:03:47.579Z,7.07
2018-09-08T22:06:14.947Z,6.97
2018-09-08T22:08:42.463Z,7.60
2018-09-08T22:11:09.927Z,8.00
2018-09-08T22:13:38.271Z,7.83
2018-09-08T22:16:06.143Z,7.20
2018-09-08T22:18:33.535Z,7.50
2018-09-08T22:21:04.675Z,7.30
2018-09-08T22:23:32.089Z,7.10
2018-09-08T22:25:59.471Z,7.03
2018-09-08T22:28:27.237Z,7.07
2018-09-08T22:30:54.721Z,6.87
2018-09-08T22:33:22.127Z,7.63
2018-09-08T22:35:49.612Z,7.40
2018-09-08T22:38:17.106Z,7.10
2018-09-08T22:40:44.558Z,7.63
2018-09-08T22:43:11.940Z,6.90
2018-09-08T22:45:39.485Z,6.80
2018-09-08T22:48:07.203Z,6.97
2018-09-08T22:50:34.971Z,6.77
2018-09-08T22:53:02.363Z,7.23
2018-09-08T22:55:30.187Z,7.53
2018-09-08T22:57:57.602Z,7.30
2018-09-08T23:00:24.987Z,6.60
2018-09-08T23:02:52.367Z,7.13
2018-09-08T23:05:20.045Z,6.60
2018-09-08T23:07:47.463Z,6.10
2018-09-08T23:10:14.840Z,6.70
2018-09-08T23:12:42.395Z,6.77
2018-09-08T23:15:09.889Z,6.83
2018-09-08T23:17:37.287Z,8.13
2018-09-08T23:20:04.767Z,8.20
2018-09-08T23:22:32.207Z,8.37
2018-09-08T23:24:59.609Z,7.50
2018-09-08T23:27:27.019Z,6.70
2018-09-08T23:29:54.668Z,7.03
2018-09-08T23:32:22.079Z,6.93
2018-09-08T23:34:49.479Z,7.40
2018-09-08T23:37:17.283Z,7.70
2018-09-08T23:39:44.740Z,7.43
2018-09-08T23:42:12.118Z,6.93
2018-09-08T23:44:40.121Z,7.10
2018-09-08T23:47:07.726Z,7.20
2018-09-08T23:49:35.244Z,7.50
2018-09-08T23:52:02.651Z,7.00
2018-09-08T23:54:30.160Z,6.90
2018-09-08T23:56:57.835Z,6.77
2018-09-08T23:59:25.230Z,6.77
