createdAt,value
2018-03-18T00:00:23.106Z,0.00
2018-03-18T00:01:22.992Z,0.00
2018-03-18T00:02:22.921Z,0.00
2018-03-18T00:03:22.828Z,0.00
2018-03-18T00:04:22.755Z,0.00
2018-03-18T00:05:22.644Z,0.00
2018-03-18T00:06:22.587Z,0.00
2018-03-18T00:07:22.471Z,0.00
2018-03-18T00:08:22.454Z,0.00
2018-03-18T00:09:22.315Z,0.00
2018-03-18T00:10:22.245Z,0.00
2018-03-18T00:11:22.235Z,0.00
2018-03-18T00:12:22.061Z,0.00
2018-03-18T00:13:21.966Z,0.00
2018-03-18T00:14:22.002Z,0.00
2018-03-18T00:15:21.818Z,0.00
2018-03-18T00:16:21.879Z,0.00
2018-03-18T00:17:21.622Z,0.00
2018-03-18T00:18:21.621Z,0.00
2018-03-18T00:19:21.454Z,0.00
2018-03-18T00:20:21.484Z,0.00
2018-03-18T00:21:21.292Z,0.00
2018-03-18T00:24:03.147Z,0.00
2018-03-18T00:25:03.148Z,0.00
2018-03-18T00:26:02.981Z,0.00
2018-03-18T00:27:02.979Z,0.00
2018-03-18T00:28:02.815Z,0.00
2018-03-18T00:29:02.846Z,0.00
2018-03-18T00:30:02.636Z,0.00
2018-03-18T00:31:02.679Z,0.00
2018-03-18T00:32:02.474Z,0.00
2018-03-18T00:33:02.500Z,0.00
2018-03-18T00:34:02.296Z,0.00
2018-03-18T00:35:02.310Z,0.00
2018-03-18T00:36:02.162Z,0.00
2018-03-18T00:37:02.097Z,0.00
2018-03-18T00:38:01.949Z,0.00
2018-03-18T00:40:44.155Z,0.00
2018-03-18T00:41:44.248Z,0.00
2018-03-18T00:42:43.987Z,0.00
2018-03-18T00:43:44.003Z,0.00
2018-03-18T00:44:43.840Z,0.00
2018-03-18T00:45:43.959Z,0.00
2018-03-18T00:46:43.630Z,0.00
2018-03-18T00:47:43.744Z,0.00
2018-03-18T00:48:43.467Z,0.00
2018-03-18T00:49:43.435Z,0.00
2018-03-18T00:50:43.293Z,0.00
2018-03-18T00:51:43.274Z,0.00
2018-03-18T00:52:43.158Z,0.00
2018-03-18T00:53:43.148Z,0.00
2018-03-18T00:54:42.948Z,0.00
2018-03-18T00:55:42.956Z,0.00
2018-03-18T00:56:42.784Z,0.00
2018-03-18T00:57:42.849Z,0.00
2018-03-18T00:58:42.610Z,0.00
2018-03-18T00:59:44.169Z,0.00
2018-03-18T01:00:42.434Z,0.00
2018-03-18T01:01:42.481Z,0.00
2018-03-18T01:02:42.287Z,0.00
2018-03-18T01:03:42.327Z,0.00
2018-03-18T01:04:42.089Z,0.00
2018-03-18T01:05:42.104Z,0.00
2018-03-18T01:06:41.938Z,0.00
2018-03-18T01:07:41.916Z,0.00
2018-03-18T01:08:41.771Z,0.00
2018-03-18T01:09:41.720Z,0.00
2018-03-18T01:10:41.582Z,0.00
2018-03-18T01:11:41.523Z,0.00
2018-03-18T01:12:41.420Z,0.00
2018-03-18T01:13:41.476Z,0.00
2018-03-18T01:14:41.288Z,0.00
2018-03-18T01:15:41.248Z,0.00
2018-03-18T01:16:41.070Z,0.00
2018-03-18T01:17:41.067Z,0.00
2018-03-18T01:18:40.928Z,0.00
2018-03-18T01:19:40.857Z,0.00
2018-03-18T01:20:40.738Z,0.00
2018-03-18T01:21:40.671Z,0.00
2018-03-18T01:22:40.557Z,0.00
2018-03-18T01:23:40.593Z,0.00
2018-03-18T01:24:40.393Z,0.00
2018-03-18T01:25:40.425Z,0.00
2018-03-18T01:26:40.219Z,0.00
2018-03-18T01:27:40.209Z,0.00
2018-03-18T01:28:40.051Z,0.00
2018-03-18T01:29:40.021Z,0.00
2018-03-18T01:30:39.896Z,0.00
2018-03-18T01:31:39.875Z,0.00
2018-03-18T01:32:39.710Z,0.00
2018-03-18T01:33:40.712Z,0.00
2018-03-18T01:34:39.542Z,0.00
2018-03-18T01:35:39.568Z,0.00
2018-03-18T01:36:39.373Z,0.00
2018-03-18T01:37:39.344Z,0.00
2018-03-18T01:38:39.708Z,0.00
2018-03-18T01:39:39.180Z,0.00
2018-03-18T01:40:39.019Z,0.00
2018-03-18T01:41:38.984Z,0.00
2018-03-18T01:42:38.855Z,0.00
2018-03-18T01:43:38.865Z,0.00
2018-03-18T01:44:38.706Z,0.00
2018-03-18T01:45:38.727Z,0.00
2018-03-18T01:46:38.508Z,0.00
2018-03-18T01:47:38.485Z,0.00
2018-03-18T01:48:38.387Z,0.00
2018-03-18T01:49:38.393Z,0.00
2018-03-18T01:50:38.193Z,0.00
2018-03-18T01:51:38.745Z,0.00
2018-03-18T01:52:38.025Z,0.00
2018-03-18T01:53:38.013Z,0.00
2018-03-18T01:54:37.827Z,0.00
2018-03-18T01:55:37.848Z,0.00
2018-03-18T01:56:37.662Z,0.00
2018-03-18T01:57:37.625Z,0.00
2018-03-18T01:58:37.503Z,0.00
2018-03-18T01:59:37.439Z,0.00
2018-03-18T02:00:37.336Z,0.00
2018-03-18T02:01:37.387Z,0.00
2018-03-18T02:02:37.155Z,0.00
2018-03-18T02:03:37.165Z,0.00
2018-03-18T02:04:36.973Z,0.00
2018-03-18T02:05:37.008Z,0.00
2018-03-18T02:06:36.834Z,0.00
2018-03-18T02:07:36.775Z,0.00
2018-03-18T02:08:36.640Z,0.00
2018-03-18T02:09:36.582Z,0.00
2018-03-18T02:10:36.488Z,0.00
2018-03-18T02:11:36.499Z,0.00
2018-03-18T02:12:36.313Z,0.00
2018-03-18T02:13:36.314Z,0.00
2018-03-18T02:14:36.131Z,0.00
2018-03-18T02:15:36.116Z,0.00
2018-03-18T02:16:35.988Z,0.00
2018-03-18T02:17:35.943Z,0.00
2018-03-18T02:18:36.724Z,0.00
2018-03-18T02:19:35.735Z,0.00
2018-03-18T02:20:35.603Z,0.00
2018-03-18T02:21:35.677Z,0.00
2018-03-18T02:22:35.458Z,0.00
2018-03-18T02:23:35.457Z,0.00
2018-03-18T02:24:35.293Z,0.00
2018-03-18T02:25:35.269Z,0.00
2018-03-18T02:26:35.719Z,0.00
2018-03-18T02:27:35.069Z,0.00
2018-03-18T02:28:34.984Z,0.00
2018-03-18T02:29:34.873Z,0.00
2018-03-18T02:30:34.787Z,0.00
2018-03-18T02:31:34.828Z,0.00
2018-03-18T02:32:34.603Z,0.00
2018-03-18T02:33:34.594Z,0.00
2018-03-18T02:34:34.427Z,0.00
2018-03-18T02:35:34.404Z,0.00
2018-03-18T02:36:34.265Z,0.00
2018-03-18T02:37:34.231Z,0.00
2018-03-18T02:38:34.154Z,0.00
2018-03-18T02:39:34.116Z,0.00
2018-03-18T02:40:33.906Z,0.00
2018-03-18T02:41:33.968Z,0.00
2018-03-18T02:42:33.726Z,0.00
2018-03-18T02:43:33.738Z,0.00
2018-03-18T02:44:33.580Z,0.00
2018-03-18T02:45:33.552Z,0.00
2018-03-18T02:46:33.414Z,0.00
2018-03-18T02:47:33.393Z,0.00
2018-03-18T02:48:33.285Z,0.00
2018-03-18T02:49:33.260Z,0.00
2018-03-18T02:50:33.063Z,0.00
2018-03-18T02:51:33.092Z,0.00
2018-03-18T02:52:32.914Z,0.00
2018-03-18T02:53:32.872Z,0.00
2018-03-18T02:54:32.696Z,0.00
2018-03-18T02:55:32.702Z,0.00
2018-03-18T02:56:32.534Z,0.00
2018-03-18T02:57:32.540Z,0.00
2018-03-18T02:58:32.366Z,0.00
2018-03-18T02:59:32.409Z,0.00
2018-03-18T03:00:32.194Z,0.00
2018-03-18T03:01:32.222Z,0.00
2018-03-18T03:02:32.060Z,0.00
2018-03-18T03:03:32.019Z,0.00
2018-03-18T03:04:31.860Z,0.00
2018-03-18T03:05:31.839Z,0.00
2018-03-18T03:06:31.698Z,0.00
2018-03-18T03:09:13.674Z,0.00
2018-03-18T03:10:13.636Z,0.00
2018-03-18T03:11:13.482Z,0.00
2018-03-18T03:12:13.564Z,0.00
2018-03-18T03:13:13.331Z,0.00
2018-03-18T03:14:13.360Z,0.00
2018-03-18T03:15:13.137Z,0.00
2018-03-18T03:16:13.167Z,0.00
2018-03-18T03:17:12.970Z,0.00
2018-03-18T03:18:13.020Z,0.00
2018-03-18T03:19:12.796Z,0.00
2018-03-18T03:20:13.722Z,0.00
2018-03-18T03:21:12.626Z,0.00
2018-03-18T03:22:12.598Z,0.00
2018-03-18T03:23:12.488Z,0.00
2018-03-18T03:24:12.509Z,0.00
2018-03-18T03:25:12.282Z,0.00
2018-03-18T03:26:12.311Z,0.00
2018-03-18T03:27:12.125Z,0.00
2018-03-18T03:28:12.118Z,0.00
2018-03-18T03:29:12.088Z,0.00
2018-03-18T03:30:11.929Z,0.00
2018-03-18T03:31:11.771Z,0.00
2018-03-18T03:32:11.746Z,0.00
2018-03-18T03:33:11.601Z,0.00
2018-03-18T03:34:11.611Z,0.00
2018-03-18T03:35:11.437Z,0.00
2018-03-18T03:36:12.225Z,0.00
2018-03-18T03:37:11.263Z,0.00
2018-03-18T03:38:11.259Z,0.00
2018-03-18T03:39:11.737Z,0.00
2018-03-18T03:40:11.068Z,0.00
2018-03-18T03:41:10.921Z,0.00
2018-03-18T03:42:10.896Z,0.00
2018-03-18T03:43:10.765Z,0.00
2018-03-18T03:44:10.803Z,0.00
2018-03-18T03:45:10.605Z,0.00
2018-03-18T03:46:10.598Z,0.00
2018-03-18T03:47:10.408Z,0.00
2018-03-18T03:48:10.408Z,0.00
2018-03-18T03:49:10.237Z,0.00
2018-03-18T03:50:10.265Z,0.00
2018-03-18T03:51:10.058Z,0.00
2018-03-18T03:52:10.024Z,0.00
2018-03-18T03:53:09.896Z,0.00
2018-03-18T03:54:09.949Z,0.00
2018-03-18T03:55:09.737Z,0.00
2018-03-18T03:56:09.740Z,0.00
2018-03-18T03:57:09.546Z,0.00
2018-03-18T03:58:09.554Z,0.00
2018-03-18T03:59:09.445Z,0.00
2018-03-18T04:00:09.400Z,0.00
2018-03-18T04:01:09.209Z,0.00
2018-03-18T04:02:09.173Z,0.00
2018-03-18T04:03:09.041Z,0.00
2018-03-18T04:04:09.083Z,0.00
2018-03-18T04:05:08.888Z,0.00
2018-03-18T04:06:08.791Z,0.00
2018-03-18T04:07:08.704Z,0.00
2018-03-18T04:08:08.697Z,0.00
2018-03-18T04:09:09.223Z,0.00
2018-03-18T04:10:08.533Z,0.00
2018-03-18T04:11:08.367Z,0.00
2018-03-18T04:12:08.311Z,0.00
2018-03-18T04:13:08.181Z,0.00
2018-03-18T04:14:08.224Z,0.00
2018-03-18T04:15:08.023Z,0.00
2018-03-18T04:16:09.681Z,0.00
2018-03-18T04:17:07.851Z,0.00
2018-03-18T04:18:07.844Z,0.00
2018-03-18T04:19:07.678Z,0.00
2018-03-18T04:20:07.673Z,0.00
2018-03-18T04:21:07.501Z,0.00
2018-03-18T04:22:07.461Z,0.00
2018-03-18T04:23:07.345Z,0.00
2018-03-18T04:24:07.366Z,0.00
2018-03-18T04:25:07.162Z,0.00
2018-03-18T04:26:07.681Z,0.00
2018-03-18T04:27:07.739Z,0.00
2018-03-18T04:28:06.990Z,0.00
2018-03-18T04:29:06.908Z,0.00
2018-03-18T04:30:06.796Z,0.00
2018-03-18T04:31:08.182Z,0.00
2018-03-18T04:32:07.218Z,0.00
2018-03-18T04:33:06.480Z,0.00
2018-03-18T04:34:06.510Z,0.00
2018-03-18T04:35:06.315Z,0.00
2018-03-18T04:36:06.363Z,0.00
2018-03-18T04:37:06.131Z,0.00
2018-03-18T04:38:06.136Z,0.00
2018-03-18T04:39:06.725Z,0.00
2018-03-18T04:40:05.946Z,0.00
2018-03-18T04:41:05.806Z,0.00
2018-03-18T04:42:05.789Z,0.00
2018-03-18T04:43:06.182Z,0.00
2018-03-18T04:44:05.650Z,0.00
2018-03-18T04:45:05.451Z,0.00
2018-03-18T04:46:05.470Z,0.00
2018-03-18T04:47:05.311Z,0.00
2018-03-18T04:48:05.319Z,0.00
2018-03-18T04:49:05.682Z,0.00
2018-03-18T04:50:05.081Z,0.00
2018-03-18T04:51:04.935Z,0.00
2018-03-18T04:52:04.944Z,0.00
2018-03-18T04:53:04.790Z,0.00
2018-03-18T04:54:04.796Z,0.00
2018-03-18T04:55:04.600Z,0.00
2018-03-18T04:56:04.610Z,0.00
2018-03-18T04:57:04.458Z,0.00
2018-03-18T04:58:04.416Z,0.00
2018-03-18T04:59:05.183Z,0.00
2018-03-18T05:00:04.730Z,0.00
2018-03-18T05:01:04.080Z,0.00
2018-03-18T05:02:04.068Z,0.00
2018-03-18T05:03:03.905Z,0.00
2018-03-18T05:04:03.991Z,0.00
2018-03-18T05:05:04.726Z,0.00
2018-03-18T05:06:03.765Z,0.00
2018-03-18T05:07:03.574Z,0.00
2018-03-18T05:08:03.594Z,0.00
2018-03-18T05:09:03.412Z,0.00
2018-03-18T05:10:03.371Z,0.00
2018-03-18T05:11:03.237Z,0.00
2018-03-18T05:12:03.187Z,0.00
2018-03-18T05:13:03.078Z,0.00
2018-03-18T05:14:03.095Z,0.00
2018-03-18T05:15:02.878Z,0.00
2018-03-18T05:16:03.020Z,0.00
2018-03-18T05:17:02.716Z,0.00
2018-03-18T05:18:02.747Z,0.00
2018-03-18T05:19:02.575Z,0.00
2018-03-18T05:20:02.517Z,0.00
2018-03-18T05:21:02.373Z,0.00
2018-03-18T05:22:02.320Z,0.00
2018-03-18T05:23:02.222Z,4.00
2018-03-18T05:24:02.232Z,4.00
2018-03-18T05:25:02.046Z,4.00
2018-03-18T05:26:02.357Z,4.00
2018-03-18T05:27:01.871Z,4.00
2018-03-18T05:28:02.706Z,4.00
2018-03-18T05:29:01.677Z,8.00
2018-03-18T05:30:01.661Z,4.00
2018-03-18T05:31:01.524Z,8.00
2018-03-18T05:32:01.460Z,8.00
2018-03-18T05:33:01.384Z,8.00
2018-03-18T05:34:01.380Z,8.00
2018-03-18T05:35:01.205Z,12.00
2018-03-18T05:36:02.189Z,12.00
2018-03-18T05:37:01.001Z,12.00
2018-03-18T05:38:01.020Z,12.00
2018-03-18T05:39:00.853Z,16.00
2018-03-18T05:40:00.831Z,20.00
2018-03-18T05:41:00.659Z,20.00
2018-03-18T05:42:00.616Z,24.00
2018-03-18T05:43:00.480Z,28.00
2018-03-18T05:44:00.539Z,28.00
2018-03-18T05:45:00.329Z,28.00
2018-03-18T05:46:00.329Z,36.00
2018-03-18T05:47:00.139Z,40.00
2018-03-18T05:48:00.138Z,48.00
2018-03-18T05:49:00.009Z,52.00
2018-03-18T05:49:59.981Z,60.00
2018-03-18T05:50:59.798Z,64.00
2018-03-18T05:52:00.688Z,72.00
2018-03-18T05:53:00.227Z,80.00
2018-03-18T05:53:59.666Z,84.00
2018-03-18T05:55:00.184Z,88.00
2018-03-18T05:55:59.528Z,92.00
2018-03-18T05:56:59.286Z,96.00
2018-03-18T05:57:59.282Z,104.00
2018-03-18T05:58:59.121Z,112.00
2018-03-18T05:59:59.101Z,120.00
2018-03-18T06:00:58.964Z,132.00
2018-03-18T06:01:58.907Z,144.00
2018-03-18T06:02:58.770Z,156.00
2018-03-18T06:03:58.841Z,176.00
2018-03-18T06:04:58.604Z,188.00
2018-03-18T06:05:58.649Z,200.00
2018-03-18T06:06:58.437Z,212.00
2018-03-18T06:07:58.428Z,220.00
2018-03-18T06:08:58.343Z,228.00
2018-03-18T06:09:58.240Z,244.00
2018-03-18T06:10:58.107Z,260.00
2018-03-18T06:11:58.044Z,276.00
2018-03-18T06:12:57.917Z,292.00
2018-03-18T06:13:57.946Z,328.00
2018-03-18T06:14:57.759Z,356.00
2018-03-18T06:15:57.805Z,400.00
2018-03-18T06:16:57.595Z,428.00
2018-03-18T06:17:57.574Z,440.00
2018-03-18T06:18:57.411Z,464.00
2018-03-18T06:19:57.381Z,520.00
2018-03-18T06:21:01.186Z,556.00
2018-03-18T06:21:57.230Z,580.00
2018-03-18T06:22:57.078Z,628.00
2018-03-18T06:23:57.098Z,636.00
2018-03-18T06:24:56.899Z,644.00
2018-03-18T06:25:57.011Z,640.00
2018-03-18T06:26:56.750Z,664.00
2018-03-18T06:27:56.730Z,700.00
2018-03-18T06:28:56.543Z,744.00
2018-03-18T06:29:56.527Z,756.00
2018-03-18T06:30:56.412Z,724.00
2018-03-18T06:31:56.374Z,724.00
2018-03-18T06:32:56.220Z,708.00
2018-03-18T06:33:56.243Z,664.00
2018-03-18T06:34:56.047Z,608.00
2018-03-18T06:35:56.061Z,580.00
2018-03-18T06:36:55.900Z,568.00
2018-03-18T06:37:55.863Z,576.00
2018-03-18T06:38:55.700Z,596.00
2018-03-18T06:39:55.675Z,624.00
2018-03-18T06:40:55.535Z,636.00
2018-03-18T06:41:55.507Z,644.00
2018-03-18T06:42:55.352Z,656.00
2018-03-18T06:43:55.391Z,676.00
2018-03-18T06:44:55.192Z,724.00
2018-03-18T06:45:55.708Z,776.00
2018-03-18T06:46:55.032Z,856.00
2018-03-18T06:47:55.000Z,872.00
2018-03-18T06:48:54.861Z,824.00
2018-03-18T06:49:54.826Z,792.00
2018-03-18T06:50:54.678Z,772.00
2018-03-18T06:51:54.854Z,728.00
2018-03-18T06:52:54.517Z,732.00
2018-03-18T06:53:54.544Z,752.00
2018-03-18T06:54:54.397Z,772.00
2018-03-18T06:55:54.337Z,776.00
2018-03-18T06:56:54.168Z,780.00
2018-03-18T06:57:54.150Z,784.00
2018-03-18T06:58:53.996Z,704.00
2018-03-18T06:59:53.969Z,680.00
2018-03-18T07:00:53.828Z,640.00
2018-03-18T07:01:53.914Z,620.00
2018-03-18T07:02:53.647Z,640.00
2018-03-18T07:03:53.681Z,668.00
2018-03-18T07:04:54.242Z,632.00
2018-03-18T07:05:53.496Z,616.00
2018-03-18T07:06:53.313Z,588.00
2018-03-18T07:07:53.242Z,608.00
2018-03-18T07:08:53.139Z,612.00
2018-03-18T07:09:53.068Z,612.00
2018-03-18T07:10:52.972Z,552.00
2018-03-18T07:11:52.892Z,600.00
2018-03-18T07:12:52.807Z,668.00
2018-03-18T07:13:52.745Z,680.00
2018-03-18T07:14:52.630Z,656.00
2018-03-18T07:15:52.552Z,576.00
2018-03-18T07:16:52.463Z,684.00
2018-03-18T07:17:52.382Z,780.00
2018-03-18T07:18:52.385Z,792.00
2018-03-18T07:19:52.221Z,760.00
2018-03-18T07:20:52.119Z,836.00
2018-03-18T07:21:52.058Z,888.00
2018-03-18T07:22:51.950Z,756.00
2018-03-18T07:23:51.891Z,856.00
2018-03-18T07:24:51.773Z,960.00
2018-03-18T07:25:51.702Z,1020.00
2018-03-18T07:26:51.619Z,1088.00
2018-03-18T07:27:51.528Z,1180.00
2018-03-18T07:28:51.451Z,1200.00
2018-03-18T07:29:51.354Z,1316.00
2018-03-18T07:30:51.261Z,1376.00
2018-03-18T07:31:51.177Z,1300.00
2018-03-18T07:32:51.083Z,1236.00
2018-03-18T07:33:51.034Z,1320.00
2018-03-18T07:34:50.915Z,1512.00
2018-03-18T07:35:50.861Z,1564.00
2018-03-18T07:36:50.748Z,1596.00
2018-03-18T07:37:50.666Z,1508.00
2018-03-18T07:38:50.599Z,1536.00
2018-03-18T07:39:50.492Z,1708.00
2018-03-18T07:40:50.397Z,1716.00
2018-03-18T07:41:50.329Z,1712.00
2018-03-18T07:42:50.281Z,1716.00
2018-03-18T07:43:50.148Z,1612.00
2018-03-18T07:44:50.072Z,1600.00
2018-03-18T07:45:50.021Z,1688.00
2018-03-18T07:46:49.882Z,1864.00
2018-03-18T07:47:49.833Z,1996.00
2018-03-18T07:48:49.752Z,1956.00
2018-03-18T07:49:49.679Z,1800.00
2018-03-18T07:50:49.539Z,1812.00
2018-03-18T07:51:49.631Z,2064.00
2018-03-18T07:52:49.395Z,2376.00
2018-03-18T07:53:49.304Z,2292.00
2018-03-18T07:54:49.218Z,2032.00
2018-03-18T07:55:49.144Z,1988.00
2018-03-18T07:56:49.052Z,2164.00
2018-03-18T07:57:48.960Z,2596.00
2018-03-18T07:58:48.873Z,2736.00
2018-03-18T07:59:48.814Z,2796.00
2018-03-18T08:00:48.704Z,2944.00
2018-03-18T08:03:30.672Z,2408.00
2018-03-18T08:04:30.608Z,2344.00
2018-03-18T08:05:30.524Z,2264.00
2018-03-18T08:06:30.426Z,2068.00
2018-03-18T08:07:30.383Z,2112.00
2018-03-18T08:08:30.247Z,2164.00
2018-03-18T08:09:30.158Z,2168.00
2018-03-18T08:10:30.736Z,2844.00
2018-03-18T08:11:29.983Z,3348.00
2018-03-18T08:12:29.941Z,3848.00
2018-03-18T08:13:29.809Z,4164.00
2018-03-18T08:14:29.727Z,3584.00
2018-03-18T08:15:29.768Z,2812.00
2018-03-18T08:16:31.196Z,2700.00
2018-03-18T08:17:29.467Z,3152.00
2018-03-18T08:18:29.393Z,2892.00
2018-03-18T08:19:29.311Z,2776.00
2018-03-18T08:20:29.242Z,2840.00
2018-03-18T08:21:29.126Z,3108.00
2018-03-18T08:22:29.060Z,3272.00
2018-03-18T08:23:28.953Z,3028.00
2018-03-18T08:24:28.895Z,2488.00
2018-03-18T08:25:28.807Z,2104.00
2018-03-18T08:26:28.821Z,1880.00
2018-03-18T08:27:28.626Z,1892.00
2018-03-18T08:28:28.543Z,2236.00
2018-03-18T08:29:28.454Z,2676.00
2018-03-18T08:30:28.391Z,3052.00
2018-03-18T08:31:28.343Z,3580.00
2018-03-18T08:32:28.227Z,3860.00
2018-03-18T08:33:28.116Z,3824.00
2018-03-18T08:34:28.050Z,3556.00
2018-03-18T08:35:27.932Z,3152.00
2018-03-18T08:36:27.882Z,2904.00
2018-03-18T08:37:27.797Z,2768.00
2018-03-18T08:38:27.703Z,2748.00
2018-03-18T08:39:27.604Z,3040.00
2018-03-18T08:40:27.515Z,2876.00
2018-03-18T08:41:27.451Z,2496.00
2018-03-18T08:42:27.427Z,2384.00
2018-03-18T08:43:27.278Z,2244.00
2018-03-18T08:44:27.198Z,2508.00
2018-03-18T08:45:27.096Z,2828.00
2018-03-18T08:46:27.022Z,2648.00
2018-03-18T08:47:26.939Z,2296.00
2018-03-18T08:48:26.862Z,2212.00
2018-03-18T08:49:26.743Z,2236.00
2018-03-18T08:50:26.663Z,2588.00
2018-03-18T08:51:26.578Z,2516.00
2018-03-18T08:52:26.533Z,2344.00
2018-03-18T08:53:26.408Z,2164.00
2018-03-18T08:54:26.336Z,2712.00
2018-03-18T08:55:26.231Z,3140.00
2018-03-18T08:56:26.156Z,3400.00
2018-03-18T08:57:26.695Z,3784.00
2018-03-18T08:58:25.993Z,3768.00
2018-03-18T08:59:25.947Z,3524.00
2018-03-18T09:00:25.819Z,3324.00
2018-03-18T09:01:25.741Z,3028.00
2018-03-18T09:02:25.696Z,2760.00
2018-03-18T09:03:25.628Z,2628.00
2018-03-18T09:04:26.205Z,2896.00
2018-03-18T09:05:25.376Z,3352.00
2018-03-18T09:06:25.323Z,3844.00
2018-03-18T09:07:25.300Z,4224.00
2018-03-18T09:08:25.174Z,4536.00
2018-03-18T09:09:25.090Z,4492.00
2018-03-18T09:10:24.975Z,4400.00
2018-03-18T09:11:24.896Z,4244.00
2018-03-18T09:12:25.707Z,4060.00
2018-03-18T09:13:24.700Z,4196.00
2018-03-18T09:14:24.722Z,4120.00
2018-03-18T09:15:24.541Z,3696.00
2018-03-18T09:16:24.468Z,3308.00
2018-03-18T09:17:24.374Z,2840.00
2018-03-18T09:18:24.298Z,3276.00
2018-03-18T09:19:24.331Z,3540.00
2018-03-18T09:20:24.113Z,3688.00
2018-03-18T09:21:24.023Z,3704.00
2018-03-18T09:22:23.951Z,3672.00
2018-03-18T09:23:23.848Z,3620.00
2018-03-18T09:24:24.759Z,3488.00
2018-03-18T09:25:23.678Z,3344.00
2018-03-18T09:26:23.619Z,3536.00
2018-03-18T09:27:23.514Z,3984.00
2018-03-18T09:30:05.702Z,4844.00
2018-03-18T09:31:05.604Z,4988.00
2018-03-18T09:32:05.607Z,5044.00
2018-03-18T09:33:05.456Z,5036.00
2018-03-18T09:34:05.331Z,4924.00
2018-03-18T09:35:05.284Z,5140.00
2018-03-18T09:36:05.162Z,5256.00
2018-03-18T09:37:05.096Z,5576.00
2018-03-18T09:38:04.995Z,6376.00
2018-03-18T09:39:04.935Z,6644.00
2018-03-18T09:40:05.752Z,6564.00
2018-03-18T09:41:05.745Z,6756.00
2018-03-18T09:42:04.655Z,7328.00
2018-03-18T09:43:05.238Z,7856.00
2018-03-18T09:44:04.501Z,8196.00
2018-03-18T09:45:04.584Z,8232.00
2018-03-18T09:46:04.431Z,8244.00
2018-03-18T09:47:04.279Z,8180.00
2018-03-18T09:48:04.173Z,7996.00
2018-03-18T09:49:04.195Z,8700.00
2018-03-18T09:50:04.017Z,9236.00
2018-03-18T09:51:04.001Z,10096.00
2018-03-18T09:52:03.807Z,9060.00
2018-03-18T09:53:03.797Z,8644.00
2018-03-18T09:54:03.648Z,8360.00
2018-03-18T09:55:03.595Z,8884.00
2018-03-18T09:56:03.477Z,8808.00
2018-03-18T09:57:03.517Z,8476.00
2018-03-18T09:58:03.324Z,8264.00
2018-03-18T09:59:03.342Z,8368.00
2018-03-18T10:00:03.146Z,8612.00
2018-03-18T10:01:03.179Z,9016.00
2018-03-18T10:02:03.005Z,9580.00
2018-03-18T10:03:02.959Z,11448.00
2018-03-18T10:04:02.809Z,11768.00
2018-03-18T10:05:02.902Z,13480.00
2018-03-18T10:06:02.668Z,17760.00
2018-03-18T10:07:02.672Z,13020.00
2018-03-18T10:08:03.231Z,11888.00
2018-03-18T10:09:02.481Z,11636.00
2018-03-18T10:10:02.397Z,10768.00
2018-03-18T10:11:02.370Z,10184.00
2018-03-18T10:12:02.330Z,9744.00
2018-03-18T10:13:02.189Z,10324.00
2018-03-18T10:14:02.015Z,10444.00
2018-03-18T10:15:02.017Z,10712.00
2018-03-18T10:16:01.920Z,9988.00
2018-03-18T10:17:01.904Z,10752.00
2018-03-18T10:18:01.640Z,12092.00
2018-03-18T10:19:02.250Z,9732.00
2018-03-18T10:20:01.479Z,9192.00
2018-03-18T10:21:01.501Z,8660.00
2018-03-18T10:22:01.343Z,8340.00
2018-03-18T10:23:01.345Z,7684.00
2018-03-18T10:24:01.134Z,6816.00
2018-03-18T10:25:01.143Z,6476.00
2018-03-18T10:26:01.058Z,6336.00
2018-03-18T10:27:01.001Z,5656.00
2018-03-18T10:28:02.706Z,4820.00
2018-03-18T10:29:02.717Z,4532.00
2018-03-18T10:30:00.710Z,4564.00
2018-03-18T10:31:00.673Z,4520.00
2018-03-18T10:32:00.564Z,4296.00
2018-03-18T10:33:00.513Z,4556.00
2018-03-18T10:34:00.331Z,4972.00
2018-03-18T10:35:00.299Z,5108.00
2018-03-18T10:36:00.148Z,5056.00
2018-03-18T10:37:00.467Z,5164.00
2018-03-18T10:38:00.017Z,5488.00
2018-03-18T10:39:00.023Z,5492.00
2018-03-18T10:39:59.801Z,5524.00
2018-03-18T10:40:59.818Z,5752.00
2018-03-18T10:41:59.712Z,6036.00
2018-03-18T10:42:59.669Z,6552.00
2018-03-18T10:43:59.529Z,6768.00
2018-03-18T10:44:59.436Z,6236.00
2018-03-18T10:45:59.368Z,6156.00
2018-03-18T10:47:00.245Z,6344.00
2018-03-18T10:47:59.149Z,6668.00
2018-03-18T10:48:59.397Z,7696.00
2018-03-18T10:49:58.968Z,8728.00
2018-03-18T10:50:58.981Z,9328.00
2018-03-18T10:51:59.010Z,8008.00
2018-03-18T10:52:58.764Z,7600.00
2018-03-18T10:53:58.862Z,7436.00
2018-03-18T10:54:58.594Z,7496.00
2018-03-18T10:55:58.456Z,7588.00
2018-03-18T10:56:58.506Z,7020.00
2018-03-18T10:57:58.296Z,7184.00
2018-03-18T10:58:58.342Z,7108.00
2018-03-18T10:59:58.132Z,7340.00
2018-03-18T11:00:58.136Z,7412.00
2018-03-18T11:01:58.006Z,8128.00
2018-03-18T11:02:57.969Z,8636.00
2018-03-18T11:03:57.890Z,9352.00
2018-03-18T11:04:57.831Z,9272.00
2018-03-18T11:05:57.649Z,9396.00
2018-03-18T11:06:57.711Z,10236.00
2018-03-18T11:07:57.460Z,12228.00
2018-03-18T11:08:57.465Z,17536.00
2018-03-18T11:09:57.301Z,14500.00
2018-03-18T11:10:57.248Z,18752.00
2018-03-18T11:11:57.130Z,22144.00
2018-03-18T11:12:57.194Z,14624.00
2018-03-18T11:13:56.960Z,13916.00
2018-03-18T11:14:57.009Z,10272.00
2018-03-18T11:15:56.936Z,10404.00
2018-03-18T11:16:56.777Z,10568.00
2018-03-18T11:17:56.630Z,9688.00
2018-03-18T11:18:56.648Z,9128.00
2018-03-18T11:19:56.487Z,10444.00
2018-03-18T11:20:56.504Z,15248.00
2018-03-18T11:21:56.297Z,17536.00
2018-03-18T11:22:56.315Z,23328.00
2018-03-18T11:23:56.120Z,20160.00
2018-03-18T11:24:56.120Z,17760.00
2018-03-18T11:25:55.992Z,18144.00
2018-03-18T11:26:55.925Z,14276.00
2018-03-18T11:27:55.792Z,11008.00
2018-03-18T11:28:55.812Z,12260.00
2018-03-18T11:29:55.627Z,11876.00
2018-03-18T11:30:55.596Z,11080.00
2018-03-18T11:31:55.468Z,10348.00
2018-03-18T11:32:55.467Z,8264.00
2018-03-18T11:33:55.279Z,7940.00
2018-03-18T11:34:55.255Z,8860.00
2018-03-18T11:35:55.172Z,10564.00
2018-03-18T11:36:55.109Z,9768.00
2018-03-18T11:37:54.952Z,10544.00
2018-03-18T11:38:55.030Z,12212.00
2018-03-18T11:39:54.902Z,12904.00
2018-03-18T11:40:54.791Z,11924.00
2018-03-18T11:41:54.629Z,11160.00
2018-03-18T11:42:54.593Z,17984.00
2018-03-18T11:43:54.511Z,20224.00
2018-03-18T11:44:55.258Z,16320.00
2018-03-18T11:45:54.395Z,15276.00
2018-03-18T11:46:54.214Z,12928.00
2018-03-18T11:47:54.136Z,11788.00
2018-03-18T11:48:54.102Z,16036.00
2018-03-18T11:49:53.978Z,15820.00
2018-03-18T11:50:53.946Z,11208.00
2018-03-18T11:51:53.796Z,13204.00
2018-03-18T11:52:53.749Z,13420.00
2018-03-18T11:53:53.629Z,12980.00
2018-03-18T11:54:53.694Z,14312.00
2018-03-18T11:55:53.486Z,18016.00
2018-03-18T11:56:53.487Z,13844.00
2018-03-18T11:57:53.331Z,21312.00
2018-03-18T11:58:53.292Z,25440.00
2018-03-18T11:59:53.167Z,22720.00
2018-03-18T12:00:53.189Z,33600.00
2018-03-18T12:01:52.999Z,63040.00
2018-03-18T12:02:53.001Z,39104.00
2018-03-18T12:03:52.803Z,37184.00
2018-03-18T12:04:53.717Z,34528.00
2018-03-18T12:05:52.649Z,22816.00
2018-03-18T12:06:52.594Z,22496.00
2018-03-18T12:07:52.489Z,37664.00
2018-03-18T12:08:52.570Z,21536.00
2018-03-18T12:09:52.347Z,14252.00
2018-03-18T12:10:52.329Z,22176.00
2018-03-18T12:11:52.157Z,14812.00
2018-03-18T12:12:52.130Z,14576.00
2018-03-18T12:13:52.003Z,10784.00
2018-03-18T12:14:51.950Z,12624.00
2018-03-18T12:15:51.828Z,10228.00
2018-03-18T12:16:51.842Z,12332.00
2018-03-18T12:17:51.653Z,14552.00
2018-03-18T12:18:51.687Z,13592.00
2018-03-18T12:19:51.520Z,14848.00
2018-03-18T12:20:51.503Z,17760.00
2018-03-18T12:21:51.410Z,16768.00
2018-03-18T12:22:51.390Z,18304.00
2018-03-18T12:23:51.162Z,17728.00
2018-03-18T12:24:51.199Z,17440.00
2018-03-18T12:25:51.047Z,15280.00
2018-03-18T12:26:51.052Z,15352.00
2018-03-18T12:27:50.838Z,16576.00
2018-03-18T12:28:50.804Z,16800.00
2018-03-18T12:29:51.309Z,15620.00
2018-03-18T12:30:50.682Z,15944.00
2018-03-18T12:31:50.510Z,14164.00
2018-03-18T12:32:51.231Z,13604.00
2018-03-18T12:33:50.387Z,14080.00
2018-03-18T12:34:50.280Z,14136.00
2018-03-18T12:35:50.258Z,11584.00
2018-03-18T12:36:50.181Z,11164.00
2018-03-18T12:37:50.013Z,11176.00
2018-03-18T12:38:50.059Z,12316.00
2018-03-18T12:39:49.849Z,11104.00
2018-03-18T12:40:49.890Z,11596.00
2018-03-18T12:41:49.718Z,11464.00
2018-03-18T12:42:53.722Z,10948.00
2018-03-18T12:43:49.523Z,10616.00