createdAt,value
2023-03-21T00:00:37.662Z,78.59
2023-03-21T00:01:37.769Z,78.59
2023-03-21T00:02:37.847Z,78.59
2023-03-21T00:03:37.681Z,78.49
2023-03-21T00:04:50.306Z,78.39
2023-03-21T00:05:38.953Z,78.39
2023-03-21T00:06:37.628Z,78.39
2023-03-21T00:07:37.630Z,78.28
2023-03-21T00:08:37.596Z,78.28
2023-03-21T00:09:37.644Z,78.49
2023-03-21T00:10:43.151Z,78.70
2023-03-21T00:11:38.600Z,78.70
2023-03-21T00:12:37.561Z,78.59
2023-03-21T00:13:37.566Z,78.59
2023-03-21T00:14:37.536Z,78.70
2023-03-21T00:15:48.391Z,78.90
2023-03-21T00:16:40.517Z,79.00
2023-03-21T00:17:37.512Z,79.00
2023-03-21T00:18:38.461Z,78.90
2023-03-21T00:19:37.498Z,78.80
2023-03-21T00:20:37.446Z,78.59
2023-03-21T00:21:51.913Z,78.59
2023-03-21T00:22:38.439Z,78.49
2023-03-21T00:23:37.439Z,78.59
2023-03-21T00:24:37.483Z,78.90
2023-03-21T00:25:37.711Z,78.97
2023-03-21T00:26:37.408Z,78.66
2023-03-21T00:27:56.816Z,78.56
2023-03-21T00:28:38.370Z,78.49
2023-03-21T00:29:37.389Z,78.49
2023-03-21T00:30:37.350Z,78.59
2023-03-21T00:31:37.386Z,78.49
2023-03-21T00:32:45.892Z,78.28
2023-03-21T00:33:38.354Z,78.19
2023-03-21T00:34:43.205Z,78.19
2023-03-21T00:36:12.581Z,78.39
2023-03-21T00:36:38.388Z,78.59
2023-03-21T00:37:37.329Z,78.66
2023-03-21T00:38:37.269Z,78.70
2023-03-21T00:39:37.315Z,78.59
2023-03-21T00:40:43.776Z,78.59
2023-03-21T00:41:42.808Z,78.70
2023-03-21T00:42:38.212Z,78.59
2023-03-21T00:43:37.242Z,78.49
2023-03-21T00:44:37.203Z,78.59
2023-03-21T00:45:37.398Z,78.80
2023-03-21T00:47:06.156Z,78.90
2023-03-21T00:47:38.332Z,78.90
2023-03-21T00:48:38.601Z,78.97
2023-03-21T00:49:37.707Z,79.11
2023-03-21T00:50:37.906Z,79.21
2023-03-21T00:51:38.089Z,79.17
2023-03-21T00:52:40.845Z,79.21
2023-03-21T00:53:38.065Z,79.17
2023-03-21T00:54:37.224Z,78.97
2023-03-21T00:55:38.528Z,78.86
2023-03-21T00:56:37.696Z,78.97
2023-03-21T00:57:39.798Z,78.97
2023-03-21T00:58:37.695Z,78.97
2023-03-21T00:59:37.699Z,78.86
2023-03-21T01:00:38.478Z,78.76
2023-03-21T01:01:38.553Z,78.97
2023-03-21T01:02:38.454Z,78.97
2023-03-21T01:03:37.702Z,78.97
2023-03-21T01:04:37.700Z,78.97
2023-03-21T01:05:38.641Z,78.97
2023-03-21T01:06:37.206Z,78.76
2023-03-21T01:07:37.746Z,78.76
2023-03-21T01:08:51.297Z,78.76
2023-03-21T01:09:37.933Z,78.76
2023-03-21T01:10:38.373Z,78.80
2023-03-21T01:11:38.371Z,78.66
2023-03-21T01:12:38.350Z,78.76
2023-03-21T01:13:40.802Z,78.76
2023-03-21T01:14:37.874Z,78.76
2023-03-21T01:15:38.826Z,78.86
2023-03-21T01:16:37.197Z,79.00
2023-03-21T01:17:36.854Z,79.00
2023-03-21T01:18:36.802Z,79.00
2023-03-21T01:19:51.275Z,79.17
2023-03-21T01:21:13.529Z,79.21
2023-03-21T01:21:36.846Z,79.11
2023-03-21T01:22:36.804Z,79.11
2023-03-21T01:23:36.759Z,79.31
2023-03-21T01:24:40.596Z,79.21
2023-03-21T01:25:38.008Z,79.21
2023-03-21T01:26:36.768Z,79.21
2023-03-21T01:27:36.740Z,79.31
2023-03-21T01:28:36.757Z,79.31
2023-03-21T01:29:36.721Z,79.31
2023-03-21T01:30:41.608Z,79.31
2023-03-21T01:31:37.692Z,79.41
2023-03-21T01:32:44.443Z,79.41
2023-03-21T01:33:36.711Z,79.41
2023-03-21T01:34:36.688Z,79.31
2023-03-21T01:35:47.937Z,79.41
2023-03-21T01:36:37.711Z,79.62
2023-03-21T01:37:36.602Z,79.62
2023-03-21T01:38:37.290Z,79.62
2023-03-21T01:39:36.604Z,79.62
2023-03-21T01:40:36.596Z,79.62
2023-03-21T01:41:43.131Z,79.62
2023-03-21T01:42:37.627Z,79.62
2023-03-21T01:43:36.528Z,79.72
2023-03-21T01:44:36.580Z,79.72
2023-03-21T01:45:37.002Z,79.62
2023-03-21T01:46:47.737Z,79.62
2023-03-21T01:47:37.620Z,79.72
2023-03-21T01:48:36.510Z,79.82
2023-03-21T01:49:36.496Z,79.93
2023-03-21T01:50:36.488Z,79.82
2023-03-21T01:51:36.470Z,79.82
2023-03-21T01:52:38.367Z,79.62
2023-03-21T01:53:36.434Z,79.72
2023-03-21T01:54:36.475Z,79.93
2023-03-21T01:55:36.814Z,79.93
2023-03-21T01:56:36.414Z,79.82
2023-03-21T01:57:43.761Z,79.82
2023-03-21T01:58:37.392Z,79.93
2023-03-21T01:59:36.353Z,79.82
2023-03-21T02:00:36.399Z,79.62
2023-03-21T02:01:36.344Z,79.41
2023-03-21T02:02:36.383Z,79.31
2023-03-21T02:03:36.733Z,79.31
2023-03-21T02:04:36.335Z,79.41
2023-03-21T02:05:36.643Z,79.52
2023-03-21T02:06:36.331Z,79.72
2023-03-21T02:07:36.297Z,79.72
2023-03-21T02:08:39.626Z,79.72
2023-03-21T02:09:36.261Z,79.82
2023-03-21T02:10:36.296Z,80.03
2023-03-21T02:11:36.242Z,80.13
2023-03-21T02:12:36.251Z,80.03
2023-03-21T02:13:36.223Z,80.03
2023-03-21T02:14:36.226Z,80.13
2023-03-21T02:15:36.471Z,80.13
2023-03-21T02:16:36.247Z,80.03
2023-03-21T02:17:36.162Z,80.03
2023-03-21T02:18:36.199Z,80.13
2023-03-21T02:19:47.532Z,80.23
2023-03-21T02:20:37.161Z,80.23
2023-03-21T02:21:36.125Z,80.13
2023-03-21T02:22:36.166Z,80.13
2023-03-21T02:23:36.112Z,80.23
2023-03-21T02:24:36.122Z,80.23
2023-03-21T02:25:36.388Z,80.23
2023-03-21T02:26:41.877Z,80.13
2023-03-21T02:27:37.054Z,80.13
2023-03-21T02:28:36.063Z,80.23
2023-03-21T02:29:36.024Z,80.23
2023-03-21T02:30:49.192Z,80.23
2023-03-21T02:31:37.096Z,80.33
2023-03-21T02:32:38.294Z,80.23
2023-03-21T02:33:36.007Z,80.33
2023-03-21T02:34:36.056Z,80.23
2023-03-21T02:35:41.465Z,80.23
2023-03-21T02:36:37.044Z,80.44
2023-03-21T02:37:38.619Z,80.64
2023-03-21T02:38:35.972Z,80.74
2023-03-21T02:39:35.920Z,80.85
2023-03-21T02:40:36.412Z,81.05
2023-03-21T02:41:40.131Z,81.26
2023-03-21T02:42:35.979Z,81.46
2023-03-21T02:43:35.902Z,81.57
2023-03-21T02:44:35.909Z,81.67
2023-03-21T02:45:35.862Z,81.77
2023-03-21T02:46:44.156Z,81.87
2023-03-21T02:47:36.850Z,81.98
2023-03-21T02:48:49.950Z,82.18
2023-03-21T02:49:36.790Z,82.28
2023-03-21T02:50:36.084Z,82.39
2023-03-21T02:51:35.825Z,82.59
2023-03-21T02:52:39.497Z,82.79
2023-03-21T02:53:35.777Z,83.00
2023-03-21T02:54:47.509Z,83.20
2023-03-21T02:55:36.746Z,83.20
2023-03-21T02:56:35.802Z,83.45
2023-03-21T02:57:42.552Z,83.55
2023-03-21T02:58:36.725Z,83.55
2023-03-21T02:59:39.423Z,83.65
2023-03-21T03:00:37.059Z,83.55
2023-03-21T03:01:35.751Z,83.65
2023-03-21T03:02:35.750Z,83.65
2023-03-21T03:03:35.677Z,83.76
2023-03-21T03:04:35.752Z,83.76
2023-03-21T03:05:35.639Z,83.76
2023-03-21T03:06:35.680Z,83.76
2023-03-21T03:07:35.639Z,83.86
2023-03-21T03:08:45.075Z,83.96
2023-03-21T03:09:36.580Z,83.86
2023-03-21T03:10:35.827Z,83.86
2023-03-21T03:11:35.596Z,83.86
2023-03-21T03:12:35.610Z,83.76
2023-03-21T03:13:35.575Z,83.76
2023-03-21T03:14:59.906Z,83.65
2023-03-21T03:15:36.578Z,83.76
2023-03-21T03:16:35.541Z,83.86
2023-03-21T03:17:35.529Z,83.96
2023-03-21T03:18:35.530Z,83.96
2023-03-21T03:19:44.678Z,84.06
2023-03-21T03:20:36.861Z,84.17
2023-03-21T03:21:35.498Z,84.17
2023-03-21T03:22:35.486Z,84.37
2023-03-21T03:23:35.437Z,84.58
2023-03-21T03:24:35.464Z,84.78
2023-03-21T03:25:42.544Z,85.09
2023-03-21T03:26:36.427Z,85.39
2023-03-21T03:27:35.392Z,85.39
2023-03-21T03:28:35.424Z,85.30
2023-03-21T03:29:35.378Z,85.64
2023-03-21T03:30:42.262Z,85.95
2023-03-21T03:31:36.404Z,86.15
2023-03-21T03:32:35.377Z,86.57
2023-03-21T03:33:35.368Z,86.87
2023-03-21T03:34:35.334Z,87.28
2023-03-21T03:35:35.330Z,87.59
2023-03-21T03:36:35.347Z,87.59
2023-03-21T03:37:35.295Z,87.59
2023-03-21T03:38:35.285Z,87.59
2023-03-21T03:39:35.275Z,87.70
2023-03-21T03:40:35.962Z,87.70
2023-03-21T03:42:00.824Z,87.90
2023-03-21T03:42:36.278Z,88.10
2023-03-21T03:43:35.206Z,88.10
2023-03-21T03:44:35.216Z,88.21
2023-03-21T03:45:35.236Z,88.62
2023-03-21T03:46:35.284Z,88.72
2023-03-21T03:47:39.909Z,88.82
2023-03-21T03:48:36.186Z,88.82
2023-03-21T03:49:35.146Z,88.82
2023-03-21T03:50:35.336Z,88.82
2023-03-21T03:51:35.129Z,88.92
2023-03-21T03:52:40.076Z,88.82
2023-03-21T03:53:36.099Z,88.72
2023-03-21T03:54:35.129Z,88.82
2023-03-21T03:55:35.112Z,88.72
2023-03-21T03:56:35.069Z,88.92
2023-03-21T03:57:35.089Z,89.03
2023-03-21T03:58:44.855Z,89.13
2023-03-21T03:59:36.059Z,89.23
2023-03-21T04:00:35.078Z,89.13
2023-03-21T04:01:35.085Z,89.13
2023-03-21T04:02:35.068Z,89.03
2023-03-21T04:03:47.957Z,89.03
2023-03-21T04:04:36.034Z,88.92
2023-03-21T04:05:35.025Z,89.03
2023-03-21T04:06:34.961Z,89.13
2023-03-21T04:07:34.976Z,89.13
2023-03-21T04:08:34.939Z,88.92
2023-03-21T04:09:44.290Z,88.72
2023-03-21T04:10:36.067Z,88.76
2023-03-21T04:11:34.942Z,88.82
2023-03-21T04:12:34.921Z,89.07
2023-03-21T04:13:34.923Z,89.07
2023-03-21T04:14:44.068Z,89.07
2023-03-21T04:15:36.859Z,89.07
2023-03-21T04:16:35.876Z,89.17
2023-03-21T04:17:34.890Z,89.37
2023-03-21T04:18:34.824Z,89.48
2023-03-21T04:19:34.851Z,89.37
2023-03-21T04:20:37.240Z,89.37
2023-03-21T04:21:34.817Z,89.37
2023-03-21T04:22:34.803Z,89.27
2023-03-21T04:23:34.820Z,89.27
2023-03-21T04:24:34.772Z,89.27
2023-03-21T04:25:35.023Z,89.27
2023-03-21T04:26:34.734Z,89.27
2023-03-21T04:27:34.764Z,89.07
2023-03-21T04:28:34.729Z,89.07
2023-03-21T04:29:34.772Z,89.27
2023-03-21T04:30:34.723Z,89.27
2023-03-21T04:31:34.789Z,89.27
2023-03-21T04:32:34.680Z,89.17
2023-03-21T04:33:34.707Z,89.07
2023-03-21T04:34:34.650Z,89.07
2023-03-21T04:35:37.112Z,88.96
2023-03-21T04:36:34.631Z,89.07
2023-03-21T04:37:34.679Z,89.07
2023-03-21T04:38:34.629Z,89.07
2023-03-21T04:39:34.615Z,89.07
2023-03-21T04:40:36.369Z,88.96
2023-03-21T04:41:34.609Z,88.86
2023-03-21T04:42:34.588Z,88.86
2023-03-21T04:43:34.580Z,88.76
2023-03-21T04:44:34.619Z,88.76
2023-03-21T04:45:34.569Z,88.86
2023-03-21T04:46:34.522Z,88.86
2023-03-21T04:47:34.580Z,88.76
2023-03-21T04:48:34.515Z,88.66
2023-03-21T04:49:34.497Z,88.66
2023-03-21T04:50:34.486Z,88.96
2023-03-21T04:51:34.480Z,89.17
2023-03-21T04:52:34.441Z,89.17
2023-03-21T04:53:34.481Z,89.07
2023-03-21T04:54:34.436Z,88.96
2023-03-21T04:55:34.613Z,88.66
2023-03-21T04:56:34.418Z,88.56
2023-03-21T04:57:34.425Z,88.35
2023-03-21T04:58:34.426Z,88.35
2023-03-21T04:59:34.391Z,88.35
2023-03-21T05:00:34.368Z,88.45
2023-03-21T05:01:34.384Z,88.66
2023-03-21T05:02:34.341Z,88.56
2023-03-21T05:03:34.499Z,88.45
2023-03-21T05:04:34.342Z,88.56
2023-03-21T05:05:34.329Z,88.66
2023-03-21T05:06:34.294Z,88.76
2023-03-21T05:07:34.338Z,88.86
2023-03-21T05:08:34.272Z,88.86
2023-03-21T05:09:34.296Z,88.66
2023-03-21T05:10:34.264Z,88.86
2023-03-21T05:11:34.255Z,88.76
2023-03-21T05:12:34.272Z,88.76
2023-03-21T05:13:34.236Z,88.76
2023-03-21T05:14:34.218Z,88.96
2023-03-21T05:15:34.240Z,88.86
2023-03-21T05:16:34.237Z,88.86
2023-03-21T05:17:34.196Z,89.07
2023-03-21T05:18:34.154Z,89.27
2023-03-21T05:19:34.175Z,89.37
2023-03-21T05:20:34.150Z,89.27
2023-03-21T05:21:34.209Z,88.96
2023-03-21T05:22:34.118Z,88.96
2023-03-21T05:23:34.135Z,88.96
2023-03-21T05:24:34.125Z,88.96
2023-03-21T05:25:34.107Z,88.76
2023-03-21T05:26:34.068Z,88.66
2023-03-21T05:27:34.114Z,88.66
2023-03-21T05:28:34.059Z,88.56
2023-03-21T05:29:34.065Z,88.45
2023-03-21T05:30:34.137Z,88.35
2023-03-21T05:31:34.049Z,88.35
2023-03-21T05:32:34.017Z,88.45
2023-03-21T05:33:34.010Z,88.35
2023-03-21T05:34:33.984Z,88.45
2023-03-21T05:35:34.186Z,88.45
2023-03-21T05:36:34.050Z,88.14
2023-03-21T05:37:33.975Z,88.04
2023-03-21T05:38:33.931Z,88.35
2023-03-21T05:39:33.951Z,88.14
2023-03-21T05:40:34.876Z,87.84
2023-03-21T05:41:33.959Z,87.84
2023-03-21T05:42:33.915Z,87.73
2023-03-21T05:43:33.930Z,87.63
2023-03-21T05:44:33.883Z,87.53
2023-03-21T05:45:33.882Z,87.53
2023-03-21T05:46:33.913Z,87.43
2023-03-21T05:47:33.870Z,87.22
2023-03-21T05:48:33.849Z,87.22
2023-03-21T05:49:33.877Z,87.32
2023-03-21T05:50:33.832Z,87.43
2023-03-21T05:51:33.859Z,87.38
2023-03-21T05:52:33.805Z,87.28
2023-03-21T05:53:33.815Z,87.38
2023-03-21T05:54:33.781Z,87.18
2023-03-21T05:55:33.784Z,86.98
2023-03-21T05:56:33.764Z,87.08
2023-03-21T05:57:33.785Z,86.98
2023-03-21T05:58:33.731Z,86.98
2023-03-21T05:59:33.728Z,87.08
2023-03-21T06:00:33.677Z,87.08
2023-03-21T06:01:33.729Z,87.18
2023-03-21T06:02:33.710Z,87.18
2023-03-21T06:03:33.847Z,87.18
2023-03-21T06:04:33.653Z,87.08
2023-03-21T06:05:33.698Z,87.18
2023-03-21T06:06:34.361Z,86.87
2023-03-21T06:07:33.673Z,86.77
2023-03-21T06:08:33.620Z,86.87
2023-03-21T06:09:34.318Z,86.98
2023-03-21T06:10:33.594Z,87.18
2023-03-21T06:11:33.620Z,87.28
2023-03-21T06:12:33.588Z,87.28
2023-03-21T06:13:33.618Z,87.38
2023-03-21T06:14:33.546Z,86.98
2023-03-21T06:15:33.565Z,86.87
2023-03-21T06:16:33.562Z,86.77
2023-03-21T06:17:33.539Z,86.77
2023-03-21T06:18:33.501Z,86.77
2023-03-21T06:19:33.532Z,86.66
2023-03-21T06:20:33.488Z,86.42
2023-03-21T06:21:33.504Z,86.32
2023-03-21T06:22:33.477Z,86.32
2023-03-21T06:23:33.624Z,86.22
2023-03-21T06:24:33.615Z,86.32
2023-03-21T06:25:33.647Z,86.32
2023-03-21T06:26:33.636Z,86.11
2023-03-21T06:27:33.450Z,85.91
2023-03-21T06:28:34.831Z,85.71
2023-03-21T06:29:33.442Z,85.80
2023-03-21T06:30:34.832Z,85.56
2023-03-21T06:31:33.439Z,85.25
2023-03-21T06:32:34.789Z,85.15
2023-03-21T06:33:33.357Z,85.15
2023-03-21T06:34:34.801Z,85.15
2023-03-21T06:35:33.370Z,85.36
2023-03-21T06:36:34.758Z,85.25
2023-03-21T06:37:34.760Z,85.36
2023-03-21T06:38:33.643Z,85.25
2023-03-21T06:39:34.777Z,85.05
2023-03-21T06:40:33.649Z,84.64
2023-03-21T06:41:33.651Z,84.74
2023-03-21T06:42:34.734Z,84.64
2023-03-21T06:43:33.276Z,84.64
2023-03-21T06:44:33.220Z,84.33
2023-03-21T06:45:33.243Z,84.44
2023-03-21T06:46:33.281Z,84.74
2023-03-21T06:47:33.204Z,84.74
2023-03-21T06:48:33.178Z,84.53
2023-03-21T06:49:33.197Z,84.44
2023-03-21T06:50:33.168Z,84.33
2023-03-21T06:51:33.177Z,84.23
2023-03-21T06:52:33.151Z,84.33
2023-03-21T06:53:34.583Z,84.44
2023-03-21T06:54:33.113Z,84.12
2023-03-21T06:55:33.114Z,84.03
2023-03-21T06:56:33.087Z,83.82
2023-03-21T06:57:33.223Z,84.12
2023-03-21T06:58:33.076Z,84.12
2023-03-21T06:59:33.062Z,84.03
2023-03-21T07:00:33.083Z,84.12
2023-03-21T07:01:33.066Z,84.23
2023-03-21T07:02:33.204Z,84.23
2023-03-21T07:03:33.047Z,84.23
2023-03-21T07:04:32.990Z,83.88
2023-03-21T07:05:33.008Z,83.78
2023-03-21T07:06:33.899Z,83.68
2023-03-21T07:07:32.981Z,83.37
2023-03-21T07:08:33.162Z,83.37
2023-03-21T07:09:33.017Z,83.47
2023-03-21T07:10:33.671Z,83.58
2023-03-21T07:11:32.962Z,83.47
2023-03-21T07:12:32.915Z,83.47
2023-03-21T07:13:32.939Z,83.68
2023-03-21T07:14:32.894Z,83.58
2023-03-21T07:15:32.913Z,83.27
2023-03-21T07:16:32.957Z,83.23
2023-03-21T07:17:32.876Z,83.03
2023-03-21T07:18:33.140Z,82.92
2023-03-21T07:19:32.964Z,82.82
2023-03-21T07:20:32.843Z,82.82
2023-03-21T07:21:32.857Z,82.82
2023-03-21T07:22:32.797Z,82.82
2023-03-21T07:23:32.801Z,82.37
2023-03-21T07:24:32.766Z,82.37
2023-03-21T07:25:32.879Z,82.48
2023-03-21T07:26:33.556Z,82.48
2023-03-21T07:27:33.728Z,82.68
2023-03-21T07:28:32.719Z,82.68
2023-03-21T07:29:32.786Z,82.48
2023-03-21T07:30:33.228Z,82.48
2023-03-21T07:31:33.420Z,82.57
2023-03-21T07:32:33.339Z,82.68
2023-03-21T07:33:32.723Z,82.68
2023-03-21T07:34:32.673Z,82.78
2023-03-21T07:35:33.517Z,82.68
2023-03-21T07:36:32.660Z,82.68
2023-03-21T07:37:32.679Z,82.48
2023-03-21T07:38:32.630Z,82.27
2023-03-21T07:39:33.740Z,81.93
2023-03-21T07:40:32.613Z,81.82
2023-03-21T07:41:32.800Z,81.62
2023-03-21T07:43:32.598Z,81.31
2023-03-21T07:44:32.583Z,81.41
2023-03-21T07:45:32.582Z,81.31
2023-03-21T07:46:34.028Z,81.01
2023-03-21T07:47:33.530Z,80.90
2023-03-21T07:48:32.573Z,81.01
2023-03-21T07:49:33.986Z,80.87
2023-03-21T07:50:33.679Z,80.87
2023-03-21T07:51:32.581Z,80.87
2023-03-21T07:52:32.461Z,80.56
2023-03-21T07:53:32.883Z,80.05
2023-03-21T07:54:32.565Z,79.64
2023-03-21T07:55:32.485Z,79.43
2023-03-21T07:56:32.619Z,79.53
2023-03-21T07:57:32.449Z,79.50
2023-03-21T07:58:32.412Z,79.80
2023-03-21T07:59:32.406Z,79.91
2023-03-21T08:00:32.372Z,79.91
2023-03-21T08:01:32.434Z,79.60
2023-03-21T08:02:32.454Z,79.60
2023-03-21T08:03:32.377Z,79.50
2023-03-21T08:04:32.467Z,79.29
2023-03-21T08:05:32.368Z,78.95
2023-03-21T08:06:32.327Z,78.95
2023-03-21T08:07:32.376Z,78.95
2023-03-21T08:08:32.299Z,78.85
2023-03-21T08:09:32.322Z,78.64
2023-03-21T08:10:33.719Z,78.09
2023-03-21T08:11:32.251Z,78.00
2023-03-21T08:12:32.290Z,77.89
2023-03-21T08:13:32.220Z,77.86
2023-03-21T08:14:32.278Z,77.75
2023-03-21T08:15:32.232Z,76.84
2023-03-21T08:16:32.243Z,76.84
2023-03-21T08:17:32.241Z,76.32
2023-03-21T08:18:32.206Z,76.63
2023-03-21T08:19:32.229Z,76.12
2023-03-21T08:20:32.193Z,75.92
2023-03-21T08:21:32.303Z,75.41
2023-03-21T08:22:33.620Z,75.92
2023-03-21T08:23:32.134Z,75.00
2023-03-21T08:24:32.137Z,75.07
2023-03-21T08:25:32.106Z,74.86
2023-03-21T08:26:33.606Z,75.27
2023-03-21T08:27:32.096Z,75.48
2023-03-21T08:28:32.165Z,74.66
2023-03-21T08:29:32.062Z,74.76
2023-03-21T08:30:32.176Z,74.66
2023-03-21T08:31:32.067Z,75.57
2023-03-21T08:32:32.056Z,75.57
2023-03-21T08:33:32.075Z,75.48
2023-03-21T08:34:32.025Z,75.57
2023-03-21T08:35:32.006Z,75.48
2023-03-21T08:36:31.996Z,75.48
2023-03-21T08:37:31.977Z,75.37
2023-03-21T08:38:32.104Z,75.57
2023-03-21T08:39:31.982Z,75.54
2023-03-21T08:40:32.009Z,75.85
2023-03-21T08:41:31.939Z,75.64
2023-03-21T08:42:32.148Z,75.23
2023-03-21T08:43:31.905Z,75.74
2023-03-21T08:44:33.382Z,75.13
2023-03-21T08:45:31.892Z,74.93
2023-03-21T08:46:31.993Z,75.03
2023-03-21T08:47:31.905Z,75.03
2023-03-21T08:48:31.869Z,74.73
2023-03-21T08:49:31.845Z,74.52
2023-03-21T08:50:33.297Z,74.01
2023-03-21T08:51:33.267Z,73.50
2023-03-21T08:52:33.275Z,73.40
2023-03-21T08:53:33.225Z,73.50
2023-03-21T08:54:32.782Z,73.71
2023-03-21T08:55:33.239Z,73.91
2023-03-21T08:56:33.643Z,74.11
2023-03-21T08:57:32.516Z,73.81
2023-03-21T08:58:33.205Z,73.67
2023-03-21T08:59:31.762Z,73.50
2023-03-21T09:00:33.206Z,73.16
2023-03-21T09:01:33.192Z,73.26
2023-03-21T09:02:33.188Z,72.86
2023-03-21T09:03:33.153Z,73.26
2023-03-21T09:04:33.208Z,73.26
2023-03-21T09:05:33.117Z,73.06
2023-03-21T09:06:33.146Z,73.16
2023-03-21T09:07:33.114Z,72.96
2023-03-21T09:08:32.578Z,72.75
2023-03-21T09:09:33.061Z,72.55
2023-03-21T09:10:33.075Z,72.45
2023-03-21T09:11:32.370Z,72.55
2023-03-21T09:12:31.685Z,72.04
2023-03-21T09:13:33.014Z,72.45
2023-03-21T09:14:31.618Z,72.86
2023-03-21T09:15:31.564Z,72.96
2023-03-21T09:16:31.696Z,73.06
2023-03-21T09:17:32.974Z,73.43
2023-03-21T09:18:31.529Z,73.77
2023-03-21T09:19:31.584Z,73.64
2023-03-21T09:20:33.100Z,73.23
2023-03-21T09:21:31.541Z,73.43
2023-03-21T09:22:31.514Z,73.33
2023-03-21T09:23:32.906Z,72.82
2023-03-21T09:24:31.496Z,72.92
2023-03-21T09:25:32.896Z,73.13
2023-03-21T09:26:32.899Z,73.47
2023-03-21T09:27:31.488Z,73.57
2023-03-21T09:28:31.418Z,73.77
2023-03-21T09:29:31.547Z,73.67
2023-03-21T09:30:31.425Z,73.77
2023-03-21T09:31:31.622Z,73.06
2023-03-21T09:32:31.512Z,73.06
2023-03-21T09:33:32.809Z,73.26
2023-03-21T09:34:32.800Z,73.47
2023-03-21T09:35:32.781Z,73.67
2023-03-21T09:36:32.779Z,73.91
2023-03-21T09:37:31.578Z,74.21
2023-03-21T09:38:32.777Z,74.01
2023-03-21T09:39:31.336Z,74.01
2023-03-21T09:40:31.531Z,74.18
2023-03-21T09:41:31.252Z,74.18
2023-03-21T09:42:31.262Z,74.18
2023-03-21T09:43:32.701Z,74.28
2023-03-21T09:44:31.271Z,74.18
2023-03-21T09:45:31.225Z,73.77
2023-03-21T09:46:32.686Z,73.77
2023-03-21T09:47:32.635Z,73.88
2023-03-21T09:48:32.694Z,73.88
2023-03-21T09:49:31.352Z,74.18
2023-03-21T09:50:31.192Z,73.77
2023-03-21T09:51:31.145Z,73.88
2023-03-21T09:52:31.530Z,74.18
2023-03-21T09:53:32.612Z,74.08
2023-03-21T09:54:32.087Z,73.67
2023-03-21T09:55:31.098Z,73.88
2023-03-21T09:56:31.105Z,74.28
2023-03-21T09:57:32.555Z,73.97
2023-03-21T09:58:31.137Z,73.77
2023-03-21T09:59:33.379Z,73.97
2023-03-21T10:00:31.573Z,74.18
2023-03-21T10:01:32.479Z,74.28
2023-03-21T10:02:32.496Z,74.25
2023-03-21T10:03:31.152Z,74.25
2023-03-21T10:04:31.033Z,73.74
2023-03-21T10:05:31.014Z,73.94
2023-03-21T10:06:31.031Z,73.54
2023-03-21T10:07:31.562Z,73.23
2023-03-21T10:08:30.985Z,73.84
2023-03-21T10:09:31.752Z,73.84
2023-03-21T10:10:30.978Z,73.64
2023-03-21T10:11:30.963Z,73.64
2023-03-21T10:12:30.935Z,73.43
2023-03-21T10:13:30.895Z,73.30
2023-03-21T10:14:31.076Z,73.40
2023-03-21T10:15:30.885Z,72.99
2023-03-21T10:16:31.004Z,72.58
2023-03-21T10:17:31.332Z,72.58
2023-03-21T10:18:31.838Z,72.89
2023-03-21T10:19:31.797Z,72.89
2023-03-21T10:20:30.845Z,72.96
2023-03-21T10:21:59.137Z,72.65
2023-03-21T10:22:33.281Z,72.34
2023-03-21T10:23:30.838Z,72.45
2023-03-21T10:24:31.186Z,72.45
2023-03-21T10:25:30.754Z,71.50
2023-03-21T10:26:30.806Z,71.80
2023-03-21T10:27:30.761Z,71.80
2023-03-21T10:28:34.503Z,71.60
2023-03-21T10:29:32.618Z,71.80
2023-03-21T10:30:30.752Z,71.16
2023-03-21T10:31:30.751Z,70.89
2023-03-21T10:32:30.747Z,71.36
2023-03-21T10:33:30.741Z,71.26
2023-03-21T10:34:32.171Z,70.75
2023-03-21T10:35:30.680Z,70.75
2023-03-21T10:36:30.672Z,70.75
2023-03-21T10:37:30.735Z,70.96
2023-03-21T10:38:30.635Z,70.86
2023-03-21T10:39:30.657Z,71.16
2023-03-21T10:40:30.668Z,70.79
2023-03-21T10:41:30.613Z,70.79
2023-03-21T10:42:30.597Z,71.50
2023-03-21T10:43:30.583Z,72.31
2023-03-21T10:44:30.653Z,72.55
2023-03-21T10:45:30.583Z,73.16
2023-03-21T10:46:33.455Z,73.97
2023-03-21T10:47:30.928Z,74.28
2023-03-21T10:48:30.919Z,74.38
2023-03-21T10:49:31.416Z,75.09
2023-03-21T10:50:31.561Z,75.40
2023-03-21T10:51:31.966Z,75.30
2023-03-21T10:52:30.536Z,74.52
2023-03-21T10:53:30.526Z,75.02
2023-03-21T10:54:31.431Z,75.64
2023-03-21T10:55:30.777Z,75.74
2023-03-21T10:56:30.731Z,75.84
2023-03-21T10:57:30.774Z,76.86
2023-03-21T10:58:30.749Z,76.45
2023-03-21T10:59:30.635Z,76.15
2023-03-21T11:00:30.629Z,77.10
2023-03-21T11:01:30.896Z,77.51
2023-03-21T11:02:30.790Z,77.30
2023-03-21T11:03:30.498Z,77.40
2023-03-21T11:04:30.788Z,77.81
2023-03-21T11:05:30.326Z,78.02
2023-03-21T11:06:30.355Z,77.57
2023-03-21T11:07:30.327Z,77.67
2023-03-21T11:08:31.808Z,77.26
2023-03-21T11:09:30.305Z,77.98
2023-03-21T11:10:30.457Z,78.19
2023-03-21T11:11:30.305Z,78.08
2023-03-21T11:12:30.273Z,77.78
2023-03-21T11:13:30.255Z,77.57
2023-03-21T11:14:30.282Z,77.47
2023-03-21T11:15:30.247Z,77.78
2023-03-21T11:16:30.320Z,78.19
2023-03-21T11:17:30.196Z,77.87
2023-03-21T11:18:30.313Z,77.98
2023-03-21T11:19:30.202Z,79.14
2023-03-21T11:20:30.191Z,77.61
2023-03-21T11:21:30.191Z,78.22
2023-03-21T11:22:30.176Z,77.91
2023-03-21T11:23:30.150Z,78.53
2023-03-21T11:24:30.128Z,78.93
2023-03-21T11:25:30.128Z,79.14
2023-03-21T11:26:30.151Z,78.93
2023-03-21T11:27:30.109Z,78.83
2023-03-21T11:28:30.107Z,78.73
2023-03-21T11:29:30.070Z,78.63
2023-03-21T11:30:30.158Z,78.73
2023-03-21T11:31:30.038Z,78.32
2023-03-21T11:32:30.098Z,78.42
2023-03-21T11:33:30.031Z,78.12
2023-03-21T11:34:30.069Z,78.73
2023-03-21T11:35:30.015Z,78.53
2023-03-21T11:36:30.087Z,79.03
2023-03-21T11:37:30.134Z,79.00
2023-03-21T11:38:30.018Z,80.05
2023-03-21T11:39:29.967Z,80.22
2023-03-21T11:40:29.986Z,79.85
2023-03-21T11:41:29.958Z,80.16
2023-03-21T11:42:29.965Z,80.16
2023-03-21T11:43:29.915Z,80.26
2023-03-21T11:44:29.935Z,80.46
2023-03-21T11:45:29.923Z,79.85
2023-03-21T11:46:29.930Z,79.54
2023-03-21T11:47:29.884Z,79.64
2023-03-21T11:48:29.959Z,80.36
2023-03-21T11:49:29.868Z,80.87
2023-03-21T11:50:29.888Z,81.07
2023-03-21T11:51:29.837Z,80.66
2023-03-21T11:52:32.327Z,80.97
2023-03-21T11:53:29.824Z,81.38
2023-03-21T11:54:29.822Z,81.38
2023-03-21T11:55:29.812Z,81.07
2023-03-21T11:56:29.811Z,81.21
2023-03-21T11:57:29.799Z,81.41
2023-03-21T11:58:30.471Z,81.72
2023-03-21T11:59:29.744Z,82.03
2023-03-21T12:00:29.796Z,81.72
2023-03-21T12:01:29.723Z,81.52
2023-03-21T12:02:29.774Z,81.31
2023-03-21T12:03:35.334Z,81.72
2023-03-21T12:04:30.824Z,81.62
2023-03-21T12:05:29.662Z,81.72
2023-03-21T12:06:29.709Z,82.33
2023-03-21T12:07:29.926Z,82.33
2023-03-21T12:08:29.676Z,82.03
2023-03-21T12:09:29.644Z,81.93
2023-03-21T12:10:29.645Z,82.07
2023-03-21T12:11:29.598Z,81.31
2023-03-21T12:12:38.464Z,82.03
2023-03-21T12:13:30.618Z,81.76
2023-03-21T12:14:29.604Z,82.13
2023-03-21T12:15:29.565Z,82.43
2023-03-21T12:16:29.656Z,82.23
2023-03-21T12:17:29.553Z,81.93
2023-03-21T12:18:29.584Z,81.93
2023-03-21T12:19:29.515Z,81.76
2023-03-21T12:20:29.545Z,81.66
2023-03-21T12:21:29.475Z,81.45
2023-03-21T12:22:29.518Z,82.07
2023-03-21T12:23:29.568Z,82.07
2023-03-21T12:24:29.480Z,81.76
2023-03-21T12:25:29.444Z,82.17
2023-03-21T12:26:29.463Z,82.47
2023-03-21T12:27:29.459Z,82.54
2023-03-21T12:28:33.074Z,82.33
2023-03-21T12:29:29.453Z,82.74
2023-03-21T12:30:29.408Z,82.54
2023-03-21T12:31:29.450Z,82.64
2023-03-21T12:32:29.366Z,82.43
2023-03-21T12:33:29.390Z,82.33
2023-03-21T12:34:29.349Z,82.74
2023-03-21T12:35:30.233Z,82.94
2023-03-21T12:36:29.342Z,82.84
2023-03-21T12:37:29.321Z,82.84
2023-03-21T12:38:29.319Z,83.04
2023-03-21T12:39:29.321Z,83.15
2023-03-21T12:40:29.274Z,83.45
2023-03-21T12:41:29.298Z,84.37
2023-03-21T12:42:29.305Z,83.86
2023-03-21T12:43:29.263Z,83.76
2023-03-21T12:44:29.252Z,83.65
2023-03-21T12:45:37.387Z,83.04
2023-03-21T12:46:30.286Z,83.25
2023-03-21T12:47:29.270Z,83.35
2023-03-21T12:48:29.184Z,83.45
2023-03-21T12:49:29.201Z,83.15
2023-03-21T12:50:29.177Z,83.25
2023-03-21T12:51:29.175Z,83.96
2023-03-21T12:52:29.170Z,83.92
2023-03-21T12:53:29.166Z,84.27