createdAt,value
2023-05-02T00:00:13.967Z,8.87
2023-05-02T00:02:42.603Z,9.00
2023-05-02T00:05:13.174Z,9.10
2023-05-02T00:07:41.643Z,9.30
2023-05-02T00:10:10.875Z,8.70
2023-05-02T00:12:39.772Z,8.30
2023-05-02T00:15:09.169Z,8.90
2023-05-02T00:17:38.002Z,8.53
2023-05-02T00:20:09.445Z,9.00
2023-05-02T00:22:39.467Z,8.70
2023-05-02T00:25:09.102Z,9.07
2023-05-02T00:27:37.713Z,9.13
2023-05-02T00:30:06.932Z,8.50
2023-05-02T00:32:35.619Z,9.07
2023-05-02T00:35:04.222Z,9.00
2023-05-02T00:37:32.547Z,9.47
2023-05-02T00:40:03.006Z,8.73
2023-05-02T00:42:33.006Z,8.97
2023-05-02T00:45:01.384Z,8.93
2023-05-02T00:47:29.815Z,9.10
2023-05-02T00:49:59.536Z,9.23
2023-05-02T00:52:29.394Z,9.97
2023-05-02T00:54:57.754Z,9.20
2023-05-02T00:57:27.346Z,9.20
2023-05-02T00:59:55.891Z,9.50
2023-05-02T01:02:35.897Z,9.57
2023-05-02T01:05:13.688Z,9.97
2023-05-02T01:07:55.580Z,10.23
2023-05-02T01:10:39.346Z,9.63
2023-05-02T01:13:13.424Z,9.47
2023-05-02T01:15:45.443Z,9.90
2023-05-02T01:18:19.018Z,10.03
2023-05-02T01:20:51.511Z,9.87
2023-05-02T01:23:30.238Z,9.43
2023-05-02T01:26:11.404Z,9.60
2023-05-02T01:28:54.498Z,9.23
2023-05-02T01:31:25.021Z,9.20
2023-05-02T01:33:55.195Z,8.97
2023-05-02T01:36:26.898Z,9.60
2023-05-02T01:38:57.962Z,9.43
2023-05-02T01:41:28.576Z,9.67
2023-05-02T01:44:00.280Z,10.53
2023-05-02T01:46:32.847Z,9.60
2023-05-02T01:49:05.049Z,9.40
2023-05-02T01:51:36.004Z,10.23
2023-05-02T01:54:08.617Z,9.53
2023-05-02T01:56:40.066Z,9.80
2023-05-02T01:59:12.670Z,9.63
2023-05-02T02:01:43.881Z,9.00
2023-05-02T02:04:16.059Z,8.60
2023-05-02T02:06:51.296Z,8.97
2023-05-02T02:09:19.869Z,9.30
2023-05-02T02:11:53.471Z,8.93
2023-05-02T02:14:26.882Z,9.20
2023-05-02T02:17:00.809Z,9.47
2023-05-02T02:19:31.649Z,9.97
2023-05-02T02:22:01.375Z,9.20
2023-05-02T02:24:30.791Z,9.03
2023-05-02T02:26:59.302Z,9.50
2023-05-02T02:29:29.530Z,8.70
2023-05-02T02:31:57.863Z,9.00
2023-05-02T02:34:26.292Z,9.00
2023-05-02T02:36:59.225Z,9.10
2023-05-02T02:39:41.560Z,8.97
2023-05-02T02:42:16.177Z,8.50
2023-05-02T02:44:56.224Z,8.27
2023-05-02T02:47:29.558Z,9.37
2023-05-02T02:50:17.744Z,8.57
2023-05-02T02:52:54.709Z,9.40
2023-05-02T02:55:32.807Z,8.13
2023-05-02T02:58:08.702Z,8.27
2023-05-02T03:00:38.678Z,8.77
2023-05-02T03:03:09.803Z,8.77
2023-05-02T03:05:38.906Z,8.93
2023-05-02T03:08:07.490Z,9.10
2023-05-02T03:10:35.941Z,8.50
2023-05-02T03:13:04.320Z,8.40
2023-05-02T03:16:01.451Z,8.67
2023-05-02T03:18:33.682Z,9.00
2023-05-02T03:21:02.273Z,9.17
2023-05-02T03:23:30.958Z,10.03
2023-05-02T03:26:00.129Z,9.73
2023-05-02T03:28:28.526Z,9.33
2023-05-02T03:30:57.279Z,9.57
2023-05-02T03:33:25.719Z,10.07
2023-05-02T03:35:55.652Z,9.60
2023-05-02T03:38:24.425Z,9.63
2023-05-02T03:40:53.947Z,9.87
2023-05-02T03:43:22.448Z,9.53
2023-05-02T03:45:51.542Z,10.13
2023-05-02T03:48:21.243Z,9.80
2023-05-02T03:50:49.998Z,10.03
2023-05-02T03:53:19.771Z,9.90
2023-05-02T03:55:54.415Z,10.00
2023-05-02T03:58:31.333Z,10.27
2023-05-02T04:00:59.791Z,10.40
2023-05-02T04:03:30.269Z,10.87
2023-05-02T04:06:02.222Z,9.57
2023-05-02T04:08:32.059Z,10.17
2023-05-02T04:11:01.654Z,9.90
2023-05-02T04:13:30.723Z,10.03
2023-05-02T04:15:59.763Z,9.33
2023-05-02T04:18:32.212Z,10.90
2023-05-02T04:21:02.083Z,10.47
2023-05-02T04:23:32.292Z,9.90
2023-05-02T04:26:03.659Z,9.83
2023-05-02T04:28:48.287Z,9.60
2023-05-02T04:31:18.278Z,10.73
2023-05-02T04:33:48.996Z,10.70
2023-05-02T04:36:23.537Z,10.17
2023-05-02T04:38:53.760Z,10.10
2023-05-02T04:41:23.266Z,10.93
2023-05-02T04:43:58.635Z,10.27
2023-05-02T04:46:27.297Z,10.30
2023-05-02T04:48:55.635Z,10.40
2023-05-02T04:51:24.056Z,10.90
2023-05-02T04:53:53.729Z,10.07
2023-05-02T04:56:22.705Z,10.17
2023-05-02T04:58:51.544Z,10.37
2023-05-02T05:01:20.118Z,10.43
2023-05-02T05:03:50.000Z,10.07
2023-05-02T05:06:20.458Z,9.83
2023-05-02T05:08:49.904Z,10.10
2023-05-02T05:11:19.738Z,9.03
2023-05-02T05:13:48.673Z,10.07
2023-05-02T05:16:17.857Z,9.67
2023-05-02T05:18:49.359Z,9.10
2023-05-02T05:21:17.800Z,9.10
2023-05-02T05:23:47.752Z,9.50
2023-05-02T05:26:24.159Z,9.43
2023-05-02T05:28:53.727Z,9.87
2023-05-02T05:31:24.509Z,9.40
2023-05-02T05:33:58.926Z,9.47
2023-05-02T05:36:29.005Z,10.00
2023-05-02T05:38:58.377Z,10.23
2023-05-02T05:41:28.475Z,9.87
2023-05-02T05:44:03.015Z,9.50
2023-05-02T05:46:32.303Z,9.23
2023-05-02T05:49:02.361Z,9.90
2023-05-02T05:51:31.785Z,10.90
2023-05-02T05:54:02.436Z,10.50
2023-05-02T05:56:32.944Z,9.50
2023-05-02T05:59:09.212Z,10.33
2023-05-02T06:01:38.236Z,10.63
2023-05-02T06:04:07.991Z,10.70
2023-05-02T06:06:40.046Z,9.70
2023-05-02T06:09:08.513Z,9.60
2023-05-02T06:11:39.708Z,9.30
2023-05-02T06:14:09.484Z,9.57
2023-05-02T06:16:38.411Z,9.30
2023-05-02T06:19:07.595Z,9.93
2023-05-02T06:21:38.068Z,10.30
2023-05-02T06:24:06.844Z,9.77
2023-05-02T06:26:35.336Z,9.80
2023-05-02T06:29:05.168Z,9.93
2023-05-02T06:31:33.620Z,10.00
2023-05-02T06:34:02.043Z,10.60
2023-05-02T06:36:31.654Z,10.17
2023-05-02T06:39:00.305Z,10.60
2023-05-02T06:41:28.640Z,9.87
2023-05-02T06:43:57.032Z,9.98
2023-05-02T06:46:30.873Z,9.70
2023-05-02T06:48:59.376Z,10.43
2023-05-02T06:51:27.922Z,9.63
2023-05-02T06:53:56.232Z,9.85
2023-05-02T06:56:25.692Z,9.30
2023-05-02T06:58:54.181Z,9.43
2023-05-02T07:01:22.860Z,9.27
2023-05-02T07:03:52.789Z,9.18
2023-05-02T07:06:22.011Z,9.60
2023-05-02T07:08:50.546Z,8.93
2023-05-02T07:11:19.399Z,9.65
2023-05-02T07:13:47.831Z,9.25
2023-05-02T07:16:16.393Z,9.13
2023-05-02T07:18:45.833Z,8.27
2023-05-02T07:21:15.480Z,8.27
2023-05-02T07:23:44.095Z,8.98
2023-05-02T07:26:12.506Z,9.13
2023-05-02T07:28:40.895Z,9.70
2023-05-02T07:31:09.381Z,9.00
2023-05-02T07:33:37.963Z,8.90
2023-05-02T07:36:06.747Z,8.63
2023-05-02T07:38:36.439Z,9.02
2023-05-02T07:41:05.000Z,9.43
2023-05-02T07:43:33.972Z,8.98
2023-05-02T07:46:06.848Z,9.07
2023-05-02T07:48:35.349Z,10.52
2023-05-02T07:51:10.727Z,10.25
2023-05-02T07:53:40.484Z,10.25
2023-05-02T07:56:09.608Z,10.02
2023-05-02T07:58:38.325Z,9.32
2023-05-02T08:01:06.940Z,9.40
2023-05-02T08:03:35.506Z,9.32
2023-05-02T08:06:04.221Z,10.25
2023-05-02T08:08:32.677Z,10.23
2023-05-02T08:11:02.398Z,9.63
2023-05-02T08:13:30.895Z,9.68
2023-05-02T08:15:59.307Z,9.48
2023-05-02T08:18:27.997Z,10.18
2023-05-02T08:20:58.603Z,9.30
2023-05-02T08:23:27.178Z,9.40
2023-05-02T08:25:55.938Z,9.45
2023-05-02T08:28:25.855Z,9.57
2023-05-02T08:30:54.316Z,9.82
2023-05-02T08:33:22.974Z,9.20
2023-05-02T08:35:51.421Z,9.57
2023-05-02T08:38:20.085Z,12.63
2023-05-02T08:40:48.677Z,11.20
2023-05-02T08:43:18.345Z,10.70
2023-05-02T08:45:48.021Z,12.05
2023-05-02T08:48:18.075Z,10.60
2023-05-02T08:50:48.557Z,15.35
2023-05-02T08:53:18.491Z,16.20
2023-05-02T08:55:47.889Z,37.05
2023-05-02T08:58:17.743Z,16.20
2023-05-02T09:00:51.822Z,12.50
2023-05-02T09:03:30.808Z,19.20
2023-05-02T09:06:07.239Z,12.57
2023-05-02T09:08:36.093Z,9.75
2023-05-02T09:11:05.500Z,11.43
2023-05-02T09:13:36.385Z,11.30
2023-05-02T09:16:08.214Z,12.07
2023-05-02T09:18:38.853Z,10.75
2023-05-02T09:21:12.334Z,12.00
2023-05-02T09:23:43.465Z,12.10
2023-05-02T09:26:20.529Z,11.57
2023-05-02T09:28:50.227Z,12.15
2023-05-02T09:31:43.334Z,10.25
2023-05-02T09:34:11.694Z,19.35
2023-05-02T09:36:42.946Z,20.50
2023-05-02T09:39:13.786Z,16.75
2023-05-02T09:41:43.006Z,12.30
2023-05-02T09:44:12.709Z,12.10
2023-05-02T09:46:43.186Z,12.30
2023-05-02T09:49:11.903Z,11.55
2023-05-02T09:51:40.433Z,10.25
2023-05-02T09:54:08.911Z,11.50
2023-05-02T09:56:54.382Z,10.35
2023-05-02T09:59:22.844Z,27.55
2023-05-02T10:01:59.818Z,13.07
2023-05-02T10:04:29.590Z,11.68
2023-05-02T10:06:59.745Z,15.70
2023-05-02T10:09:29.870Z,11.60
2023-05-02T10:11:58.590Z,11.48
2023-05-02T10:14:29.689Z,10.75
2023-05-02T10:17:06.437Z,13.18
2023-05-02T10:19:43.120Z,22.67
2023-05-02T10:22:13.156Z,54.47
2023-05-02T10:24:42.759Z,71.22
2023-05-02T10:27:11.321Z,17.05
2023-05-02T10:29:41.714Z,12.40
2023-05-02T10:32:12.710Z,10.88
2023-05-02T10:34:42.825Z,9.52
2023-05-02T10:37:12.299Z,9.45
2023-05-02T10:39:40.684Z,9.50
2023-05-02T10:42:10.689Z,8.73
2023-05-02T10:44:41.029Z,9.35
2023-05-02T10:47:24.134Z,9.68
2023-05-02T10:49:54.512Z,9.15
2023-05-02T10:52:31.872Z,9.77
2023-05-02T10:55:20.155Z,9.20
2023-05-02T10:58:23.715Z,9.40
2023-05-02T11:00:52.302Z,12.32
2023-05-02T11:03:59.568Z,10.40
2023-05-02T11:06:29.332Z,8.90
2023-05-02T11:09:27.382Z,9.48
2023-05-02T11:11:57.620Z,8.68
2023-05-02T11:14:50.056Z,9.32
2023-05-02T11:17:19.280Z,10.15
2023-05-02T11:20:29.191Z,9.80
2023-05-02T11:23:00.954Z,9.68
2023-05-02T11:25:34.698Z,10.07
2023-05-02T11:28:03.865Z,9.52
2023-05-02T11:30:43.964Z,9.70
2023-05-02T11:33:17.696Z,9.65
2023-05-02T11:35:47.918Z,9.60
2023-05-02T11:38:19.918Z,9.43
2023-05-02T11:40:56.444Z,9.70
2023-05-02T11:43:26.673Z,9.57
2023-05-02T11:45:57.451Z,9.15
2023-05-02T11:48:27.837Z,9.02
2023-05-02T11:50:58.367Z,9.90
2023-05-02T11:53:30.188Z,9.75
2023-05-02T11:56:01.133Z,10.40
2023-05-02T11:58:33.555Z,10.02
2023-05-02T12:01:15.005Z,10.35
2023-05-02T12:03:43.928Z,10.27
2023-05-02T12:06:14.370Z,10.00
2023-05-02T12:08:45.849Z,9.35
2023-05-02T12:11:16.676Z,9.60
2023-05-02T12:13:50.017Z,10.00
2023-05-02T12:16:20.129Z,9.85
2023-05-02T12:18:49.384Z,9.00
2023-05-02T12:21:19.004Z,9.10
2023-05-02T12:23:49.096Z,9.40
2023-05-02T12:26:24.322Z,9.50
2023-05-02T12:28:55.020Z,9.82
2023-05-02T12:31:24.012Z,9.65
2023-05-02T12:33:55.680Z,9.77
2023-05-02T12:36:24.512Z,9.70
2023-05-02T12:38:57.486Z,9.68
2023-05-02T12:41:33.786Z,13.65
2023-05-02T12:44:02.449Z,10.93
2023-05-02T12:46:31.988Z,10.15
2023-05-02T12:49:05.747Z,9.73
2023-05-02T12:51:34.788Z,9.98
2023-05-02T12:54:04.828Z,10.10
2023-05-02T12:56:40.572Z,9.80
2023-05-02T12:59:09.628Z,10.55
2023-05-02T13:01:38.257Z,10.95
2023-05-02T13:04:06.756Z,9.88
2023-05-02T13:06:38.289Z,10.10
2023-05-02T13:09:08.885Z,10.45
2023-05-02T13:11:38.503Z,9.88
2023-05-02T13:14:07.018Z,10.45
2023-05-02T13:16:37.214Z,10.32
2023-05-02T13:19:06.570Z,10.43
2023-05-02T13:21:35.064Z,9.57
2023-05-02T13:24:04.315Z,10.20
2023-05-02T13:26:34.135Z,9.55
2023-05-02T13:29:02.659Z,9.88
2023-05-02T13:31:31.067Z,11.13
2023-05-02T13:33:59.571Z,10.20
2023-05-02T13:36:27.920Z,10.20
2023-05-02T13:38:56.437Z,10.55
2023-05-02T13:41:25.286Z,10.40
2023-05-02T13:43:55.426Z,10.43
2023-05-02T13:46:24.070Z,10.77
2023-05-02T13:48:52.557Z,10.63
2023-05-02T13:51:21.023Z,11.23
2023-05-02T13:53:49.430Z,10.70
2023-05-02T13:56:18.635Z,9.90
2023-05-02T13:58:47.054Z,10.38
2023-05-02T14:01:16.907Z,10.32
2023-05-02T14:03:45.625Z,10.15
2023-05-02T14:06:14.123Z,9.38
2023-05-02T14:08:42.893Z,10.68
2023-05-02T14:11:11.731Z,10.87
2023-05-02T14:13:40.340Z,9.32
2023-05-02T14:16:08.859Z,10.02
2023-05-02T14:18:38.689Z,10.70
2023-05-02T14:21:07.242Z,10.68
2023-05-02T14:23:36.303Z,9.95
2023-05-02T14:26:04.953Z,10.18
2023-05-02T14:28:33.386Z,10.27
2023-05-02T14:31:02.112Z,10.23
2023-05-02T14:33:30.457Z,10.88
2023-05-02T14:36:00.203Z,11.70
2023-05-02T14:38:28.633Z,12.35
2023-05-02T14:40:57.082Z,10.98
2023-05-02T14:43:27.566Z,11.02
2023-05-02T14:45:56.814Z,10.90
2023-05-02T14:48:25.357Z,11.57
2023-05-02T14:50:54.269Z,11.20
2023-05-02T14:53:23.994Z,11.30
2023-05-02T14:55:52.316Z,11.87
2023-05-02T14:58:21.237Z,11.47
2023-05-02T15:00:49.869Z,11.30
2023-05-02T15:03:18.365Z,10.37
2023-05-02T15:05:47.134Z,11.13
2023-05-02T15:08:16.018Z,14.13
2023-05-02T15:10:45.843Z,10.80
2023-05-02T15:13:14.227Z,10.97
2023-05-02T15:15:42.696Z,10.50
2023-05-02T15:18:11.138Z,10.33
2023-05-02T15:20:40.151Z,10.30
2023-05-02T15:23:08.629Z,10.60
2023-05-02T15:25:37.034Z,10.40
2023-05-02T15:28:08.474Z,10.90
2023-05-02T15:30:37.132Z,10.50
2023-05-02T15:33:05.732Z,11.10
2023-05-02T15:35:34.248Z,24.03
2023-05-02T15:38:02.670Z,25.67
2023-05-02T15:40:30.986Z,22.20
2023-05-02T15:42:59.328Z,23.00
2023-05-02T15:45:29.083Z,24.97
2023-05-02T15:47:57.673Z,23.60
2023-05-02T15:50:26.541Z,24.70
2023-05-02T15:52:54.983Z,24.00
2023-05-02T15:55:23.426Z,37.87
2023-05-02T15:57:53.082Z,40.70
2023-05-02T16:00:22.116Z,28.83
2023-05-02T16:02:51.870Z,27.10
2023-05-02T16:05:20.489Z,25.27
2023-05-02T16:07:48.972Z,23.87
2023-05-02T16:10:17.331Z,24.70
2023-05-02T16:12:45.706Z,24.17
2023-05-02T16:15:14.143Z,22.83
2023-05-02T16:17:43.068Z,23.50
2023-05-02T16:20:13.318Z,23.77
2023-05-02T16:22:44.370Z,23.60
2023-05-02T16:25:12.896Z,23.80
2023-05-02T16:27:41.532Z,23.43
2023-05-02T16:30:10.761Z,23.23
2023-05-02T16:32:39.330Z,24.43
2023-05-02T16:35:10.844Z,24.47
2023-05-02T16:37:41.268Z,24.93
2023-05-02T16:40:10.551Z,25.50
2023-05-02T16:42:39.458Z,25.17
2023-05-02T16:45:08.800Z,24.63
2023-05-02T16:47:37.697Z,26.57
2023-05-02T16:50:06.987Z,25.10
2023-05-02T16:52:36.716Z,26.03
2023-05-02T16:55:06.995Z,25.57
2023-05-02T16:57:35.435Z,25.57
2023-05-02T17:00:04.784Z,25.70
2023-05-02T17:02:33.663Z,25.20
2023-05-02T17:05:02.080Z,24.83
2023-05-02T17:07:30.492Z,25.60
2023-05-02T17:09:59.632Z,27.00
2023-05-02T17:12:39.757Z,27.33
2023-05-02T17:15:08.632Z,27.03
2023-05-02T17:17:37.074Z,27.87
2023-05-02T17:20:06.396Z,35.13
2023-05-02T17:22:35.920Z,32.00
2023-05-02T17:25:06.083Z,43.23
2023-05-02T17:27:37.766Z,44.33
2023-05-02T17:30:09.559Z,40.37
2023-05-02T17:32:38.781Z,36.80
2023-05-02T17:35:07.694Z,31.97
2023-05-02T17:37:38.274Z,32.60
2023-05-02T17:40:07.993Z,28.87
2023-05-02T17:42:37.731Z,27.73
2023-05-02T17:45:07.696Z,25.43
2023-05-02T17:47:36.288Z,25.30
2023-05-02T17:50:05.344Z,24.80
2023-05-02T17:52:35.638Z,24.03
2023-05-02T17:55:05.149Z,24.43
2023-05-02T17:57:33.569Z,24.70
2023-05-02T18:00:05.143Z,23.70
2023-05-02T18:02:33.935Z,23.00
2023-05-02T18:05:04.126Z,22.97
2023-05-02T18:07:32.776Z,51.10
2023-05-02T18:10:04.014Z,53.93
2023-05-02T18:12:33.712Z,50.90
2023-05-02T18:15:05.679Z,40.23
2023-05-02T18:17:34.614Z,33.53
2023-05-02T18:20:04.853Z,27.20
2023-05-02T18:22:33.692Z,24.87
2023-05-02T18:25:02.449Z,23.43
2023-05-02T18:27:31.251Z,22.73
2023-05-02T18:29:59.873Z,21.80
2023-05-02T18:32:31.586Z,22.00
2023-05-02T18:35:00.472Z,22.07
2023-05-02T18:37:31.630Z,21.80
2023-05-02T18:40:00.287Z,21.40
2023-05-02T18:42:29.055Z,21.60
2023-05-02T18:44:57.516Z,20.40
2023-05-02T18:47:25.963Z,20.37
2023-05-02T18:49:59.510Z,22.00
2023-05-02T18:52:30.235Z,20.13
2023-05-02T18:54:58.771Z,21.00
2023-05-02T18:57:27.145Z,20.93
2023-05-02T18:59:56.876Z,21.70
2023-05-02T19:02:25.585Z,20.97
2023-05-02T19:04:55.472Z,21.90
2023-05-02T19:11:12.595Z,20.30
2023-05-02T19:13:43.182Z,21.03
2023-05-02T19:16:13.682Z,20.80
2023-05-02T19:18:43.500Z,20.43
2023-05-02T19:21:15.556Z,21.33
2023-05-02T19:23:44.955Z,20.63
2023-05-02T19:26:14.354Z,21.03
2023-05-02T19:28:43.799Z,21.90
2023-05-02T19:31:13.217Z,20.70
2023-05-02T19:33:50.179Z,21.13
2023-05-02T19:36:21.999Z,21.10
2023-05-02T19:38:51.214Z,21.57
2023-05-02T19:41:19.684Z,20.17
2023-05-02T19:43:48.355Z,20.47
2023-05-02T19:46:16.982Z,20.83
2023-05-02T19:48:46.245Z,20.63
2023-05-02T19:51:14.719Z,21.33
2023-05-02T19:53:44.440Z,20.97
2023-05-02T19:56:12.888Z,21.40
2023-05-02T19:58:41.301Z,21.40
2023-05-02T20:01:09.810Z,21.23
2023-05-02T20:03:38.615Z,20.53
2023-05-02T20:06:07.545Z,20.17
2023-05-02T20:08:36.116Z,20.00
2023-05-02T20:11:06.228Z,19.73
2023-05-02T20:13:34.581Z,19.47
2023-05-02T20:16:03.059Z,19.97
2023-05-02T20:18:31.591Z,19.53
2023-05-02T20:21:00.010Z,19.23
2023-05-02T20:23:28.461Z,19.33
2023-05-02T20:25:57.118Z,18.90
2023-05-02T20:28:26.844Z,19.30
2023-05-02T20:30:55.284Z,18.77
2023-05-02T20:33:27.609Z,19.27
2023-05-02T20:35:58.671Z,19.03
2023-05-02T20:38:26.937Z,20.03
2023-05-02T20:40:55.366Z,18.60
2023-05-02T20:43:29.057Z,18.93
2023-05-02T20:45:58.843Z,18.90
2023-05-02T20:48:27.247Z,19.13
2023-05-02T20:50:55.926Z,19.43
2023-05-02T20:53:24.399Z,19.70
2023-05-02T20:55:52.771Z,19.77
2023-05-02T20:58:21.222Z,19.53
2023-05-02T21:00:52.536Z,20.07
2023-05-02T21:03:22.797Z,19.47
2023-05-02T21:05:54.556Z,19.67
2023-05-02T21:08:23.956Z,19.70
2023-05-02T21:10:52.544Z,19.80
2023-05-02T21:13:20.968Z,19.57
2023-05-02T21:15:49.385Z,19.00
2023-05-02T21:18:18.025Z,18.87
2023-05-02T21:20:49.452Z,18.50
2023-05-02T21:23:18.544Z,19.43
2023-05-02T21:25:47.143Z,19.03
2023-05-02T21:28:15.398Z,19.20
2023-05-02T21:30:43.736Z,19.20
2023-05-02T21:33:13.408Z,19.63
2023-05-02T21:35:41.838Z,19.53
2023-05-02T21:38:11.572Z,19.70
2023-05-02T21:40:40.079Z,19.23
2023-05-02T21:43:08.542Z,19.37
2023-05-02T21:45:45.411Z,19.40
2023-05-02T21:48:14.144Z,18.77
2023-05-02T21:50:43.034Z,19.13
2023-05-02T21:53:13.187Z,19.07
2023-05-02T21:55:41.691Z,19.33
2023-05-02T21:58:11.606Z,19.30
2023-05-02T22:00:41.679Z,19.67
2023-05-02T22:03:12.102Z,19.87
2023-05-02T22:05:41.376Z,19.13
2023-05-02T22:08:11.322Z,18.53
2023-05-02T22:10:42.636Z,18.67
2023-05-02T22:13:13.208Z,19.37
2023-05-02T22:15:45.769Z,19.23
2023-05-02T22:18:14.479Z,18.73
2023-05-02T22:20:43.212Z,18.93
2023-05-02T22:23:12.804Z,19.27
2023-05-02T22:25:43.999Z,19.40
2023-05-02T22:28:13.687Z,18.30
2023-05-02T22:30:43.743Z,19.43
2023-05-02T22:33:12.860Z,18.40
2023-05-02T22:35:41.430Z,17.93
2023-05-02T22:38:10.202Z,17.73
2023-05-02T22:40:38.639Z,17.23
2023-05-02T22:43:08.565Z,18.00
2023-05-02T22:45:38.501Z,17.93
2023-05-02T22:48:08.006Z,16.40
2023-05-02T22:50:36.444Z,17.30
2023-05-02T22:53:04.876Z,17.20
2023-05-02T22:55:33.172Z,16.67
2023-05-02T22:58:01.471Z,17.73
2023-05-02T23:00:31.247Z,16.97
2023-05-02T23:02:59.792Z,16.77
2023-05-02T23:05:29.452Z,16.00
2023-05-02T23:07:58.056Z,15.87
2023-05-02T23:10:26.490Z,16.20
2023-05-02T23:12:54.829Z,15.83
2023-05-02T23:15:23.253Z,16.60
2023-05-02T23:17:52.963Z,16.10
2023-05-02T23:20:23.278Z,16.57
2023-05-02T23:22:51.732Z,16.60
2023-05-02T23:25:21.145Z,16.53
2023-05-02T23:27:49.627Z,16.20
2023-05-02T23:30:18.134Z,16.03
2023-05-02T23:32:47.098Z,16.80
2023-05-02T23:35:16.963Z,16.23
2023-05-02T23:37:45.422Z,16.73
2023-05-02T23:40:14.026Z,16.50
2023-05-02T23:42:44.556Z,17.17
2023-05-02T23:45:13.532Z,16.90
2023-05-02T23:47:42.237Z,17.63
2023-05-02T23:50:11.082Z,17.40
2023-05-02T23:52:40.789Z,17.63
2023-05-02T23:55:10.896Z,17.50
2023-05-02T23:57:39.542Z,17.10
