createdAt,value
2023-02-17T00:00:57.594Z,23.83
2023-02-17T00:03:26.294Z,24.73
2023-02-17T00:05:54.501Z,25.40
2023-02-17T00:08:22.758Z,24.83
2023-02-17T00:10:58.022Z,25.33
2023-02-17T00:13:27.882Z,25.67
2023-02-17T00:15:56.279Z,27.07
2023-02-17T00:18:25.087Z,24.77
2023-02-17T00:20:53.471Z,27.43
2023-02-17T00:23:21.691Z,24.90
2023-02-17T00:25:49.890Z,24.87
2023-02-17T00:28:18.185Z,27.20
2023-02-17T00:30:47.828Z,24.70
2023-02-17T00:33:16.136Z,24.63
2023-02-17T00:35:44.294Z,23.97
2023-02-17T00:38:12.541Z,23.93
2023-02-17T00:40:41.775Z,23.23
2023-02-17T00:43:09.962Z,24.43
2023-02-17T00:45:38.146Z,24.47
2023-02-17T00:48:07.698Z,25.60
2023-02-17T00:50:35.944Z,25.20
2023-02-17T00:53:04.111Z,24.13
2023-02-17T00:55:32.306Z,24.33
2023-02-17T00:58:00.512Z,24.20
2023-02-17T01:00:28.772Z,23.27
2023-02-17T01:02:56.932Z,24.40
2023-02-17T01:05:26.473Z,23.10
2023-02-17T01:07:54.705Z,23.53
2023-02-17T01:10:23.048Z,25.63
2023-02-17T02:08:32.480Z,18.93
2023-02-17T02:11:00.703Z,18.23
2023-02-17T02:13:28.996Z,18.53
2023-02-17T02:16:01.090Z,19.53
2023-02-17T02:18:33.847Z,18.53
2023-02-17T02:21:19.946Z,17.80
2023-02-17T02:24:00.679Z,18.20
2023-02-17T02:26:47.649Z,18.53
2023-02-17T02:29:30.162Z,17.53
2023-02-17T02:32:05.454Z,17.90
2023-02-17T02:34:37.029Z,16.93
2023-02-17T02:37:08.168Z,17.57
2023-02-17T02:39:39.200Z,17.07
2023-02-17T02:42:08.738Z,17.17
2023-02-17T02:44:37.028Z,18.47
2023-02-17T02:47:06.376Z,17.87
2023-02-17T02:49:37.305Z,18.03
2023-02-17T02:52:07.527Z,17.20
2023-02-17T02:54:43.460Z,18.10
2023-02-17T02:57:31.425Z,18.27
2023-02-17T03:00:04.489Z,16.23
2023-02-17T03:02:34.392Z,18.00
2023-02-17T03:05:06.710Z,17.67
2023-02-17T03:07:36.727Z,18.60
2023-02-17T03:10:05.621Z,18.00
2023-02-17T03:12:36.183Z,18.40
2023-02-17T03:15:08.497Z,18.70
2023-02-17T03:17:36.717Z,17.33
2023-02-17T03:20:06.937Z,18.17
2023-02-17T03:22:36.833Z,18.03
2023-02-17T03:25:05.501Z,18.80
2023-02-17T03:27:33.695Z,18.90
2023-02-17T03:30:03.683Z,18.40
2023-02-17T03:32:32.001Z,19.07
2023-02-17T03:35:00.238Z,18.00
2023-02-17T03:37:29.902Z,19.37
2023-02-17T03:39:58.146Z,18.60
2023-02-17T03:42:26.501Z,17.50
2023-02-17T03:44:54.693Z,18.07
2023-02-17T03:47:22.914Z,17.03
2023-02-17T03:49:51.280Z,16.77
2023-02-17T03:52:19.547Z,15.97
2023-02-17T03:54:49.111Z,17.17
2023-02-17T03:57:17.384Z,16.13
2023-02-17T03:59:45.593Z,17.13
2023-02-17T04:02:13.858Z,17.47
2023-02-17T04:04:42.194Z,16.03
2023-02-17T04:07:10.409Z,16.23
2023-02-17T04:09:38.577Z,15.73
2023-02-17T04:12:08.382Z,15.77
2023-02-17T04:14:36.781Z,15.37
2023-02-17T04:17:05.004Z,15.70
2023-02-17T04:19:33.256Z,14.73
2023-02-17T04:22:01.493Z,14.97
2023-02-17T04:24:29.748Z,15.40
2023-02-17T04:26:57.964Z,15.73
2023-02-17T04:29:27.518Z,15.40
2023-02-17T04:31:55.873Z,14.93
2023-02-17T04:34:24.210Z,15.23
2023-02-17T04:36:52.544Z,14.27
2023-02-17T04:39:21.011Z,14.33
2023-02-17T04:41:49.185Z,13.83
2023-02-17T04:44:17.378Z,13.37
2023-02-17T04:46:46.928Z,14.33
2023-02-17T04:49:15.182Z,13.47
2023-02-17T04:51:43.390Z,13.73
2023-02-17T04:54:11.613Z,13.83
2023-02-17T04:56:39.844Z,14.20
2023-02-17T04:59:08.447Z,14.67
2023-02-17T05:01:36.656Z,13.57
2023-02-17T05:04:06.562Z,14.53
2023-02-17T05:06:34.771Z,14.33
2023-02-17T05:09:03.043Z,14.53
2023-02-17T05:11:31.521Z,14.37
2023-02-17T05:13:59.728Z,15.47
2023-02-17T05:16:27.966Z,13.77
2023-02-17T05:18:56.185Z,14.03
2023-02-17T05:21:25.765Z,14.07
2023-02-17T05:23:54.706Z,14.67
2023-02-17T05:26:23.605Z,14.33
2023-02-17T05:28:51.776Z,14.80
2023-02-17T05:31:20.231Z,14.80
2023-02-17T05:33:48.594Z,14.20
2023-02-17T05:36:17.005Z,14.23
2023-02-17T05:38:49.263Z,14.87
2023-02-17T05:41:17.522Z,14.43
2023-02-17T05:43:45.733Z,14.97
2023-02-17T05:46:14.033Z,15.93
2023-02-17T05:48:42.670Z,15.27
2023-02-17T05:51:10.904Z,15.77
2023-02-17T05:53:39.171Z,14.33
2023-02-17T05:56:09.287Z,13.30
2023-02-17T05:58:37.756Z,12.73
2023-02-17T06:01:09.179Z,12.40
2023-02-17T06:03:37.519Z,11.67
2023-02-17T06:06:06.365Z,12.53
2023-02-17T06:08:37.803Z,11.93
2023-02-17T06:11:06.343Z,12.17
2023-02-17T06:13:36.086Z,11.47
2023-02-17T06:16:05.090Z,11.40
2023-02-17T06:18:33.590Z,10.90
2023-02-17T06:21:04.639Z,11.60
2023-02-17T06:23:32.881Z,11.47
2023-02-17T06:26:01.150Z,10.17
2023-02-17T06:28:29.580Z,10.00
2023-02-17T06:30:59.155Z,10.47
2023-02-17T06:33:27.547Z,10.60
2023-02-17T06:35:55.870Z,11.03
2023-02-17T06:38:24.211Z,10.33
2023-02-17T06:40:52.449Z,9.73
2023-02-17T06:43:20.666Z,12.33
2023-02-17T06:45:49.027Z,10.40
2023-02-17T06:48:18.616Z,10.47
2023-02-17T06:50:46.852Z,9.77
2023-02-17T06:53:15.164Z,11.13
2023-02-17T06:55:45.104Z,12.10
2023-02-17T06:58:13.319Z,9.83
2023-02-17T07:00:41.521Z,9.70
2023-02-17T07:03:09.923Z,9.83
2023-02-17T07:05:40.197Z,9.77
2023-02-17T07:08:11.461Z,9.27
2023-02-17T07:10:39.752Z,10.17
2023-02-17T07:13:08.010Z,10.00
2023-02-17T07:15:36.392Z,10.27
2023-02-17T07:18:04.645Z,9.57
2023-02-17T07:20:33.019Z,9.93
2023-02-17T07:23:02.924Z,9.70
2023-02-17T07:25:31.204Z,9.07
2023-02-17T07:27:59.615Z,10.77
2023-02-17T07:30:27.875Z,9.97
2023-02-17T07:32:56.064Z,10.00
2023-02-17T07:35:24.326Z,10.53
2023-02-17T07:37:52.579Z,11.03
2023-02-17T07:40:22.327Z,10.43
2023-02-17T07:42:50.502Z,10.73
2023-02-17T07:45:18.841Z,11.03
2023-02-17T07:47:47.036Z,10.77
2023-02-17T07:50:15.257Z,11.73
2023-02-17T07:52:43.497Z,12.77
2023-02-17T07:55:11.730Z,11.97
2023-02-17T07:57:41.322Z,13.53
2023-02-17T08:00:11.006Z,12.33
2023-02-17T08:02:39.314Z,13.90
2023-02-17T08:05:07.637Z,11.97
2023-02-17T08:07:35.846Z,12.50
2023-02-17T08:10:21.593Z,13.63
2023-02-17T08:13:05.109Z,15.73
2023-02-17T08:15:35.052Z,12.93
2023-02-17T08:18:04.954Z,15.60
2023-02-17T08:20:35.148Z,13.43
2023-02-17T08:23:04.396Z,14.50
2023-02-17T08:25:33.673Z,13.23
2023-02-17T08:28:03.694Z,14.33
2023-02-17T08:30:32.787Z,14.33
2023-02-17T08:33:01.136Z,15.60
2023-02-17T08:35:29.607Z,16.50
2023-02-17T08:37:58.152Z,13.77
2023-02-17T08:40:26.441Z,14.07
2023-02-17T08:42:54.664Z,14.07
2023-02-17T08:45:24.219Z,13.60
2023-02-17T08:47:52.869Z,14.40
2023-02-17T08:50:21.147Z,13.43
2023-02-17T08:52:49.443Z,15.83
2023-02-17T08:55:19.068Z,14.40
2023-02-17T08:57:47.358Z,14.87
2023-02-17T09:00:16.318Z,16.60
2023-02-17T09:02:46.206Z,14.90
2023-02-17T09:05:14.910Z,14.87
2023-02-17T09:07:43.194Z,13.97
2023-02-17T09:10:12.699Z,13.07
2023-02-17T09:12:41.653Z,14.27
2023-02-17T09:15:10.880Z,13.10
2023-02-17T09:17:40.956Z,14.90
2023-02-17T09:20:24.069Z,13.87
2023-02-17T09:22:53.236Z,14.43
2023-02-17T09:25:21.535Z,13.63
2023-02-17T09:27:49.893Z,15.03
2023-02-17T09:30:18.444Z,12.97
2023-02-17T09:32:46.734Z,15.40
2023-02-17T09:35:17.337Z,13.17
2023-02-17T09:37:45.645Z,13.23
2023-02-17T09:40:17.486Z,14.10
2023-02-17T09:42:45.835Z,12.93
2023-02-17T09:45:16.194Z,13.63
2023-02-17T09:47:46.948Z,12.80
2023-02-17T09:50:18.944Z,11.97
2023-02-17T09:52:52.496Z,12.47
2023-02-17T09:55:24.129Z,12.70
2023-02-17T09:57:55.692Z,11.07
2023-02-17T10:00:31.001Z,12.67
2023-02-17T10:03:01.484Z,12.17
2023-02-17T10:05:36.707Z,12.47
2023-02-17T10:08:08.216Z,12.47
2023-02-17T10:10:39.969Z,13.07
2023-02-17T10:13:09.391Z,12.67
2023-02-17T10:15:41.756Z,12.07
2023-02-17T10:18:13.324Z,11.30
2023-02-17T10:20:43.909Z,11.17
2023-02-17T10:23:14.422Z,11.50
2023-02-17T10:25:52.428Z,11.63
2023-02-17T10:28:37.533Z,11.37
2023-02-17T10:31:07.321Z,11.67
2023-02-17T10:33:37.642Z,11.23
2023-02-17T10:36:12.658Z,11.23
2023-02-17T10:38:45.610Z,11.10
2023-02-17T10:41:15.360Z,10.20
2023-02-17T10:43:44.758Z,10.33
2023-02-17T10:46:14.453Z,10.73
2023-02-17T10:48:45.779Z,9.80
2023-02-17T10:51:17.990Z,10.80
2023-02-17T10:53:47.566Z,10.40
2023-02-17T10:56:18.366Z,9.97
2023-02-17T10:58:50.723Z,9.60
2023-02-17T11:01:19.008Z,10.10
2023-02-17T11:03:51.711Z,10.03
2023-02-17T11:06:26.586Z,10.17
2023-02-17T11:09:05.576Z,10.77
2023-02-17T11:11:34.498Z,10.37
2023-02-17T11:14:12.585Z,9.33
2023-02-17T11:16:42.848Z,10.10
2023-02-17T11:19:22.625Z,10.40
2023-02-17T11:21:53.739Z,10.40
2023-02-17T11:24:22.048Z,9.73
2023-02-17T11:26:57.398Z,9.57
2023-02-17T11:29:26.026Z,10.30
2023-02-17T11:31:58.452Z,10.37
2023-02-17T11:34:28.293Z,9.80
2023-02-17T11:37:02.671Z,10.90
2023-02-17T11:39:31.077Z,10.30
2023-02-17T11:41:59.398Z,10.13
2023-02-17T11:44:28.606Z,9.97
2023-02-17T11:47:05.609Z,10.23
2023-02-17T11:49:39.451Z,10.60
2023-02-17T11:52:14.112Z,10.60
2023-02-17T11:54:49.526Z,12.73
2023-02-17T11:57:24.240Z,9.63
2023-02-17T11:59:59.473Z,14.83
2023-02-17T12:02:34.639Z,9.93
2023-02-17T12:05:09.318Z,11.30
2023-02-17T12:07:54.875Z,10.97
2023-02-17T12:10:27.674Z,10.23
2023-02-17T12:13:00.029Z,9.90
2023-02-17T12:15:36.547Z,10.27
2023-02-17T12:18:10.009Z,9.93
2023-02-17T12:20:45.586Z,9.63
2023-02-17T12:23:28.718Z,10.30
2023-02-17T12:26:01.448Z,9.27
2023-02-17T12:28:37.947Z,10.70
2023-02-17T12:31:12.690Z,9.20
2023-02-17T12:33:47.821Z,9.77
2023-02-17T12:36:17.194Z,9.83
2023-02-17T12:38:47.797Z,10.87
2023-02-17T12:41:20.040Z,9.50
2023-02-17T12:43:51.265Z,9.50
2023-02-17T12:46:22.602Z,9.30
2023-02-17T12:48:54.656Z,8.90
2023-02-17T12:51:24.569Z,9.03
2023-02-17T12:53:54.639Z,8.90
2023-02-17T12:56:41.592Z,8.53
2023-02-17T12:59:15.846Z,7.40
2023-02-17T13:01:50.675Z,7.43
2023-02-17T13:04:20.353Z,8.30
2023-02-17T13:06:50.818Z,8.23
2023-02-17T13:09:23.666Z,7.43
2023-02-17T13:11:52.190Z,7.90
2023-02-17T13:14:28.524Z,7.73
2023-02-17T13:16:56.992Z,7.33
2023-02-17T13:19:31.798Z,6.97
2023-02-17T13:22:02.192Z,7.90
2023-02-17T13:24:34.828Z,7.83
2023-02-17T13:27:12.860Z,8.33
2023-02-17T13:29:42.443Z,7.93
2023-02-17T13:32:13.291Z,7.60
2023-02-17T13:34:43.381Z,7.70
2023-02-17T13:37:20.282Z,8.40
2023-02-17T13:39:48.505Z,7.93
2023-02-17T13:42:44.157Z,7.47
2023-02-17T13:45:19.739Z,10.00
2023-02-17T13:47:48.578Z,8.17
2023-02-17T13:50:30.990Z,7.60
2023-02-17T13:52:59.606Z,7.87
2023-02-17T13:55:27.895Z,7.03
2023-02-17T13:57:56.745Z,7.10
2023-02-17T14:00:27.480Z,6.53
2023-02-17T14:02:56.694Z,7.07
2023-02-17T14:05:28.647Z,8.57
2023-02-17T14:07:59.546Z,7.87
2023-02-17T14:10:28.478Z,7.23
2023-02-17T14:12:56.813Z,7.13
2023-02-17T14:15:27.318Z,7.37
2023-02-17T14:17:55.917Z,6.83
2023-02-17T14:20:28.340Z,6.90
2023-02-17T14:23:07.294Z,6.80
2023-02-17T14:25:36.520Z,7.83
2023-02-17T14:28:05.429Z,6.20
2023-02-17T14:30:37.613Z,7.97
2023-02-17T14:33:07.344Z,6.80
2023-02-17T14:35:37.780Z,6.90
2023-02-17T14:38:09.911Z,5.93
2023-02-17T14:40:40.070Z,6.87
2023-02-17T14:43:08.488Z,6.60
2023-02-17T14:45:38.039Z,5.67
2023-02-17T14:48:06.384Z,5.87
2023-02-17T14:50:34.926Z,5.80
2023-02-17T14:53:03.142Z,6.63
2023-02-17T14:55:33.787Z,6.33
2023-02-17T14:58:02.210Z,6.87
2023-02-17T15:00:30.489Z,8.20
2023-02-17T15:03:00.103Z,6.43
2023-02-17T15:05:28.353Z,7.47
2023-02-17T15:07:56.630Z,6.33
2023-02-17T15:10:27.532Z,6.73
2023-02-17T15:12:55.767Z,6.93
2023-02-17T15:15:24.324Z,8.00
2023-02-17T15:17:52.553Z,7.10
2023-02-17T15:20:22.087Z,6.63
2023-02-17T15:22:52.762Z,7.27
2023-02-17T15:25:22.995Z,8.70
2023-02-17T15:27:52.646Z,8.20
2023-02-17T15:30:22.853Z,7.23
2023-02-17T15:32:51.205Z,8.40
2023-02-17T15:35:20.668Z,8.40
2023-02-17T15:37:50.588Z,7.87
2023-02-17T15:40:19.793Z,7.80
2023-02-17T15:42:48.897Z,9.53
2023-02-17T15:45:20.269Z,8.30
2023-02-17T15:47:48.962Z,9.97
2023-02-17T15:50:20.446Z,9.80
2023-02-17T15:52:50.850Z,7.93
2023-02-17T15:55:19.974Z,8.73
2023-02-17T15:57:49.456Z,8.30
2023-02-17T16:00:19.568Z,11.73
2023-02-17T16:02:47.916Z,10.33
2023-02-17T16:05:17.458Z,11.87
2023-02-17T16:07:45.917Z,8.67
2023-02-17T16:10:17.696Z,7.13
2023-02-17T16:12:46.201Z,7.93
2023-02-17T16:15:16.000Z,9.27
2023-02-17T16:17:44.285Z,9.17
2023-02-17T16:20:15.730Z,9.70
2023-02-17T16:22:43.956Z,9.20
2023-02-17T16:25:12.301Z,8.47
2023-02-17T16:27:42.768Z,10.77
2023-02-17T16:30:21.187Z,8.20
2023-02-17T16:32:49.793Z,10.67
2023-02-17T16:35:18.875Z,13.17
2023-02-17T16:37:58.563Z,10.07
2023-02-17T16:40:27.716Z,8.13
2023-02-17T16:42:57.735Z,8.57
2023-02-17T16:45:26.636Z,8.13
2023-02-17T16:47:56.982Z,11.53
2023-02-17T16:50:26.040Z,6.83
2023-02-17T16:52:54.831Z,8.80
2023-02-17T16:55:23.846Z,7.80
2023-02-17T16:57:52.515Z,7.43
2023-02-17T17:00:23.925Z,8.40
2023-02-17T17:02:52.227Z,8.70
2023-02-17T17:05:21.016Z,8.87
2023-02-17T17:07:51.155Z,8.33
2023-02-17T17:10:20.259Z,9.53
2023-02-17T17:12:48.527Z,9.73
2023-02-17T17:15:20.335Z,10.33
2023-02-17T17:17:52.627Z,7.93
2023-02-17T17:20:23.869Z,8.90
2023-02-17T17:22:55.391Z,8.63
2023-02-17T17:25:23.955Z,7.23
2023-02-17T17:27:52.364Z,11.80
2023-02-17T17:30:21.840Z,7.70
2023-02-17T17:32:51.687Z,11.53
2023-02-17T17:35:20.452Z,8.17
2023-02-17T17:37:48.738Z,15.43
2023-02-17T17:40:19.117Z,11.60
2023-02-17T17:42:47.475Z,9.17
2023-02-17T17:45:16.138Z,9.50
2023-02-17T17:47:45.671Z,9.27
2023-02-17T17:50:18.960Z,10.27
2023-02-17T17:52:57.213Z,10.80
2023-02-17T17:55:25.479Z,10.07
2023-02-17T17:57:54.256Z,8.93
2023-02-17T18:00:27.519Z,8.90
2023-02-17T18:02:56.003Z,9.03
2023-02-17T18:05:25.665Z,8.97
2023-02-17T18:07:53.998Z,9.90
2023-02-17T18:10:22.395Z,12.97
2023-02-17T18:12:50.857Z,9.33
2023-02-17T18:15:19.581Z,11.90
2023-02-17T18:17:48.328Z,12.03
2023-02-17T18:20:16.735Z,12.73
2023-02-17T18:22:46.379Z,10.27
2023-02-17T18:25:14.620Z,12.43
2023-02-17T18:27:43.378Z,13.80
2023-02-17T18:30:14.232Z,11.53
2023-02-17T18:32:44.164Z,11.90
2023-02-17T18:35:13.241Z,10.87
2023-02-17T18:37:42.046Z,11.27
2023-02-17T18:40:13.203Z,13.47
2023-02-17T18:42:41.569Z,11.70
2023-02-17T18:45:10.951Z,11.40
2023-02-17T18:47:39.309Z,12.03
2023-02-17T18:50:08.189Z,12.27
2023-02-17T18:52:37.997Z,17.10
2023-02-17T18:55:06.452Z,15.77
2023-02-17T18:57:36.217Z,11.37
2023-02-17T19:00:04.647Z,11.63
2023-02-17T19:02:32.981Z,8.33
2023-02-17T19:05:01.204Z,12.77
2023-02-17T19:07:29.629Z,14.67
2023-02-17T19:09:57.896Z,11.87
2023-02-17T19:12:26.673Z,9.40
2023-02-17T19:14:56.904Z,14.13
2023-02-17T19:17:25.819Z,9.90
2023-02-17T19:19:54.566Z,6.10
2023-02-17T19:22:22.801Z,10.27
2023-02-17T19:24:52.916Z,8.30
2023-02-17T19:27:21.157Z,5.53
2023-02-17T19:29:49.443Z,5.33
2023-02-17T19:32:19.209Z,10.33
2023-02-17T19:34:47.450Z,7.23
2023-02-17T19:37:15.660Z,4.97
2023-02-17T19:39:43.884Z,7.50
2023-02-17T19:42:12.194Z,7.10
2023-02-17T19:44:40.434Z,8.37
2023-02-17T19:47:08.697Z,13.97
2023-02-17T19:49:38.372Z,7.13
2023-02-17T19:52:07.449Z,9.07
2023-02-17T19:54:35.809Z,8.37
2023-02-17T19:57:04.273Z,7.47
2023-02-17T19:59:33.434Z,12.23
2023-02-17T20:02:01.847Z,7.17
2023-02-17T20:04:30.127Z,6.10
2023-02-17T20:06:59.702Z,17.40
2023-02-17T20:09:27.964Z,7.63
2023-02-17T20:11:56.258Z,10.07
2023-02-17T20:14:24.431Z,9.33
2023-02-17T20:16:55.513Z,12.40
2023-02-17T20:19:23.781Z,8.97
2023-02-17T20:21:52.047Z,15.73
2023-02-17T20:24:21.716Z,9.80
2023-02-17T20:26:53.573Z,13.33
2023-02-17T20:29:21.841Z,9.30
2023-02-17T20:31:50.290Z,10.60
2023-02-17T20:34:28.673Z,11.37
2023-02-17T20:36:56.947Z,8.63
2023-02-17T20:39:26.900Z,15.97
2023-02-17T20:41:55.157Z,7.93
2023-02-17T20:44:27.803Z,12.17
2023-02-17T20:46:56.639Z,7.10
2023-02-17T20:49:25.206Z,12.30
2023-02-17T20:51:53.702Z,10.27
2023-02-17T20:54:24.651Z,8.77
2023-02-17T20:56:55.707Z,26.97
2023-02-17T20:59:24.074Z,6.67
2023-02-17T21:01:52.316Z,10.43
2023-02-17T21:04:20.499Z,11.67
2023-02-17T21:06:50.365Z,8.80
2023-02-17T21:09:19.485Z,10.90
2023-02-17T21:11:49.311Z,9.57
2023-02-17T21:14:18.937Z,9.60
2023-02-17T21:16:47.500Z,8.53
2023-02-17T21:19:15.786Z,11.63
2023-02-17T21:21:44.002Z,12.00
2023-02-17T21:24:12.571Z,9.43
2023-02-17T21:26:41.009Z,10.00
2023-02-17T21:29:09.236Z,12.37
2023-02-17T21:31:39.098Z,14.17
2023-02-17T21:34:08.822Z,14.53
2023-02-17T21:36:37.065Z,11.70
2023-02-17T21:39:05.358Z,13.67
2023-02-17T21:41:33.624Z,13.73
2023-02-17T21:44:19.487Z,17.50
2023-02-17T21:46:49.073Z,19.00
2023-02-17T21:49:17.372Z,16.53
2023-02-17T21:51:45.632Z,18.90
2023-02-17T21:54:13.834Z,14.53
2023-02-17T21:56:42.086Z,18.77
2023-02-17T21:59:10.466Z,15.00
2023-02-17T22:01:38.798Z,19.23
2023-02-17T22:04:08.577Z,17.20
2023-02-17T22:06:37.657Z,20.40
2023-02-17T22:09:07.281Z,21.20
2023-02-17T22:11:36.988Z,20.70
2023-02-17T22:14:06.109Z,24.43
2023-02-17T22:16:35.282Z,23.13
2023-02-17T22:19:04.067Z,23.87
2023-02-17T22:21:33.684Z,21.63
2023-02-17T22:24:02.617Z,25.83
2023-02-17T22:26:31.098Z,21.97
2023-02-17T22:28:59.378Z,23.87
2023-02-17T22:31:29.008Z,23.87
2023-02-17T22:33:57.886Z,23.10
2023-02-17T22:36:27.396Z,21.80
2023-02-17T22:38:57.044Z,27.33
2023-02-17T22:41:26.206Z,21.30
2023-02-17T22:43:54.951Z,23.67
2023-02-17T22:46:24.147Z,24.80
2023-02-17T22:48:53.017Z,26.17
2023-02-17T22:51:22.577Z,21.03
2023-02-17T22:53:51.388Z,25.77
2023-02-17T22:56:21.002Z,24.07
2023-02-17T22:58:53.682Z,25.13
2023-02-17T23:01:21.973Z,27.83
2023-02-17T23:03:52.916Z,24.20
2023-02-17T23:06:22.782Z,24.50
2023-02-17T23:08:51.074Z,24.23
2023-02-17T23:11:42.361Z,22.17
2023-02-17T23:14:11.090Z,22.80
2023-02-17T23:16:39.517Z,24.50
2023-02-17T23:19:09.871Z,28.20
2023-02-17T23:21:38.525Z,23.53
2023-02-17T23:24:06.948Z,28.30
2023-02-17T23:26:36.611Z,25.50
2023-02-17T23:29:05.383Z,28.07
2023-02-17T23:31:34.717Z,25.43
2023-02-17T23:34:03.054Z,24.50
2023-02-17T23:36:31.557Z,25.97
2023-02-17T23:38:59.939Z,29.37
2023-02-17T23:41:28.236Z,26.50
2023-02-17T23:43:57.873Z,27.13
2023-02-17T23:46:26.101Z,25.53
2023-02-17T23:48:54.361Z,27.33
2023-02-17T23:51:22.680Z,28.70
2023-02-17T23:53:50.904Z,28.80
2023-02-17T23:56:22.234Z,25.27
2023-02-17T23:58:50.638Z,27.33
