createdAt,value
2022-10-29T00:02:18.800Z,59.72
2022-10-29T00:04:46.698Z,59.25
2022-10-29T00:07:14.603Z,59.33
2022-10-29T00:09:42.486Z,59.73
2022-10-29T00:12:10.605Z,59.39
2022-10-29T00:14:39.847Z,59.55
2022-10-29T00:17:07.703Z,59.63
2022-10-29T00:19:35.590Z,59.90
2022-10-29T00:22:03.518Z,59.96
2022-10-29T00:24:31.388Z,59.88
2022-10-29T00:26:59.251Z,60.08
2022-10-29T00:29:27.158Z,59.71
2022-10-29T00:31:56.466Z,60.14
2022-10-29T00:34:24.471Z,60.10
2022-10-29T00:36:52.367Z,60.12
2022-10-29T00:39:20.310Z,60.03
2022-10-29T00:41:48.230Z,60.24
2022-10-29T00:44:32.594Z,60.27
2022-10-29T00:47:05.017Z,59.72
2022-10-29T00:49:33.363Z,59.87
2022-10-29T00:52:02.698Z,59.87
2022-10-29T00:54:31.127Z,60.08
2022-10-29T00:56:59.651Z,60.02
2022-10-29T00:59:27.551Z,59.72
2022-10-29T01:01:56.469Z,60.11
2022-10-29T01:04:25.903Z,59.91
2022-10-29T01:06:53.878Z,60.22
2022-10-29T01:09:21.775Z,60.22
2022-10-29T01:11:55.524Z,60.11
2022-10-29T01:14:26.836Z,59.88
2022-10-29T01:16:56.774Z,60.16
2022-10-29T01:19:35.561Z,59.89
2022-10-29T01:22:03.881Z,59.91
2022-10-29T01:25:11.947Z,60.03
2022-10-29T01:27:58.643Z,60.04
2022-10-29T01:31:01.065Z,59.79
2022-10-29T01:33:32.382Z,60.10
2022-10-29T01:36:04.031Z,60.05
2022-10-29T01:38:35.791Z,59.97
2022-10-29T01:41:08.156Z,59.78
2022-10-29T01:43:37.523Z,59.84
2022-10-29T01:46:09.011Z,60.00
2022-10-29T01:48:38.418Z,59.87
2022-10-29T01:51:08.572Z,59.70
2022-10-29T01:53:37.090Z,60.13
2022-10-29T01:56:05.079Z,59.81
2022-10-29T01:58:33.223Z,60.24
2022-10-29T02:01:15.538Z,59.70
2022-10-29T02:03:46.057Z,60.07
2022-10-29T02:06:20.234Z,59.91
2022-10-29T02:08:51.100Z,60.12
2022-10-29T02:11:20.693Z,60.21
2022-10-29T02:13:51.743Z,60.09
2022-10-29T02:16:21.032Z,60.02
2022-10-29T02:18:49.163Z,59.93
2022-10-29T02:21:17.225Z,59.64
2022-10-29T02:23:47.017Z,59.76
2022-10-29T02:26:14.886Z,59.73
2022-10-29T02:28:42.760Z,59.87
2022-10-29T02:31:10.888Z,59.83
2022-10-29T02:33:40.140Z,59.60
2022-10-29T02:36:09.241Z,59.80
2022-10-29T02:38:37.118Z,60.13
2022-10-29T02:41:05.152Z,60.02
2022-10-29T02:43:33.044Z,60.09
2022-10-29T02:46:14.513Z,60.09
2022-10-29T02:48:43.820Z,59.97
2022-10-29T02:51:11.684Z,60.12
2022-10-29T02:53:39.655Z,60.37
2022-10-29T02:56:08.262Z,60.32
2022-10-29T02:58:36.119Z,60.62
2022-10-29T03:01:03.993Z,60.34
2022-10-29T03:03:31.898Z,60.89
2022-10-29T03:06:01.234Z,60.71
2022-10-29T03:08:29.129Z,60.45
2022-10-29T03:10:57.059Z,60.38
2022-10-29T03:13:25.050Z,60.88
2022-10-29T03:15:52.926Z,60.95
2022-10-29T03:18:20.843Z,60.66
2022-10-29T03:20:48.780Z,60.97
2022-10-29T03:23:18.054Z,61.11
2022-10-29T03:25:46.905Z,61.05
2022-10-29T03:28:16.122Z,61.25
2022-10-29T03:30:44.067Z,61.10
2022-10-29T03:33:12.070Z,61.30
2022-10-29T03:35:40.040Z,61.09
2022-10-29T03:38:08.040Z,61.29
2022-10-29T03:40:37.368Z,61.12
2022-10-29T03:43:05.294Z,61.35
2022-10-29T03:45:33.202Z,61.39
2022-10-29T03:48:01.091Z,61.21
2022-10-29T03:50:28.959Z,61.45
2022-10-29T03:52:56.840Z,61.57
2022-10-29T03:55:24.752Z,61.67
2022-10-29T03:57:54.170Z,61.39
2022-10-29T04:00:22.504Z,61.53
2022-10-29T04:02:50.507Z,61.32
2022-10-29T04:05:18.419Z,61.62
2022-10-29T04:07:46.388Z,61.68
2022-10-29T04:10:14.267Z,61.26
2022-10-29T04:12:46.499Z,61.40
2022-10-29T04:15:15.946Z,61.57
2022-10-29T04:17:43.809Z,61.59
2022-10-29T04:20:27.323Z,61.73
2022-10-29T04:27:08.028Z,61.70
2022-10-29T04:27:08.289Z,61.75
2022-10-29T04:28:44.235Z,61.50
2022-10-29T04:31:13.883Z,61.68
2022-10-29T04:33:41.747Z,61.89
2022-10-29T04:36:09.867Z,61.69
2022-10-29T04:38:37.995Z,62.16
2022-10-29T04:41:06.161Z,62.22
2022-10-29T04:43:34.196Z,62.21
2022-10-29T04:46:02.736Z,62.33
2022-10-29T04:48:32.017Z,62.22
2022-10-29T04:50:59.947Z,62.44
2022-10-29T04:53:28.112Z,62.66
2022-10-29T04:56:05.599Z,62.34
2022-10-29T04:58:33.564Z,62.68
2022-10-29T05:01:02.863Z,62.49
2022-10-29T05:03:32.354Z,62.50
2022-10-29T05:06:00.225Z,62.26
2022-10-29T05:08:28.113Z,62.23
2022-10-29T05:10:55.974Z,62.30
2022-10-29T05:13:23.988Z,62.13
2022-10-29T05:15:53.371Z,62.38
2022-10-29T05:18:21.602Z,62.63
2022-10-29T05:20:54.118Z,62.46
2022-10-29T05:23:22.026Z,62.39
2022-10-29T05:25:51.650Z,62.71
2022-10-29T05:28:20.203Z,62.41
2022-10-29T05:30:48.473Z,62.39
2022-10-29T05:33:18.615Z,62.73
2022-10-29T05:35:48.234Z,62.73
2022-10-29T05:38:17.691Z,62.72
2022-10-29T05:40:45.657Z,62.65
2022-10-29T05:43:16.030Z,62.54
2022-10-29T05:45:43.936Z,62.64
2022-10-29T05:50:44.921Z,62.46
2022-10-29T05:53:13.685Z,62.78
2022-10-29T05:55:43.173Z,62.46
2022-10-29T05:58:12.422Z,62.48
2022-10-29T06:00:41.181Z,62.26
2022-10-29T06:03:12.627Z,62.46
2022-10-29T06:05:43.185Z,62.22
2022-10-29T06:08:11.329Z,62.47
2022-10-29T06:10:39.345Z,62.60
2022-10-29T06:13:12.702Z,62.43
2022-10-29T06:15:40.642Z,62.54
2022-10-29T06:18:08.639Z,62.59
2022-10-29T06:20:36.929Z,62.76
2022-10-29T06:23:07.675Z,62.67
2022-10-29T06:25:35.538Z,62.87
2022-10-29T06:28:03.922Z,63.02
2022-10-29T06:30:34.105Z,62.64
2022-10-29T06:33:02.205Z,62.93
2022-10-29T06:35:30.359Z,63.21
2022-10-29T06:37:58.847Z,62.96
2022-10-29T06:40:27.015Z,63.15
2022-10-29T06:43:00.123Z,63.21
2022-10-29T06:45:28.168Z,63.18
2022-10-29T06:47:57.900Z,63.41
2022-10-29T06:50:26.295Z,63.41
2022-10-29T06:52:58.569Z,63.07
2022-10-29T06:55:26.815Z,63.44
2022-10-29T06:57:58.720Z,63.36
2022-10-29T07:00:26.782Z,63.25
2022-10-29T07:02:54.867Z,63.41
2022-10-29T07:05:26.859Z,63.28
2022-10-29T07:08:13.120Z,63.58
2022-10-29T07:10:41.901Z,63.65
2022-10-29T07:13:14.727Z,63.95
2022-10-29T07:15:42.623Z,63.77
2022-10-29T07:18:11.256Z,63.49
2022-10-29T07:20:41.327Z,63.86
2022-10-29T07:23:09.187Z,63.85
2022-10-29T07:25:37.315Z,63.66
2022-10-29T07:28:05.666Z,63.61
2022-10-29T07:30:33.553Z,63.53
2022-10-29T07:33:03.049Z,63.44
2022-10-29T07:35:31.060Z,63.69
2022-10-29T07:38:08.811Z,63.60
2022-10-29T07:40:38.566Z,63.46
2022-10-29T07:43:06.519Z,63.53
2022-10-29T07:45:34.492Z,63.72
2022-10-29T07:48:03.176Z,63.50
2022-10-29T07:50:31.721Z,63.59
2022-10-29T07:53:00.435Z,63.62
2022-10-29T07:58:04.202Z,63.81
2022-10-29T08:00:41.074Z,63.77
2022-10-29T08:03:09.745Z,63.71
2022-10-29T08:05:37.829Z,63.84
2022-10-29T08:08:09.145Z,63.96
2022-10-29T08:10:38.455Z,63.85
2022-10-29T08:13:07.197Z,63.82
2022-10-29T08:15:35.876Z,63.64
2022-10-29T08:18:04.935Z,63.70
2022-10-29T08:20:33.012Z,63.49
2022-10-29T08:23:01.707Z,63.43
2022-10-29T08:25:30.091Z,63.35
2022-10-29T08:28:02.645Z,63.31
2022-10-29T08:30:31.091Z,62.98
2022-10-29T08:32:59.700Z,62.94
2022-10-29T08:35:28.182Z,62.90
2022-10-29T08:37:58.484Z,62.59
2022-10-29T08:40:31.719Z,62.51
2022-10-29T08:43:23.946Z,62.34
2022-10-29T08:45:52.215Z,62.00
2022-10-29T08:48:31.018Z,62.10
2022-10-29T08:51:01.167Z,61.73
2022-10-29T08:53:35.247Z,61.83
2022-10-29T08:56:07.624Z,61.72
2022-10-29T08:58:38.707Z,61.64
2022-10-29T09:01:10.899Z,61.60
2022-10-29T09:03:38.980Z,61.34
2022-10-29T09:06:10.787Z,61.25
2022-10-29T09:08:48.639Z,61.00
2022-10-29T09:11:26.946Z,61.16
2022-10-29T09:14:01.156Z,60.67
2022-10-29T09:16:35.792Z,60.96
2022-10-29T09:19:24.775Z,60.96
2022-10-29T09:21:56.971Z,60.62
2022-10-29T09:24:28.519Z,60.45
2022-10-29T09:26:58.857Z,60.47
2022-10-29T09:29:59.532Z,60.20
2022-10-29T09:32:29.880Z,60.21
2022-10-29T09:34:59.350Z,59.88
2022-10-29T09:37:31.607Z,59.68
2022-10-29T09:39:59.661Z,59.65
2022-10-29T09:42:32.618Z,59.08
2022-10-29T09:45:03.699Z,59.39
2022-10-29T09:47:37.135Z,59.39
2022-10-29T09:50:11.711Z,59.27
2022-10-29T09:52:41.268Z,59.26
2022-10-29T09:55:12.216Z,58.86
2022-10-29T09:57:40.066Z,58.96
2022-10-29T10:00:17.844Z,58.90
2022-10-29T10:02:46.573Z,59.00
2022-10-29T10:05:21.067Z,58.67
2022-10-29T10:08:06.441Z,58.68
2022-10-29T10:10:37.848Z,58.39
2022-10-29T10:13:06.316Z,58.37
2022-10-29T10:15:36.338Z,58.15
2022-10-29T10:18:07.169Z,58.11
2022-10-29T10:20:40.104Z,57.80
2022-10-29T10:23:22.785Z,57.70
2022-10-29T10:25:52.378Z,57.58
2022-10-29T10:28:21.707Z,57.55
2022-10-29T10:33:52.759Z,57.19
2022-10-29T10:36:21.976Z,57.10
2022-10-29T10:38:51.236Z,57.05
2022-10-29T10:41:26.691Z,57.03
2022-10-29T10:43:55.387Z,57.06
2022-10-29T10:46:24.680Z,57.05
2022-10-29T10:49:01.254Z,57.06
2022-10-29T10:51:30.394Z,57.03
2022-10-29T10:53:58.674Z,57.13
2022-10-29T10:56:26.729Z,57.22
2022-10-29T10:58:59.832Z,57.00
2022-10-29T11:01:29.711Z,57.02
2022-10-29T11:04:03.397Z,57.07
2022-10-29T11:06:34.943Z,56.65
2022-10-29T11:09:07.271Z,56.22
2022-10-29T11:11:36.975Z,56.06
2022-10-29T11:14:07.674Z,56.10
2022-10-29T11:16:40.126Z,55.96
2022-10-29T11:19:15.939Z,55.96
2022-10-29T11:21:45.212Z,55.62
2022-10-29T11:24:18.047Z,55.71
2022-10-29T11:26:48.020Z,55.64
2022-10-29T11:29:18.658Z,55.42
2022-10-29T11:31:50.842Z,55.18
2022-10-29T11:34:24.085Z,55.44
2022-10-29T11:36:53.542Z,55.41
2022-10-29T11:39:23.956Z,55.43
2022-10-29T11:41:55.776Z,55.23
2022-10-29T11:44:23.717Z,55.24
2022-10-29T11:47:01.859Z,55.19
2022-10-29T11:49:39.049Z,55.22
2022-10-29T11:52:09.618Z,55.08
2022-10-29T11:54:44.462Z,55.11
2022-10-29T11:57:18.569Z,55.36
2022-10-29T11:59:57.763Z,55.30
2022-10-29T12:02:31.362Z,55.24
2022-10-29T12:05:01.660Z,55.37
2022-10-29T12:07:36.852Z,55.16
2022-10-29T12:10:23.116Z,55.32
2022-10-29T12:12:54.157Z,55.29
2022-10-29T12:15:24.563Z,55.20
2022-10-29T12:17:58.727Z,55.22
2022-10-29T12:20:31.225Z,55.19
2022-10-29T12:23:04.932Z,55.34
2022-10-29T12:25:43.433Z,55.39
2022-10-29T12:28:19.660Z,55.17
2022-10-29T12:30:55.550Z,55.15
2022-10-29T12:33:25.311Z,55.41
2022-10-29T12:35:59.945Z,55.03
2022-10-29T12:38:36.814Z,53.96
2022-10-29T12:41:07.427Z,53.74
2022-10-29T12:43:36.044Z,53.42
2022-10-29T12:46:24.760Z,53.47
2022-10-29T12:48:59.721Z,53.19
2022-10-29T12:51:32.363Z,52.97
2022-10-29T12:54:17.363Z,52.70
2022-10-29T12:56:50.489Z,52.85
2022-10-29T12:59:33.730Z,52.91
2022-10-29T13:02:27.863Z,53.41
2022-10-29T13:05:19.072Z,53.47
2022-10-29T13:08:32.456Z,53.71
2022-10-29T13:11:01.926Z,53.42
2022-10-29T13:13:56.935Z,53.32
2022-10-29T13:16:29.213Z,53.14
2022-10-29T13:19:15.811Z,53.11
2022-10-29T13:22:00.751Z,52.66
2022-10-29T13:24:28.944Z,52.21
2022-10-29T13:27:02.888Z,51.96
2022-10-29T13:29:48.135Z,51.74
2022-10-29T13:32:35.553Z,51.46
2022-10-29T13:35:04.776Z,52.14
2022-10-29T13:38:11.351Z,50.91
2022-10-29T13:41:11.875Z,50.03
2022-10-29T13:43:42.407Z,50.26
2022-10-29T13:46:30.196Z,50.64
2022-10-29T13:48:58.130Z,50.20
2022-10-29T13:51:30.177Z,50.41
2022-10-29T13:54:00.329Z,50.51
2022-10-29T13:56:32.211Z,50.75
2022-10-29T13:59:05.769Z,51.07
2022-10-29T14:01:34.543Z,51.41
2022-10-29T14:04:03.814Z,51.71
2022-10-29T14:06:34.322Z,51.86
2022-10-29T14:09:12.098Z,52.09
2022-10-29T14:11:40.885Z,52.22
2022-10-29T14:14:20.563Z,52.53
2022-10-29T14:16:49.344Z,52.46
2022-10-29T14:19:21.568Z,52.40
2022-10-29T14:21:49.590Z,52.42
2022-10-29T14:24:17.840Z,51.67
2022-10-29T14:26:46.114Z,50.61
2022-10-29T14:29:16.188Z,49.97
2022-10-29T14:31:46.000Z,49.94
2022-10-29T14:34:24.895Z,49.62
2022-10-29T14:36:52.808Z,49.86
2022-10-29T14:39:23.760Z,50.08
2022-10-29T14:41:54.007Z,49.95
2022-10-29T14:44:27.385Z,50.04
2022-10-29T14:47:02.184Z,50.35
2022-10-29T14:49:30.086Z,50.88
2022-10-29T14:51:59.053Z,50.85
2022-10-29T14:54:28.858Z,51.34
2022-10-29T14:56:59.330Z,51.43
2022-10-29T14:59:29.615Z,51.67
2022-10-29T15:02:05.635Z,51.48
2022-10-29T15:04:49.643Z,51.05
2022-10-29T15:07:27.254Z,51.00
2022-10-29T15:10:04.751Z,51.04
2022-10-29T15:12:35.303Z,51.13
2022-10-29T15:15:16.140Z,51.10
2022-10-29T15:17:50.759Z,51.19
2022-10-29T15:20:20.910Z,51.08
2022-10-29T15:22:52.738Z,51.17
2022-10-29T15:25:28.817Z,51.20
2022-10-29T15:27:57.073Z,51.42
2022-10-29T15:30:31.774Z,51.36
2022-10-29T15:33:00.082Z,51.42
2022-10-29T15:35:28.111Z,51.31
2022-10-29T15:37:56.757Z,51.47
2022-10-29T15:40:25.491Z,51.57
2022-10-29T15:42:54.290Z,51.57
2022-10-29T15:45:24.741Z,51.69
2022-10-29T15:47:58.865Z,51.81
2022-10-29T15:50:28.262Z,51.76
2022-10-29T15:52:57.952Z,52.16
2022-10-29T15:55:27.563Z,52.03
2022-10-29T15:58:05.296Z,51.98
2022-10-29T16:00:55.087Z,52.15
2022-10-29T16:03:25.215Z,52.06
2022-10-29T16:05:55.487Z,52.22
2022-10-29T16:08:27.967Z,51.95
2022-10-29T16:10:56.906Z,51.85
2022-10-29T16:13:24.991Z,51.82
2022-10-29T16:15:53.737Z,51.90
2022-10-29T16:18:22.089Z,51.98
2022-10-29T16:20:52.716Z,52.09
2022-10-29T16:23:20.631Z,52.15
2022-10-29T16:25:49.629Z,51.92
2022-10-29T16:28:18.179Z,52.14
2022-10-29T16:30:47.165Z,52.36
2022-10-29T16:33:16.279Z,52.36
2022-10-29T16:35:44.859Z,52.53
2022-10-29T16:38:14.179Z,52.44
2022-10-29T16:40:45.361Z,52.76
2022-10-29T16:43:14.925Z,52.85
2022-10-29T16:45:43.579Z,52.97
2022-10-29T16:48:14.698Z,53.00
2022-10-29T16:50:42.647Z,53.17
2022-10-29T16:53:11.302Z,53.31
2022-10-29T16:55:41.818Z,53.52
2022-10-29T16:58:10.332Z,53.91
2022-10-29T17:00:38.247Z,53.72
2022-10-29T17:03:11.506Z,53.93
2022-10-29T17:05:40.343Z,53.92
2022-10-29T17:08:09.921Z,53.98
2022-10-29T17:10:38.359Z,54.07
2022-10-29T17:13:09.101Z,54.12
2022-10-29T17:15:38.069Z,54.32
2022-10-29T17:18:06.167Z,54.26
2022-10-29T17:20:34.318Z,54.26
2022-10-29T17:23:02.369Z,54.42
2022-10-29T17:25:30.374Z,54.46
2022-10-29T17:27:58.779Z,54.66
2022-10-29T17:30:28.612Z,54.52
2022-10-29T17:32:57.081Z,54.78
2022-10-29T17:35:25.132Z,54.96
2022-10-29T17:37:56.054Z,54.94
2022-10-29T17:40:31.026Z,54.95
2022-10-29T17:42:59.375Z,55.22
2022-10-29T17:45:28.944Z,55.09
2022-10-29T17:47:57.182Z,55.17
2022-10-29T17:50:25.468Z,55.27
2022-10-29T17:52:53.635Z,55.38
2022-10-29T17:55:21.553Z,55.69
2022-10-29T17:57:49.487Z,55.52
2022-10-29T18:00:17.900Z,55.58
2022-10-29T18:02:49.724Z,55.87
2022-10-29T18:05:17.932Z,55.73
2022-10-29T18:07:45.871Z,55.77
2022-10-29T18:10:13.885Z,55.76
2022-10-29T18:12:41.832Z,55.81
2022-10-29T18:15:10.868Z,56.11
2022-10-29T18:17:40.502Z,56.15
2022-10-29T18:20:10.860Z,56.30
2022-10-29T18:22:38.798Z,56.28
2022-10-29T18:25:10.275Z,56.32
2022-10-29T18:27:38.173Z,56.33
2022-10-29T18:30:07.200Z,56.22
2022-10-29T18:32:35.095Z,56.25
2022-10-29T18:35:04.310Z,56.09
2022-10-29T18:37:33.599Z,56.17
2022-10-29T18:40:01.541Z,56.34
2022-10-29T18:42:52.524Z,56.13
2022-10-29T18:45:20.688Z,56.02
2022-10-29T18:47:49.448Z,56.07
2022-10-29T18:50:17.864Z,56.20
2022-10-29T18:52:47.950Z,56.43
2022-10-29T18:55:16.362Z,56.50
2022-10-29T18:57:44.669Z,56.51
2022-10-29T19:00:14.292Z,56.36
2022-10-29T19:02:50.696Z,56.36
2022-10-29T19:05:20.003Z,56.45
2022-10-29T19:07:49.662Z,56.74
2022-10-29T19:10:17.976Z,56.61
2022-10-29T19:12:46.708Z,56.58
2022-10-29T19:15:15.134Z,56.70
2022-10-29T19:17:43.520Z,56.49
2022-10-29T19:20:13.462Z,56.53
2022-10-29T19:22:42.023Z,56.62
2022-10-29T19:25:11.422Z,56.82
2022-10-29T19:27:40.019Z,56.56
2022-10-29T19:30:09.571Z,56.71
2022-10-29T19:32:37.504Z,56.81
2022-10-29T19:35:05.857Z,56.83
2022-10-29T19:37:33.804Z,56.67
2022-10-29T19:40:01.707Z,56.91
2022-10-29T19:42:30.973Z,56.95
2022-10-29T19:44:59.562Z,56.96
2022-10-29T19:47:27.541Z,56.72
2022-10-29T19:49:55.392Z,56.71
2022-10-29T19:52:23.496Z,56.98
2022-10-29T19:54:51.374Z,56.94
2022-10-29T19:57:19.373Z,56.85
2022-10-29T19:59:48.614Z,56.73
2022-10-29T20:02:16.657Z,57.00
2022-10-29T20:04:44.634Z,56.76
2022-10-29T20:07:12.677Z,56.80
2022-10-29T20:09:40.715Z,56.91
2022-10-29T20:12:08.800Z,56.96
2022-10-29T20:14:36.653Z,57.29
2022-10-29T20:17:06.106Z,57.29
2022-10-29T20:19:34.050Z,57.05
2022-10-29T20:22:02.006Z,57.06
2022-10-29T20:24:29.867Z,57.25
2022-10-29T20:26:57.999Z,57.08
2022-10-29T20:29:25.852Z,57.50
2022-10-29T20:31:53.874Z,57.20
2022-10-29T20:34:23.132Z,57.52
2022-10-29T20:36:51.276Z,57.30
2022-10-29T20:39:20.239Z,57.57
2022-10-29T20:41:48.652Z,57.62
2022-10-29T20:44:16.604Z,57.64
2022-10-29T20:46:44.511Z,58.08
2022-10-29T20:49:12.390Z,58.04
2022-10-29T20:51:41.672Z,58.01
2022-10-29T20:54:09.568Z,58.25
2022-10-29T20:56:37.497Z,58.28
2022-10-29T20:59:05.400Z,58.31
2022-10-29T21:01:33.438Z,58.23
2022-10-29T21:04:01.403Z,58.43
2022-10-29T21:06:29.876Z,58.54
2022-10-29T21:08:59.432Z,58.49
2022-10-29T21:11:27.349Z,58.38
2022-10-29T21:13:55.228Z,58.27
2022-10-29T21:16:24.256Z,58.26
2022-10-29T21:18:52.777Z,58.16
2022-10-29T21:21:20.658Z,58.59
2022-10-29T21:23:48.582Z,58.22
2022-10-29T21:26:18.636Z,58.44
2022-10-29T21:28:46.497Z,58.59
2022-10-29T21:31:14.509Z,58.47
2022-10-29T21:33:42.464Z,58.34
2022-10-29T21:36:11.126Z,58.28
2022-10-29T21:38:39.287Z,58.42
2022-10-29T21:41:07.266Z,58.23
2022-10-29T21:43:36.550Z,58.49
2022-10-29T21:46:04.473Z,58.45
2022-10-29T21:48:32.400Z,58.32
2022-10-29T21:51:02.061Z,58.49
2022-10-29T21:53:30.179Z,58.13
2022-10-29T21:55:58.140Z,58.34
2022-10-29T21:58:26.047Z,58.26
2022-10-29T22:01:02.975Z,57.90
2022-10-29T22:03:31.617Z,57.78
2022-10-29T22:06:03.145Z,57.80
2022-10-29T22:08:31.017Z,57.80
2022-10-29T22:10:59.124Z,58.10
2022-10-29T22:13:28.072Z,57.81
2022-10-29T22:15:57.362Z,57.79
2022-10-29T22:18:25.451Z,57.53
2022-10-29T22:21:12.453Z,57.67
2022-10-29T22:23:43.175Z,57.55
2022-10-29T22:26:11.085Z,57.47
2022-10-29T22:28:38.960Z,57.51
2022-10-29T22:31:08.214Z,57.52
2022-10-29T22:33:36.089Z,57.34
2022-10-29T22:36:08.651Z,57.46
2022-10-29T22:38:36.524Z,57.46
2022-10-29T22:41:05.923Z,57.69
2022-10-29T22:43:33.844Z,57.44
2022-10-29T22:46:01.738Z,57.24
2022-10-29T22:48:31.056Z,57.34
2022-10-29T22:51:03.173Z,57.30
2022-10-29T22:53:31.286Z,57.32
2022-10-29T22:55:59.194Z,57.02
2022-10-29T22:58:27.106Z,56.98
2022-10-29T23:01:02.315Z,57.31
2022-10-29T23:03:31.735Z,57.18
2022-10-29T23:05:59.681Z,57.00
2022-10-29T23:08:27.612Z,56.98
2022-10-29T23:10:55.572Z,57.10
2022-10-29T23:13:23.460Z,57.13
2022-10-29T23:15:53.056Z,57.16
2022-10-29T23:18:20.965Z,57.16
2022-10-29T23:20:50.177Z,57.53
2022-10-29T23:23:18.080Z,57.40
2022-10-29T23:25:45.981Z,57.62
2022-10-29T23:28:13.812Z,57.75
2022-10-29T23:30:41.807Z,57.32
2022-10-29T23:33:09.764Z,57.43
2022-10-29T23:35:37.668Z,57.13
2022-10-29T23:38:07.562Z,57.42
2022-10-29T23:40:35.540Z,57.11
2022-10-29T23:43:03.428Z,57.09
2022-10-29T23:45:31.297Z,56.97
2022-10-29T23:47:59.375Z,56.76
2022-10-29T23:50:27.563Z,57.00
2022-10-29T23:52:55.772Z,56.93
2022-10-29T23:55:25.335Z,57.02
2022-10-29T23:57:53.191Z,56.82
