createdAt,value
2023-05-21T00:04:36.938Z,101497.97
2023-05-21T00:11:38.500Z,101498.88
2023-05-21T00:18:40.072Z,101491.25
2023-05-21T00:25:41.723Z,101490.38
2023-05-21T00:32:43.329Z,101491.25
2023-05-21T00:39:46.915Z,101467.47
2023-05-21T00:46:48.880Z,101481.53
2023-05-21T00:53:51.470Z,101469.25
2023-05-21T01:00:55.696Z,101471.38
2023-05-21T01:07:58.095Z,101462.56
2023-05-21T01:15:00.454Z,101451.78
2023-05-21T01:22:05.200Z,101449.31
2023-05-21T01:29:06.909Z,101449.31
2023-05-21T01:36:26.226Z,101454.53
2023-05-21T01:43:28.031Z,101452.16
2023-05-21T01:50:29.727Z,101443.13
2023-05-21T01:57:31.588Z,101435.81
2023-05-21T02:04:33.277Z,101431.44
2023-05-21T02:11:34.982Z,101428.97
2023-05-21T02:18:36.731Z,101433.81
2023-05-21T02:25:38.771Z,101438.78
2023-05-21T02:32:44.915Z,101422.63
2023-05-21T02:39:46.805Z,101428.25
2023-05-21T02:46:48.381Z,101431.75
2023-05-21T02:53:51.934Z,101423.28
2023-05-21T03:00:53.787Z,101419.69
2023-05-21T03:07:55.667Z,101417.84
2023-05-21T03:14:57.295Z,101410.38
2023-05-21T03:21:58.892Z,101414.50
2023-05-21T03:29:01.472Z,101415.09
2023-05-21T03:36:05.509Z,101414.00
2023-05-21T03:43:11.294Z,101413.34
2023-05-21T03:50:13.101Z,101418.19
2023-05-21T03:57:15.247Z,101417.47
2023-05-21T04:04:17.691Z,101412.00
2023-05-21T04:11:19.544Z,101418.56
2023-05-21T04:18:22.935Z,101418.69
2023-05-21T04:25:25.393Z,101432.59
2023-05-21T04:32:28.604Z,101434.09
2023-05-21T04:39:31.498Z,101437.69
2023-05-21T04:46:34.831Z,101435.34
2023-05-21T04:53:36.721Z,101437.66
2023-05-21T05:00:38.782Z,101430.97
2023-05-21T05:07:41.029Z,101433.53
2023-05-21T05:14:43.080Z,101433.31
2023-05-21T05:21:45.866Z,101434.75
2023-05-21T05:28:47.644Z,101437.13
2023-05-21T05:35:49.517Z,101433.03
2023-05-21T05:42:52.728Z,101447.59
2023-05-21T05:49:54.500Z,101441.41
2023-05-21T05:56:56.436Z,101437.06
2023-05-21T06:04:00.071Z,101431.91
2023-05-21T06:11:01.934Z,101423.69
2023-05-21T06:18:03.746Z,101419.28
2023-05-21T06:25:06.970Z,101419.13
2023-05-21T06:32:09.114Z,101420.44
2023-05-21T06:39:13.436Z,101418.75
2023-05-21T06:46:15.615Z,101415.81
2023-05-21T06:53:20.211Z,101413.63
2023-05-21T07:00:22.091Z,101404.78
2023-05-21T07:07:25.733Z,101402.13
2023-05-21T07:14:27.478Z,101416.00
2023-05-21T07:21:29.267Z,101419.91
2023-05-21T07:28:31.250Z,101407.16
2023-05-21T07:35:32.965Z,101409.66
2023-05-21T07:42:34.868Z,101403.31
2023-05-21T07:49:37.641Z,101407.03
2023-05-21T07:56:39.392Z,101399.91
2023-05-21T08:03:43.370Z,101393.66
2023-05-21T08:10:45.616Z,101395.16
2023-05-21T08:17:47.955Z,101391.59
2023-05-21T08:24:50.607Z,101387.06
2023-05-21T08:31:52.758Z,101391.53
2023-05-21T08:38:54.458Z,101387.63
2023-05-21T08:46:06.619Z,101396.44
2023-05-21T08:53:23.334Z,101386.69
2023-05-21T09:00:30.535Z,101382.94
2023-05-21T09:07:36.378Z,101378.13
2023-05-21T09:14:49.614Z,101373.66
2023-05-21T09:21:53.934Z,101380.50
2023-05-21T09:29:01.491Z,101378.47
2023-05-21T09:36:03.191Z,101375.16
2023-05-21T09:43:04.929Z,101369.13
2023-05-21T09:50:07.461Z,101359.22
2023-05-21T09:57:09.056Z,101359.97
2023-05-21T10:04:10.714Z,101345.88
2023-05-21T10:11:12.476Z,101337.47
2023-05-21T10:18:14.072Z,101330.31
2023-05-21T10:25:15.667Z,101321.28
2023-05-21T10:32:17.342Z,101313.38
2023-05-21T10:39:20.727Z,101302.22
2023-05-21T10:46:43.696Z,101305.06
2023-05-21T10:53:53.333Z,101294.22
2023-05-21T11:00:56.754Z,101293.16
2023-05-21T11:07:58.600Z,101282.22
2023-05-21T11:15:00.231Z,101285.91
2023-05-21T11:22:01.823Z,101284.84
2023-05-21T11:29:03.341Z,101278.16
2023-05-21T11:36:05.564Z,101279.66
2023-05-21T11:43:07.148Z,101269.78
2023-05-21T11:50:12.328Z,101279.47
2023-05-21T11:57:18.460Z,101262.13
2023-05-21T12:04:20.728Z,101260.53
2023-05-21T12:11:22.449Z,101270.06
2023-05-21T12:18:25.033Z,101246.66
2023-05-21T12:25:26.694Z,101248.94
2023-05-21T12:32:29.239Z,101253.56
2023-05-21T12:39:31.420Z,101235.59
2023-05-21T12:46:33.088Z,101244.41
2023-05-21T12:53:38.333Z,101232.94
2023-05-21T13:00:41.892Z,101243.63
2023-05-21T13:07:46.494Z,101240.84
2023-05-21T13:14:51.853Z,101234.56
2023-05-21T13:21:53.664Z,101236.03
2023-05-21T13:28:55.494Z,101234.84
2023-05-21T13:35:57.138Z,101233.59
2023-05-21T13:42:58.757Z,101214.22
2023-05-21T13:50:00.440Z,101221.25
2023-05-21T13:57:02.037Z,101204.16
2023-05-21T14:04:05.472Z,101207.16
2023-05-21T14:11:07.089Z,101191.97
2023-05-21T14:18:12.097Z,101195.91
2023-05-21T14:25:13.734Z,101209.09
2023-05-21T14:32:17.036Z,101201.03
2023-05-21T14:39:18.717Z,101198.53
2023-05-21T14:46:20.637Z,101220.09
2023-05-21T14:53:22.279Z,101219.06
2023-05-21T15:00:23.981Z,101216.19
2023-05-21T15:07:25.593Z,101211.91
2023-05-21T15:14:27.178Z,101193.59
2023-05-21T15:21:28.776Z,101189.84
2023-05-21T15:28:30.368Z,101189.59
2023-05-21T15:35:32.068Z,101186.84
2023-05-21T15:42:33.743Z,101199.69
2023-05-21T15:49:35.425Z,101195.16
2023-05-21T15:56:37.013Z,101195.09
2023-05-21T16:03:38.918Z,101189.81
2023-05-21T16:10:40.621Z,101182.31
2023-05-21T16:17:42.373Z,101185.16
2023-05-21T16:24:43.978Z,101178.19
2023-05-21T16:31:45.593Z,101172.94
2023-05-21T16:38:47.183Z,101172.94
2023-05-21T16:45:49.092Z,101176.38
2023-05-21T16:52:50.716Z,101176.94
2023-05-21T16:59:52.356Z,101177.75
2023-05-21T17:06:56.753Z,101186.03
2023-05-21T17:13:58.320Z,101187.06
2023-05-21T17:20:59.897Z,101199.69
2023-05-21T17:28:01.612Z,101190.34
2023-05-21T17:35:03.283Z,101199.66
2023-05-21T17:42:05.039Z,101187.78
2023-05-21T17:49:08.187Z,101189.03
2023-05-21T17:56:11.254Z,101193.75
2023-05-21T18:03:13.046Z,101201.13
2023-05-21T18:10:17.544Z,101207.06
2023-05-21T18:17:19.224Z,101214.31
2023-05-21T18:24:20.971Z,101208.41
2023-05-21T18:31:22.824Z,101211.66
2023-05-21T18:38:24.672Z,101213.84
2023-05-21T18:45:26.450Z,101219.69
2023-05-21T18:52:28.143Z,101222.31
2023-05-21T18:59:31.244Z,101213.84
2023-05-21T19:06:32.962Z,101229.88
2023-05-21T19:13:34.716Z,101230.50
2023-05-21T19:20:36.854Z,101238.34
2023-05-21T19:27:38.779Z,101252.13
2023-05-21T19:34:40.835Z,101265.81
2023-05-21T19:41:42.508Z,101255.81
2023-05-21T19:48:44.252Z,101253.66
2023-05-21T19:55:46.136Z,101266.09
2023-05-21T20:02:48.019Z,101263.31
2023-05-21T20:09:50.261Z,101258.19
2023-05-21T20:16:53.462Z,101256.16
2023-05-21T20:23:55.195Z,101252.34
2023-05-21T20:30:59.893Z,101260.53
2023-05-21T20:38:02.194Z,101262.28
2023-05-21T20:45:04.457Z,101275.75
2023-05-21T20:52:06.345Z,101281.09
2023-05-21T20:59:09.270Z,101285.78
2023-05-21T21:06:15.890Z,101280.13
2023-05-21T21:13:18.047Z,101286.69
2023-05-21T21:20:19.688Z,101287.69
2023-05-21T21:27:21.310Z,101286.28
2023-05-21T21:34:24.212Z,101292.09
2023-05-21T21:41:25.947Z,101298.13
2023-05-21T21:48:27.689Z,101297.25
2023-05-21T21:55:29.656Z,101294.22
2023-05-21T22:02:33.866Z,101296.97
2023-05-21T22:09:36.982Z,101293.47
2023-05-21T22:16:38.874Z,101281.63
2023-05-21T22:23:40.533Z,101293.03
2023-05-21T22:30:42.732Z,101281.88
2023-05-21T22:37:44.495Z,101302.66
2023-05-21T22:44:46.131Z,101283.47
2023-05-21T22:51:47.778Z,101293.03
2023-05-21T22:58:49.444Z,101283.31
2023-05-21T23:05:51.261Z,101292.16
2023-05-21T23:12:52.961Z,101288.69
2023-05-21T23:19:54.655Z,101278.41
2023-05-21T23:27:01.675Z,101281.63
2023-05-21T23:34:04.646Z,101287.31
2023-05-21T23:41:06.714Z,101279.94
2023-05-21T23:48:08.514Z,101271.94
2023-05-21T23:55:12.440Z,101264.91
