createdAt,value
2023-05-22T00:02:08.287Z,19.90
2023-05-22T00:04:35.377Z,19.90
2023-05-22T00:07:02.199Z,19.90
2023-05-22T00:09:29.049Z,19.90
2023-05-22T00:11:55.871Z,19.90
2023-05-22T00:14:22.681Z,19.90
2023-05-22T00:16:50.479Z,19.90
2023-05-22T00:19:18.292Z,19.90
2023-05-22T00:21:45.255Z,19.90
2023-05-22T00:24:12.297Z,19.90
2023-05-22T00:26:39.027Z,19.90
2023-05-22T00:29:05.986Z,19.90
2023-05-22T00:31:33.104Z,19.90
2023-05-22T00:33:59.974Z,19.90
2023-05-22T00:36:26.840Z,19.90
2023-05-22T00:38:53.913Z,19.90
2023-05-22T00:41:22.363Z,19.90
2023-05-22T00:43:51.119Z,19.90
2023-05-22T00:46:21.777Z,19.90
2023-05-22T00:48:49.196Z,19.90
2023-05-22T00:51:16.110Z,19.90
2023-05-22T00:53:43.466Z,19.90
2023-05-22T00:56:10.391Z,19.80
2023-05-22T00:58:37.637Z,19.80
2023-05-22T01:01:07.842Z,19.90
2023-05-22T01:03:35.162Z,19.80
2023-05-22T01:06:02.195Z,19.80
2023-05-22T01:08:29.384Z,19.90
2023-05-22T01:11:02.027Z,19.90
2023-05-22T01:13:33.004Z,19.80
2023-05-22T01:16:03.971Z,19.80
2023-05-22T01:18:43.931Z,19.90
2023-05-22T01:21:22.710Z,19.80
2023-05-22T01:23:57.735Z,19.80
2023-05-22T01:26:24.515Z,19.80
2023-05-22T01:29:10.019Z,19.80
2023-05-22T01:31:39.128Z,19.90
2023-05-22T01:34:07.760Z,19.90
2023-05-22T01:36:36.583Z,19.80
2023-05-22T01:39:06.254Z,19.80
2023-05-22T01:41:33.925Z,19.90
2023-05-22T01:44:01.915Z,19.80
2023-05-22T01:46:29.354Z,19.80
2023-05-22T01:48:56.481Z,19.90
2023-05-22T01:51:41.719Z,19.80
2023-05-22T01:54:14.535Z,19.80
2023-05-22T01:56:49.017Z,19.80
2023-05-22T01:59:32.132Z,19.90
2023-05-22T02:02:03.948Z,19.80
2023-05-22T02:04:31.600Z,19.80
2023-05-22T02:07:00.055Z,19.80
2023-05-22T02:09:29.434Z,19.80
2023-05-22T02:11:56.381Z,19.80
2023-05-22T02:14:23.558Z,19.80
2023-05-22T02:16:50.864Z,19.80
2023-05-22T02:19:17.828Z,19.80
2023-05-22T02:21:44.685Z,19.80
2023-05-22T02:24:19.480Z,19.80
2023-05-22T02:26:47.763Z,19.80
2023-05-22T02:29:14.557Z,19.80
2023-05-22T02:31:41.403Z,19.80
2023-05-22T02:34:08.329Z,19.80
2023-05-22T02:36:35.070Z,19.80
2023-05-22T02:39:02.065Z,19.80
2023-05-22T02:41:28.905Z,19.80
2023-05-22T02:43:55.784Z,19.80
2023-05-22T02:46:22.705Z,19.80
2023-05-22T02:48:49.531Z,19.80
2023-05-22T02:51:16.310Z,19.80
2023-05-22T02:53:43.125Z,19.80
2023-05-22T02:56:13.281Z,19.80
2023-05-22T02:58:40.257Z,19.80
2023-05-22T03:01:07.296Z,19.80
2023-05-22T03:03:34.347Z,19.80
2023-05-22T03:06:01.853Z,19.80
2023-05-22T03:08:29.260Z,19.80
2023-05-22T03:10:56.701Z,19.80
2023-05-22T03:13:23.984Z,19.80
2023-05-22T03:15:51.175Z,19.80
2023-05-22T03:18:18.031Z,19.80
2023-05-22T03:20:44.793Z,19.80
2023-05-22T03:23:13.107Z,19.80
2023-05-22T03:25:40.048Z,19.80
2023-05-22T03:28:07.072Z,19.80
2023-05-22T03:30:34.010Z,19.80
2023-05-22T03:33:00.868Z,19.80
2023-05-22T03:35:27.724Z,19.80
2023-05-22T03:37:54.645Z,19.80
2023-05-22T03:40:22.307Z,19.80
2023-05-22T03:42:49.623Z,19.80
2023-05-22T03:45:16.605Z,19.80
2023-05-22T03:47:43.649Z,19.80
2023-05-22T03:50:11.051Z,19.80
2023-05-22T03:52:38.779Z,19.80
2023-05-22T03:55:06.256Z,19.80
2023-05-22T03:57:33.063Z,19.80
2023-05-22T04:00:07.076Z,19.80
2023-05-22T04:02:33.974Z,19.80
2023-05-22T04:05:01.033Z,19.80
2023-05-22T04:07:28.012Z,19.80
2023-05-22T04:09:54.900Z,19.80
2023-05-22T04:12:21.720Z,19.80
2023-05-22T04:14:48.597Z,19.80
2023-05-22T04:17:15.654Z,19.80
2023-05-22T04:19:42.466Z,19.80
2023-05-22T04:22:09.402Z,19.80
2023-05-22T04:24:36.234Z,19.80
2023-05-22T04:27:03.072Z,19.80
2023-05-22T04:29:29.905Z,19.80
2023-05-22T04:31:56.788Z,19.80
2023-05-22T04:34:24.121Z,19.80
2023-05-22T04:36:51.342Z,19.80
2023-05-22T04:39:18.126Z,19.80
2023-05-22T04:41:45.991Z,19.80
2023-05-22T04:44:14.440Z,19.80
2023-05-22T04:46:41.874Z,19.80
2023-05-22T04:49:08.720Z,19.80
2023-05-22T04:51:35.654Z,19.80
2023-05-22T04:54:02.478Z,19.80
2023-05-22T04:56:36.378Z,19.80
2023-05-22T04:59:04.963Z,19.80
2023-05-22T05:01:33.293Z,19.80
2023-05-22T05:04:00.774Z,19.80
2023-05-22T05:06:27.836Z,19.80
2023-05-22T05:08:55.046Z,19.80
2023-05-22T05:11:21.813Z,19.80
2023-05-22T05:13:48.608Z,19.80
2023-05-22T05:16:16.242Z,19.80
2023-05-22T05:18:43.668Z,19.80
2023-05-22T05:21:10.792Z,19.80
2023-05-22T05:23:37.527Z,19.80
2023-05-22T05:26:04.345Z,19.80
2023-05-22T05:28:31.281Z,19.80
2023-05-22T05:30:58.076Z,19.80
2023-05-22T05:33:24.936Z,19.80
2023-05-22T05:35:52.857Z,19.80
2023-05-22T05:38:19.802Z,19.80
2023-05-22T05:40:47.130Z,19.80
2023-05-22T05:43:16.806Z,19.80
2023-05-22T05:45:43.933Z,19.80
2023-05-22T05:48:12.053Z,19.80
2023-05-22T05:50:39.344Z,19.90
2023-05-22T05:53:06.495Z,19.90
2023-05-22T05:55:34.580Z,19.90
2023-05-22T05:58:01.623Z,19.90
2023-05-22T06:00:28.535Z,19.90
2023-05-22T06:02:56.176Z,19.90
2023-05-22T06:05:23.608Z,20.00
2023-05-22T06:07:50.531Z,19.90
2023-05-22T06:10:17.414Z,20.00
2023-05-22T06:12:44.530Z,20.00
2023-05-22T06:15:13.690Z,20.00
2023-05-22T06:17:40.910Z,20.00
2023-05-22T06:20:08.936Z,20.00
2023-05-22T06:22:35.757Z,20.00
2023-05-22T06:25:02.757Z,20.00
2023-05-22T06:27:29.708Z,20.00
2023-05-22T06:29:57.003Z,20.00
2023-05-22T06:32:24.000Z,20.00
2023-05-22T06:34:50.991Z,20.00
2023-05-22T06:37:17.770Z,20.00
2023-05-22T06:39:44.769Z,20.00
2023-05-22T06:42:11.735Z,20.00
2023-05-22T06:44:38.662Z,20.00
2023-05-22T06:47:05.847Z,20.00
2023-05-22T06:49:33.017Z,20.00
2023-05-22T06:51:59.913Z,20.00
2023-05-22T06:54:28.763Z,20.00
2023-05-22T06:56:55.935Z,20.00
2023-05-22T06:59:22.961Z,20.00
2023-05-22T07:01:49.875Z,20.00
2023-05-22T07:04:16.916Z,20.10
2023-05-22T07:06:43.717Z,20.10
2023-05-22T07:09:11.489Z,20.10
2023-05-22T07:11:38.587Z,20.00
2023-05-22T07:14:05.445Z,20.00
2023-05-22T07:16:32.257Z,20.10
2023-05-22T07:18:59.226Z,20.10
2023-05-22T07:21:26.153Z,20.10
2023-05-22T07:23:53.004Z,20.10
2023-05-22T07:26:27.953Z,20.20
2023-05-22T07:28:54.759Z,20.20
2023-05-22T07:31:21.555Z,20.10
2023-05-22T07:33:48.742Z,20.20
2023-05-22T07:36:16.767Z,20.20
2023-05-22T07:38:43.581Z,20.30
2023-05-22T07:41:10.489Z,20.20
2023-05-22T07:43:37.217Z,20.30
2023-05-22T07:46:06.167Z,20.40
2023-05-22T07:48:33.131Z,20.40
2023-05-22T07:51:00.066Z,20.40
2023-05-22T07:53:26.916Z,20.10
2023-05-22T07:55:53.754Z,20.20
2023-05-22T07:58:20.675Z,20.20
2023-05-22T08:00:47.623Z,20.30
2023-05-22T08:03:14.659Z,20.30
2023-05-22T08:05:41.929Z,20.40
2023-05-22T08:08:10.449Z,20.40
2023-05-22T08:10:47.023Z,20.40
2023-05-22T08:13:19.437Z,20.30
2023-05-22T08:15:46.326Z,20.50
2023-05-22T08:18:13.716Z,20.60
2023-05-22T08:20:40.900Z,20.70
2023-05-22T08:23:08.085Z,20.70
2023-05-22T08:25:34.931Z,20.70
2023-05-22T08:28:02.029Z,20.80
2023-05-22T08:30:28.967Z,20.80
2023-05-22T08:32:56.033Z,20.80
2023-05-22T08:35:22.922Z,20.90
2023-05-22T08:37:49.826Z,21.00
2023-05-22T08:40:16.995Z,20.90
2023-05-22T08:42:43.840Z,20.90
2023-05-22T08:45:10.991Z,20.90
2023-05-22T08:47:39.355Z,20.90
2023-05-22T08:50:06.591Z,20.90
2023-05-22T08:52:35.297Z,20.90
2023-05-22T08:55:05.092Z,20.90
2023-05-22T08:57:32.790Z,20.90
2023-05-22T08:59:59.699Z,21.00
2023-05-22T09:02:27.010Z,21.10
2023-05-22T09:04:53.859Z,21.10
2023-05-22T09:07:22.233Z,21.20
2023-05-22T09:09:49.544Z,21.20
2023-05-22T09:12:17.001Z,21.10
2023-05-22T09:14:44.361Z,21.20
2023-05-22T09:17:14.764Z,21.10
2023-05-22T09:19:46.049Z,21.20
2023-05-22T09:22:13.588Z,21.10
2023-05-22T09:24:42.299Z,21.20
2023-05-22T09:27:09.925Z,21.10
2023-05-22T09:29:56.970Z,21.20
2023-05-22T09:32:24.181Z,21.20
2023-05-22T09:34:51.307Z,21.10
2023-05-22T09:37:18.260Z,21.10
2023-05-22T09:39:46.096Z,21.30
2023-05-22T09:42:15.128Z,21.30
2023-05-22T09:44:42.727Z,21.30
2023-05-22T09:47:12.798Z,21.20
2023-05-22T09:49:43.094Z,21.20
2023-05-22T09:52:12.453Z,21.20
2023-05-22T09:54:49.394Z,21.00
2023-05-22T09:57:18.930Z,21.00
2023-05-22T09:59:54.119Z,21.30
2023-05-22T10:02:25.313Z,21.30
2023-05-22T10:04:52.776Z,21.70
2023-05-22T10:07:23.407Z,22.00
2023-05-22T10:09:57.087Z,22.10
2023-05-22T10:12:25.587Z,21.90
2023-05-22T10:14:54.085Z,21.50
2023-05-22T10:19:49.243Z,22.10
2023-05-22T10:22:20.973Z,22.20
2023-05-22T10:24:48.581Z,22.20
2023-05-22T10:27:15.377Z,22.20
2023-05-22T10:29:51.038Z,22.30
2023-05-22T10:32:27.763Z,22.50
2023-05-22T10:35:06.159Z,22.40
2023-05-22T10:37:51.546Z,22.20
2023-05-22T10:40:21.836Z,22.30
2023-05-22T10:42:48.830Z,22.30
2023-05-22T10:45:16.634Z,22.00
2023-05-22T10:47:43.572Z,22.00
2023-05-22T10:50:11.261Z,22.30
2023-05-22T10:52:38.948Z,22.30
2023-05-22T10:55:10.182Z,22.40
2023-05-22T10:57:37.510Z,22.20
2023-05-22T11:00:09.672Z,22.40
2023-05-22T11:02:38.805Z,22.60
2023-05-22T11:05:31.450Z,22.30
2023-05-22T11:08:21.609Z,22.30
2023-05-22T11:10:51.996Z,22.00
2023-05-22T11:13:18.910Z,21.90
2023-05-22T11:15:46.189Z,21.80
2023-05-22T11:18:14.587Z,21.50
2023-05-22T11:20:41.803Z,21.60
2023-05-22T11:23:10.931Z,21.70
2023-05-22T11:25:38.534Z,21.60
2023-05-22T11:28:06.170Z,21.50
2023-05-22T11:30:34.113Z,21.40
2023-05-22T11:33:01.740Z,21.30
2023-05-22T11:35:28.989Z,21.30
2023-05-22T11:37:56.473Z,21.30
2023-05-22T11:40:26.692Z,21.40
2023-05-22T11:42:53.848Z,21.50
2023-05-22T11:45:21.592Z,21.60
2023-05-22T11:47:51.482Z,21.80
2023-05-22T11:50:29.155Z,22.00
2023-05-22T11:53:05.446Z,21.80
2023-05-22T11:55:33.343Z,21.60
2023-05-22T11:58:02.089Z,21.70
2023-05-22T12:00:29.600Z,21.70
2023-05-22T12:02:56.576Z,21.60
2023-05-22T12:05:23.433Z,21.70
2023-05-22T12:07:50.420Z,21.70
2023-05-22T12:10:17.230Z,21.80
2023-05-22T12:12:44.224Z,21.80
2023-05-22T12:15:11.363Z,21.80
2023-05-22T12:17:38.759Z,21.70
2023-05-22T12:20:07.174Z,21.60
2023-05-22T12:22:34.153Z,21.60
2023-05-22T12:25:01.027Z,21.50
2023-05-22T12:27:33.340Z,21.50
2023-05-22T12:30:08.416Z,22.00
2023-05-22T12:32:35.253Z,22.30
2023-05-22T12:35:02.469Z,22.10
2023-05-22T12:37:29.342Z,22.40
2023-05-22T12:39:59.514Z,22.20
2023-05-22T12:42:26.802Z,22.50
2023-05-22T12:44:54.387Z,22.60
2023-05-22T12:47:21.644Z,22.10
2023-05-22T12:49:48.473Z,21.80
2023-05-22T12:52:15.331Z,21.70
2023-05-22T12:54:42.499Z,21.50
2023-05-22T12:57:09.471Z,21.80
2023-05-22T12:59:37.357Z,22.30
2023-05-22T13:02:05.564Z,22.40
2023-05-22T13:04:32.621Z,22.00
2023-05-22T13:06:59.703Z,21.90
2023-05-22T13:09:26.559Z,22.50
2023-05-22T13:11:53.713Z,22.70
2023-05-22T13:14:20.681Z,22.60
2023-05-22T13:16:47.472Z,22.30
2023-05-22T13:19:14.342Z,22.10
2023-05-22T13:21:42.262Z,22.50
2023-05-22T13:24:09.118Z,22.60
2023-05-22T13:26:36.181Z,22.30
2023-05-22T13:29:03.083Z,22.00
2023-05-22T13:31:31.593Z,21.80
2023-05-22T13:33:59.166Z,21.70
2023-05-22T13:36:26.840Z,21.70
2023-05-22T13:38:53.689Z,21.80
2023-05-22T13:41:21.147Z,21.80
2023-05-22T13:43:47.989Z,21.80
2023-05-22T13:46:15.005Z,22.00
2023-05-22T13:48:41.778Z,21.80
2023-05-22T13:51:08.702Z,21.70
2023-05-22T13:53:35.604Z,21.50
2023-05-22T13:56:02.420Z,22.20
2023-05-22T13:58:29.336Z,22.70
2023-05-22T14:00:56.279Z,22.80
2023-05-22T14:03:23.129Z,22.90
2023-05-22T14:05:50.109Z,22.80
2023-05-22T14:08:16.875Z,22.50
2023-05-22T14:10:43.709Z,22.30
2023-05-22T14:13:10.714Z,22.40
2023-05-22T14:15:37.691Z,22.30
2023-05-22T14:18:04.602Z,22.20
2023-05-22T14:20:31.502Z,22.20
2023-05-22T14:22:58.632Z,22.10
2023-05-22T14:25:26.361Z,22.10
2023-05-22T14:27:53.381Z,22.40
2023-05-22T14:30:20.196Z,23.00
2023-05-22T14:32:47.137Z,22.50
2023-05-22T14:35:14.108Z,22.40
2023-05-22T14:37:40.922Z,23.00
2023-05-22T14:40:08.008Z,22.70
2023-05-22T14:42:35.316Z,22.30
2023-05-22T14:45:02.663Z,22.10
2023-05-22T14:47:29.427Z,22.00
2023-05-22T14:50:06.276Z,21.90
2023-05-22T14:52:43.151Z,21.90
2023-05-22T14:55:10.104Z,22.10
2023-05-22T14:57:36.957Z,22.30
2023-05-22T15:00:06.538Z,22.20
2023-05-22T15:02:33.544Z,22.20
2023-05-22T15:05:00.757Z,22.10
2023-05-22T15:07:35.807Z,22.00
2023-05-22T15:10:10.008Z,21.90
2023-05-22T15:12:37.088Z,21.80
2023-05-22T15:15:04.192Z,22.00
2023-05-22T15:17:31.197Z,22.60
2023-05-22T15:19:58.243Z,22.80
2023-05-22T15:22:25.023Z,22.90
2023-05-22T15:25:04.012Z,22.90
2023-05-22T15:27:30.981Z,23.10
2023-05-22T15:29:57.940Z,23.20
2023-05-22T15:32:24.994Z,22.90
2023-05-22T15:34:52.447Z,22.80
2023-05-22T15:37:19.315Z,22.50
2023-05-22T15:39:46.316Z,22.40
2023-05-22T15:42:13.133Z,22.30
2023-05-22T15:44:39.981Z,22.30
2023-05-22T15:47:06.935Z,22.30
2023-05-22T15:49:33.757Z,22.30
2023-05-22T15:52:00.618Z,22.00
2023-05-22T15:54:27.510Z,21.90
2023-05-22T15:56:54.250Z,21.80
2023-05-22T15:59:21.284Z,21.90
2023-05-22T16:01:48.249Z,22.00
2023-05-22T16:04:15.146Z,22.20
2023-05-22T16:06:42.061Z,22.30
2023-05-22T16:09:10.144Z,22.20
2023-05-22T16:11:37.942Z,22.20
2023-05-22T16:14:04.954Z,22.10
2023-05-22T16:16:32.157Z,22.00
2023-05-22T16:18:59.053Z,22.10
2023-05-22T16:21:25.973Z,22.00
2023-05-22T16:23:52.894Z,22.00
2023-05-22T16:26:19.948Z,22.10
2023-05-22T16:28:46.791Z,22.00
2023-05-22T16:31:17.032Z,21.90
2023-05-22T16:33:46.186Z,21.80
2023-05-22T16:36:12.941Z,21.70
2023-05-22T16:38:39.954Z,21.60
2023-05-22T16:41:06.755Z,21.60
2023-05-22T16:43:33.589Z,21.50
2023-05-22T16:46:00.781Z,21.50
2023-05-22T16:48:27.685Z,21.50
2023-05-22T16:50:54.575Z,21.60
2023-05-22T16:53:21.528Z,21.60
2023-05-22T16:55:48.408Z,21.60
2023-05-22T16:58:15.444Z,21.70
2023-05-22T17:00:42.666Z,21.60
2023-05-22T17:03:11.851Z,21.60
2023-05-22T17:05:39.197Z,21.50
2023-05-22T17:08:06.868Z,21.40
2023-05-22T17:10:33.688Z,21.40
2023-05-22T17:13:00.837Z,21.40
2023-05-22T17:15:27.884Z,21.40
2023-05-22T17:17:54.987Z,21.40
2023-05-22T17:20:24.839Z,21.50
2023-05-22T17:22:55.161Z,21.50
2023-05-22T17:25:22.567Z,21.50
2023-05-22T17:27:49.557Z,21.40
2023-05-22T17:30:16.630Z,21.50
2023-05-22T17:32:44.932Z,21.40
2023-05-22T17:35:11.920Z,21.40
2023-05-22T17:37:38.808Z,21.40
2023-05-22T17:40:06.450Z,21.40
2023-05-22T17:42:33.279Z,21.40
2023-05-22T17:45:00.131Z,21.40
2023-05-22T17:47:26.909Z,21.40
2023-05-22T17:49:53.896Z,21.40
2023-05-22T17:52:20.932Z,21.40
2023-05-22T17:54:47.673Z,21.30
2023-05-22T17:57:14.501Z,21.20
2023-05-22T17:59:41.506Z,21.20
2023-05-22T18:02:09.107Z,21.20
2023-05-22T18:04:36.334Z,21.20
2023-05-22T18:07:03.977Z,21.20
2023-05-22T18:09:30.833Z,21.20
2023-05-22T18:11:58.879Z,21.10
2023-05-22T18:14:25.732Z,21.10
2023-05-22T18:16:52.841Z,21.10
2023-05-22T18:19:19.799Z,21.10
2023-05-22T18:21:46.647Z,21.10
2023-05-22T18:24:13.968Z,21.10
2023-05-22T18:26:41.172Z,21.00
2023-05-22T18:29:08.053Z,21.00
2023-05-22T18:31:35.010Z,21.00
2023-05-22T18:34:01.893Z,21.00
2023-05-22T18:36:28.896Z,21.00
2023-05-22T18:38:55.686Z,21.00
2023-05-22T18:41:22.463Z,21.00
2023-05-22T18:43:49.316Z,21.00
2023-05-22T18:46:16.161Z,21.00
2023-05-22T18:48:42.925Z,21.00
2023-05-22T18:51:09.854Z,21.00
2023-05-22T18:53:36.713Z,21.00
2023-05-22T18:56:03.499Z,21.00
2023-05-22T18:58:30.525Z,21.00
2023-05-22T19:00:57.437Z,21.00
2023-05-22T19:03:24.621Z,21.00
2023-05-22T19:05:51.476Z,21.00
2023-05-22T19:08:18.381Z,21.00
2023-05-22T19:10:45.363Z,21.00
2023-05-22T19:13:12.194Z,21.00
2023-05-22T19:15:39.013Z,21.00
2023-05-22T19:18:06.149Z,20.90
2023-05-22T19:20:33.529Z,20.90
2023-05-22T19:23:00.700Z,20.90
2023-05-22T19:25:27.679Z,20.90
2023-05-22T19:27:54.556Z,20.90
2023-05-22T19:30:21.995Z,20.90
2023-05-22T19:32:55.861Z,20.90
2023-05-22T19:35:23.025Z,20.90
2023-05-22T19:37:50.264Z,20.90
2023-05-22T19:40:17.312Z,20.90
2023-05-22T19:42:44.408Z,20.90
2023-05-22T19:45:11.290Z,20.90
2023-05-22T19:47:38.153Z,20.90
2023-05-22T19:50:05.449Z,20.90
2023-05-22T19:52:32.312Z,20.90
2023-05-22T19:54:59.146Z,20.90
2023-05-22T19:57:27.193Z,20.90
2023-05-22T19:59:54.285Z,20.90
2023-05-22T20:02:21.124Z,20.90
2023-05-22T20:04:48.388Z,20.90
2023-05-22T20:07:15.700Z,20.90
2023-05-22T20:09:42.747Z,20.90
2023-05-22T20:12:10.546Z,20.90
2023-05-22T20:14:37.711Z,20.90
2023-05-22T20:17:04.936Z,20.90
2023-05-22T20:19:34.610Z,20.90
2023-05-22T20:22:01.605Z,20.90
2023-05-22T20:24:28.441Z,20.90
2023-05-22T20:26:55.432Z,20.90
2023-05-22T20:29:22.469Z,20.80
2023-05-22T20:31:50.658Z,20.90
2023-05-22T20:34:17.699Z,20.90
2023-05-22T20:36:45.025Z,20.90
2023-05-22T20:39:12.102Z,20.80
2023-05-22T20:41:39.045Z,20.80
2023-05-22T20:44:06.552Z,20.80
2023-05-22T20:46:33.806Z,20.80
2023-05-22T20:49:02.969Z,20.80
2023-05-22T20:51:32.753Z,20.80
2023-05-22T20:53:59.977Z,20.90
2023-05-22T20:56:27.229Z,20.90
2023-05-22T20:58:54.406Z,20.90
2023-05-22T21:01:21.644Z,20.80
2023-05-22T21:03:50.107Z,20.80
2023-05-22T21:06:17.276Z,20.80
2023-05-22T21:08:44.138Z,20.80
2023-05-22T21:11:11.158Z,20.80
2023-05-22T21:13:38.074Z,20.80
2023-05-22T21:16:04.972Z,20.80
2023-05-22T21:18:31.888Z,20.80
2023-05-22T21:20:58.791Z,20.80
2023-05-22T21:23:25.677Z,20.80
2023-05-22T21:25:52.664Z,20.80
2023-05-22T21:28:19.596Z,20.80
2023-05-22T21:30:46.480Z,20.80
2023-05-22T21:33:13.495Z,20.80
2023-05-22T21:35:41.014Z,20.80
2023-05-22T21:38:08.119Z,20.80
2023-05-22T21:40:35.033Z,20.80
2023-05-22T21:43:01.837Z,20.70
2023-05-22T21:45:28.803Z,20.80
2023-05-22T21:47:55.823Z,20.70
2023-05-22T21:50:22.706Z,20.70
2023-05-22T21:52:49.474Z,20.70
2023-05-22T21:55:16.394Z,20.70
2023-05-22T21:57:43.294Z,20.70
2023-05-22T22:00:10.506Z,20.70
2023-05-22T22:02:37.522Z,20.70
2023-05-22T22:05:05.198Z,20.70
2023-05-22T22:07:32.035Z,20.70
2023-05-22T22:09:59.144Z,20.70
2023-05-22T22:12:25.974Z,20.70
2023-05-22T22:14:52.946Z,20.70
2023-05-22T22:17:23.754Z,20.70
2023-05-22T22:19:53.696Z,20.70
2023-05-22T22:22:22.778Z,20.60
2023-05-22T22:24:49.731Z,20.60
2023-05-22T22:27:16.840Z,20.50
2023-05-22T22:29:43.814Z,20.50
2023-05-22T22:32:10.767Z,20.50
2023-05-22T22:34:38.023Z,20.50
2023-05-22T22:37:05.991Z,20.50
2023-05-22T22:39:33.084Z,20.50
2023-05-22T22:42:05.266Z,20.40
2023-05-22T22:44:32.365Z,20.30
2023-05-22T22:47:01.863Z,20.30
2023-05-22T22:49:28.735Z,20.30
2023-05-22T22:51:56.615Z,20.20
2023-05-22T22:54:23.917Z,20.20
2023-05-22T22:56:51.488Z,20.20
2023-05-22T22:59:18.497Z,20.20
2023-05-22T23:01:45.543Z,20.30
2023-05-22T23:04:13.115Z,20.20
2023-05-22T23:06:42.702Z,20.20
2023-05-22T23:09:11.124Z,20.20
2023-05-22T23:11:38.366Z,20.20
2023-05-22T23:14:08.772Z,20.20
2023-05-22T23:16:36.521Z,20.20
2023-05-22T23:19:04.145Z,20.20
2023-05-22T23:21:32.027Z,20.20
2023-05-22T23:23:59.375Z,20.30
2023-05-22T23:26:27.445Z,20.30
2023-05-22T23:28:54.415Z,20.20
2023-05-22T23:31:25.933Z,20.20
2023-05-22T23:33:53.088Z,20.20
2023-05-22T23:36:20.100Z,20.20
2023-05-22T23:38:47.421Z,20.20
2023-05-22T23:41:14.754Z,20.20
2023-05-22T23:43:42.234Z,20.20
2023-05-22T23:46:09.098Z,20.10
2023-05-22T23:48:36.088Z,20.10
2023-05-22T23:51:03.590Z,20.10
2023-05-22T23:53:30.642Z,20.10
2023-05-22T23:55:57.488Z,20.10
2023-05-22T23:58:24.296Z,20.10
