createdAt,value
2022-10-06T00:00:53.840Z,1
2022-10-06T00:02:47.449Z,1
2022-10-06T00:04:50.139Z,1
2022-10-06T00:06:50.638Z,1
2022-10-06T00:08:50.313Z,1
2022-10-06T00:10:47.293Z,1
2022-10-06T00:12:47.071Z,1
2022-10-06T00:14:47.193Z,1
2022-10-06T00:16:47.283Z,1
2022-10-06T00:18:50.624Z,1
2022-10-06T00:20:47.568Z,1
2022-10-06T00:22:47.043Z,1
2022-10-06T00:24:51.348Z,1
2022-10-06T00:26:53.962Z,1
2022-10-06T00:28:47.105Z,1
2022-10-06T00:30:47.391Z,1
2022-10-06T00:32:47.009Z,1
2022-10-06T00:34:51.803Z,1
2022-10-06T00:36:44.579Z,1
2022-10-06T00:38:47.714Z,1
2022-10-06T00:40:48.284Z,1
2022-10-06T00:42:47.060Z,1
2022-10-06T00:44:47.143Z,1
2022-10-06T00:46:52.834Z,1
2022-10-06T00:50:47.145Z,1
2022-10-06T00:52:50.681Z,1
2022-10-06T00:54:47.451Z,1
2022-10-06T00:58:53.298Z,1
2022-10-06T01:00:53.405Z,1
2022-10-06T01:04:47.084Z,1
2022-10-06T01:06:50.319Z,1
2022-10-06T01:08:47.135Z,1
2022-10-06T01:10:50.667Z,1
2022-10-06T01:12:47.255Z,1
2022-10-06T01:14:49.373Z,1
2022-10-06T01:16:50.748Z,1
2022-10-06T01:18:47.065Z,1
2022-10-06T01:20:47.148Z,1
2022-10-06T01:22:47.443Z,1
2022-10-06T01:24:47.070Z,1
2022-10-06T01:26:47.554Z,1
2022-10-06T01:28:51.564Z,1
2022-10-06T01:30:47.068Z,1
2022-10-06T01:32:47.479Z,1
2022-10-06T01:34:51.636Z,1
2022-10-06T01:36:44.372Z,1
2022-10-06T01:38:47.367Z,1
2022-10-06T01:40:53.689Z,1
2022-10-06T01:42:47.213Z,1
2022-10-06T01:44:50.288Z,1
2022-10-06T01:46:47.215Z,1
2022-10-06T01:48:47.094Z,1
2022-10-06T01:50:47.094Z,1
2022-10-06T01:52:48.582Z,1
2022-10-06T01:54:47.263Z,1
2022-10-06T01:56:47.162Z,1
2022-10-06T01:58:47.112Z,1
2022-10-06T02:00:50.604Z,1
2022-10-06T02:02:47.355Z,1
2022-10-06T02:04:50.994Z,1
2022-10-06T02:06:54.005Z,1
2022-10-06T02:08:50.704Z,1
2022-10-06T02:10:47.232Z,1
2022-10-06T02:14:47.162Z,1
2022-10-06T02:16:47.252Z,1
2022-10-06T02:18:50.105Z,1
2022-10-06T02:20:50.738Z,1
2022-10-06T02:24:47.445Z,1
2022-10-06T02:26:50.739Z,1
2022-10-06T02:28:47.250Z,1
2022-10-06T02:30:51.891Z,1
2022-10-06T02:32:47.249Z,1
2022-10-06T02:34:47.075Z,1
2022-10-06T02:36:47.240Z,1
2022-10-06T02:38:50.708Z,1
2022-10-06T02:40:47.083Z,1
2022-10-06T02:42:50.004Z,1
2022-10-06T02:44:47.260Z,1
2022-10-06T02:46:54.009Z,1
2022-10-06T02:48:50.539Z,1
2022-10-06T02:50:47.355Z,1
2022-10-06T02:52:49.657Z,1
2022-10-06T02:54:50.113Z,1
2022-10-06T02:56:47.358Z,1
2022-10-06T02:58:47.203Z,1
2022-10-06T03:00:47.009Z,1
2022-10-06T03:02:49.169Z,1
2022-10-06T03:04:47.073Z,1
2022-10-06T03:06:47.113Z,1
2022-10-06T03:08:54.294Z,1
2022-10-06T03:10:47.131Z,1
2022-10-06T03:12:47.016Z,1
2022-10-06T03:14:47.450Z,1
2022-10-06T03:16:47.008Z,1
2022-10-06T03:18:50.305Z,1
2022-10-06T03:20:47.051Z,1
2022-10-06T03:22:47.793Z,1
2022-10-06T03:24:58.228Z,1
2022-10-06T03:26:47.126Z,1
2022-10-06T03:28:50.643Z,1
2022-10-06T03:32:50.256Z,1
2022-10-06T03:34:47.386Z,1
2022-10-06T03:36:47.247Z,1
2022-10-06T03:38:50.404Z,1
2022-10-06T03:40:53.875Z,1
2022-10-06T03:42:50.649Z,1
2022-10-06T03:46:50.730Z,1
2022-10-06T03:48:47.291Z,1
2022-10-06T03:50:47.249Z,1
2022-10-06T03:52:53.856Z,1
2022-10-06T03:54:47.077Z,1
2022-10-06T03:56:54.048Z,1
2022-10-06T03:58:47.276Z,1
2022-10-06T04:00:47.235Z,1
2022-10-06T04:02:47.137Z,1
2022-10-06T04:04:47.081Z,1
2022-10-06T04:06:47.412Z,1
2022-10-06T04:08:47.090Z,1
2022-10-06T04:10:50.244Z,1
2022-10-06T04:12:47.198Z,1
2022-10-06T04:14:47.214Z,1
2022-10-06T04:16:53.885Z,1
2022-10-06T04:18:53.717Z,1
2022-10-06T04:20:47.135Z,1
2022-10-06T04:22:50.659Z,1
2022-10-06T04:24:47.180Z,1
2022-10-06T04:26:47.179Z,1
2022-10-06T04:28:47.501Z,1
2022-10-06T04:30:47.139Z,1
2022-10-06T04:32:47.407Z,0
2022-10-06T04:34:53.770Z,0
2022-10-06T04:36:47.138Z,0
2022-10-06T04:38:48.331Z,0
2022-10-06T04:40:47.022Z,0.1
2022-10-06T04:42:50.126Z,0.2
2022-10-06T04:44:47.323Z,0.2
2022-10-06T04:46:51.566Z,0.3
2022-10-06T04:48:47.391Z,0.4
2022-10-06T04:50:47.156Z,0.7
2022-10-06T04:52:47.317Z,1.1
2022-10-06T04:54:47.011Z,1.6
2022-10-06T04:56:50.379Z,2.3
2022-10-06T04:58:47.417Z,3.3
2022-10-06T05:00:50.734Z,5
2022-10-06T05:02:50.683Z,7.8
2022-10-06T05:04:47.069Z,11
2022-10-06T05:06:53.912Z,15.6
2022-10-06T05:08:50.716Z,22.2
2022-10-06T05:10:53.716Z,31.5
2022-10-06T05:12:47.006Z,40.4
2022-10-06T05:14:47.267Z,54.6
2022-10-06T05:16:48.722Z,70.1
2022-10-06T05:18:47.127Z,85.6
2022-10-06T05:20:50.303Z,109.9
2022-10-06T05:22:47.289Z,127.7
2022-10-06T05:24:47.354Z,156
2022-10-06T05:26:50.211Z,190.6
2022-10-06T05:28:47.053Z,232.8
2022-10-06T05:30:47.050Z,284.3
2022-10-06T05:32:50.143Z,330.3
2022-10-06T05:34:47.031Z,383.8
2022-10-06T05:36:47.232Z,445.9
2022-10-06T05:38:47.307Z,492.7
2022-10-06T05:42:50.263Z,632.7
2022-10-06T05:44:47.568Z,665.1
2022-10-06T05:46:47.662Z,735.1
2022-10-06T05:48:53.601Z,812.4
2022-10-06T05:50:50.734Z,854.1
2022-10-06T05:52:47.137Z,897.8
2022-10-06T05:54:50.190Z,992.3
2022-10-06T05:56:54.103Z,1096.6
2022-10-06T05:58:47.274Z,1152.9
2022-10-06T06:00:47.202Z,1274.1
2022-10-06T06:02:50.701Z,1339.4
2022-10-06T06:04:47.033Z,1408.1
2022-10-06T06:08:47.238Z,1556.2
2022-10-06T06:10:47.305Z,1636
2022-10-06T06:12:53.823Z,1719.9
2022-10-06T06:14:47.045Z,1808
2022-10-06T06:16:51.288Z,1900.7
2022-10-06T06:18:50.670Z,1998.2
2022-10-06T06:20:47.431Z,2100.6
2022-10-06T06:22:47.085Z,2208.3
2022-10-06T06:24:47.486Z,2321.6
2022-10-06T06:26:47.236Z,2321.6
2022-10-06T06:28:47.160Z,2440.6
2022-10-06T06:30:47.363Z,2440.6
2022-10-06T06:32:50.790Z,2565.7
2022-10-06T06:34:50.871Z,2697.3
2022-10-06T06:36:47.149Z,2697.3
2022-10-06T06:38:47.475Z,2835.6
2022-10-06T06:40:51.920Z,2981
2022-10-06T06:42:50.348Z,3133.8
2022-10-06T06:44:52.153Z,3294.5
2022-10-06T06:46:53.970Z,3133.8
2022-10-06T06:48:47.197Z,3463.4
2022-10-06T06:50:47.354Z,3463.4
2022-10-06T06:52:47.050Z,3641
2022-10-06T06:54:53.803Z,3827.6
2022-10-06T06:56:51.098Z,4023.9
2022-10-06T06:58:47.055Z,4230.2
2022-10-06T07:00:47.088Z,4230.2
2022-10-06T07:02:54.215Z,11498.8
2022-10-06T07:04:47.416Z,15521.8
2022-10-06T07:06:47.058Z,16317.6
2022-10-06T07:08:50.710Z,17154.2
2022-10-06T07:10:47.116Z,18033.7
2022-10-06T07:12:47.039Z,18033.7
2022-10-06T07:14:56.073Z,18958.4
2022-10-06T07:16:47.597Z,18958.4
2022-10-06T07:18:50.558Z,19930.4
2022-10-06T07:20:50.396Z,20952.2
2022-10-06T07:22:53.944Z,20952.2
2022-10-06T07:24:47.115Z,22026.5
2022-10-06T07:26:47.666Z,22026.5
2022-10-06T07:29:00.694Z,14044.7
2022-10-06T07:30:53.670Z,8103.1
2022-10-06T07:32:47.382Z,14764.8
2022-10-06T07:34:47.126Z,24343
2022-10-06T07:38:50.417Z,26903.2
2022-10-06T07:41:07.606Z,26903.2
2022-10-06T07:42:47.058Z,28282.5
2022-10-06T07:44:48.784Z,28282.5
2022-10-06T07:46:47.222Z,29732.6
2022-10-06T07:50:47.541Z,31257
2022-10-06T07:52:50.738Z,31257
2022-10-06T07:54:47.209Z,32859.6
2022-10-06T07:58:47.319Z,32859.6
2022-10-06T08:00:50.701Z,34544.4
2022-10-06T08:02:47.245Z,34544.4
2022-10-06T08:04:47.254Z,36315.5
2022-10-06T08:06:50.304Z,36315.5
2022-10-06T08:08:51.828Z,36315.5
2022-10-06T08:10:48.718Z,38177.4
2022-10-06T08:14:50.815Z,38177.4
2022-10-06T08:16:50.279Z,38177.4
2022-10-06T08:18:47.430Z,40134.8
2022-10-06T08:22:47.171Z,42192.6
2022-10-06T08:25:04.602Z,42192.6
2022-10-06T08:26:50.595Z,42192.6
2022-10-06T08:28:48.148Z,44355.9
2022-10-06T08:30:47.111Z,44355.9
2022-10-06T08:32:54.439Z,44355.9
2022-10-06T08:34:47.167Z,44355.9
2022-10-06T08:37:02.364Z,44355.9
2022-10-06T08:38:47.550Z,46630
2022-10-06T08:40:52.358Z,46630
2022-10-06T08:42:47.461Z,46630
2022-10-06T08:44:48.381Z,46630
2022-10-06T08:46:47.278Z,49020.8
2022-10-06T08:48:50.731Z,49020.8
2022-10-06T08:50:47.228Z,49020.8
2022-10-06T08:52:50.776Z,49020.8
2022-10-06T08:54:47.318Z,51534.2
2022-10-06T08:56:44.456Z,51534.2
2022-10-06T08:58:58.024Z,49020.8
2022-10-06T09:00:47.285Z,51534.2
2022-10-06T09:02:47.872Z,54176.4
2022-10-06T09:04:53.284Z,54176.4
2022-10-06T09:06:47.481Z,54176.4
2022-10-06T09:08:48.945Z,54176.4
2022-10-06T09:10:47.188Z,54176.4
2022-10-06T09:12:47.387Z,54176.4
2022-10-06T09:14:47.545Z,56954
2022-10-06T09:16:47.142Z,56954
2022-10-06T09:19:07.034Z,56954
2022-10-06T09:20:47.195Z,46630
2022-10-06T09:22:49.327Z,56954
2022-10-06T09:24:47.611Z,59874.1
2022-10-06T09:26:47.548Z,56954
2022-10-06T09:28:47.268Z,54176.4
2022-10-06T09:30:48.044Z,59874.1
2022-10-06T09:32:47.658Z,59874.1
2022-10-06T09:34:50.725Z,51534.2
2022-10-06T09:36:47.279Z,49020.8
2022-10-06T09:38:47.300Z,32859.6
2022-10-06T09:40:53.879Z,51534.2
2022-10-06T09:42:47.465Z,44355.9
2022-10-06T09:44:50.810Z,24343
2022-10-06T09:46:50.834Z,19930.4
2022-10-06T09:48:50.367Z,17154.2
2022-10-06T09:50:47.395Z,22026.5
2022-10-06T09:52:47.526Z,22026.5
2022-10-06T09:54:47.437Z,19930.4
2022-10-06T09:56:47.212Z,49020.8
2022-10-06T09:58:56.517Z,18033.7
2022-10-06T10:00:47.215Z,14044.7
2022-10-06T10:02:50.840Z,14044.7
2022-10-06T10:04:51.424Z,13359.7
2022-10-06T10:06:47.285Z,17154.2
2022-10-06T10:08:49.148Z,18033.7
2022-10-06T10:10:47.125Z,18033.7
2022-10-06T10:12:49.112Z,12708.2
2022-10-06T10:14:50.925Z,10404.6
2022-10-06T10:16:44.664Z,10404.6
2022-10-06T10:18:47.184Z,9897.1
2022-10-06T10:20:56.951Z,9897.1
2022-10-06T10:22:47.299Z,8518.5
2022-10-06T10:26:47.486Z,6634.2
2022-10-06T10:28:47.168Z,6310.7
2022-10-06T10:30:47.447Z,6002.9
2022-10-06T10:32:47.783Z,6310.7
2022-10-06T10:34:54.411Z,6002.9
2022-10-06T10:36:47.221Z,5710.1
2022-10-06T10:38:55.579Z,6974.4
2022-10-06T10:40:51.002Z,8103.1
2022-10-06T10:42:50.796Z,8103.1
2022-10-06T10:44:50.745Z,8103.1
2022-10-06T10:46:47.433Z,6974.4
2022-10-06T10:50:47.786Z,5431.7
2022-10-06T10:52:47.575Z,5710.1
2022-10-06T10:54:47.403Z,5710.1
2022-10-06T10:56:47.711Z,6310.7
2022-10-06T10:58:52.434Z,6310.7
2022-10-06T11:00:47.420Z,6002.9
2022-10-06T11:02:50.106Z,6974.4
2022-10-06T11:04:47.556Z,7707.9
2022-10-06T11:06:53.129Z,8518.5
2022-10-06T11:08:50.730Z,8955.3
2022-10-06T11:10:47.499Z,10404.6
2022-10-06T11:12:48.492Z,9897.1
2022-10-06T11:14:47.515Z,9414.4
2022-10-06T11:16:54.087Z,8955.3
2022-10-06T11:18:47.204Z,8955.3
2022-10-06T11:20:47.531Z,8518.5
2022-10-06T11:22:47.433Z,8955.3
2022-10-06T11:24:48.863Z,7707.9
2022-10-06T11:28:51.102Z,6310.7
2022-10-06T11:30:47.278Z,5431.7
2022-10-06T11:32:47.404Z,5166.8
2022-10-06T11:34:47.402Z,5166.8
2022-10-06T11:36:47.406Z,5710.1
2022-10-06T11:38:50.880Z,6634.2
2022-10-06T11:42:47.371Z,7707.9
2022-10-06T11:44:53.790Z,6974.4
2022-10-06T11:46:50.741Z,6310.7
2022-10-06T11:48:47.253Z,6002.9
2022-10-06T11:50:48.609Z,6310.7
2022-10-06T11:52:47.447Z,7332
2022-10-06T11:54:57.103Z,8103.1
2022-10-06T11:56:47.277Z,8103.1
2022-10-06T11:58:47.420Z,7332
2022-10-06T12:00:47.784Z,6974.4
2022-10-06T12:02:59.468Z,8518.5
2022-10-06T12:04:47.494Z,10404.6
2022-10-06T12:06:53.631Z,14044.7
2022-10-06T12:08:54.063Z,19930.4
2022-10-06T12:10:47.776Z,22026.5
2022-10-06T12:13:02.031Z,34544.4
2022-10-06T12:17:11.679Z,16317.6
2022-10-06T12:18:50.817Z,12088.4
2022-10-06T12:20:50.797Z,10938
2022-10-06T12:22:51.084Z,9414.4
2022-10-06T12:24:47.433Z,7707.9
2022-10-06T12:26:47.264Z,6634.2
2022-10-06T12:28:55.866Z,6002.9
2022-10-06T12:30:47.354Z,6634.2
2022-10-06T12:32:47.525Z,9414.4
2022-10-06T12:34:47.459Z,16317.6
2022-10-06T12:36:47.555Z,22026.5
2022-10-06T12:38:54.122Z,24343
2022-10-06T12:40:47.448Z,19930.4
2022-10-06T12:42:57.919Z,29732.6
2022-10-06T12:44:53.843Z,20952.2
2022-10-06T12:46:47.810Z,14764.8
2022-10-06T12:48:52.829Z,17154.2
2022-10-06T12:50:53.990Z,12088.4
2022-10-06T12:52:47.505Z,14764.8
2022-10-06T12:54:47.470Z,12088.4
2022-10-06T12:56:47.695Z,11498.8
2022-10-06T12:58:47.814Z,13359.7
2022-10-06T13:00:52.764Z,10404.6
2022-10-06T13:02:47.837Z,12088.4
2022-10-06T13:04:49.206Z,9897.1
2022-10-06T13:06:50.766Z,6974.4
2022-10-06T13:08:47.321Z,5710.1
2022-10-06T13:10:47.542Z,4914.8
2022-10-06T13:12:49.847Z,4447.1
2022-10-06T13:14:47.753Z,4023.9
2022-10-06T13:16:54.275Z,3641
2022-10-06T13:18:50.741Z,3641
2022-10-06T13:20:50.872Z,3641
2022-10-06T13:22:47.425Z,3641
2022-10-06T13:24:47.386Z,3827.6
2022-10-06T13:26:47.579Z,4023.9
2022-10-06T13:28:50.835Z,4230.2
2022-10-06T13:30:47.367Z,4447.1
2022-10-06T13:32:47.655Z,4675.1
2022-10-06T13:34:47.397Z,4914.8
2022-10-06T13:36:50.316Z,4675.1
2022-10-06T13:38:47.575Z,4675.1
2022-10-06T13:42:54.175Z,5431.7
2022-10-06T13:44:47.715Z,5431.7
2022-10-06T13:46:47.395Z,6974.4
2022-10-06T13:48:47.230Z,6974.4
2022-10-06T13:50:47.469Z,6310.7
2022-10-06T13:52:48.937Z,7332
2022-10-06T13:54:47.392Z,25591.1
2022-10-06T13:56:48.015Z,22026.5
2022-10-06T13:58:47.367Z,38177.4
2022-10-06T14:00:50.781Z,16317.6
2022-10-06T14:02:54.359Z,10938
2022-10-06T14:04:47.510Z,8955.3
2022-10-06T14:06:47.157Z,31257
2022-10-06T14:08:51.088Z,18958.4
2022-10-06T14:10:47.367Z,8955.3
2022-10-06T14:12:47.517Z,7707.9
2022-10-06T14:14:52.016Z,5431.7
2022-10-06T14:16:47.891Z,5431.7
2022-10-06T14:18:47.292Z,5431.7
2022-10-06T14:20:50.609Z,5710.1
2022-10-06T14:22:47.308Z,6002.9
2022-10-06T14:24:47.259Z,5710.1
2022-10-06T14:26:50.295Z,5431.7
2022-10-06T14:28:51.387Z,5431.7
2022-10-06T14:30:50.450Z,4914.8
2022-10-06T14:32:47.397Z,4447.1
2022-10-06T14:34:47.491Z,4023.9
2022-10-06T14:36:47.055Z,3641
2022-10-06T14:38:51.333Z,3463.4
2022-10-06T14:40:50.363Z,3294.5
2022-10-06T14:44:47.936Z,2565.7
2022-10-06T14:46:58.399Z,2440.6
2022-10-06T14:48:47.418Z,2440.6
2022-10-06T14:50:47.169Z,2440.6
2022-10-06T14:52:51.300Z,2440.6
2022-10-06T14:54:51.462Z,2565.7
2022-10-06T14:56:55.367Z,2697.3
2022-10-06T14:59:46.938Z,2697.3
2022-10-06T15:01:45.856Z,2565.7
2022-10-06T15:03:48.986Z,3294.5
2022-10-06T15:05:45.173Z,3463.4
2022-10-06T15:07:45.201Z,3641
2022-10-06T15:09:45.216Z,4023.9
2022-10-06T15:11:45.035Z,4023.9
2022-10-06T15:13:45.002Z,4230.2
2022-10-06T15:15:45.293Z,4230.2
2022-10-06T15:17:45.062Z,3641
2022-10-06T15:19:46.980Z,3463.4
2022-10-06T15:21:49.389Z,3463.4
2022-10-06T15:23:45.585Z,3294.5
2022-10-06T15:25:45.157Z,2981
2022-10-06T15:27:45.345Z,2835.6
2022-10-06T15:31:45.759Z,2835.6
2022-10-06T15:33:46.177Z,2565.7
2022-10-06T15:35:45.373Z,2440.6
2022-10-06T15:37:49.488Z,2321.6
2022-10-06T15:39:48.950Z,2208.3
2022-10-06T15:41:45.034Z,2100.6
2022-10-06T15:43:45.230Z,1998.2
2022-10-06T15:45:45.234Z,1900.7
2022-10-06T15:47:49.458Z,1900.7
2022-10-06T15:49:44.887Z,1900.7
2022-10-06T15:51:45.330Z,1719.9
2022-10-06T15:53:52.739Z,1556.2
2022-10-06T15:55:45.177Z,1480.3
2022-10-06T15:57:45.307Z,1408.1
2022-10-06T15:59:44.995Z,1339.4
2022-10-06T16:01:45.702Z,1274.1
2022-10-06T16:03:45.484Z,1274.1
2022-10-06T16:05:44.912Z,1212
2022-10-06T16:07:45.172Z,1152.9
2022-10-06T16:09:52.593Z,1096.6
2022-10-06T16:11:49.294Z,992.3
2022-10-06T16:13:45.173Z,943.9
2022-10-06T16:15:44.845Z,812.4
2022-10-06T16:17:50.320Z,699.2
2022-10-06T16:19:48.756Z,601.8
2022-10-06T16:21:55.505Z,518
2022-10-06T16:23:48.644Z,445.9
2022-10-06T16:25:48.887Z,383.8
2022-10-06T16:27:48.990Z,347.2
2022-10-06T16:29:44.992Z,314.2
2022-10-06T16:31:45.756Z,270.4
2022-10-06T16:33:45.347Z,232.8
2022-10-06T16:37:44.679Z,172.4
2022-10-06T16:39:46.170Z,156
2022-10-06T16:41:48.455Z,134.3
2022-10-06T16:43:48.370Z,109.9
2022-10-06T16:45:45.092Z,90
2022-10-06T16:47:52.585Z,73.7
2022-10-06T16:49:48.676Z,60.3
2022-10-06T16:51:45.043Z,47
2022-10-06T16:53:45.049Z,36.6
2022-10-06T16:55:45.071Z,28.5
2022-10-06T16:57:46.769Z,22.2
2022-10-06T16:59:46.930Z,15.6
2022-10-06T17:01:45.993Z,11
2022-10-06T17:03:46.802Z,7.8
2022-10-06T17:05:45.091Z,5.2
2022-10-06T17:07:45.203Z,3.5
2022-10-06T17:09:55.959Z,2.3
2022-10-06T17:11:45.003Z,1.6
2022-10-06T17:13:51.614Z,1.1
2022-10-06T17:15:45.113Z,0.7
2022-10-06T17:17:45.001Z,0.4
2022-10-06T17:19:45.091Z,0.4
2022-10-06T17:21:57.595Z,0.2
2022-10-06T17:23:45.259Z,0.2
2022-10-06T17:25:51.976Z,0.1
2022-10-06T17:27:44.927Z,0.1
2022-10-06T17:29:45.441Z,0.1
2022-10-06T17:31:45.131Z,0
2022-10-06T17:33:52.683Z,0
2022-10-06T17:35:44.948Z,0
2022-10-06T17:37:44.896Z,0
2022-10-06T17:39:53.117Z,0
2022-10-06T17:41:45.567Z,0
2022-10-06T17:43:45.221Z,0
2022-10-06T17:45:45.107Z,0
2022-10-06T17:47:45.313Z,0
2022-10-06T17:49:45.240Z,0
2022-10-06T17:51:45.112Z,0
2022-10-06T17:53:53.147Z,0
2022-10-06T17:55:49.377Z,0
2022-10-06T17:57:49.119Z,0
2022-10-06T17:59:49.804Z,0
2022-10-06T18:01:45.538Z,0
2022-10-06T18:03:45.589Z,0
2022-10-06T18:05:48.977Z,0
2022-10-06T18:07:49.456Z,0
2022-10-06T18:09:52.410Z,0
2022-10-06T18:11:48.894Z,0
2022-10-06T18:13:45.179Z,0
2022-10-06T18:15:52.635Z,0
2022-10-06T18:17:49.406Z,0
2022-10-06T18:19:45.046Z,0
2022-10-06T18:21:45.150Z,0
2022-10-06T18:23:45.455Z,0
2022-10-06T18:25:49.799Z,0
2022-10-06T18:27:44.962Z,0
2022-10-06T18:29:44.963Z,0
2022-10-06T18:31:49.030Z,0
2022-10-06T18:36:09.591Z,0
2022-10-06T18:36:13.754Z,0
2022-10-06T18:37:45.391Z,0
2022-10-06T18:39:45.356Z,0
2022-10-06T18:41:45.136Z,0
2022-10-06T18:43:44.943Z,0
2022-10-06T18:45:45.010Z,0
2022-10-06T18:47:49.330Z,0
2022-10-06T18:49:45.265Z,0
2022-10-06T18:51:45.890Z,0
2022-10-06T18:53:45.137Z,0
2022-10-06T18:55:45.410Z,0
2022-10-06T18:57:45.379Z,0
2022-10-06T18:59:45.348Z,0
2022-10-06T19:01:48.711Z,0
2022-10-06T19:03:44.949Z,0
2022-10-06T19:05:52.601Z,0.1
2022-10-06T19:07:45.480Z,0.1
2022-10-06T19:09:46.359Z,0.1
2022-10-06T19:11:45.154Z,0.1
2022-10-06T19:13:45.082Z,0.1
2022-10-06T19:15:44.915Z,0.1
2022-10-06T19:17:45.190Z,0.1
2022-10-06T19:19:48.983Z,0.1
2022-10-06T19:21:45.162Z,0.1
2022-10-06T19:23:44.926Z,0.1
2022-10-06T19:25:45.188Z,0.1
2022-10-06T19:27:48.812Z,0.1
2022-10-06T19:29:49.426Z,0.1
2022-10-06T19:31:49.049Z,0.1
2022-10-06T19:33:44.946Z,0.1
2022-10-06T19:35:49.322Z,0.1
2022-10-06T19:37:45.668Z,0.1
2022-10-06T19:39:45.132Z,0.1
2022-10-06T19:41:45.256Z,0.1
2022-10-06T19:43:49.032Z,0.1
2022-10-06T19:45:44.980Z,0.1
2022-10-06T19:47:46.508Z,0.1
2022-10-06T19:49:45.030Z,0.1
2022-10-06T19:51:45.153Z,0.1
2022-10-06T19:55:45.932Z,0.1
2022-10-06T19:57:44.879Z,0.1
2022-10-06T19:59:45.356Z,0.1
2022-10-06T20:01:44.944Z,0.1
2022-10-06T20:03:45.031Z,0.1
2022-10-06T20:05:45.459Z,0.1
2022-10-06T20:07:45.177Z,0.1
2022-10-06T20:09:44.946Z,0.1
2022-10-06T20:11:48.622Z,0.1
2022-10-06T20:13:44.945Z,0.1
2022-10-06T20:15:45.119Z,0.1
2022-10-06T20:19:48.192Z,0.1
2022-10-06T20:21:45.077Z,0.1
2022-10-06T20:23:48.992Z,0.1
2022-10-06T20:25:44.966Z,0.1
2022-10-06T20:27:49.054Z,0.1
2022-10-06T20:29:52.103Z,0.1
2022-10-06T20:31:45.126Z,0.1
2022-10-06T20:33:47.493Z,0
2022-10-06T20:35:48.647Z,0.1
2022-10-06T20:37:45.383Z,0.1
2022-10-06T20:39:45.026Z,0.1
2022-10-06T20:41:48.934Z,0.1
2022-10-06T20:43:45.215Z,0
2022-10-06T20:45:52.228Z,0
2022-10-06T20:47:45.594Z,0
2022-10-06T20:49:45.997Z,0
2022-10-06T20:51:45.161Z,1
2022-10-06T20:53:45.451Z,0
2022-10-06T20:55:44.962Z,0
2022-10-06T20:57:52.178Z,0
2022-10-06T20:59:45.756Z,1
2022-10-06T21:01:45.674Z,1
2022-10-06T21:03:45.113Z,1
2022-10-06T21:07:45.251Z,1
2022-10-06T21:09:52.453Z,0.1
2022-10-06T21:11:52.213Z,0
2022-10-06T21:13:45.325Z,0
2022-10-06T21:15:45.415Z,0
2022-10-06T21:17:45.457Z,0.1
2022-10-06T21:19:44.907Z,0
2022-10-06T21:21:45.074Z,0
2022-10-06T21:23:48.761Z,0.1
2022-10-06T21:25:45.098Z,0
2022-10-06T21:27:45.311Z,0
2022-10-06T21:29:45.439Z,0
2022-10-06T21:31:45.010Z,0.1
2022-10-06T21:33:44.938Z,0
2022-10-06T21:35:48.988Z,0
2022-10-06T21:37:45.788Z,0
2022-10-06T21:39:45.664Z,0
2022-10-06T21:41:45.302Z,0.1
2022-10-06T21:43:45.001Z,0.1
2022-10-06T21:45:45.075Z,0
2022-10-06T21:47:45.746Z,0.1
2022-10-06T21:49:45.194Z,0
2022-10-06T21:51:45.182Z,0
2022-10-06T21:53:45.232Z,0
2022-10-06T21:55:45.522Z,0
2022-10-06T21:57:45.928Z,0.1
2022-10-06T21:59:48.089Z,0.1
2022-10-06T22:01:45.191Z,0.1
2022-10-06T22:03:45.088Z,0.1
2022-10-06T22:05:45.415Z,0.1
2022-10-06T22:07:48.516Z,0
2022-10-06T22:09:44.926Z,0
2022-10-06T22:11:52.760Z,0.1
2022-10-06T22:15:45.010Z,0.1
2022-10-06T22:19:46.076Z,0.1
2022-10-06T22:21:45.442Z,0.1
2022-10-06T22:23:45.598Z,0.1
2022-10-06T22:25:52.159Z,0.1
2022-10-06T22:27:51.479Z,0.1
2022-10-06T22:29:48.947Z,0.1
2022-10-06T22:31:44.912Z,0.1
2022-10-06T22:33:45.100Z,0.1
2022-10-06T22:35:48.831Z,0.1
2022-10-06T22:37:52.074Z,0.1
2022-10-06T22:39:44.953Z,0.1
2022-10-06T22:41:44.888Z,0.1
2022-10-06T22:43:44.956Z,0.1
2022-10-06T22:45:45.369Z,0
2022-10-06T22:47:45.743Z,0
2022-10-06T22:49:45.145Z,0
2022-10-06T22:51:48.939Z,0
2022-10-06T22:53:45.239Z,0
2022-10-06T22:55:48.885Z,0
2022-10-06T22:57:45.311Z,0
2022-10-06T22:59:45.753Z,0
2022-10-06T23:01:45.729Z,0
2022-10-06T23:03:52.807Z,0
2022-10-06T23:05:48.799Z,1
2022-10-06T23:07:48.448Z,1
2022-10-06T23:09:44.946Z,1
2022-10-06T23:11:48.958Z,1
2022-10-06T23:13:45.004Z,1
2022-10-06T23:15:45.226Z,1
2022-10-06T23:17:45.521Z,1
2022-10-06T23:19:45.245Z,1
2022-10-06T23:21:48.182Z,1
2022-10-06T23:23:45.331Z,1
2022-10-06T23:25:45.087Z,1
2022-10-06T23:27:45.520Z,1
2022-10-06T23:29:52.212Z,1
2022-10-06T23:31:50.310Z,1
2022-10-06T23:33:44.999Z,1
2022-10-06T23:35:52.184Z,1
2022-10-06T23:37:49.442Z,1
2022-10-06T23:39:45.263Z,1
2022-10-06T23:41:52.247Z,1
2022-10-06T23:43:53.234Z,1
2022-10-06T23:45:45.729Z,1
2022-10-06T23:47:51.986Z,1
2022-10-06T23:49:52.925Z,1
2022-10-06T23:51:44.943Z,1
2022-10-06T23:53:44.959Z,1
2022-10-06T23:55:45.323Z,1
2022-10-06T23:57:45.251Z,1
2022-10-06T23:59:45.211Z,1
