createdAt,value
2022-08-26T00:01:54.181Z,20.80
2022-08-26T00:04:23.566Z,20.70
2022-08-26T00:06:50.856Z,20.70
2022-08-26T00:09:17.620Z,20.60
2022-08-26T00:11:45.355Z,20.60
2022-08-26T00:14:13.741Z,20.60
2022-08-26T00:16:47.524Z,20.50
2022-08-26T00:19:17.710Z,20.50
2022-08-26T00:21:45.482Z,20.40
2022-08-26T00:24:13.258Z,20.40
2022-08-26T00:26:41.417Z,20.40
2022-08-26T00:29:08.416Z,20.40
2022-08-26T00:31:36.441Z,20.40
2022-08-26T00:34:04.155Z,20.40
2022-08-26T00:36:31.863Z,20.40
2022-08-26T00:38:59.072Z,20.40
2022-08-26T00:41:25.804Z,20.50
2022-08-26T00:43:53.043Z,20.50
2022-08-26T00:46:31.342Z,20.40
2022-08-26T00:49:19.736Z,20.50
2022-08-26T00:51:52.260Z,20.50
2022-08-26T00:54:22.882Z,20.40
2022-08-26T00:56:53.252Z,20.40
2022-08-26T00:59:21.033Z,20.40
2022-08-26T01:01:47.971Z,20.30
2022-08-26T01:04:19.132Z,20.30
2022-08-26T01:06:47.958Z,20.30
2022-08-26T01:09:15.787Z,20.20
2022-08-26T01:11:42.766Z,20.20
2022-08-26T01:14:12.336Z,20.20
2022-08-26T01:16:39.174Z,20.10
2022-08-26T01:19:24.954Z,20.20
2022-08-26T01:22:02.442Z,20.10
2022-08-26T01:24:30.765Z,20.10
2022-08-26T01:27:01.636Z,20.10
2022-08-26T01:29:30.705Z,20.10
2022-08-26T01:31:58.759Z,20.10
2022-08-26T01:34:32.637Z,20.10
2022-08-26T01:37:11.734Z,20.10
2022-08-26T01:39:43.551Z,20.00
2022-08-26T01:42:14.623Z,20.00
2022-08-26T01:45:07.789Z,19.90
2022-08-26T01:47:37.841Z,19.90
2022-08-26T01:50:11.607Z,19.90
2022-08-26T01:52:41.245Z,19.90
2022-08-26T01:55:11.649Z,19.90
2022-08-26T01:57:39.301Z,19.90
2022-08-26T02:00:08.778Z,19.90
2022-08-26T02:02:35.497Z,19.90
2022-08-26T02:05:07.152Z,19.90
2022-08-26T02:07:34.391Z,19.90
2022-08-26T02:10:01.142Z,19.80
2022-08-26T02:12:28.261Z,19.90
2022-08-26T02:14:59.541Z,19.90
2022-08-26T02:17:33.800Z,19.80
2022-08-26T02:20:02.163Z,19.90
2022-08-26T02:22:30.572Z,19.90
2022-08-26T02:25:00.741Z,19.80
2022-08-26T02:27:33.249Z,19.80
2022-08-26T02:30:07.341Z,19.80
2022-08-26T02:32:34.089Z,19.70
2022-08-26T02:35:02.048Z,19.70
2022-08-26T02:37:30.940Z,19.70
2022-08-26T02:39:58.143Z,19.70
2022-08-26T02:42:25.035Z,19.70
2022-08-26T02:44:52.071Z,19.70
2022-08-26T02:47:18.787Z,19.60
2022-08-26T02:49:47.209Z,19.60
2022-08-26T02:52:14.561Z,19.50
2022-08-26T02:54:41.317Z,19.50
2022-08-26T02:57:09.240Z,19.40
2022-08-26T02:59:36.090Z,19.20
2022-08-26T03:02:03.233Z,19.20
2022-08-26T03:04:31.065Z,19.10
2022-08-26T03:07:00.220Z,19.00
2022-08-26T03:09:27.911Z,18.90
2022-08-26T03:11:55.461Z,18.90
2022-08-26T03:14:23.955Z,18.80
2022-08-26T03:16:53.879Z,18.80
2022-08-26T03:19:22.832Z,18.70
2022-08-26T03:21:49.665Z,18.70
2022-08-26T03:24:17.744Z,18.60
2022-08-26T03:26:52.969Z,18.60
2022-08-26T03:29:40.067Z,18.60
2022-08-26T03:32:07.129Z,18.50
2022-08-26T03:34:34.037Z,18.40
2022-08-26T03:37:01.162Z,18.40
2022-08-26T03:39:28.202Z,18.40
2022-08-26T03:41:58.887Z,18.30
2022-08-26T03:44:26.643Z,18.30
2022-08-26T03:46:54.499Z,18.30
2022-08-26T03:49:22.263Z,18.30
2022-08-26T03:51:49.003Z,18.30
2022-08-26T03:54:16.881Z,18.30
2022-08-26T03:56:43.582Z,18.40
2022-08-26T03:59:13.635Z,18.30
2022-08-26T04:01:40.396Z,18.30
2022-08-26T04:04:07.174Z,18.20
2022-08-26T04:06:42.395Z,18.20
2022-08-26T04:09:19.205Z,18.20
2022-08-26T04:11:47.522Z,18.30
2022-08-26T04:14:22.203Z,18.30
2022-08-26T04:16:49.744Z,18.30
2022-08-26T04:19:18.683Z,18.30
2022-08-26T04:21:48.095Z,18.30
2022-08-26T04:24:16.210Z,18.30
2022-08-26T04:26:44.417Z,18.40
2022-08-26T04:29:18.556Z,18.60
2022-08-26T04:31:47.978Z,18.90
2022-08-26T04:34:15.226Z,19.20
2022-08-26T04:36:43.161Z,19.50
2022-08-26T04:39:18.728Z,19.90
2022-08-26T04:41:48.038Z,20.20
2022-08-26T04:44:16.443Z,20.60
2022-08-26T04:46:44.338Z,20.90
2022-08-26T04:49:11.485Z,21.20
2022-08-26T04:51:39.037Z,21.50
2022-08-26T04:54:07.163Z,22.00
2022-08-26T04:56:40.186Z,22.40
2022-08-26T04:59:16.683Z,22.80
2022-08-26T05:01:46.652Z,23.20
2022-08-26T05:04:13.792Z,23.60
2022-08-26T05:06:43.584Z,24.00
2022-08-26T05:09:14.015Z,24.40
2022-08-26T05:11:42.388Z,24.80
2022-08-26T05:14:09.674Z,25.00
2022-08-26T05:16:37.626Z,25.30
2022-08-26T05:19:08.543Z,25.60
2022-08-26T05:21:36.407Z,26.00
2022-08-26T05:24:04.682Z,26.30
2022-08-26T05:26:32.043Z,26.70
2022-08-26T05:28:58.947Z,27.00
2022-08-26T05:31:32.563Z,27.30
2022-08-26T05:34:03.687Z,27.60
2022-08-26T05:36:33.486Z,27.90
2022-08-26T05:39:02.559Z,28.20
2022-08-26T05:41:34.273Z,28.40
2022-08-26T05:44:05.919Z,28.80
2022-08-26T05:46:33.547Z,29.10
2022-08-26T05:49:01.711Z,29.30
2022-08-26T05:51:29.298Z,29.70
2022-08-26T05:53:58.389Z,30.00
2022-08-26T05:56:27.357Z,30.30
2022-08-26T05:58:55.412Z,30.60
2022-08-26T06:01:28.374Z,31.00
2022-08-26T06:03:59.695Z,31.30
2022-08-26T06:06:32.436Z,31.50
2022-08-26T06:09:00.369Z,31.80
2022-08-26T06:11:30.492Z,32.10
2022-08-26T06:14:03.574Z,32.30
2022-08-26T06:16:32.589Z,32.60
2022-08-26T06:19:02.991Z,32.90
2022-08-26T06:21:35.580Z,33.20
2022-08-26T06:24:26.957Z,33.50
2022-08-26T06:26:56.969Z,34.00
2022-08-26T06:29:25.844Z,34.40
2022-08-26T06:31:54.019Z,34.70
2022-08-26T06:34:23.590Z,35.00
2022-08-26T06:36:58.416Z,35.20
2022-08-26T06:39:25.345Z,35.50
2022-08-26T06:41:52.150Z,35.80
2022-08-26T06:44:19.485Z,36.00
2022-08-26T06:46:50.311Z,36.20
2022-08-26T06:49:18.238Z,36.40
2022-08-26T06:51:55.173Z,36.50
2022-08-26T06:54:22.034Z,36.70
2022-08-26T06:56:49.467Z,36.80
2022-08-26T06:59:16.285Z,37.00
2022-08-26T07:01:45.002Z,37.20
2022-08-26T07:04:15.673Z,37.40
2022-08-26T07:06:48.942Z,37.50
2022-08-26T07:09:17.398Z,37.60
2022-08-26T07:11:45.111Z,37.80
2022-08-26T07:14:12.785Z,37.90
2022-08-26T07:16:42.732Z,38.10
2022-08-26T07:19:10.828Z,38.20
2022-08-26T07:21:41.495Z,38.30
2022-08-26T07:24:11.184Z,38.50
2022-08-26T07:26:39.278Z,38.70
2022-08-26T07:29:12.418Z,38.80
2022-08-26T07:31:42.709Z,39.00
2022-08-26T07:34:10.842Z,39.00
2022-08-26T07:36:38.002Z,39.00
2022-08-26T07:39:06.130Z,39.00
2022-08-26T07:41:33.506Z,39.00
2022-08-26T07:44:00.914Z,39.00
2022-08-26T07:46:30.186Z,38.90
2022-08-26T07:48:58.249Z,39.00
2022-08-26T07:51:26.606Z,39.10
2022-08-26T07:53:54.746Z,39.10
2022-08-26T07:56:23.265Z,39.10
