createdAt,value
2022-08-21T00:02:59.856Z,16.4
2022-08-21T00:07:59.841Z,16.3
2022-08-21T00:12:59.901Z,16.2
2022-08-21T00:17:59.854Z,16.1
2022-08-21T00:22:59.894Z,16.1
2022-08-21T00:27:59.855Z,16.0
2022-08-21T00:32:59.976Z,15.9
2022-08-21T00:37:59.863Z,15.8
2022-08-21T00:43:00.217Z,15.7
2022-08-21T00:47:59.862Z,15.7
2022-08-21T00:52:59.893Z,15.6
2022-08-21T00:57:59.865Z,15.6
2022-08-21T01:03:00.052Z,15.5
2022-08-21T01:07:59.876Z,15.5
2022-08-21T01:13:00.090Z,15.4
2022-08-21T01:17:59.886Z,15.4
2022-08-21T01:23:00.015Z,15.3
2022-08-21T01:27:59.881Z,15.3
2022-08-21T01:32:59.887Z,15.2
2022-08-21T01:37:59.891Z,15.2
2022-08-21T01:42:59.886Z,15.3
2022-08-21T01:47:59.895Z,15.3
2022-08-21T01:52:59.893Z,15.1
2022-08-21T01:57:59.898Z,15.0
2022-08-21T02:02:59.965Z,15.0
2022-08-21T02:07:59.901Z,14.9
2022-08-21T02:13:00.123Z,14.8
2022-08-21T02:17:59.910Z,14.8
2022-08-21T02:23:00.084Z,14.8
2022-08-21T02:27:59.910Z,14.8
2022-08-21T02:32:59.978Z,14.9
2022-08-21T02:37:59.911Z,14.9
2022-08-21T02:42:59.916Z,15.0
2022-08-21T02:47:59.919Z,15.0
2022-08-21T02:53:00.174Z,15.0
2022-08-21T02:57:59.929Z,15.0
2022-08-21T03:02:59.924Z,15.0
2022-08-21T03:07:59.933Z,14.9
2022-08-21T03:12:59.937Z,14.8
2022-08-21T03:17:59.938Z,14.7
2022-08-21T03:23:00.130Z,14.6
2022-08-21T03:27:59.942Z,14.5
2022-08-21T03:32:59.941Z,14.4
2022-08-21T03:37:59.941Z,14.4
2022-08-21T03:42:59.953Z,14.3
2022-08-21T03:47:59.953Z,14.3
2022-08-21T03:53:00.028Z,14.3
2022-08-21T03:57:59.955Z,14.3
2022-08-21T04:03:00.174Z,14.2
2022-08-21T04:07:59.960Z,14.2
2022-08-21T04:13:00.185Z,14.2
2022-08-21T04:17:59.993Z,14.2
2022-08-21T04:23:00.145Z,14.2
2022-08-21T04:27:59.973Z,14.2
2022-08-21T04:33:00.192Z,14.2
2022-08-21T04:37:59.984Z,14.3
2022-08-21T04:43:00.095Z,14.3
2022-08-21T04:47:59.980Z,14.3
2022-08-21T04:53:00.191Z,14.4
2022-08-21T04:57:59.988Z,14.4
2022-08-21T05:03:00.521Z,14.4
2022-08-21T05:07:59.993Z,14.5
2022-08-21T05:13:00.117Z,14.5
2022-08-21T05:18:01.051Z,14.6
2022-08-21T05:23:00.164Z,14.6
2022-08-21T05:28:00.787Z,14.7
2022-08-21T05:33:00.421Z,14.8
2022-08-21T05:38:00.011Z,14.9
2022-08-21T05:43:00.391Z,15.0
2022-08-21T05:48:00.018Z,15.1
2022-08-21T05:53:06.833Z,15.2
2022-08-21T05:58:00.027Z,15.3
2022-08-21T06:03:00.281Z,15.4
2022-08-21T06:08:00.034Z,15.5
2022-08-21T06:13:00.256Z,15.6
2022-08-21T06:18:00.050Z,15.8
2022-08-21T06:23:00.285Z,15.9
2022-08-21T06:28:00.082Z,16.1
2022-08-21T06:33:00.309Z,16.3
2022-08-21T06:38:00.057Z,16.5
2022-08-21T06:43:01.348Z,16.7
2022-08-21T06:48:00.112Z,17.0
2022-08-21T06:53:00.252Z,17.4
2022-08-21T06:58:00.075Z,17.8
2022-08-21T07:03:00.403Z,18.2
2022-08-21T07:08:00.090Z,18.6
2022-08-21T07:13:01.534Z,19.0
2022-08-21T07:18:00.108Z,19.4
2022-08-21T07:23:00.272Z,19.7
2022-08-21T07:28:00.111Z,20.1
2022-08-21T07:33:00.332Z,20.4
2022-08-21T07:38:00.117Z,20.7
2022-08-21T07:43:00.465Z,20.9
2022-08-21T07:48:00.140Z,21.2
2022-08-21T07:53:00.267Z,21.3
2022-08-21T07:58:00.136Z,21.5
2022-08-21T08:03:00.405Z,21.7
2022-08-21T08:08:00.144Z,21.9
2022-08-21T08:13:00.292Z,22.1
2022-08-21T08:18:00.156Z,22.2
2022-08-21T08:23:00.326Z,22.3
2022-08-21T08:28:00.165Z,22.5
2022-08-21T08:33:00.538Z,22.7
2022-08-21T08:38:00.169Z,22.9
2022-08-21T08:43:00.499Z,23.0
2022-08-21T08:48:00.178Z,23.0
2022-08-21T08:53:00.494Z,23.1
2022-08-21T08:58:00.188Z,23.2
2022-08-21T09:03:00.429Z,23.4
2022-08-21T09:08:00.191Z,23.5
2022-08-21T09:13:00.451Z,23.5
2022-08-21T09:18:00.194Z,23.5
2022-08-21T09:23:00.485Z,23.4
2022-08-21T09:28:00.203Z,23.4
2022-08-21T09:33:00.408Z,23.7
2022-08-21T09:38:00.213Z,24.0
2022-08-21T09:43:00.507Z,24.1
2022-08-21T09:48:00.247Z,24.2
2022-08-21T09:53:00.478Z,24.4
2022-08-21T09:58:00.228Z,24.6
2022-08-21T10:03:00.404Z,24.7
2022-08-21T10:08:00.240Z,24.8
2022-08-21T10:13:00.396Z,24.9
2022-08-21T10:18:00.265Z,24.9
2022-08-21T10:23:00.389Z,24.9
2022-08-21T10:28:00.253Z,25.0
2022-08-21T10:33:00.364Z,25.2
2022-08-21T10:38:00.158Z,25.2
2022-08-21T10:43:00.377Z,25.3
2022-08-21T10:48:00.165Z,25.5
2022-08-21T10:53:00.435Z,25.7
2022-08-21T10:58:00.175Z,25.8
2022-08-21T11:03:00.419Z,25.8
2022-08-21T11:08:01.130Z,25.8
2022-08-21T11:13:00.266Z,25.8
2022-08-21T11:18:00.198Z,25.8
2022-08-21T11:23:03.714Z,26.0
2022-08-21T11:28:00.204Z,26.1
2022-08-21T11:33:00.525Z,26.3
2022-08-21T11:38:00.205Z,26.3
2022-08-21T11:43:00.425Z,26.3
2022-08-21T11:48:00.206Z,26.2
2022-08-21T11:53:00.387Z,26.2
2022-08-21T11:58:00.217Z,26.2
2022-08-21T12:03:00.370Z,26.2
2022-08-21T12:08:01.063Z,26.3
2022-08-21T12:13:00.264Z,26.4
2022-08-21T12:18:00.231Z,26.6
2022-08-21T12:23:00.235Z,26.7
2022-08-21T12:28:00.237Z,26.5
2022-08-21T12:33:00.464Z,26.6
2022-08-21T12:38:00.238Z,26.5
2022-08-21T12:43:00.390Z,26.5
2022-08-21T12:48:00.251Z,26.6
2022-08-21T12:53:00.263Z,26.7
2022-08-21T12:58:00.252Z,27.0
2022-08-21T13:03:00.480Z,27.3
2022-08-21T13:08:00.265Z,27.7
2022-08-21T13:13:00.426Z,28.0
2022-08-21T13:18:00.272Z,28.2
2022-08-21T13:23:00.336Z,28.2
2022-08-21T13:28:00.280Z,28.4
2022-08-21T13:33:00.520Z,28.6
2022-08-21T13:38:00.281Z,28.9
2022-08-21T13:43:00.520Z,29.0
2022-08-21T13:48:00.297Z,28.8
2022-08-21T13:53:00.494Z,28.6
2022-08-21T13:58:00.301Z,28.6
2022-08-21T14:03:00.490Z,28.5
2022-08-21T14:08:00.304Z,28.5
2022-08-21T14:13:00.505Z,28.6
2022-08-21T14:18:00.320Z,28.7
2022-08-21T14:23:00.590Z,28.9
2022-08-21T14:28:00.325Z,29.0
2022-08-21T14:33:00.496Z,29.2
2022-08-21T14:38:00.330Z,29.1
2022-08-21T14:43:00.536Z,29.0
2022-08-21T14:48:00.339Z,28.8
2022-08-21T14:53:00.471Z,28.6
2022-08-21T14:58:00.356Z,28.5
2022-08-21T15:03:00.462Z,28.3
2022-08-21T15:08:00.345Z,28.1
2022-08-21T15:13:00.502Z,27.9
2022-08-21T15:18:00.340Z,27.8
2022-08-21T15:23:00.575Z,27.6
2022-08-21T15:28:00.348Z,27.5
2022-08-21T15:33:00.423Z,27.5
2022-08-21T15:38:00.359Z,27.5
2022-08-21T15:43:00.500Z,27.3
2022-08-21T15:48:00.354Z,27.2
2022-08-21T15:53:00.536Z,27.1
2022-08-21T15:58:05.305Z,27.0
2022-08-21T16:03:00.611Z,26.9
2022-08-21T16:08:00.370Z,26.8
2022-08-21T16:13:00.662Z,26.7
2022-08-21T16:18:00.369Z,26.6
2022-08-21T16:23:00.597Z,26.6
2022-08-21T16:28:00.391Z,26.5
2022-08-21T16:33:00.513Z,26.4
2022-08-21T16:38:00.382Z,26.4
2022-08-21T16:43:00.688Z,26.3
2022-08-21T16:48:00.390Z,26.2
2022-08-21T16:53:00.559Z,26.1
2022-08-21T16:58:00.403Z,26.0
2022-08-21T17:03:00.676Z,25.9
2022-08-21T17:08:00.399Z,25.8
2022-08-21T17:13:00.686Z,25.7
2022-08-21T17:18:00.398Z,25.6
2022-08-21T17:23:00.572Z,25.5
2022-08-21T17:28:00.409Z,25.4
2022-08-21T17:33:00.601Z,25.3
2022-08-21T17:38:00.510Z,25.1
2022-08-21T17:43:00.738Z,25.0
2022-08-21T17:48:00.519Z,24.8
2022-08-21T17:53:00.698Z,24.7
2022-08-21T17:58:00.518Z,24.5
2022-08-21T18:03:00.521Z,24.2
2022-08-21T18:08:00.523Z,24.1
2022-08-21T18:13:00.665Z,24.0
2022-08-21T18:18:00.554Z,23.8
2022-08-21T18:23:00.783Z,23.6
2022-08-21T18:28:00.552Z,23.5
2022-08-21T18:33:00.695Z,23.3
2022-08-21T18:38:00.538Z,23.2
2022-08-21T18:43:00.801Z,23.0
2022-08-21T18:48:00.549Z,23.0
2022-08-21T18:53:00.543Z,22.9
2022-08-21T18:58:00.544Z,22.7
2022-08-21T19:03:00.849Z,22.7
2022-08-21T19:08:00.551Z,22.6
2022-08-21T19:13:00.847Z,22.4
2022-08-21T19:18:00.554Z,22.3
2022-08-21T19:23:01.019Z,22.2
2022-08-21T19:28:00.557Z,22.2
2022-08-21T19:33:00.791Z,22.1
2022-08-21T19:38:00.566Z,22.0
2022-08-21T19:43:00.817Z,21.8
2022-08-21T19:48:00.565Z,21.7
2022-08-21T19:53:01.017Z,21.5
2022-08-21T19:58:00.610Z,21.4
2022-08-21T20:03:00.909Z,21.2
2022-08-21T20:08:00.572Z,21.1
2022-08-21T20:13:00.739Z,21.0
2022-08-21T20:18:00.579Z,20.9
2022-08-21T20:23:00.883Z,20.8
2022-08-21T20:28:00.585Z,20.8
2022-08-21T20:33:00.855Z,20.7
2022-08-21T20:38:00.614Z,20.6
2022-08-21T20:43:00.897Z,20.4
2022-08-21T20:48:00.593Z,20.4
2022-08-21T20:53:00.830Z,20.3
2022-08-21T20:58:00.602Z,20.2
2022-08-21T21:03:00.963Z,20.2
2022-08-21T21:08:00.605Z,20.1
2022-08-21T21:13:00.757Z,20.1
2022-08-21T21:18:00.628Z,20.0
2022-08-21T21:23:01.012Z,19.9
2022-08-21T21:28:00.611Z,19.8
2022-08-21T21:33:00.881Z,19.7
2022-08-21T21:38:00.615Z,19.7
2022-08-21T21:43:00.821Z,19.6
2022-08-21T21:48:00.615Z,19.6
2022-08-21T21:53:00.874Z,19.5
2022-08-21T21:58:00.620Z,19.5
2022-08-21T22:03:00.935Z,19.4
2022-08-21T22:08:00.650Z,19.4
2022-08-21T22:13:00.995Z,19.3
2022-08-21T22:18:00.634Z,19.3
2022-08-21T22:23:00.900Z,19.2
2022-08-21T22:28:00.634Z,19.0
2022-08-21T22:33:00.956Z,18.8
2022-08-21T22:38:00.640Z,18.8
2022-08-21T22:43:00.956Z,18.7
2022-08-21T22:48:00.644Z,18.6
2022-08-21T22:53:00.954Z,18.5
2022-08-21T22:58:00.658Z,18.4
2022-08-21T23:03:00.972Z,18.4
2022-08-21T23:08:00.653Z,18.3
2022-08-21T23:13:01.208Z,18.2
2022-08-21T23:18:00.664Z,18.2
2022-08-21T23:23:00.660Z,18.2
2022-08-21T23:28:00.668Z,18.1
2022-08-21T23:33:00.886Z,18.1
2022-08-21T23:38:00.674Z,18.1
2022-08-21T23:43:01.021Z,18.0
2022-08-21T23:48:00.673Z,18.0
2022-08-21T23:53:00.939Z,18.0
2022-08-21T23:58:00.677Z,18.0
