createdAt,value
2017-05-05T00:02:12.245Z,21.88
2017-05-05T00:04:38.998Z,21.77
2017-05-05T00:07:06.316Z,21.95
2017-05-05T00:09:33.093Z,18.98
2017-05-05T00:11:59.862Z,21.98
2017-05-05T00:14:26.900Z,20.17
2017-05-05T00:16:53.661Z,19.48
2017-05-05T00:19:20.407Z,19.97
2017-05-05T00:21:47.440Z,20.37
2017-05-05T00:24:14.193Z,21.28
2017-05-05T00:26:40.948Z,23.55
2017-05-05T00:29:08.100Z,22.97
2017-05-05T00:31:34.860Z,23.30
2017-05-05T00:34:01.609Z,19.25
2017-05-05T00:36:28.920Z,24.00
2017-05-05T00:38:55.761Z,23.58
2017-05-05T00:41:22.792Z,23.77
2017-05-05T00:43:49.824Z,26.28
2017-05-05T00:46:16.870Z,24.22
2017-05-05T00:48:48.865Z,26.62
2017-05-05T00:51:15.629Z,27.70
2017-05-05T00:53:42.392Z,24.17
2017-05-05T00:56:09.572Z,28.32
2017-05-05T00:58:36.328Z,33.47
2017-05-05T01:01:03.089Z,24.20
2017-05-05T01:03:30.263Z,28.08
2017-05-05T01:05:57.020Z,27.82
2017-05-05T01:08:23.777Z,28.65
2017-05-05T01:10:50.904Z,29.90
2017-05-05T01:13:17.661Z,27.55
2017-05-05T01:15:44.417Z,25.50
2017-05-05T01:18:11.454Z,26.25
2017-05-05T01:20:38.208Z,28.03
2017-05-05T01:23:04.960Z,27.87
2017-05-05T01:25:32.420Z,31.13
2017-05-05T01:27:59.180Z,26.22
2017-05-05T01:30:25.932Z,29.67
2017-05-05T01:32:53.249Z,30.55
2017-05-05T01:35:20.027Z,26.78
2017-05-05T01:37:46.779Z,25.72
2017-05-05T01:40:14.007Z,27.52
2017-05-05T01:42:40.761Z,25.10
2017-05-05T01:45:07.516Z,28.32
2017-05-05T01:47:34.575Z,25.60
2017-05-05T01:50:01.330Z,24.82
2017-05-05T01:52:28.089Z,24.40
2017-05-05T01:54:55.164Z,26.17
2017-05-05T01:57:21.922Z,24.18
2017-05-05T01:59:48.677Z,29.43
2017-05-05T02:02:16.061Z,25.50
2017-05-05T02:04:42.813Z,24.60
2017-05-05T02:07:09.573Z,26.97
2017-05-05T02:09:36.906Z,25.02
2017-05-05T02:12:03.659Z,28.00
2017-05-05T02:14:30.412Z,28.02
2017-05-05T02:16:57.715Z,29.27
2017-05-05T02:19:24.473Z,25.75
2017-05-05T02:21:51.628Z,25.03
2017-05-05T02:24:19.068Z,24.95
2017-05-05T02:26:45.816Z,25.15
2017-05-05T02:29:12.577Z,28.48
2017-05-05T02:31:39.757Z,21.18
2017-05-05T02:34:06.504Z,23.20
2017-05-05T02:36:33.253Z,21.58
2017-05-05T02:39:00.429Z,25.78
2017-05-05T02:41:27.184Z,25.50
2017-05-05T02:43:53.944Z,21.65
2017-05-05T02:46:21.018Z,23.85
2017-05-05T02:48:47.765Z,22.87
2017-05-05T02:51:14.521Z,21.65
2017-05-05T02:53:41.899Z,21.33
2017-05-05T02:56:08.654Z,20.97
2017-05-05T02:58:35.408Z,22.48
2017-05-05T03:01:02.719Z,21.27
2017-05-05T03:03:29.468Z,20.77
2017-05-05T03:05:56.224Z,20.10
2017-05-05T03:08:23.559Z,18.52
2017-05-05T03:10:50.312Z,18.88
2017-05-05T03:13:17.068Z,20.77
2017-05-05T03:15:44.385Z,19.15
2017-05-05T03:18:11.133Z,23.27
2017-05-05T03:20:37.897Z,19.20
2017-05-05T03:23:05.212Z,18.27
2017-05-05T03:25:31.959Z,19.75
2017-05-05T03:27:58.715Z,20.07
2017-05-05T03:30:25.759Z,21.53
2017-05-05T03:32:52.519Z,19.95
2017-05-05T03:35:19.279Z,20.95
2017-05-05T03:37:46.465Z,18.98
2017-05-05T03:40:13.222Z,16.52
2017-05-05T03:42:39.972Z,16.87
2017-05-05T03:45:07.023Z,21.57
2017-05-05T03:47:33.833Z,19.53
2017-05-05T03:50:00.819Z,20.92
2017-05-05T03:52:28.037Z,18.18
2017-05-05T03:54:54.798Z,17.98
2017-05-05T03:57:21.553Z,19.12
2017-05-05T03:59:48.872Z,18.98
2017-05-05T04:02:15.630Z,19.18
2017-05-05T04:04:42.384Z,21.07
2017-05-05T04:07:09.424Z,20.37
2017-05-05T04:09:36.178Z,21.42
2017-05-05T04:12:02.941Z,20.25
2017-05-05T04:14:29.989Z,20.25
2017-05-05T04:16:56.750Z,18.02
2017-05-05T04:19:23.506Z,19.67
2017-05-05T04:21:50.539Z,20.77
2017-05-05T04:24:17.297Z,23.27
2017-05-05T04:26:44.061Z,20.97
2017-05-05T04:29:11.689Z,16.85
2017-05-05T04:31:38.439Z,19.27
2017-05-05T04:34:05.188Z,17.82
2017-05-05T04:36:32.460Z,17.10
2017-05-05T04:38:59.212Z,15.52
2017-05-05T04:41:25.972Z,15.23
2017-05-05T04:43:53.062Z,17.10
2017-05-05T04:46:19.826Z,14.15
2017-05-05T04:48:46.580Z,13.10
2017-05-05T04:51:13.682Z,12.07
2017-05-05T04:53:40.446Z,11.07
2017-05-05T04:56:07.214Z,11.00
2017-05-05T04:58:34.489Z,11.97
2017-05-05T05:01:01.258Z,11.03
2017-05-05T05:03:28.013Z,12.73
2017-05-05T05:05:55.194Z,11.32
2017-05-05T05:08:21.952Z,11.70
2017-05-05T05:10:48.713Z,11.70
2017-05-05T05:13:15.738Z,11.83
2017-05-05T05:15:42.501Z,10.33
2017-05-05T05:18:09.270Z,12.37
2017-05-05T05:20:36.488Z,11.10
2017-05-05T05:23:03.237Z,10.97
2017-05-05T05:25:29.989Z,12.80
2017-05-05T05:27:57.312Z,10.72
2017-05-05T05:30:24.044Z,9.57
2017-05-05T05:32:50.812Z,11.18
2017-05-05T05:35:18.092Z,10.02
2017-05-05T05:37:44.852Z,10.13
2017-05-05T05:40:11.610Z,10.85
2017-05-05T05:42:38.722Z,9.75
2017-05-05T05:45:05.484Z,12.62
2017-05-05T05:47:32.240Z,11.20
2017-05-05T05:49:59.298Z,9.18
2017-05-05T05:52:26.054Z,7.83
2017-05-05T05:54:52.802Z,8.38
2017-05-05T05:57:20.137Z,6.77
2017-05-05T05:59:46.883Z,6.27
2017-05-05T06:02:13.633Z,7.72
2017-05-05T06:04:40.969Z,6.35
2017-05-05T06:07:07.712Z,6.12
2017-05-05T06:09:34.458Z,6.13
2017-05-05T06:12:01.541Z,5.48
2017-05-05T06:14:28.301Z,6.65
2017-05-05T06:16:55.049Z,8.18
2017-05-05T06:19:22.358Z,8.13
2017-05-05T06:21:49.104Z,7.40
2017-05-05T06:24:15.861Z,9.45
2017-05-05T06:26:42.932Z,8.52
2017-05-05T06:29:09.681Z,8.37
2017-05-05T06:31:36.670Z,8.03
2017-05-05T06:34:03.780Z,7.67
2017-05-05T06:36:33.205Z,7.98
2017-05-05T06:38:59.976Z,8.17
2017-05-05T06:41:28.325Z,6.70
2017-05-05T06:43:55.812Z,7.50
2017-05-05T06:46:22.555Z,7.43
2017-05-05T06:48:50.061Z,6.15
2017-05-05T06:51:16.818Z,6.03
2017-05-05T06:53:43.579Z,6.42
2017-05-05T06:56:10.632Z,7.33
2017-05-05T06:58:37.755Z,6.20
2017-05-05T07:01:04.501Z,7.32
2017-05-05T07:03:31.738Z,7.12
2017-05-05T07:05:58.480Z,4.78
2017-05-05T07:08:25.238Z,6.57
2017-05-05T07:10:52.563Z,5.42
2017-05-05T07:13:19.320Z,6.65
2017-05-05T07:15:46.303Z,6.92
2017-05-05T07:18:13.375Z,7.12
2017-05-05T07:20:40.124Z,6.53
2017-05-05T07:23:07.115Z,7.85
2017-05-05T07:25:34.206Z,7.10
2017-05-05T07:28:01.197Z,6.77
2017-05-05T07:30:27.960Z,6.27
2017-05-05T07:32:55.037Z,6.32
2017-05-05T07:35:22.197Z,7.68
2017-05-05T07:37:49.351Z,7.20
2017-05-05T07:40:16.419Z,10.97
2017-05-05T07:42:43.471Z,12.93
2017-05-05T07:45:10.224Z,14.32
2017-05-05T07:47:37.321Z,10.62
2017-05-05T07:50:04.086Z,13.03
2017-05-05T07:52:30.846Z,12.73
2017-05-05T07:54:58.071Z,12.23
2017-05-05T07:57:24.825Z,12.93
2017-05-05T07:59:51.581Z,14.35
2017-05-05T08:02:18.762Z,11.08
2017-05-05T08:04:45.751Z,12.47
2017-05-05T08:07:12.512Z,15.48
2017-05-05T08:09:40.152Z,12.82
2017-05-05T08:12:06.904Z,14.97
2017-05-05T08:14:33.665Z,15.13
2017-05-05T08:17:00.715Z,14.80
2017-05-05T08:19:27.472Z,15.08
2017-05-05T08:21:54.237Z,13.63
2017-05-05T08:24:21.397Z,14.73
2017-05-05T08:26:48.148Z,15.02
2017-05-05T08:29:14.905Z,13.17
2017-05-05T08:31:42.207Z,11.95
2017-05-05T08:34:08.967Z,12.15
2017-05-05T08:36:35.724Z,13.05
2017-05-05T08:39:03.057Z,12.67
2017-05-05T08:41:29.817Z,11.67
2017-05-05T08:43:56.804Z,13.12
2017-05-05T08:46:23.865Z,11.40
2017-05-05T08:48:51.061Z,11.27
2017-05-05T08:51:17.864Z,12.58
2017-05-05T08:53:45.457Z,11.57
2017-05-05T08:56:12.215Z,12.02
2017-05-05T08:58:38.970Z,12.08
2017-05-05T09:01:06.564Z,11.45
2017-05-05T09:03:33.327Z,11.67
2017-05-05T09:06:00.085Z,10.83
2017-05-05T09:08:27.144Z,10.90
2017-05-05T09:10:53.905Z,11.23
2017-05-05T09:13:20.658Z,12.05
2017-05-05T09:15:48.554Z,11.58
2017-05-05T09:18:15.328Z,11.00
2017-05-05T09:20:42.093Z,12.17
2017-05-05T09:23:09.579Z,10.90
2017-05-05T09:25:36.324Z,9.27
2017-05-05T09:28:03.090Z,10.45
2017-05-05T09:30:30.160Z,10.07
2017-05-05T09:32:56.912Z,8.05
2017-05-05T09:35:23.650Z,8.82
2017-05-05T09:37:50.885Z,8.60
2017-05-05T09:40:17.638Z,9.88
2017-05-05T09:42:44.385Z,9.30
2017-05-05T09:45:11.437Z,8.27
2017-05-05T09:47:38.189Z,7.22
2017-05-05T09:50:04.938Z,8.62
2017-05-05T09:52:32.396Z,9.30
2017-05-05T09:54:59.769Z,10.15
2017-05-05T09:57:26.775Z,10.75
2017-05-05T09:59:54.217Z,12.60
2017-05-05T10:02:20.964Z,11.60
2017-05-05T10:04:47.725Z,16.80
2017-05-05T10:07:14.797Z,12.13
2017-05-05T10:09:41.568Z,11.40
2017-05-05T10:12:08.329Z,12.18
2017-05-05T10:14:35.933Z,13.83
2017-05-05T10:17:02.684Z,15.30
2017-05-05T10:19:29.802Z,13.77
2017-05-05T10:21:57.273Z,14.45
2017-05-05T10:24:24.042Z,15.58
2017-05-05T10:26:50.843Z,14.45
2017-05-05T10:29:17.906Z,16.72
2017-05-05T10:31:45.405Z,15.43
2017-05-05T10:34:12.781Z,15.82
2017-05-05T10:36:39.956Z,16.78
2017-05-05T10:39:06.720Z,16.07
2017-05-05T10:41:33.476Z,14.20
2017-05-05T10:44:00.516Z,16.35
2017-05-05T10:46:29.451Z,16.08
2017-05-05T10:48:58.207Z,15.20
2017-05-05T10:51:25.385Z,13.78
2017-05-05T10:53:52.148Z,16.65
2017-05-05T10:56:18.908Z,14.55
2017-05-05T10:58:45.943Z,13.92
2017-05-05T11:01:12.701Z,11.92
2017-05-05T11:03:39.465Z,12.72
2017-05-05T11:06:07.537Z,13.45
2017-05-05T11:08:34.358Z,11.85
2017-05-05T11:11:01.125Z,12.32
2017-05-05T11:13:28.300Z,14.68
2017-05-05T11:15:55.345Z,13.62
2017-05-05T11:18:22.112Z,13.88
2017-05-05T11:20:49.563Z,12.80
2017-05-05T11:23:16.316Z,13.52
2017-05-05T11:25:43.081Z,13.63
2017-05-05T11:28:10.253Z,15.33
2017-05-05T11:30:37.008Z,12.17
2017-05-05T11:33:08.293Z,13.43
2017-05-05T11:35:35.339Z,11.77
2017-05-05T11:38:02.089Z,10.92
2017-05-05T11:40:28.844Z,11.78
2017-05-05T11:42:56.141Z,12.30
2017-05-05T11:45:23.455Z,11.65
2017-05-05T11:47:50.208Z,11.75
2017-05-05T11:50:17.498Z,10.02
2017-05-05T11:52:44.258Z,9.37
2017-05-05T11:55:11.013Z,10.58
2017-05-05T11:57:39.528Z,8.60
2017-05-05T12:00:06.647Z,14.92
2017-05-05T12:02:33.409Z,24.32
2017-05-05T12:05:00.693Z,8.87
2017-05-05T12:07:28.395Z,9.33
2017-05-05T12:09:55.156Z,11.52
2017-05-05T12:12:22.557Z,7.53
2017-05-05T12:14:49.309Z,7.38
2017-05-05T12:17:16.057Z,6.42
2017-05-05T12:19:43.280Z,7.33
2017-05-05T12:22:10.029Z,7.82
2017-05-05T12:24:36.842Z,8.03
2017-05-05T12:27:04.452Z,6.65
2017-05-05T12:29:31.586Z,7.65
2017-05-05T12:31:58.336Z,7.75
2017-05-05T12:34:25.809Z,7.12
2017-05-05T12:36:52.558Z,8.20
2017-05-05T12:39:19.324Z,8.55
2017-05-05T12:41:46.360Z,8.02
2017-05-05T12:44:13.112Z,7.20
2017-05-05T12:46:39.853Z,7.63
2017-05-05T12:49:07.212Z,13.60
2017-05-05T12:51:33.974Z,12.38
2017-05-05T12:54:00.720Z,8.55
2017-05-05T12:56:28.064Z,7.25
2017-05-05T12:58:54.812Z,8.38
2017-05-05T13:01:21.553Z,8.47
2017-05-05T13:03:48.616Z,13.30
2017-05-05T13:06:15.368Z,9.90
2017-05-05T13:08:42.133Z,11.02
2017-05-05T13:11:11.434Z,10.35
2017-05-05T13:13:38.434Z,9.82
2017-05-05T13:16:05.618Z,11.85
2017-05-05T13:18:33.112Z,10.77
2017-05-05T13:20:59.862Z,10.40
2017-05-05T13:23:26.617Z,10.95
2017-05-05T13:25:53.657Z,12.03
2017-05-05T13:28:20.404Z,9.93
2017-05-05T13:30:47.147Z,11.33
2017-05-05T13:33:15.698Z,10.38
2017-05-05T13:35:52.877Z,10.40
2017-05-05T13:38:20.059Z,11.85
2017-05-05T13:40:46.809Z,10.42
2017-05-05T13:43:13.560Z,10.13
2017-05-05T13:45:41.186Z,9.00
2017-05-05T13:48:07.939Z,10.70
2017-05-05T13:50:35.438Z,11.08
2017-05-05T13:53:02.719Z,11.80
2017-05-05T13:55:29.512Z,10.40
2017-05-05T13:57:56.273Z,10.67
2017-05-05T14:00:24.122Z,11.53
2017-05-05T14:02:50.872Z,11.62
2017-05-05T14:05:18.377Z,10.43
2017-05-05T14:07:52.487Z,10.60
2017-05-05T14:10:20.078Z,11.05
2017-05-05T14:12:46.908Z,14.65
2017-05-05T14:15:13.989Z,11.70
2017-05-05T14:17:41.029Z,12.15
2017-05-05T14:20:07.776Z,10.97
2017-05-05T14:22:34.837Z,11.60
2017-05-05T14:25:01.616Z,12.25
2017-05-05T14:27:28.376Z,11.72
2017-05-05T14:29:55.425Z,11.02
2017-05-05T14:32:22.416Z,12.82
2017-05-05T14:34:49.181Z,12.35
2017-05-05T14:37:16.305Z,12.33
2017-05-05T14:39:43.061Z,17.20
2017-05-05T14:42:10.356Z,12.23
2017-05-05T14:44:37.896Z,11.58
2017-05-05T14:47:06.969Z,11.52
2017-05-05T14:49:33.744Z,11.70
2017-05-05T14:52:01.049Z,13.30
2017-05-05T14:54:28.772Z,12.52
2017-05-05T14:56:57.949Z,10.97
2017-05-05T14:59:25.460Z,14.72
2017-05-05T15:01:52.203Z,13.57
2017-05-05T15:04:18.957Z,19.65
2017-05-05T15:06:46.293Z,22.95
2017-05-05T15:09:13.372Z,22.73
2017-05-05T15:11:40.129Z,19.83
2017-05-05T15:14:07.186Z,19.90
2017-05-05T15:16:33.945Z,19.82
2017-05-05T15:19:00.691Z,21.68
2017-05-05T15:21:27.738Z,22.80
2017-05-05T15:23:54.502Z,19.33
2017-05-05T15:26:21.256Z,19.30
2017-05-05T15:28:48.802Z,19.95
2017-05-05T15:31:15.569Z,23.95
2017-05-05T15:33:42.329Z,21.08
2017-05-05T15:36:09.600Z,20.18
2017-05-05T15:38:37.022Z,21.25
2017-05-05T15:41:03.790Z,22.87
2017-05-05T15:43:32.003Z,26.40
2017-05-05T15:45:58.751Z,21.78
2017-05-05T15:48:25.510Z,19.20
2017-05-05T15:50:52.576Z,18.77
2017-05-05T15:53:19.327Z,21.18
2017-05-05T15:55:46.089Z,18.03
2017-05-05T15:58:13.144Z,20.70
2017-05-05T16:00:39.898Z,19.92
2017-05-05T16:03:06.660Z,20.32
2017-05-05T16:05:33.723Z,21.08
2017-05-05T16:08:00.481Z,20.30
2017-05-05T16:10:27.237Z,21.43
2017-05-05T16:12:54.301Z,21.03
2017-05-05T16:15:22.631Z,20.27
2017-05-05T16:17:49.375Z,20.75
2017-05-05T16:20:16.661Z,24.85
2017-05-05T16:22:43.404Z,23.25
2017-05-05T16:25:10.160Z,24.37
2017-05-05T16:27:37.488Z,30.38
2017-05-05T16:30:04.236Z,26.32
2017-05-05T16:32:31.026Z,26.12
2017-05-05T16:34:58.320Z,26.27
2017-05-05T16:37:25.087Z,27.35
2017-05-05T16:39:51.841Z,25.32
2017-05-05T16:42:18.883Z,26.42
2017-05-05T16:44:45.646Z,26.17
2017-05-05T16:47:12.425Z,24.57
2017-05-05T16:49:39.460Z,27.25
2017-05-05T16:52:06.214Z,25.63
2017-05-05T16:54:32.977Z,25.85
2017-05-05T16:57:00.036Z,24.42
2017-05-05T16:59:26.794Z,24.67
2017-05-05T17:01:53.554Z,23.55
2017-05-05T17:04:21.148Z,25.33
2017-05-05T17:06:47.920Z,23.17
2017-05-05T17:09:14.681Z,21.33
2017-05-05T17:11:41.748Z,21.43
2017-05-05T17:14:09.462Z,28.23
2017-05-05T17:16:36.237Z,25.78
2017-05-05T17:19:04.221Z,22.67
2017-05-05T17:21:30.985Z,21.57
2017-05-05T17:23:57.734Z,21.18
2017-05-05T17:26:24.785Z,20.90
2017-05-05T17:28:51.540Z,25.93
2017-05-05T17:31:18.664Z,23.77
2017-05-05T17:33:45.717Z,26.03
2017-05-05T17:36:12.469Z,24.10
2017-05-05T17:38:39.469Z,20.60
2017-05-05T17:41:06.836Z,22.15
2017-05-05T17:43:39.998Z,23.90
2017-05-05T17:46:07.625Z,20.55
2017-05-05T17:48:34.386Z,20.92
2017-05-05T17:51:01.172Z,23.37
2017-05-05T17:53:28.753Z,24.98
2017-05-05T17:55:56.369Z,26.18
2017-05-05T17:58:23.120Z,22.73
2017-05-05T18:00:51.025Z,22.65
2017-05-05T18:03:17.788Z,25.43
2017-05-05T18:05:44.544Z,24.43
2017-05-05T18:08:11.944Z,25.30
2017-05-05T18:10:38.695Z,25.72
2017-05-05T18:13:05.460Z,25.70
2017-05-05T18:15:32.524Z,24.53
2017-05-05T18:18:02.256Z,28.98
2017-05-05T18:20:31.752Z,27.75
2017-05-05T18:22:58.817Z,25.97
2017-05-05T18:25:25.598Z,31.90
2017-05-05T18:27:52.348Z,27.27
2017-05-05T18:30:19.397Z,29.25
2017-05-05T18:32:46.157Z,29.43
2017-05-05T18:35:12.917Z,28.47
2017-05-05T18:37:40.636Z,28.47
2017-05-05T18:40:07.746Z,33.35
2017-05-05T18:42:34.504Z,30.65
2017-05-05T18:45:01.557Z,28.37
2017-05-05T18:47:28.321Z,35.03
2017-05-05T18:49:55.134Z,27.83
2017-05-05T18:52:22.896Z,28.23
2017-05-05T18:54:49.897Z,28.55
2017-05-05T18:57:16.644Z,26.58
2017-05-05T18:59:43.696Z,29.58
2017-05-05T19:02:11.245Z,27.93
2017-05-05T19:04:38.011Z,28.47
2017-05-05T19:07:05.262Z,30.00
2017-05-05T19:09:32.037Z,31.52
2017-05-05T19:11:58.796Z,27.22
2017-05-05T19:14:25.978Z,28.30
2017-05-05T19:16:52.738Z,24.92
2017-05-05T19:19:19.510Z,29.02
2017-05-05T19:21:49.471Z,30.28
2017-05-05T19:24:19.636Z,34.52
2017-05-05T19:26:46.396Z,30.28
2017-05-05T19:29:13.450Z,31.27
2017-05-05T19:31:40.198Z,30.58
2017-05-05T19:34:06.960Z,37.38
2017-05-05T19:36:34.208Z,36.47
2017-05-05T19:39:01.637Z,37.75
2017-05-05T19:41:30.535Z,32.75
2017-05-05T19:43:57.762Z,33.55
2017-05-05T19:46:26.251Z,39.13
2017-05-05T19:48:53.016Z,35.80
2017-05-05T19:51:21.066Z,36.97
2017-05-05T19:53:47.880Z,41.18
2017-05-05T19:56:15.046Z,41.35
2017-05-05T19:58:42.509Z,34.60
2017-05-05T20:01:09.273Z,37.65
2017-05-05T20:03:37.731Z,38.62
2017-05-05T20:06:05.509Z,44.95
2017-05-05T20:08:33.418Z,38.07
2017-05-05T20:11:00.163Z,41.82
2017-05-05T20:13:27.593Z,50.72
2017-05-05T20:15:54.348Z,43.87
2017-05-05T20:18:21.122Z,43.43
2017-05-05T20:20:48.412Z,43.78
2017-05-05T20:23:15.164Z,39.22
2017-05-05T20:25:45.932Z,48.25
2017-05-05T20:28:13.021Z,51.32
2017-05-05T20:30:40.438Z,45.93
2017-05-05T20:33:08.776Z,43.78
2017-05-05T20:35:36.249Z,44.65
2017-05-05T20:38:03.492Z,37.97
2017-05-05T20:40:30.262Z,49.33
2017-05-05T20:42:57.969Z,40.00
2017-05-05T20:47:56.828Z,48.82
2017-05-05T20:50:25.321Z,50.00
2017-05-05T20:52:52.237Z,41.03
2017-05-05T20:55:19.400Z,57.88
2017-05-05T20:57:47.017Z,49.80
2017-05-05T21:00:14.031Z,46.12
2017-05-05T21:02:40.780Z,48.73
2017-05-05T21:05:07.837Z,51.87
2017-05-05T21:07:34.588Z,47.42
2017-05-05T21:10:01.352Z,51.38
2017-05-05T21:12:28.401Z,55.17
2017-05-05T21:14:55.159Z,54.63
2017-05-05T21:17:22.561Z,52.25
2017-05-05T21:19:49.633Z,51.27
2017-05-05T21:22:16.935Z,45.25
2017-05-05T21:24:43.696Z,46.10
2017-05-05T21:27:11.256Z,55.88
2017-05-05T21:29:38.017Z,53.95
2017-05-05T21:32:04.781Z,50.07
2017-05-05T21:34:31.853Z,54.12
2017-05-05T21:36:58.615Z,56.20
2017-05-05T21:39:25.370Z,61.62
2017-05-05T21:41:52.432Z,54.70
2017-05-05T21:44:19.185Z,58.70
2017-05-05T21:46:45.945Z,58.27
2017-05-05T21:49:13.717Z,62.47
2017-05-05T21:51:40.467Z,57.90
2017-05-05T21:54:07.221Z,56.80
2017-05-05T21:56:34.390Z,57.25
2017-05-05T21:59:01.154Z,56.67
2017-05-05T22:01:27.913Z,49.85
2017-05-05T22:03:55.663Z,55.60
2017-05-05T22:06:22.420Z,61.63
2017-05-05T22:08:49.167Z,56.78
2017-05-05T22:11:16.348Z,54.20
2017-05-05T22:13:43.108Z,57.32
2017-05-05T22:16:09.861Z,51.37
2017-05-05T22:18:37.092Z,54.12
2017-05-05T22:21:03.842Z,60.63
2017-05-05T22:23:30.600Z,54.73
2017-05-05T22:25:57.941Z,53.87
2017-05-05T22:28:24.938Z,62.13
2017-05-05T22:30:51.693Z,60.92
2017-05-05T22:33:18.754Z,56.12
2017-05-05T22:35:45.494Z,52.33
2017-05-05T22:38:12.240Z,57.85
2017-05-05T22:40:39.822Z,62.67
2017-05-05T22:43:06.967Z,51.60
2017-05-05T22:45:33.734Z,57.82
2017-05-05T22:48:00.772Z,55.08
2017-05-05T22:50:27.537Z,55.98
2017-05-05T22:52:54.294Z,57.52
2017-05-05T22:55:22.137Z,57.25
2017-05-05T22:57:48.896Z,56.90
2017-05-05T23:00:15.660Z,62.13
2017-05-05T23:02:42.693Z,61.28
2017-05-05T23:05:09.445Z,54.47
2017-05-05T23:07:36.202Z,56.50
2017-05-05T23:10:03.252Z,50.35
2017-05-05T23:12:30.009Z,66.88
2017-05-05T23:14:56.765Z,67.30
2017-05-05T23:17:24.267Z,65.60
2017-05-05T23:19:51.023Z,71.90
2017-05-05T23:24:50.107Z,54.78
2017-05-05T23:27:16.875Z,71.42
2017-05-05T23:29:43.684Z,70.15
2017-05-05T23:32:10.675Z,62.62
2017-05-05T23:34:37.389Z,70.08
2017-05-05T23:37:04.165Z,66.38
2017-05-05T23:39:31.232Z,57.90
2017-05-05T23:41:57.996Z,57.00
2017-05-05T23:46:57.345Z,69.40
2017-05-05T23:49:24.044Z,65.27
2017-05-05T23:51:50.737Z,58.93
2017-05-05T23:54:17.898Z,63.05
2017-05-05T23:56:44.681Z,61.15
2017-05-05T23:59:11.464Z,63.62
