createdAt,value
2023-07-14T00:01:05.335Z,14.83
2023-07-14T00:06:13.837Z,14.87
2023-07-14T00:11:18.742Z,14.85
2023-07-14T00:16:24.880Z,14.65
2023-07-14T00:21:30.097Z,14.87
2023-07-14T00:26:35.020Z,14.85
2023-07-14T00:31:38.693Z,14.75
2023-07-14T00:36:43.737Z,14.75
2023-07-14T00:41:47.758Z,14.80
2023-07-14T00:46:51.373Z,14.74
2023-07-14T00:51:59.028Z,14.80
2023-07-14T00:57:03.268Z,14.75
2023-07-14T01:02:22.385Z,14.79
2023-07-14T01:07:33.777Z,14.81
2023-07-14T01:12:40.844Z,14.80
2023-07-14T01:17:46.723Z,14.82
2023-07-14T01:23:02.735Z,14.89
2023-07-14T01:28:10.111Z,14.95
2023-07-14T01:33:16.703Z,14.99
2023-07-14T01:38:21.113Z,14.98
2023-07-14T01:43:26.534Z,15.03
2023-07-14T01:48:34.571Z,14.95
2023-07-14T01:53:43.054Z,14.99
2023-07-14T01:58:58.138Z,14.94
2023-07-14T02:04:06.062Z,14.98
2023-07-14T02:09:11.280Z,15.01
2023-07-14T02:14:21.329Z,14.95
2023-07-14T02:19:27.450Z,15.00
2023-07-14T02:24:33.001Z,15.06
2023-07-14T02:29:38.048Z,15.06
2023-07-14T02:34:47.069Z,15.08
2023-07-14T02:39:51.416Z,15.01
2023-07-14T02:44:56.387Z,15.16
2023-07-14T02:50:00.142Z,15.14
2023-07-14T02:55:05.104Z,15.04
2023-07-14T03:00:13.134Z,15.20
2023-07-14T03:05:19.287Z,15.18
2023-07-14T03:10:23.358Z,15.16
2023-07-14T03:15:28.483Z,15.20
2023-07-14T03:20:32.283Z,15.20
2023-07-14T03:25:37.006Z,15.26
2023-07-14T03:30:42.447Z,15.32
2023-07-14T03:35:45.962Z,15.24
2023-07-14T03:40:49.576Z,15.30
2023-07-14T03:45:54.845Z,15.32
2023-07-14T03:51:02.816Z,15.33
2023-07-14T03:56:07.003Z,15.35
2023-07-14T04:01:12.159Z,15.38
2023-07-14T04:06:16.174Z,15.40
2023-07-14T04:11:20.107Z,15.46
2023-07-14T04:16:25.552Z,15.50
2023-07-14T04:21:29.261Z,15.57
2023-07-14T04:26:32.962Z,15.64
2023-07-14T04:31:39.628Z,15.78
2023-07-14T04:36:45.497Z,15.87
2023-07-14T04:41:49.096Z,15.98
2023-07-14T04:46:54.172Z,16.16
2023-07-14T04:51:58.235Z,16.41
2023-07-14T04:57:02.816Z,16.58
2023-07-14T05:02:08.575Z,16.79
2023-07-14T05:07:12.358Z,16.69
2023-07-14T05:12:16.081Z,16.73
2023-07-14T05:17:21.366Z,16.76
2023-07-14T05:22:25.137Z,16.72
2023-07-14T05:27:28.863Z,16.75
2023-07-14T05:32:35.148Z,16.73
2023-07-14T05:37:38.922Z,16.70
2023-07-14T05:42:43.509Z,16.71
2023-07-14T05:48:15.721Z,16.78
2023-07-14T05:53:28.557Z,17.02
2023-07-14T05:58:32.122Z,17.24
2023-07-14T06:03:37.528Z,17.40
2023-07-14T06:08:41.963Z,17.62
2023-07-14T06:13:47.898Z,17.84
2023-07-14T06:18:54.321Z,18.13
2023-07-14T06:24:04.359Z,18.15
2023-07-14T06:29:08.533Z,18.74
2023-07-14T06:34:16.700Z,19.35
2023-07-14T06:39:21.172Z,19.33
2023-07-14T06:44:26.646Z,19.32
2023-07-14T06:49:34.445Z,19.59
2023-07-14T06:54:41.286Z,19.72
2023-07-14T06:59:46.619Z,19.73
2023-07-14T07:04:51.917Z,19.77
2023-07-14T07:09:56.583Z,20.17
2023-07-14T07:15:00.206Z,20.81
2023-07-14T07:20:08.519Z,21.34
2023-07-14T07:25:12.204Z,21.36
2023-07-14T07:30:16.233Z,21.43
2023-07-14T07:35:21.121Z,21.88
2023-07-14T07:40:24.254Z,22.11
2023-07-14T07:45:27.850Z,21.86
2023-07-14T07:50:32.769Z,22.19
2023-07-14T07:55:36.707Z,22.12
2023-07-14T08:00:42.909Z,21.63
2023-07-14T08:05:47.872Z,21.47
2023-07-14T08:10:51.460Z,21.21
2023-07-14T08:15:56.084Z,21.02
2023-07-14T08:21:03.022Z,20.94
2023-07-14T08:31:44.127Z,20.73
2023-07-14T08:36:49.784Z,21.02
2023-07-14T08:41:58.687Z,21.45
2023-07-14T08:47:09.429Z,21.21
2023-07-14T08:52:25.661Z,20.96
2023-07-14T08:57:31.174Z,20.76
2023-07-14T09:02:40.018Z,20.95
2023-07-14T09:07:46.420Z,21.52
2023-07-14T09:12:57.686Z,21.31
2023-07-14T09:18:29.891Z,20.86
2023-07-14T09:24:13.401Z,20.45
2023-07-14T09:29:20.552Z,20.32
2023-07-14T09:34:30.877Z,20.31
2023-07-14T09:39:39.428Z,20.59
2023-07-14T09:44:43.034Z,20.61
2023-07-14T09:49:49.816Z,20.47
2023-07-14T09:54:56.088Z,20.68
2023-07-14T10:00:12.280Z,21.47
2023-07-14T10:05:35.596Z,21.14
2023-07-14T10:10:44.165Z,20.97
2023-07-14T10:15:56.093Z,20.80
2023-07-14T10:21:03.204Z,20.88
2023-07-14T10:26:08.961Z,20.91
2023-07-14T10:31:26.341Z,20.97
2023-07-14T10:36:35.188Z,21.14
2023-07-14T10:41:42.432Z,20.97
2023-07-14T10:46:49.770Z,20.88
2023-07-14T10:51:59.181Z,20.70
2023-07-14T10:57:07.889Z,20.44
2023-07-14T11:02:22.466Z,20.23
2023-07-14T11:07:30.461Z,20.23
2023-07-14T11:12:42.606Z,20.08
2023-07-14T11:17:57.233Z,20.07
2023-07-14T11:23:20.700Z,20.14
2023-07-14T11:28:38.263Z,20.39
2023-07-14T11:33:47.854Z,20.76
2023-07-14T11:38:59.534Z,20.95
2023-07-14T11:44:11.717Z,21.16
2023-07-14T11:49:27.194Z,21.18
2023-07-14T11:54:44.076Z,21.20
2023-07-14T11:59:59.981Z,21.13
2023-07-14T12:05:37.405Z,21.58
2023-07-14T12:10:48.621Z,21.95
2023-07-14T12:16:13.970Z,21.78
2023-07-14T12:21:34.007Z,21.78
2023-07-14T12:26:41.578Z,21.92
2023-07-14T12:31:51.420Z,21.96
2023-07-14T12:36:55.201Z,22.18
2023-07-14T12:41:58.843Z,22.31
2023-07-14T12:47:04.228Z,22.38
2023-07-14T12:52:10.876Z,22.37
2023-07-14T12:57:15.803Z,22.43
2023-07-14T13:02:21.120Z,22.21
2023-07-14T13:07:32.384Z,21.97
2023-07-14T13:12:36.518Z,21.78
2023-07-14T13:17:41.332Z,21.69
2023-07-14T13:22:45.154Z,21.51
2023-07-14T13:27:50.000Z,21.50
2023-07-14T13:32:56.116Z,21.26
2023-07-14T13:38:01.542Z,21.20
2023-07-14T13:43:05.707Z,20.99
2023-07-14T13:48:24.849Z,20.81
2023-07-14T13:53:29.123Z,20.60
2023-07-14T13:58:32.366Z,20.43
2023-07-14T14:03:37.726Z,20.34
2023-07-14T14:08:42.091Z,20.25
2023-07-14T14:13:45.700Z,20.19
2023-07-14T14:18:52.779Z,20.21
2023-07-14T14:23:56.413Z,20.15
2023-07-14T14:29:01.271Z,20.12
2023-07-14T14:34:12.528Z,20.06
2023-07-14T14:39:17.299Z,20.05
2023-07-14T14:44:23.575Z,20.00
2023-07-14T14:49:28.971Z,19.95
2023-07-14T14:54:32.673Z,19.92
2023-07-14T14:59:36.902Z,19.88
2023-07-14T15:04:41.872Z,19.83
2023-07-14T15:09:45.876Z,19.63
2023-07-14T15:14:54.067Z,19.62
2023-07-14T15:19:59.229Z,19.58
2023-07-14T15:25:02.826Z,19.48
2023-07-14T15:30:16.657Z,19.44
2023-07-14T15:35:23.919Z,19.49
2023-07-14T15:40:29.645Z,19.44
2023-07-14T15:45:33.787Z,19.33
2023-07-14T15:50:38.754Z,19.22
2023-07-14T15:55:42.594Z,19.10
2023-07-14T16:00:46.731Z,19.03
2023-07-14T16:05:52.525Z,18.93
2023-07-14T16:10:56.287Z,18.75
2023-07-14T16:16:00.089Z,18.67
2023-07-14T16:21:10.000Z,18.68
2023-07-14T16:26:13.907Z,18.51
2023-07-14T16:31:20.348Z,18.39
2023-07-14T16:36:29.430Z,18.30
2023-07-14T16:41:34.360Z,18.20
2023-07-14T16:46:51.087Z,18.23
2023-07-14T16:51:57.121Z,18.15
2023-07-14T16:57:01.843Z,17.98
2023-07-14T17:02:06.154Z,18.12
2023-07-14T17:07:13.382Z,18.10
2023-07-14T17:12:16.826Z,18.02
2023-07-14T17:17:20.512Z,18.03
2023-07-14T17:22:26.675Z,18.02
2023-07-14T17:27:30.291Z,18.00
2023-07-14T17:32:34.070Z,17.95
2023-07-14T17:37:39.953Z,17.90
2023-07-14T17:42:44.055Z,17.75
2023-07-14T17:47:49.171Z,17.67
2023-07-14T17:52:54.954Z,17.63
2023-07-14T17:57:59.237Z,17.51
2023-07-14T18:03:04.790Z,17.24
2023-07-14T18:08:13.702Z,17.31
2023-07-14T18:13:22.120Z,17.07
2023-07-14T18:18:28.121Z,16.91
2023-07-14T18:23:35.106Z,16.81
2023-07-14T18:28:38.756Z,16.73
2023-07-14T18:33:44.918Z,16.72
2023-07-14T18:38:49.866Z,16.78
2023-07-14T18:43:55.522Z,16.71
2023-07-14T18:48:59.137Z,16.72
2023-07-14T18:54:15.891Z,16.56
2023-07-14T18:59:20.403Z,16.52
2023-07-14T19:04:24.008Z,16.61
2023-07-14T19:09:29.318Z,16.55
2023-07-14T19:14:33.218Z,16.51
2023-07-14T19:19:36.799Z,16.50
2023-07-14T19:24:42.230Z,16.30
2023-07-14T19:29:46.586Z,16.32
2023-07-14T19:34:51.091Z,16.33
2023-07-14T19:39:56.641Z,16.35
2023-07-14T19:45:00.989Z,16.36
2023-07-14T19:50:05.617Z,16.40
2023-07-14T19:55:20.926Z,16.40
2023-07-14T20:00:24.762Z,16.40
2023-07-14T20:05:30.176Z,16.46
2023-07-14T20:10:35.726Z,16.35
2023-07-14T20:15:40.293Z,16.49
2023-07-14T20:20:44.144Z,16.52
2023-07-14T20:25:50.415Z,16.39
2023-07-14T20:30:56.587Z,16.41
2023-07-14T20:36:00.183Z,16.45
2023-07-14T20:41:06.257Z,16.58
2023-07-14T20:46:20.574Z,16.67
2023-07-14T20:51:24.802Z,16.64
2023-07-14T20:56:29.809Z,16.69
2023-07-14T21:01:36.073Z,16.61
2023-07-14T21:06:40.160Z,16.59
2023-07-14T21:11:46.391Z,16.66
2023-07-14T21:16:50.483Z,16.65
2023-07-14T21:21:54.748Z,16.64
2023-07-14T21:26:59.683Z,16.65
2023-07-14T21:32:03.301Z,16.61
2023-07-14T21:37:08.280Z,16.56
2023-07-14T21:42:15.764Z,16.47
2023-07-14T21:47:22.111Z,16.56
2023-07-14T21:52:25.791Z,16.58
2023-07-14T21:57:30.701Z,16.62
2023-07-14T22:02:34.880Z,16.60
2023-07-14T22:07:38.621Z,16.61
2023-07-14T22:12:43.733Z,16.61
2023-07-14T22:17:47.316Z,16.62
2023-07-14T22:22:51.026Z,16.61
2023-07-14T22:27:56.171Z,16.58
2023-07-14T22:32:59.803Z,16.63
2023-07-14T22:38:03.576Z,16.70
2023-07-14T22:43:11.108Z,16.73
2023-07-14T22:48:15.735Z,16.56
2023-07-14T22:53:21.502Z,16.63
2023-07-14T22:58:29.689Z,16.62
2023-07-14T23:03:36.357Z,16.58
2023-07-14T23:08:40.711Z,16.51
2023-07-14T23:13:45.902Z,16.37
2023-07-14T23:18:49.576Z,16.41
2023-07-14T23:23:54.389Z,16.44
2023-07-14T23:28:59.537Z,16.42
2023-07-14T23:34:03.330Z,16.48
2023-07-14T23:39:08.963Z,16.40
2023-07-14T23:44:20.910Z,16.53
2023-07-14T23:49:24.604Z,16.48
2023-07-14T23:54:28.152Z,16.44
2023-07-14T23:59:33.369Z,16.41
