createdAt,value
2018-12-19T00:01:39.890Z,19.53
2018-12-19T00:04:07.692Z,18.20
2018-12-19T00:06:35.234Z,18.03
2018-12-19T00:09:04.151Z,20.53
2018-12-19T00:11:31.713Z,18.70
2018-12-19T00:13:59.793Z,17.00
2018-12-19T00:16:27.373Z,16.67
2018-12-19T00:18:55.033Z,18.57
2018-12-19T00:21:22.559Z,19.20
2018-12-19T00:23:50.125Z,18.57
2018-12-19T00:26:17.792Z,16.97
2018-12-19T00:28:45.351Z,17.00
2018-12-19T00:31:12.895Z,19.47
2018-12-19T00:33:40.495Z,18.13
2018-12-19T00:36:08.241Z,19.50
2018-12-19T00:38:35.902Z,20.97
2018-12-19T00:41:03.605Z,19.70
2018-12-19T00:43:31.145Z,20.60
2018-12-19T00:45:58.701Z,22.03
2018-12-19T00:48:26.364Z,19.17
2018-12-19T00:50:53.923Z,21.83
2018-12-19T00:53:21.452Z,20.33
2018-12-19T00:55:49.013Z,18.23
2018-12-19T00:58:16.557Z,19.23
2018-12-19T01:00:44.091Z,20.83
2018-12-19T01:03:11.665Z,20.93
2018-12-19T01:05:39.192Z,24.37
2018-12-19T01:08:06.969Z,23.47
2018-12-19T01:10:34.518Z,23.77
2018-12-19T01:13:02.050Z,20.40
2018-12-19T01:15:29.600Z,23.33
2018-12-19T01:17:57.126Z,21.77
2018-12-19T01:20:24.716Z,21.80
2018-12-19T01:22:52.245Z,22.97
2018-12-19T01:25:19.806Z,21.20
2018-12-19T01:27:47.324Z,21.27
2018-12-19T01:30:15.069Z,22.20
2018-12-19T01:32:43.330Z,25.07
2018-12-19T01:35:10.902Z,23.40
2018-12-19T01:37:39.077Z,21.77
2018-12-19T01:40:06.613Z,20.77
2018-12-19T01:42:34.805Z,22.23
2018-12-19T01:45:02.317Z,21.93
2018-12-19T01:47:29.856Z,22.00
2018-12-19T01:49:57.489Z,23.30
2018-12-19T01:52:25.028Z,22.83
2018-12-19T01:54:52.566Z,21.37
2018-12-19T01:57:20.167Z,22.67
2018-12-19T01:59:47.864Z,20.87
2018-12-19T02:02:15.378Z,22.60
2018-12-19T02:04:42.953Z,25.33
2018-12-19T02:07:10.643Z,21.97
2018-12-19T02:09:38.181Z,22.00
2018-12-19T02:12:05.703Z,21.67
2018-12-19T02:14:33.250Z,20.30
2018-12-19T02:17:01.050Z,22.73
2018-12-19T02:19:28.746Z,22.10
2018-12-19T02:21:56.265Z,23.30
2018-12-19T02:24:23.848Z,23.70
2018-12-19T02:26:51.386Z,19.43
2018-12-19T02:29:19.004Z,22.37
2018-12-19T02:31:46.562Z,22.33
2018-12-19T02:34:14.457Z,24.80
2018-12-19T02:36:42.034Z,21.87
2018-12-19T02:39:09.614Z,18.20
2018-12-19T02:41:37.174Z,19.40
2018-12-19T02:44:04.728Z,20.50
2018-12-19T02:46:32.296Z,20.60
2018-12-19T02:49:00.084Z,17.57
2018-12-19T02:51:27.648Z,18.60
2018-12-19T02:53:55.160Z,19.23
2018-12-19T02:56:22.718Z,20.30
2018-12-19T02:58:50.578Z,19.43
2018-12-19T03:01:18.092Z,20.10
2018-12-19T03:03:45.646Z,18.37
2018-12-19T03:06:13.162Z,19.53
2018-12-19T03:08:40.704Z,21.83
2018-12-19T03:11:09.234Z,23.43
2018-12-19T03:13:36.898Z,20.73
2018-12-19T03:16:04.623Z,21.33
2018-12-19T03:18:32.181Z,18.93
2018-12-19T03:20:59.742Z,18.67
2018-12-19T03:23:28.088Z,17.87
2018-12-19T03:25:55.688Z,19.67
2018-12-19T03:28:23.218Z,21.53
2018-12-19T03:30:53.302Z,19.50
2018-12-19T03:33:20.382Z,18.90
2018-12-19T03:35:48.218Z,22.60
2018-12-19T03:38:17.723Z,20.33
2018-12-19T03:40:45.345Z,20.63
2018-12-19T03:43:12.873Z,20.90
2018-12-19T03:45:40.605Z,21.07
2018-12-19T03:48:10.777Z,22.13
2018-12-19T03:50:38.353Z,21.50
2018-12-19T03:53:06.059Z,21.83
2018-12-19T03:55:33.619Z,22.77
2018-12-19T03:58:01.134Z,23.10
2018-12-19T04:00:28.702Z,22.37
2018-12-19T04:02:56.299Z,22.80
2018-12-19T04:05:23.854Z,20.57
2018-12-19T04:07:51.896Z,22.83
2018-12-19T04:10:19.454Z,26.57
2018-12-19T04:12:47.025Z,20.90
2018-12-19T04:15:14.914Z,23.83
2018-12-19T04:17:42.477Z,22.53
2018-12-19T04:20:10.176Z,22.20
2018-12-19T04:22:37.702Z,20.33
2018-12-19T04:25:05.893Z,22.63
2018-12-19T04:27:33.441Z,23.90
2018-12-19T04:30:01.266Z,21.40
2018-12-19T04:32:29.236Z,21.37
2018-12-19T04:34:56.748Z,21.23
2018-12-19T04:37:24.328Z,21.60
2018-12-19T04:39:51.864Z,25.30
2018-12-19T04:42:19.425Z,21.67
2018-12-19T04:44:46.985Z,24.20
2018-12-19T04:47:14.983Z,24.20
2018-12-19T04:49:42.769Z,24.07
2018-12-19T04:52:10.281Z,24.73
2018-12-19T04:54:37.842Z,20.67
2018-12-19T04:57:05.399Z,21.43
2018-12-19T04:59:32.966Z,21.80
2018-12-19T05:02:00.514Z,24.27
2018-12-19T05:04:28.025Z,23.67
2018-12-19T05:06:55.599Z,23.33
2018-12-19T05:09:23.151Z,25.43
2018-12-19T05:11:51.175Z,25.27
2018-12-19T05:14:19.196Z,23.47
2018-12-19T05:16:46.749Z,26.53
2018-12-19T05:19:14.321Z,26.97
2018-12-19T05:21:41.875Z,21.57
2018-12-19T05:24:09.437Z,23.53
2018-12-19T05:26:36.993Z,24.20
2018-12-19T05:29:04.927Z,23.57
2018-12-19T05:31:32.473Z,36.97
2018-12-19T05:34:00.110Z,55.63
2018-12-19T05:36:27.746Z,32.50
2018-12-19T05:38:55.293Z,26.77
2018-12-19T05:41:22.843Z,22.87
2018-12-19T05:43:50.712Z,76.63
2018-12-19T05:46:18.473Z,42.47
2018-12-19T05:48:46.068Z,77.57
2018-12-19T05:51:13.722Z,73.97
2018-12-19T05:53:41.278Z,40.73
2018-12-19T05:56:08.837Z,26.00
2018-12-19T05:58:36.537Z,23.53
2018-12-19T06:01:04.216Z,21.03
2018-12-19T06:03:47.293Z,19.70
2018-12-19T06:06:15.607Z,19.80
2018-12-19T06:08:43.167Z,20.53
2018-12-19T06:11:11.104Z,20.97
2018-12-19T06:13:38.667Z,20.37
2018-12-19T06:16:06.430Z,20.47
2018-12-19T06:18:33.950Z,22.27
2018-12-19T06:21:01.527Z,21.43
2018-12-19T06:23:29.074Z,20.03
2018-12-19T06:25:56.660Z,21.27
2018-12-19T06:28:24.193Z,20.27
2018-12-19T06:30:51.818Z,26.20
2018-12-19T06:33:24.646Z,21.73
2018-12-19T06:35:52.192Z,20.70
2018-12-19T06:38:20.723Z,25.17
2018-12-19T06:40:48.491Z,23.80
2018-12-19T06:43:16.009Z,26.03
2018-12-19T06:45:43.636Z,24.50
2018-12-19T06:48:11.168Z,22.10
2018-12-19T06:50:38.829Z,21.53
2018-12-19T06:53:07.975Z,24.20
2018-12-19T06:55:35.515Z,24.00
2018-12-19T06:58:03.072Z,26.00
2018-12-19T07:00:30.791Z,27.87
2018-12-19T07:02:58.345Z,29.57
2018-12-19T07:05:25.931Z,26.07
2018-12-19T07:07:53.537Z,26.70
2018-12-19T07:10:21.175Z,21.10
2018-12-19T07:12:48.707Z,22.73
2018-12-19T07:15:16.268Z,23.03
2018-12-19T07:17:44.394Z,23.27
2018-12-19T07:20:12.470Z,22.50
2018-12-19T07:22:40.065Z,22.10
2018-12-19T07:25:08.409Z,22.23
2018-12-19T07:27:36.214Z,23.00
2018-12-19T07:30:05.927Z,30.73
2018-12-19T07:32:36.452Z,40.90
2018-12-19T07:35:05.785Z,33.87
2018-12-19T07:37:33.857Z,28.90
2018-12-19T07:40:02.277Z,27.57
2018-12-19T07:42:30.005Z,31.70
2018-12-19T07:44:57.562Z,27.50
2018-12-19T07:47:25.157Z,21.43
2018-12-19T07:49:52.766Z,23.67
2018-12-19T07:52:20.350Z,22.77
2018-12-19T07:54:48.161Z,22.23
2018-12-19T07:57:15.679Z,24.63
2018-12-19T07:59:50.203Z,21.07
2018-12-19T08:02:17.846Z,21.33
2018-12-19T08:04:45.651Z,24.30
2018-12-19T08:07:14.197Z,22.23
2018-12-19T08:09:41.982Z,23.43
2018-12-19T08:12:09.780Z,21.50
2018-12-19T08:14:37.320Z,21.63
2018-12-19T08:17:04.888Z,22.37
2018-12-19T08:19:32.461Z,26.30
2018-12-19T08:22:00.051Z,26.03
2018-12-19T08:24:28.445Z,25.93
2018-12-19T08:26:55.992Z,25.37
2018-12-19T08:29:24.408Z,32.30
2018-12-19T08:31:52.232Z,27.27
2018-12-19T08:34:20.111Z,24.73
2018-12-19T08:36:48.051Z,23.37
2018-12-19T08:39:16.693Z,29.07
2018-12-19T08:41:44.834Z,28.00
2018-12-19T08:44:12.397Z,24.40
2018-12-19T08:46:40.150Z,25.33
2018-12-19T08:49:09.003Z,26.20
2018-12-19T08:51:36.979Z,25.27
2018-12-19T08:54:04.731Z,28.40
2018-12-19T08:56:32.501Z,21.40
2018-12-19T08:59:00.089Z,23.50
2018-12-19T09:01:28.539Z,24.00
2018-12-19T09:03:56.129Z,28.10
2018-12-19T09:06:23.674Z,26.20
2018-12-19T09:08:51.221Z,28.40
2018-12-19T09:11:18.763Z,26.27
2018-12-19T09:13:46.281Z,22.97
2018-12-19T09:16:13.837Z,29.07
2018-12-19T09:18:41.401Z,27.27
2018-12-19T09:21:08.995Z,25.73
2018-12-19T09:23:36.514Z,26.50
2018-12-19T09:26:04.096Z,25.97
2018-12-19T09:28:31.857Z,24.73
2018-12-19T09:30:59.524Z,23.40
2018-12-19T09:33:27.760Z,24.63
2018-12-19T09:35:55.669Z,22.53
2018-12-19T09:38:23.281Z,25.33
2018-12-19T09:40:50.853Z,24.57
2018-12-19T09:43:18.736Z,24.30
2018-12-19T09:45:46.773Z,22.23
2018-12-19T09:48:15.614Z,22.20
2018-12-19T09:50:43.284Z,27.63
2018-12-19T09:53:11.444Z,20.77
2018-12-19T09:55:38.995Z,23.30
2018-12-19T09:58:06.627Z,22.83
2018-12-19T10:00:34.254Z,22.80
2018-12-19T10:03:01.846Z,25.17
2018-12-19T10:05:29.989Z,21.33
2018-12-19T10:07:57.865Z,21.27
2018-12-19T10:10:25.684Z,27.97
2018-12-19T10:12:53.453Z,26.17
2018-12-19T10:15:20.992Z,25.30
2018-12-19T10:17:48.985Z,23.83
2018-12-19T10:20:16.553Z,28.70
2018-12-19T10:22:44.179Z,29.53
2018-12-19T10:25:12.540Z,30.10
2018-12-19T10:27:40.131Z,28.33
2018-12-19T10:30:10.892Z,48.83
2018-12-19T10:32:40.148Z,39.27
2018-12-19T10:35:10.112Z,29.83
2018-12-19T10:37:37.683Z,28.17
2018-12-19T10:40:08.202Z,29.07
2018-12-19T10:42:35.736Z,29.47
2018-12-19T10:45:07.024Z,30.20
2018-12-19T10:47:34.692Z,29.73
2018-12-19T10:50:02.946Z,30.83
2018-12-19T10:52:31.434Z,24.80
2018-12-19T10:54:58.968Z,27.27
2018-12-19T10:57:26.606Z,31.50
2018-12-19T10:59:54.293Z,30.77
2018-12-19T11:02:21.949Z,25.50
2018-12-19T11:04:50.643Z,27.57
2018-12-19T11:07:19.142Z,25.13
2018-12-19T11:09:46.960Z,29.80
2018-12-19T11:12:14.863Z,28.97
2018-12-19T11:14:43.547Z,26.27
2018-12-19T11:17:12.205Z,25.13
2018-12-19T11:19:40.644Z,27.53
2018-12-19T11:22:10.128Z,26.10
2018-12-19T11:24:38.380Z,24.87
2018-12-19T11:27:06.458Z,29.87
2018-12-19T11:29:34.200Z,26.60
2018-12-19T11:32:01.765Z,27.03
2018-12-19T11:34:29.376Z,26.33
2018-12-19T11:36:57.108Z,29.77
2018-12-19T11:39:24.949Z,25.60
2018-12-19T11:41:52.828Z,29.80
2018-12-19T11:44:20.753Z,24.33
2018-12-19T11:46:48.253Z,28.63
2018-12-19T11:49:15.842Z,31.87
2018-12-19T11:51:43.409Z,27.43
2018-12-19T11:54:11.953Z,30.87
2018-12-19T11:56:39.594Z,34.27
2018-12-19T11:59:07.981Z,27.23
2018-12-19T12:01:41.370Z,32.10
2018-12-19T12:04:07.180Z,31.57
2018-12-19T12:06:34.729Z,30.07
2018-12-19T12:09:02.320Z,35.60
2018-12-19T12:11:29.907Z,31.80
2018-12-19T12:13:57.614Z,34.10
2018-12-19T12:16:25.130Z,33.27
2018-12-19T12:18:52.724Z,30.23
2018-12-19T12:21:20.350Z,30.43
2018-12-19T12:23:48.016Z,32.87
2018-12-19T12:26:15.551Z,29.33
2018-12-19T12:28:43.160Z,34.10
2018-12-19T12:31:10.779Z,32.33
2018-12-19T12:33:38.438Z,28.40
2018-12-19T12:36:06.222Z,29.10
2018-12-19T12:38:34.191Z,30.03
2018-12-19T12:41:03.645Z,26.87
2018-12-19T12:43:31.577Z,28.63
2018-12-19T12:45:59.137Z,26.63
2018-12-19T12:48:27.514Z,27.17
2018-12-19T12:50:55.072Z,29.80
2018-12-19T12:53:22.733Z,29.13
2018-12-19T12:55:50.521Z,30.97
2018-12-19T12:58:18.086Z,27.23
2018-12-19T13:00:45.679Z,27.13
2018-12-19T13:03:14.190Z,35.23
2018-12-19T13:05:41.774Z,30.40
2018-12-19T13:08:09.642Z,28.10
2018-12-19T13:10:37.150Z,27.67
2018-12-19T13:13:04.817Z,27.73
2018-12-19T13:15:38.809Z,25.90
2018-12-19T13:18:06.445Z,30.93
2018-12-19T13:20:33.965Z,29.47
2018-12-19T13:23:01.742Z,32.47
2018-12-19T13:25:29.269Z,35.47
2018-12-19T13:27:57.156Z,29.33
2018-12-19T13:30:25.649Z,35.13
2018-12-19T13:32:53.209Z,32.80
2018-12-19T13:35:20.785Z,33.13
2018-12-19T13:37:48.653Z,39.73
2018-12-19T13:40:16.191Z,31.73
2018-12-19T13:42:43.756Z,62.53
2018-12-19T13:45:11.672Z,59.87
2018-12-19T13:47:39.234Z,80.67
2018-12-19T13:50:08.296Z,57.70
2018-12-19T13:52:35.855Z,60.67
2018-12-19T13:55:05.040Z,49.00
2018-12-19T13:57:33.543Z,61.83
2018-12-19T14:00:01.286Z,49.17
2018-12-19T14:02:28.847Z,66.90
2018-12-19T14:04:56.405Z,35.90
2018-12-19T14:07:24.245Z,31.00
2018-12-19T14:09:52.981Z,27.87
2018-12-19T14:12:20.824Z,30.80
2018-12-19T14:14:49.023Z,37.13
2018-12-19T14:17:16.968Z,35.13
2018-12-19T14:19:44.632Z,31.20
2018-12-19T14:22:13.112Z,33.23
2018-12-19T14:24:41.988Z,31.73
2018-12-19T14:27:10.077Z,35.70
2018-12-19T14:29:38.498Z,29.30
2018-12-19T14:32:06.425Z,31.13
2018-12-19T14:34:34.001Z,29.17
2018-12-19T14:37:02.002Z,23.93
2018-12-19T14:39:29.533Z,30.17
2018-12-19T14:41:57.241Z,25.73
2018-12-19T14:44:24.877Z,30.80
2018-12-19T14:46:52.508Z,27.07
2018-12-19T14:49:20.029Z,28.73
2018-12-19T14:51:47.929Z,31.37
2018-12-19T14:54:15.958Z,29.00
2018-12-19T14:56:43.517Z,34.07
2018-12-19T14:59:12.017Z,32.70
2018-12-19T15:01:39.768Z,31.20
2018-12-19T15:04:07.462Z,32.80
2018-12-19T15:06:35.861Z,32.97
2018-12-19T15:09:05.494Z,35.87
2018-12-19T15:11:33.042Z,33.50
2018-12-19T15:14:01.222Z,33.67
2018-12-19T15:16:28.985Z,27.87
2018-12-19T15:18:56.522Z,38.33
2018-12-19T15:21:24.102Z,34.83
2018-12-19T15:23:51.740Z,39.83
2018-12-19T15:26:19.500Z,39.40
2018-12-19T15:28:47.081Z,35.83
2018-12-19T15:31:14.721Z,33.50
2018-12-19T15:33:42.317Z,34.47
2018-12-19T15:36:10.310Z,33.60
2018-12-19T15:38:38.017Z,28.93
2018-12-19T15:41:06.362Z,28.73
2018-12-19T15:43:33.896Z,28.93
2018-12-19T15:46:02.064Z,25.73
2018-12-19T15:48:30.000Z,29.77
2018-12-19T15:50:57.553Z,26.97
2018-12-19T15:53:25.143Z,27.97
2018-12-19T15:55:52.747Z,25.33
2018-12-19T15:58:20.284Z,25.77
2018-12-19T16:00:47.925Z,25.40
2018-12-19T16:03:15.487Z,31.70
2018-12-19T16:05:43.107Z,30.20
2018-12-19T16:08:10.808Z,29.67
2018-12-19T16:10:39.477Z,35.17
2018-12-19T16:13:07.032Z,41.50
2018-12-19T16:15:34.739Z,35.03
2018-12-19T16:18:02.462Z,30.60
2018-12-19T16:20:30.486Z,32.10
2018-12-19T16:22:58.101Z,30.40
2018-12-19T16:25:25.637Z,25.40
2018-12-19T16:27:53.475Z,30.47
2018-12-19T16:30:21.045Z,26.23
2018-12-19T16:32:48.574Z,25.93
2018-12-19T16:35:16.449Z,25.87
2018-12-19T16:37:44.026Z,23.67
2018-12-19T16:40:11.605Z,25.63
2018-12-19T16:42:45.911Z,23.63
2018-12-19T16:45:10.157Z,21.30
2018-12-19T16:47:37.793Z,24.93
2018-12-19T16:50:06.457Z,22.60
2018-12-19T16:52:34.037Z,24.47
2018-12-19T16:55:01.579Z,25.10
2018-12-19T16:57:29.546Z,24.47
2018-12-19T16:59:57.366Z,26.20
2018-12-19T17:02:24.909Z,22.77
2018-12-19T17:04:52.455Z,23.90
2018-12-19T17:07:20.178Z,25.73
2018-12-19T17:09:47.708Z,29.37
2018-12-19T17:12:15.301Z,26.17
2018-12-19T17:14:42.853Z,26.90
2018-12-19T17:17:10.438Z,29.67
2018-12-19T17:19:37.965Z,24.70
2018-12-19T17:22:05.660Z,30.07
2018-12-19T17:24:38.774Z,26.27
2018-12-19T17:27:06.486Z,30.43
2018-12-19T17:29:34.050Z,27.17
2018-12-19T17:32:02.043Z,26.37
2018-12-19T17:34:29.581Z,27.63
2018-12-19T17:36:57.161Z,22.87
2018-12-19T17:39:24.850Z,29.03
2018-12-19T17:41:52.409Z,24.53
2018-12-19T17:44:19.943Z,24.50
2018-12-19T17:46:47.537Z,25.87
2018-12-19T17:49:15.337Z,23.47
2018-12-19T17:51:42.896Z,27.53
2018-12-19T17:54:10.456Z,29.43
2018-12-19T17:56:37.976Z,29.50
2018-12-19T17:59:05.716Z,29.57
2018-12-19T18:01:33.406Z,25.47
2018-12-19T18:04:00.985Z,25.03
2018-12-19T18:06:28.525Z,25.43
2018-12-19T18:08:56.566Z,29.87
2018-12-19T18:11:25.133Z,27.80
2018-12-19T18:13:53.225Z,26.40
2018-12-19T18:16:20.989Z,27.97
2018-12-19T18:18:48.618Z,23.37
2018-12-19T18:21:16.160Z,23.93
2018-12-19T18:23:43.706Z,30.90
2018-12-19T18:26:11.226Z,29.00
2018-12-19T18:28:38.800Z,29.63
2018-12-19T18:31:06.340Z,23.53
2018-12-19T18:33:33.903Z,28.47
2018-12-19T18:36:01.469Z,29.53
2018-12-19T18:38:28.995Z,32.00
2018-12-19T18:40:56.565Z,29.20
2018-12-19T18:43:24.118Z,32.80
2018-12-19T18:45:51.724Z,31.93
2018-12-19T18:48:19.269Z,31.80
2018-12-19T18:50:46.782Z,30.47
2018-12-19T18:53:16.066Z,30.00
2018-12-19T18:55:43.625Z,28.03
2018-12-19T18:58:11.237Z,30.40
2018-12-19T19:00:38.894Z,28.20
2018-12-19T19:03:06.656Z,32.13
2018-12-19T19:05:34.312Z,29.77
2018-12-19T19:08:01.909Z,29.43
2018-12-19T19:10:29.566Z,25.20
2018-12-19T19:12:57.083Z,28.70
2018-12-19T19:15:24.645Z,31.77
2018-12-19T19:17:52.201Z,35.10
2018-12-19T19:20:19.740Z,32.97
2018-12-19T19:22:47.309Z,30.00
2018-12-19T19:25:14.881Z,30.20
2018-12-19T19:27:42.441Z,29.07
2018-12-19T19:30:10.066Z,29.47
2018-12-19T19:32:37.587Z,24.80
2018-12-19T19:35:05.715Z,27.60
2018-12-19T19:37:33.705Z,29.30
2018-12-19T19:40:01.264Z,30.17
2018-12-19T19:42:28.828Z,30.87
2018-12-19T19:44:56.341Z,27.03
2018-12-19T19:47:23.897Z,29.10
2018-12-19T19:49:51.456Z,27.67
2018-12-19T19:52:19.065Z,27.70
2018-12-19T19:54:46.625Z,30.57
2018-12-19T19:57:14.442Z,36.07
2018-12-19T19:59:42.213Z,37.50
2018-12-19T20:02:09.749Z,31.00
2018-12-19T20:04:38.232Z,32.60
2018-12-19T20:07:05.866Z,36.37
2018-12-19T20:09:33.421Z,31.03
2018-12-19T20:12:00.948Z,33.17
2018-12-19T20:14:28.497Z,31.03
2018-12-19T20:17:01.633Z,33.57
2018-12-19T20:19:29.839Z,35.70
2018-12-19T20:21:58.341Z,36.60
2018-12-19T20:24:25.887Z,41.40
2018-12-19T20:26:53.516Z,35.37
2018-12-19T20:29:21.072Z,32.80
2018-12-19T20:31:48.771Z,26.43
2018-12-19T20:34:16.345Z,24.30
2018-12-19T20:36:44.002Z,28.97
2018-12-19T20:39:11.728Z,28.20
2018-12-19T20:41:40.250Z,31.90
2018-12-19T20:44:07.798Z,31.87
2018-12-19T20:46:35.329Z,30.20
2018-12-19T20:49:02.885Z,29.07
2018-12-19T20:51:30.442Z,27.73
2018-12-19T20:53:58.050Z,27.20
2018-12-19T20:56:25.643Z,22.50
2018-12-19T20:58:53.308Z,23.30
2018-12-19T21:01:20.940Z,25.97
2018-12-19T21:03:48.793Z,27.83
2018-12-19T21:06:16.381Z,27.57
2018-12-19T21:08:44.358Z,32.00
2018-12-19T21:11:11.927Z,30.47
2018-12-19T21:13:39.514Z,27.67
2018-12-19T21:16:07.159Z,26.67
2018-12-19T21:18:42.606Z,24.60
2018-12-19T21:21:10.319Z,24.13
2018-12-19T21:23:37.883Z,28.70
2018-12-19T21:26:05.507Z,27.20
2018-12-19T21:28:33.039Z,32.60
2018-12-19T21:31:00.606Z,32.53
2018-12-19T21:33:28.167Z,24.83
2018-12-19T21:35:56.401Z,26.80
2018-12-19T21:38:24.786Z,30.13
2018-12-19T21:40:52.504Z,29.63
2018-12-19T21:43:20.078Z,29.17
2018-12-19T21:45:51.695Z,29.60
2018-12-19T21:48:18.063Z,36.77
2018-12-19T21:50:45.582Z,31.43
2018-12-19T21:53:13.135Z,33.87
2018-12-19T21:55:40.743Z,31.33
2018-12-19T21:58:08.290Z,31.30
2018-12-19T22:00:36.982Z,26.87
2018-12-19T22:03:07.079Z,27.40
2018-12-19T22:05:35.136Z,28.77
2018-12-19T22:08:03.086Z,30.07
2018-12-19T22:10:30.644Z,29.57
2018-12-19T22:12:58.208Z,27.83
2018-12-19T22:15:25.764Z,30.50
2018-12-19T22:17:55.310Z,25.50
2018-12-19T22:20:23.022Z,21.93
2018-12-19T22:22:50.586Z,25.37
2018-12-19T22:25:18.140Z,25.83
2018-12-19T22:27:45.677Z,25.87
2018-12-19T22:30:13.794Z,25.30
2018-12-19T22:32:41.415Z,25.90
2018-12-19T22:35:08.973Z,29.87
2018-12-19T22:37:36.633Z,26.43
2018-12-19T22:40:07.023Z,23.20
2018-12-19T22:42:34.617Z,26.13
2018-12-19T22:45:03.050Z,25.13
2018-12-19T22:47:30.694Z,24.50
2018-12-19T22:49:58.223Z,23.77
2018-12-19T22:52:25.854Z,24.13
2018-12-19T22:54:53.493Z,23.03
2018-12-19T22:57:21.248Z,22.00
2018-12-19T22:59:48.973Z,24.90
2018-12-19T23:02:22.392Z,23.83
2018-12-19T23:04:50.017Z,23.83
2018-12-19T23:07:17.695Z,22.60
2018-12-19T23:09:45.257Z,25.87
2018-12-19T23:12:12.820Z,21.53
2018-12-19T23:14:40.515Z,26.83
2018-12-19T23:17:13.639Z,26.57
2018-12-19T23:19:41.293Z,24.23
2018-12-19T23:22:09.042Z,26.37
2018-12-19T23:24:36.556Z,19.73
2018-12-19T23:27:04.096Z,23.77
2018-12-19T23:29:31.642Z,24.30
2018-12-19T23:31:59.157Z,21.20
2018-12-19T23:34:26.726Z,21.07
2018-12-19T23:36:54.286Z,19.13
2018-12-19T23:39:21.870Z,25.47
2018-12-19T23:41:49.557Z,23.97
2018-12-19T23:44:22.521Z,25.87
2018-12-19T23:46:48.653Z,22.07
2018-12-19T23:49:16.237Z,25.30
2018-12-19T23:51:43.959Z,20.43
2018-12-19T23:54:11.713Z,20.77
2018-12-19T23:56:39.287Z,21.10
2018-12-19T23:59:06.920Z,21.63
