createdAt,value
2023-04-07T00:01:10.116Z,26.05
2023-04-07T00:03:41.152Z,27.02
2023-04-07T00:06:09.720Z,26.55
2023-04-07T00:08:38.201Z,27.17
2023-04-07T00:11:06.679Z,27.77
2023-04-07T00:13:36.644Z,27.63
2023-04-07T00:16:05.138Z,26.58
2023-04-07T00:18:33.673Z,27.27
2023-04-07T00:21:02.147Z,28.27
2023-04-07T00:23:30.552Z,28.58
2023-04-07T00:25:59.016Z,28.55
2023-04-07T00:28:27.476Z,29.20
2023-04-07T00:30:57.320Z,29.73
2023-04-07T00:33:26.038Z,28.08
2023-04-07T00:35:54.832Z,29.15
2023-04-07T00:38:23.255Z,29.33
2023-04-07T00:40:51.872Z,28.98
2023-04-07T00:43:20.510Z,29.83
2023-04-07T00:45:48.981Z,31.42
2023-04-07T00:48:18.843Z,29.30
2023-04-07T00:50:47.314Z,29.67
2023-04-07T00:53:15.733Z,30.00
2023-04-07T00:55:44.348Z,29.80
2023-04-07T00:58:12.782Z,28.38
2023-04-07T01:00:44.925Z,27.33
2023-04-07T01:03:18.334Z,26.67
2023-04-07T01:05:52.960Z,27.80
2023-04-07T01:08:23.652Z,28.83
2023-04-07T01:10:53.738Z,26.55
2023-04-07T01:13:25.404Z,26.98
2023-04-07T01:15:56.414Z,27.63
2023-04-07T01:18:26.846Z,28.50
2023-04-07T01:20:58.471Z,30.33
2023-04-07T01:23:34.379Z,31.65
2023-04-07T01:26:10.285Z,29.00
2023-04-07T01:28:57.164Z,29.08
2023-04-07T01:31:28.393Z,27.98
2023-04-07T01:33:57.487Z,27.30
2023-04-07T01:36:28.197Z,28.27
2023-04-07T01:38:57.047Z,27.08
2023-04-07T01:41:26.404Z,28.05
2023-04-07T01:43:55.914Z,27.67
2023-04-07T01:46:24.536Z,26.38
2023-04-07T01:48:54.650Z,25.77
2023-04-07T01:51:24.516Z,25.38
2023-04-07T01:53:53.363Z,24.10
2023-04-07T01:56:21.978Z,24.23
2023-04-07T01:58:50.618Z,25.08
2023-04-07T02:01:19.172Z,25.73
2023-04-07T02:03:51.456Z,25.73
2023-04-07T02:06:24.381Z,25.90
2023-04-07T02:08:54.628Z,25.88
2023-04-07T02:11:24.038Z,26.15
2023-04-07T02:13:54.530Z,25.33
2023-04-07T02:16:23.615Z,26.83
2023-04-07T02:18:53.692Z,26.38
2023-04-07T02:21:24.086Z,27.33
2023-04-07T02:23:53.372Z,26.67
2023-04-07T02:26:21.884Z,26.45
2023-04-07T02:28:50.315Z,25.90
2023-04-07T02:31:18.856Z,25.35
2023-04-07T02:33:47.281Z,26.23
2023-04-07T02:36:15.809Z,23.80
2023-04-07T02:38:45.617Z,24.92
2023-04-07T02:41:14.116Z,26.08
2023-04-07T02:43:42.628Z,24.85
2023-04-07T02:46:11.214Z,26.80
2023-04-07T02:48:39.792Z,26.65
2023-04-07T02:51:08.196Z,26.52
2023-04-07T02:53:36.627Z,27.98
2023-04-07T02:56:07.010Z,26.33
2023-04-07T02:58:35.457Z,26.40
2023-04-07T03:01:03.915Z,25.10
2023-04-07T03:03:32.567Z,25.35
2023-04-07T03:06:01.115Z,25.45
2023-04-07T03:08:29.632Z,25.10
2023-04-07T03:10:58.051Z,25.52
2023-04-07T03:13:29.912Z,23.52
2023-04-07T03:15:58.374Z,23.70
2023-04-07T03:18:26.789Z,24.83
2023-04-07T03:20:56.094Z,23.90
2023-04-07T03:23:24.710Z,23.50
2023-04-07T03:25:53.128Z,23.80
2023-04-07T03:28:21.544Z,23.45
2023-04-07T03:30:51.424Z,23.60
2023-04-07T03:33:19.867Z,24.15
2023-04-07T03:35:48.597Z,23.35
2023-04-07T03:38:17.022Z,25.77
2023-04-07T03:40:45.479Z,24.63
2023-04-07T03:43:15.750Z,24.85
2023-04-07T03:45:44.498Z,24.08
2023-04-07T03:48:14.310Z,23.02
2023-04-07T03:50:43.214Z,24.08
2023-04-07T03:53:11.615Z,25.20
2023-04-07T03:55:40.121Z,22.70
2023-04-07T03:58:08.556Z,22.15
2023-04-07T04:00:36.984Z,22.65
2023-04-07T04:03:05.710Z,22.63
2023-04-07T04:05:35.763Z,21.45
2023-04-07T04:08:04.172Z,21.67
2023-04-07T04:10:32.664Z,22.73
2023-04-07T04:13:03.711Z,22.40
2023-04-07T04:15:32.199Z,21.67
2023-04-07T04:18:00.693Z,22.63
2023-04-07T04:20:29.185Z,20.40
2023-04-07T04:22:58.984Z,20.35
2023-04-07T04:25:27.470Z,20.40
2023-04-07T04:27:56.017Z,20.40
2023-04-07T04:30:24.601Z,20.67
2023-04-07T04:32:53.732Z,19.75
2023-04-07T04:35:22.258Z,19.38
2023-04-07T04:37:50.708Z,19.75
2023-04-07T04:40:20.897Z,21.20
2023-04-07T04:42:49.384Z,19.52
2023-04-07T04:45:17.946Z,18.75
2023-04-07T04:47:46.511Z,20.33
2023-04-07T04:50:15.157Z,19.27
2023-04-07T04:52:43.816Z,18.58
2023-04-07T04:55:14.524Z,18.92
2023-04-07T04:57:44.499Z,19.02
2023-04-07T05:00:13.603Z,16.95
2023-04-07T05:02:42.279Z,16.92
2023-04-07T05:05:11.298Z,17.50
2023-04-07T05:07:40.523Z,17.23
2023-04-07T05:10:09.735Z,16.58
2023-04-07T05:12:38.273Z,15.85
2023-04-07T05:15:09.093Z,16.27
2023-04-07T05:17:37.555Z,17.15
2023-04-07T05:20:06.494Z,15.07
2023-04-07T05:22:34.909Z,16.00
2023-04-07T05:25:03.401Z,14.80
2023-04-07T05:27:31.873Z,14.98
2023-04-07T05:30:00.388Z,15.35
2023-04-07T05:32:30.513Z,15.20
2023-04-07T05:34:59.204Z,14.48
2023-04-07T05:37:27.633Z,15.07
2023-04-07T05:39:56.148Z,14.77
2023-04-07T05:42:24.597Z,14.88
2023-04-07T05:44:53.041Z,15.60
2023-04-07T05:47:21.557Z,15.38
2023-04-07T05:49:51.535Z,13.88
2023-04-07T05:52:20.071Z,14.85
2023-04-07T05:54:48.636Z,13.63
2023-04-07T05:57:17.067Z,14.93
2023-04-07T05:59:45.949Z,15.18
2023-04-07T06:02:15.490Z,16.75
2023-04-07T06:04:44.011Z,15.48
2023-04-07T06:07:13.818Z,15.88
2023-04-07T06:09:43.068Z,16.90
2023-04-07T06:12:12.402Z,15.85
2023-04-07T06:14:41.114Z,16.77
2023-04-07T06:17:09.757Z,16.20
2023-04-07T06:19:38.304Z,14.43
2023-04-07T06:22:06.837Z,15.90
2023-04-07T06:24:36.662Z,15.40
2023-04-07T06:27:05.407Z,15.18
2023-04-07T06:29:34.918Z,16.00
2023-04-07T06:32:03.326Z,15.18
2023-04-07T06:34:31.839Z,15.40
2023-04-07T06:37:00.484Z,15.10
2023-04-07T06:39:29.518Z,14.57
2023-04-07T06:41:59.542Z,14.23
2023-04-07T06:44:28.020Z,15.07
2023-04-07T06:46:56.774Z,14.40
2023-04-07T06:49:25.252Z,13.68
2023-04-07T06:51:53.672Z,14.70
2023-04-07T06:54:22.116Z,13.77
2023-04-07T06:56:51.084Z,14.43
2023-04-07T06:59:22.182Z,12.98
2023-04-07T07:01:50.705Z,13.02
2023-04-07T07:04:19.293Z,13.45
2023-04-07T07:06:48.022Z,13.25
2023-04-07T07:09:16.449Z,12.68
2023-04-07T07:11:44.880Z,12.98
2023-04-07T07:14:13.310Z,14.02
2023-04-07T07:16:43.314Z,12.80
2023-04-07T07:19:11.782Z,12.65
2023-04-07T07:21:40.322Z,13.20
2023-04-07T07:24:09.024Z,13.52
2023-04-07T07:26:37.642Z,11.88
2023-04-07T07:29:06.337Z,12.63
2023-04-07T07:31:34.832Z,12.75
2023-04-07T07:34:04.669Z,11.93
2023-04-07T07:36:33.314Z,12.23
2023-04-07T07:39:01.778Z,12.27
2023-04-07T07:41:30.913Z,11.90
2023-04-07T07:43:59.343Z,11.32
2023-04-07T07:46:27.826Z,11.65
2023-04-07T07:48:56.328Z,11.10
2023-04-07T07:51:26.160Z,12.80
2023-04-07T07:53:54.625Z,11.82
2023-04-07T07:56:23.899Z,12.13
2023-04-07T07:58:52.355Z,13.23
2023-04-07T08:01:21.324Z,12.52
2023-04-07T08:03:50.055Z,13.85
2023-04-07T08:06:18.738Z,14.15
2023-04-07T08:08:48.712Z,13.27
2023-04-07T08:11:17.550Z,13.43
2023-04-07T08:13:46.663Z,14.25
2023-04-07T08:16:15.585Z,15.05
2023-04-07T08:18:44.074Z,13.48
2023-04-07T08:21:12.991Z,14.32
2023-04-07T08:23:41.548Z,14.25
2023-04-07T08:26:11.521Z,14.35
2023-04-07T08:28:40.418Z,15.38
2023-04-07T08:31:09.244Z,13.88
2023-04-07T08:33:37.704Z,14.82
2023-04-07T08:36:06.583Z,15.40
2023-04-07T08:38:35.101Z,14.77
2023-04-07T08:41:05.614Z,14.30
2023-04-07T08:43:35.734Z,15.43
2023-04-07T08:46:04.359Z,15.30
2023-04-07T08:48:34.287Z,14.65
2023-04-07T08:51:05.482Z,13.73
2023-04-07T08:53:37.791Z,14.80
2023-04-07T08:56:07.527Z,13.88
2023-04-07T08:58:37.504Z,13.27
2023-04-07T09:01:07.391Z,12.65
2023-04-07T09:03:36.489Z,14.20
2023-04-07T09:06:05.094Z,13.77
2023-04-07T09:08:33.539Z,14.48
2023-04-07T09:11:01.981Z,14.32
2023-04-07T09:13:31.489Z,14.35
2023-04-07T09:16:01.538Z,13.73
2023-04-07T09:18:30.159Z,13.93
2023-04-07T09:20:59.485Z,13.43
2023-04-07T09:23:32.284Z,12.90
2023-04-07T09:26:01.490Z,13.20
2023-04-07T09:28:46.088Z,12.23
2023-04-07T09:31:16.182Z,12.23
2023-04-07T09:33:44.829Z,13.45
2023-04-07T09:36:13.313Z,13.63
2023-04-07T09:38:42.718Z,13.48
2023-04-07T09:41:12.123Z,13.93
2023-04-07T09:43:41.905Z,14.32
2023-04-07T09:46:11.318Z,14.68
2023-04-07T09:48:41.586Z,13.77
2023-04-07T09:51:13.838Z,14.52
2023-04-07T09:53:46.561Z,15.55
2023-04-07T09:56:16.235Z,14.93
2023-04-07T09:58:45.895Z,14.80
2023-04-07T10:01:14.767Z,15.98
2023-04-07T10:03:45.121Z,14.48
2023-04-07T10:06:13.706Z,15.93
2023-04-07T10:08:43.060Z,16.65
2023-04-07T10:11:12.151Z,15.05
2023-04-07T10:13:41.991Z,15.70
2023-04-07T10:16:10.488Z,15.77
2023-04-07T10:18:41.104Z,14.88
2023-04-07T10:21:15.203Z,15.13
2023-04-07T10:23:50.426Z,14.73
2023-04-07T10:26:20.343Z,14.40
2023-04-07T10:28:50.894Z,15.20
2023-04-07T10:31:19.743Z,12.82
2023-04-07T10:33:49.539Z,11.60
2023-04-07T10:36:20.434Z,11.88
2023-04-07T10:39:07.868Z,12.77
2023-04-07T10:41:37.059Z,11.73
2023-04-07T10:44:05.860Z,10.73
2023-04-07T10:46:53.036Z,10.57
2023-04-07T10:49:21.543Z,10.95
2023-04-07T10:52:15.587Z,11.23
2023-04-07T10:54:44.086Z,10.52
2023-04-07T10:57:14.138Z,10.23
2023-04-07T10:59:47.142Z,9.45
2023-04-07T11:02:35.047Z,8.95
2023-04-07T11:05:04.388Z,9.00
2023-04-07T11:07:48.509Z,9.15
2023-04-07T11:10:19.176Z,9.40
2023-04-07T11:13:00.652Z,10.57
2023-04-07T11:15:29.107Z,9.60
2023-04-07T11:18:13.774Z,9.77
2023-04-07T11:20:46.774Z,8.85
2023-04-07T11:23:18.368Z,9.63
2023-04-07T11:25:47.526Z,8.82
2023-04-07T11:28:16.774Z,11.60
2023-04-07T11:30:49.962Z,8.88
2023-04-07T11:33:19.441Z,9.82
2023-04-07T11:35:56.569Z,8.23
2023-04-07T11:38:27.392Z,9.45
2023-04-07T11:40:56.387Z,9.23
2023-04-07T11:43:25.473Z,9.57
2023-04-07T11:46:07.020Z,10.07
2023-04-07T11:48:36.289Z,10.13
2023-04-07T11:51:05.399Z,10.07
2023-04-07T11:53:37.958Z,10.68
2023-04-07T11:56:09.634Z,10.43
2023-04-07T11:58:38.705Z,10.88
2023-04-07T12:01:09.019Z,10.70
2023-04-07T12:03:38.354Z,11.25
2023-04-07T12:06:07.534Z,10.95
2023-04-07T12:08:41.038Z,10.20
2023-04-07T12:11:10.127Z,9.63
2023-04-07T12:13:39.110Z,10.77
2023-04-07T12:16:07.813Z,11.13
2023-04-07T12:18:36.580Z,11.43
2023-04-07T12:21:05.487Z,12.70
2023-04-07T12:23:33.994Z,12.57
2023-04-07T12:26:03.854Z,11.77
2023-04-07T12:28:32.330Z,13.15
2023-04-07T12:31:00.800Z,12.50
2023-04-07T12:33:29.290Z,13.10
2023-04-07T12:35:59.515Z,12.52
2023-04-07T12:38:28.869Z,13.73
2023-04-07T12:41:03.519Z,13.63
2023-04-07T12:43:33.692Z,13.40
2023-04-07T12:46:02.124Z,13.32
2023-04-07T12:48:30.591Z,14.27
2023-04-07T12:50:59.041Z,14.68
2023-04-07T12:53:27.885Z,13.98
2023-04-07T12:55:57.588Z,14.38
2023-04-07T12:58:26.550Z,14.02
2023-04-07T13:00:56.727Z,14.57
2023-04-07T13:03:25.440Z,14.65
2023-04-07T13:05:55.466Z,14.82
2023-04-07T13:08:23.969Z,15.23
2023-04-07T13:10:52.490Z,14.52
2023-04-07T13:13:21.203Z,13.52
2023-04-07T13:15:49.690Z,14.80
2023-04-07T13:18:19.599Z,14.90
2023-04-07T13:21:02.990Z,13.07
2023-04-07T13:23:53.876Z,14.38
2023-04-07T13:26:22.438Z,13.57
2023-04-07T13:28:50.913Z,15.52
2023-04-07T13:31:19.421Z,14.88
2023-04-07T13:33:49.519Z,13.55
2023-04-07T13:36:18.425Z,13.68
2023-04-07T13:38:47.305Z,16.58
2023-04-07T13:41:15.792Z,16.67
2023-04-07T13:43:44.248Z,18.38
2023-04-07T13:46:27.261Z,16.73
2023-04-07T13:48:58.654Z,15.18
2023-04-07T13:51:28.032Z,15.45
2023-04-07T13:53:56.654Z,14.40
2023-04-07T13:56:25.239Z,15.38
2023-04-07T13:58:54.108Z,13.90
2023-04-07T14:01:22.733Z,14.10
2023-04-07T14:03:51.521Z,14.75
2023-04-07T14:06:22.945Z,13.32
2023-04-07T14:08:51.673Z,14.25
2023-04-07T14:11:20.293Z,14.90
2023-04-07T14:13:48.963Z,15.52
2023-04-07T14:16:18.045Z,14.70
2023-04-07T14:18:47.017Z,13.60
2023-04-07T14:21:15.690Z,15.02
2023-04-07T14:23:45.577Z,13.73
2023-04-07T14:26:14.265Z,14.32
2023-04-07T14:28:43.279Z,14.63
2023-04-07T14:31:15.192Z,15.18
2023-04-07T14:33:43.774Z,14.48
2023-04-07T14:36:12.649Z,16.73
2023-04-07T14:38:41.125Z,17.08
2023-04-07T14:41:11.522Z,16.75
2023-04-07T14:43:41.172Z,15.80
2023-04-07T14:46:10.033Z,17.75
2023-04-07T14:48:39.199Z,16.65
2023-04-07T14:51:12.972Z,18.20
2023-04-07T14:53:43.361Z,17.88
2023-04-07T14:56:13.493Z,18.63
2023-04-07T14:58:42.093Z,16.67
2023-04-07T15:01:10.681Z,17.23
2023-04-07T15:03:39.419Z,16.98
2023-04-07T15:06:11.444Z,17.73
2023-04-07T15:08:40.188Z,17.17
2023-04-07T15:11:08.877Z,16.90
2023-04-07T15:13:38.706Z,16.92
2023-04-07T15:16:11.332Z,15.98
2023-04-07T15:18:40.512Z,14.93
2023-04-07T15:21:09.140Z,14.48
2023-04-07T15:23:38.901Z,15.15
2023-04-07T15:26:07.856Z,14.10
2023-04-07T15:28:36.554Z,14.30
2023-04-07T15:31:08.697Z,15.48
2023-04-07T15:33:38.056Z,15.05
2023-04-07T15:36:06.922Z,15.05
2023-04-07T15:38:35.568Z,13.55
2023-04-07T15:41:04.075Z,15.02
2023-04-07T15:43:32.565Z,15.52
2023-04-07T15:46:01.243Z,15.32
2023-04-07T15:48:31.305Z,15.00
2023-04-07T15:50:59.874Z,15.95
2023-04-07T15:53:28.312Z,16.40
2023-04-07T15:55:56.839Z,15.60
2023-04-07T15:58:25.322Z,16.35
2023-04-07T16:00:53.870Z,15.70
2023-04-07T16:03:22.771Z,16.35
2023-04-07T16:05:52.732Z,16.10
2023-04-07T16:08:21.279Z,16.83
2023-04-07T16:10:49.694Z,17.13
2023-04-07T16:13:18.368Z,15.80
2023-04-07T16:15:46.879Z,16.50
2023-04-07T16:18:15.440Z,16.30
2023-04-07T16:20:43.950Z,16.02
2023-04-07T16:23:13.733Z,16.20
2023-04-07T16:25:42.183Z,16.45
2023-04-07T16:28:10.636Z,15.82
2023-04-07T16:30:39.085Z,16.25
2023-04-07T16:33:07.573Z,16.50
2023-04-07T16:35:36.167Z,15.43
2023-04-07T16:38:06.181Z,16.90
2023-04-07T16:40:36.351Z,15.77
2023-04-07T16:43:04.935Z,15.60
2023-04-07T16:45:33.368Z,16.58
2023-04-07T16:48:01.865Z,16.52
2023-04-07T16:50:30.481Z,16.83
2023-04-07T16:52:58.925Z,16.17
2023-04-07T16:55:27.425Z,16.20
2023-04-07T16:57:57.280Z,18.55
2023-04-07T17:00:25.788Z,18.70
2023-04-07T17:02:54.456Z,21.23
2023-04-07T17:05:22.999Z,18.73
2023-04-07T17:07:51.578Z,18.58
2023-04-07T17:10:20.171Z,18.70
2023-04-07T17:12:53.204Z,18.13
2023-04-07T17:15:23.433Z,16.75
2023-04-07T17:17:52.010Z,17.17
2023-04-07T17:20:20.572Z,17.90
2023-04-07T17:22:49.139Z,15.25
2023-04-07T17:25:19.011Z,14.82
2023-04-07T17:27:48.353Z,13.52
2023-04-07T17:30:18.221Z,11.88
2023-04-07T17:32:48.130Z,12.68
2023-04-07T17:35:16.586Z,12.90
2023-04-07T17:37:45.043Z,13.85
2023-04-07T17:40:13.682Z,13.20
2023-04-07T17:42:42.944Z,13.88
2023-04-07T17:45:12.626Z,13.85
2023-04-07T17:47:41.243Z,15.00
2023-04-07T17:50:12.002Z,15.05
2023-04-07T17:52:40.524Z,15.90
2023-04-07T17:55:09.569Z,15.85
2023-04-07T17:57:38.625Z,14.48
2023-04-07T18:00:07.826Z,14.60
2023-04-07T18:02:37.533Z,15.73
2023-04-07T18:05:08.356Z,16.02
2023-04-07T18:07:38.830Z,15.35
2023-04-07T18:10:08.148Z,16.92
2023-04-07T18:12:36.607Z,17.77
2023-04-07T18:15:05.858Z,16.35
2023-04-07T18:17:34.833Z,18.60
2023-04-07T18:20:04.849Z,17.55
2023-04-07T18:22:34.410Z,18.98
2023-04-07T18:25:04.274Z,17.38
2023-04-07T18:27:32.714Z,21.30
2023-04-07T18:30:01.246Z,19.17
2023-04-07T18:32:29.753Z,18.90
2023-04-07T18:34:58.253Z,18.85
2023-04-07T18:37:27.335Z,19.73
2023-04-07T18:39:55.732Z,20.52
2023-04-07T18:42:25.796Z,21.10
2023-04-07T18:44:54.253Z,22.35
2023-04-07T18:47:22.792Z,21.60
2023-04-07T18:49:53.121Z,21.17
2023-04-07T18:52:21.654Z,20.92
2023-04-07T18:54:50.087Z,20.63
2023-04-07T18:57:18.560Z,20.65
2023-04-07T18:59:48.548Z,22.63
2023-04-07T19:02:17.162Z,22.08
2023-04-07T19:04:45.682Z,21.50
2023-04-07T19:07:14.136Z,21.98
2023-04-07T19:09:42.651Z,21.77
2023-04-07T19:12:11.883Z,22.05
2023-04-07T19:14:40.570Z,21.55
2023-04-07T19:17:11.605Z,21.95
2023-04-07T19:19:40.025Z,21.45
2023-04-07T19:22:08.473Z,22.92
2023-04-07T19:24:37.331Z,21.90
2023-04-07T19:27:06.645Z,23.30
2023-04-07T19:29:36.024Z,23.80
2023-04-07T19:32:04.719Z,24.33
2023-04-07T19:34:34.848Z,21.92
2023-04-07T19:37:03.348Z,23.05
2023-04-07T19:39:32.085Z,22.83
2023-04-07T19:42:01.124Z,22.65
2023-04-07T19:44:29.573Z,23.70
2023-04-07T19:46:58.053Z,24.05
2023-04-07T19:49:26.638Z,23.02
2023-04-07T19:51:56.476Z,24.25
2023-04-07T19:54:24.901Z,21.92
2023-04-07T19:56:53.362Z,23.23
2023-04-07T19:59:21.818Z,25.48
2023-04-07T20:01:50.560Z,24.52
2023-04-07T20:04:19.183Z,25.27
2023-04-07T20:06:47.724Z,24.77
2023-04-07T20:09:17.549Z,24.80
2023-04-07T20:11:46.457Z,25.52
2023-04-07T20:14:14.991Z,25.05
2023-04-07T20:16:43.992Z,25.15
2023-04-07T20:19:12.471Z,25.48
2023-04-07T20:21:40.930Z,26.35
2023-04-07T20:24:09.604Z,24.30
2023-04-07T20:26:40.512Z,25.77
2023-04-07T20:29:09.550Z,25.77
2023-04-07T20:31:38.466Z,24.92
2023-04-07T20:34:07.221Z,24.65
2023-04-07T20:36:35.968Z,25.52
2023-04-07T20:39:04.501Z,25.13
2023-04-07T20:41:32.934Z,25.15
2023-04-07T20:44:03.332Z,25.40
2023-04-07T20:46:32.466Z,24.92
2023-04-07T20:49:01.032Z,25.48
2023-04-07T20:51:29.498Z,25.98
2023-04-07T20:53:57.937Z,26.10
2023-04-07T20:56:26.438Z,26.73
2023-04-07T20:58:54.847Z,26.98
2023-04-07T21:01:24.982Z,27.52
2023-04-07T21:03:54.838Z,26.85
2023-04-07T21:06:23.420Z,27.73
2023-04-07T21:08:51.891Z,27.05
2023-04-07T21:11:21.759Z,27.17
2023-04-07T21:13:50.373Z,27.85
2023-04-07T21:16:19.171Z,28.00
2023-04-07T21:18:49.141Z,28.98
2023-04-07T21:21:17.804Z,28.60
2023-04-07T21:23:46.271Z,28.25
2023-04-07T21:26:14.755Z,29.52
2023-04-07T21:28:43.274Z,29.00
2023-04-07T21:31:11.808Z,28.65
2023-04-07T21:33:40.359Z,29.65
2023-04-07T21:36:10.288Z,28.73
2023-04-07T21:38:38.747Z,29.52
2023-04-07T21:41:07.206Z,30.60
2023-04-07T21:43:35.845Z,31.42
2023-04-07T21:46:04.442Z,30.52
2023-04-07T21:48:34.679Z,31.13
2023-04-07T21:51:03.252Z,30.73
2023-04-07T21:53:33.134Z,31.30
2023-04-07T21:56:01.646Z,30.63
2023-04-07T21:58:30.436Z,29.90
2023-04-07T22:00:59.077Z,31.98
2023-04-07T22:03:29.440Z,29.65
2023-04-07T22:06:00.230Z,31.20
2023-04-07T22:08:28.679Z,28.27
2023-04-07T22:10:58.812Z,30.63
2023-04-07T22:13:27.395Z,28.70
2023-04-07T22:15:55.890Z,29.63
2023-04-07T22:18:24.340Z,29.40
2023-04-07T22:20:53.226Z,28.80
2023-04-07T22:23:21.647Z,30.50
2023-04-07T22:25:50.529Z,30.45
2023-04-07T22:28:20.344Z,28.75
2023-04-07T22:30:48.831Z,30.92
2023-04-07T22:33:17.272Z,30.65
2023-04-07T22:35:45.738Z,28.48
2023-04-07T22:38:17.235Z,29.92
2023-04-07T22:40:46.024Z,29.50
2023-04-07T22:43:14.470Z,29.63
2023-04-07T22:45:44.306Z,29.67
2023-04-07T22:48:12.804Z,29.55
2023-04-07T22:50:41.273Z,30.13
2023-04-07T22:53:10.002Z,29.40
2023-04-07T22:55:38.472Z,29.77
2023-04-07T22:58:07.143Z,29.17
2023-04-07T23:00:35.747Z,29.55
2023-04-07T23:03:05.745Z,27.48
2023-04-07T23:05:34.579Z,28.35
2023-04-07T23:08:03.323Z,27.20
2023-04-07T23:10:32.228Z,28.38
2023-04-07T23:13:00.703Z,28.92
2023-04-07T23:15:29.124Z,26.30
2023-04-07T23:17:57.723Z,25.90
2023-04-07T23:20:27.586Z,26.15
2023-04-07T23:22:56.484Z,24.38
2023-04-07T23:25:25.080Z,24.73
2023-04-07T23:27:53.501Z,23.25
2023-04-07T23:30:21.951Z,24.15
2023-04-07T23:32:51.057Z,23.73
2023-04-07T23:35:19.596Z,23.65
2023-04-07T23:37:49.421Z,22.98
2023-04-07T23:40:17.992Z,23.17
2023-04-07T23:42:46.844Z,24.08
2023-04-07T23:45:15.758Z,22.95
2023-04-07T23:47:44.257Z,23.48
2023-04-07T23:50:12.946Z,22.02
2023-04-07T23:52:41.535Z,23.38
2023-04-07T23:55:11.809Z,21.88
2023-04-07T23:57:40.436Z,22.65
