createdAt,value
2019-02-14T00:01:50.487Z,17.57
2019-02-14T00:04:31.349Z,20.80
2019-02-14T00:07:10.080Z,19.47
2019-02-14T00:09:57.934Z,17.33
2019-02-14T00:12:45.843Z,18.70
2019-02-14T00:15:33.696Z,16.90
2019-02-14T00:18:21.536Z,16.40
2019-02-14T00:21:09.330Z,15.40
2019-02-14T00:23:57.172Z,15.77
2019-02-14T00:26:45.038Z,17.93
2019-02-14T00:29:32.871Z,19.27
2019-02-14T00:32:20.782Z,18.73
2019-02-14T00:35:08.674Z,17.80
2019-02-14T00:37:56.588Z,17.83
2019-02-14T00:40:44.385Z,18.40
2019-02-14T00:43:32.214Z,20.48
2019-02-14T00:46:20.032Z,22.93
2019-02-14T00:49:07.899Z,23.67
2019-02-14T00:51:55.755Z,22.23
2019-02-14T00:54:43.584Z,32.20
2019-02-14T00:57:31.385Z,19.70
2019-02-14T01:00:19.207Z,29.27
2019-02-14T01:03:07.017Z,29.90
2019-02-14T01:05:55.328Z,27.60
2019-02-14T01:08:23.863Z,22.90
2019-02-14T01:11:11.703Z,19.82
2019-02-14T01:13:59.641Z,23.17
2019-02-14T01:16:47.504Z,21.93
2019-02-14T01:19:35.338Z,22.90
2019-02-14T01:22:23.226Z,18.33
2019-02-14T01:25:03.896Z,21.57
2019-02-14T01:27:44.132Z,16.40
2019-02-14T01:30:24.395Z,21.30
2019-02-14T01:33:03.312Z,15.50
2019-02-14T01:35:51.116Z,19.33
2019-02-14T01:38:38.954Z,18.30
2019-02-14T01:41:26.789Z,20.80
2019-02-14T01:44:14.697Z,16.53
2019-02-14T01:47:02.582Z,15.27
2019-02-14T01:49:31.041Z,15.20
2019-02-14T01:52:18.877Z,15.57
2019-02-14T01:55:06.675Z,17.53
2019-02-14T01:57:54.507Z,27.17
2019-02-14T02:00:42.347Z,23.27
2019-02-14T02:03:30.197Z,18.30
2019-02-14T02:06:18.015Z,21.27
2019-02-14T02:12:01.042Z,19.77
2019-02-14T02:14:29.519Z,22.17
2019-02-14T02:17:17.438Z,20.53
2019-02-14T02:20:33.264Z,25.43
2019-02-14T02:23:08.261Z,22.70
2019-02-14T02:25:48.669Z,20.93
2019-02-14T02:28:29.534Z,22.37
2019-02-14T02:31:10.260Z,18.07
2019-02-14T02:33:51.168Z,18.87
2019-02-14T02:36:31.486Z,20.23
2019-02-14T02:39:12.644Z,27.40
2019-02-14T02:41:53.105Z,20.50
2019-02-14T02:44:34.318Z,21.75
2019-02-14T02:47:14.998Z,28.03
2019-02-14T02:49:55.925Z,22.87
2019-02-14T02:52:36.441Z,29.47
2019-02-14T02:55:17.445Z,19.77
2019-02-14T02:57:58.040Z,22.77
2019-02-14T03:00:36.847Z,28.65
2019-02-14T03:03:24.764Z,26.93
2019-02-14T03:06:12.670Z,25.20
2019-02-14T03:09:00.576Z,23.20
2019-02-14T03:11:48.439Z,27.30
2019-02-14T03:14:36.298Z,31.17
2019-02-14T03:17:24.100Z,30.40
2019-02-14T03:20:12.303Z,25.13
2019-02-14T03:22:52.900Z,28.17
2019-02-14T03:25:35.657Z,23.70
2019-02-14T03:28:16.502Z,25.90
2019-02-14T03:30:57.365Z,28.47
2019-02-14T03:33:38.223Z,21.75
2019-02-14T03:36:19.550Z,25.80
2019-02-14T03:39:00.509Z,28.77
2019-02-14T03:41:41.514Z,26.13
2019-02-14T03:44:21.782Z,30.57
2019-02-14T03:47:02.408Z,28.27
2019-02-14T03:49:43.215Z,33.70
2019-02-14T03:52:24.324Z,37.20
2019-02-14T03:55:04.782Z,33.43
2019-02-14T03:57:43.587Z,30.63
2019-02-14T04:00:31.481Z,33.20
2019-02-14T04:03:19.389Z,30.80
2019-02-14T04:06:07.201Z,34.90
2019-02-14T04:08:55.024Z,24.90
2019-02-14T04:11:42.862Z,28.30
2019-02-14T04:14:30.689Z,27.13
2019-02-14T04:17:18.576Z,32.87
2019-02-14T04:20:27.097Z,24.90
2019-02-14T04:23:08.273Z,26.90
2019-02-14T04:25:48.640Z,27.70
2019-02-14T04:28:29.034Z,32.47
2019-02-14T04:31:09.461Z,31.20
2019-02-14T04:33:50.317Z,31.35
2019-02-14T04:36:19.120Z,36.17
2019-02-14T04:39:07.102Z,37.40
2019-02-14T04:41:54.950Z,33.65
2019-02-14T04:44:42.765Z,37.17
2019-02-14T04:47:30.688Z,32.77
2019-02-14T04:50:39.238Z,33.90
2019-02-14T04:53:27.121Z,31.10
2019-02-14T04:56:14.954Z,35.47
2019-02-14T04:59:02.798Z,30.47
2019-02-14T05:01:50.680Z,33.60
2019-02-14T05:04:38.584Z,31.17
2019-02-14T05:07:26.402Z,35.50
2019-02-14T05:10:14.207Z,35.20
2019-02-14T05:13:02.104Z,37.10
2019-02-14T05:18:43.463Z,31.03
2019-02-14T05:21:31.343Z,32.27
2019-02-14T05:24:11.685Z,32.63
2019-02-14T05:26:40.207Z,37.47
2019-02-14T05:29:28.045Z,31.27
2019-02-14T05:32:15.861Z,33.83
2019-02-14T05:35:03.929Z,30.20
2019-02-14T05:37:51.741Z,30.30
2019-02-14T05:40:32.544Z,41.07
2019-02-14T05:43:11.358Z,28.67
2019-02-14T05:45:59.251Z,32.20
2019-02-14T05:48:47.080Z,34.10
2019-02-14T05:51:34.924Z,27.50
2019-02-14T05:54:22.716Z,33.33
2019-02-14T05:57:10.544Z,33.60
2019-02-14T05:59:58.395Z,30.33
2019-02-14T06:02:46.350Z,41.97
2019-02-14T06:05:34.264Z,32.17
2019-02-14T06:08:22.086Z,37.10
2019-02-14T06:11:09.932Z,33.23
2019-02-14T06:13:57.802Z,32.80
2019-02-14T06:16:45.657Z,34.20
2019-02-14T06:19:33.461Z,34.27
2019-02-14T06:22:21.323Z,31.80
2019-02-14T06:25:09.673Z,33.07
2019-02-14T06:27:57.588Z,35.00
2019-02-14T06:30:45.478Z,41.93
2019-02-14T06:33:33.321Z,37.47
2019-02-14T06:36:21.160Z,37.33
2019-02-14T06:39:08.985Z,31.53
2019-02-14T06:41:56.867Z,37.37
2019-02-14T06:44:44.672Z,42.87
2019-02-14T06:47:32.505Z,33.38
2019-02-14T06:50:20.323Z,29.77
2019-02-14T06:53:08.147Z,37.70
2019-02-14T06:55:56.075Z,35.05
2019-02-14T06:58:43.870Z,21.60
2019-02-14T07:01:31.711Z,30.50
2019-02-14T07:04:19.602Z,22.80
2019-02-14T07:07:07.400Z,24.15
2019-02-14T07:09:55.222Z,42.70
2019-02-14T07:12:43.068Z,35.10
2019-02-14T07:15:30.959Z,33.90
2019-02-14T07:18:18.867Z,35.10
2019-02-14T07:21:06.702Z,32.97
2019-02-14T07:23:54.513Z,29.03
2019-02-14T07:26:35.526Z,16.17
2019-02-14T07:29:15.968Z,15.13
2019-02-14T07:31:56.349Z,19.40
2019-02-14T07:34:37.156Z,31.10
2019-02-14T07:37:15.990Z,23.77
2019-02-14T07:40:24.616Z,18.43
2019-02-14T07:43:12.435Z,16.73
2019-02-14T07:46:00.331Z,26.45
2019-02-14T07:48:28.818Z,33.43
2019-02-14T07:51:16.627Z,28.67
2019-02-14T07:54:04.459Z,14.60
2019-02-14T07:56:52.600Z,14.70
2019-02-14T07:59:41.802Z,19.30
2019-02-14T08:02:29.630Z,13.50
2019-02-14T08:05:17.470Z,20.83
2019-02-14T08:08:05.309Z,13.73
2019-02-14T08:10:53.220Z,16.93
2019-02-14T08:13:41.093Z,20.43
2019-02-14T08:16:28.916Z,22.77
2019-02-14T08:19:16.719Z,20.83
2019-02-14T08:22:04.546Z,25.27
2019-02-14T08:24:43.478Z,17.93
2019-02-14T08:27:31.391Z,16.90
2019-02-14T08:30:19.856Z,19.80
2019-02-14T08:33:07.767Z,26.33
2019-02-14T08:35:55.588Z,24.07
2019-02-14T08:38:43.395Z,19.30
2019-02-14T08:41:31.240Z,23.00
2019-02-14T08:44:19.147Z,21.03
2019-02-14T08:47:06.959Z,13.67
2019-02-14T08:49:54.871Z,15.80
2019-02-14T08:52:42.669Z,19.47
2019-02-14T08:55:30.511Z,15.03
2019-02-14T08:58:18.402Z,15.30
2019-02-14T09:01:06.380Z,14.27
2019-02-14T09:03:54.245Z,12.23
2019-02-14T09:06:42.050Z,9.90
2019-02-14T09:09:29.949Z,12.03
2019-02-14T09:12:17.786Z,12.90
2019-02-14T09:15:26.336Z,12.17
2019-02-14T09:18:07.921Z,13.40
2019-02-14T09:26:46.588Z,13.27
2019-02-14T09:29:27.128Z,18.40
2019-02-14T09:32:08.184Z,32.37
2019-02-14T09:34:47.024Z,22.40
2019-02-14T09:37:34.902Z,17.95
2019-02-14T09:40:22.802Z,19.80
2019-02-14T09:42:51.271Z,16.47
2019-02-14T09:45:39.169Z,16.90
2019-02-14T09:48:27.005Z,15.63
2019-02-14T09:50:55.472Z,15.97
2019-02-14T09:53:43.356Z,22.93
2019-02-14T09:56:11.852Z,17.93
2019-02-14T09:58:59.754Z,18.73
2019-02-14T10:01:47.683Z,21.23
2019-02-14T10:04:35.542Z,16.40
2019-02-14T10:07:23.432Z,18.60
2019-02-14T10:10:30.676Z,16.93
2019-02-14T10:12:59.152Z,13.00
2019-02-14T10:15:46.978Z,14.85
2019-02-14T10:18:34.810Z,14.53
2019-02-14T10:21:22.642Z,21.60
2019-02-14T10:24:10.568Z,18.07
2019-02-14T10:26:58.424Z,16.73
2019-02-14T10:29:46.536Z,23.10
2019-02-14T10:32:34.353Z,30.77
2019-02-14T10:35:15.484Z,27.60
2019-02-14T10:37:56.018Z,26.70
2019-02-14T10:40:24.600Z,20.60
2019-02-14T10:43:12.446Z,18.47
2019-02-14T10:46:00.366Z,17.00
2019-02-14T10:48:48.220Z,11.80
2019-02-14T10:51:16.791Z,11.17
2019-02-14T10:54:04.650Z,15.97
2019-02-14T10:56:52.570Z,14.60
2019-02-14T10:59:40.468Z,13.83
2019-02-14T11:02:28.275Z,19.07
2019-02-14T11:05:16.493Z,11.27
2019-02-14T11:07:57.162Z,13.60
2019-02-14T11:10:39.926Z,16.87
2019-02-14T11:13:18.472Z,15.90
2019-02-14T11:16:06.379Z,14.37
2019-02-14T11:18:43.734Z,11.73
2019-02-14T11:21:24.412Z,20.50
2019-02-14T11:24:12.292Z,12.33
2019-02-14T11:27:00.102Z,12.30
2019-02-14T11:29:48.022Z,15.17
2019-02-14T11:32:16.543Z,14.38
2019-02-14T11:34:57.234Z,14.87
2019-02-14T11:37:37.656Z,15.43
2019-02-14T11:40:46.192Z,12.13
2019-02-14T11:43:33.978Z,12.03
2019-02-14T11:46:21.845Z,9.70
2019-02-14T11:49:09.698Z,16.40
2019-02-14T11:51:57.530Z,11.50
2019-02-14T11:54:45.338Z,10.47
2019-02-14T11:57:33.201Z,11.28
2019-02-14T12:00:35.623Z,12.73
2019-02-14T12:03:23.521Z,9.33
2019-02-14T12:06:17.330Z,10.70
2019-02-14T12:09:00.877Z,10.87
2019-02-14T12:11:48.748Z,13.93
2019-02-14T12:14:36.606Z,10.00
2019-02-14T12:17:24.518Z,10.97
2019-02-14T12:20:12.894Z,14.03
2019-02-14T12:23:00.802Z,7.50
2019-02-14T12:25:48.622Z,9.05
2019-02-14T12:28:36.462Z,7.60
2019-02-14T12:31:24.410Z,7.33
2019-02-14T12:33:52.976Z,6.83
2019-02-14T12:36:21.521Z,8.00
2019-02-14T12:38:50.092Z,7.03
2019-02-14T12:41:37.942Z,6.30
2019-02-14T12:44:25.853Z,6.97
2019-02-14T12:47:13.724Z,8.10
2019-02-14T12:50:01.641Z,10.93
2019-02-14T12:52:49.436Z,9.53
2019-02-14T12:55:37.287Z,6.80
2019-02-14T12:58:25.177Z,9.37
2019-02-14T13:01:13.001Z,8.90
2019-02-14T13:04:00.881Z,12.77
2019-02-14T13:06:48.794Z,9.40
2019-02-14T13:09:20.093Z,30.13
2019-02-14T13:12:06.943Z,29.03
2019-02-14T13:14:54.745Z,7.43
2019-02-14T13:17:42.579Z,4.60
2019-02-14T13:20:30.457Z,7.77
2019-02-14T13:23:18.299Z,6.63
2019-02-14T13:25:58.857Z,5.83
2019-02-14T13:28:39.991Z,10.57
2019-02-14T13:31:20.388Z,6.50
2019-02-14T13:34:01.398Z,4.97
2019-02-14T13:36:42.383Z,9.00
2019-02-14T13:39:29.403Z,5.10
2019-02-14T13:41:53.302Z,8.67
2019-02-14T13:44:43.051Z,7.07
2019-02-14T13:47:11.799Z,7.25
2019-02-14T13:49:59.747Z,7.53
2019-02-14T13:52:47.658Z,9.00
2019-02-14T13:55:35.568Z,14.70
2019-02-14T13:58:23.454Z,6.23
2019-02-14T14:01:18.421Z,5.47
2019-02-14T14:04:06.336Z,9.60
2019-02-14T14:06:54.198Z,7.87
2019-02-14T14:09:42.035Z,4.73
2019-02-14T14:12:29.936Z,7.03
2019-02-14T14:15:17.837Z,7.80
2019-02-14T14:17:46.314Z,6.67
2019-02-14T14:20:15.034Z,9.43
2019-02-14T14:23:02.925Z,7.30
2019-02-14T14:25:50.750Z,7.53
2019-02-14T14:28:31.103Z,5.40
2019-02-14T14:31:09.967Z,4.03
2019-02-14T14:33:57.843Z,6.60
2019-02-14T14:36:45.648Z,5.10
2019-02-14T14:39:33.732Z,7.53
2019-02-14T14:42:40.751Z,6.40
2019-02-14T14:45:47.774Z,5.03
2019-02-14T14:51:30.606Z,5.43
2019-02-14T14:54:18.479Z,5.37
2019-02-14T14:57:06.388Z,6.30
2019-02-14T14:59:54.352Z,6.10
2019-02-14T15:02:42.267Z,5.17
2019-02-14T15:05:30.201Z,5.43
2019-02-14T15:08:18.032Z,7.60
2019-02-14T15:11:05.827Z,7.90
2019-02-14T15:13:53.737Z,4.23
2019-02-14T15:16:22.194Z,5.60
2019-02-14T15:19:10.109Z,7.50
2019-02-14T15:21:57.975Z,8.97
2019-02-14T15:24:45.829Z,6.50
2019-02-14T15:27:26.305Z,4.80
2019-02-14T15:30:07.539Z,8.10
2019-02-14T15:32:48.439Z,4.80
2019-02-14T15:35:29.809Z,6.00
2019-02-14T15:38:11.952Z,6.10
2019-02-14T15:40:52.950Z,7.27
2019-02-14T15:43:34.162Z,13.70
2019-02-14T15:46:14.949Z,12.58
2019-02-14T15:48:53.790Z,12.17
2019-02-14T15:51:22.317Z,7.67
2019-02-14T15:54:11.819Z,25.27
2019-02-14T15:56:40.326Z,10.80
2019-02-14T15:59:28.892Z,6.47
2019-02-14T16:02:17.709Z,10.40
2019-02-14T16:05:05.991Z,4.90
2019-02-14T16:07:53.855Z,6.28
2019-02-14T16:10:41.757Z,14.07
2019-02-14T16:13:31.179Z,14.50
2019-02-14T16:16:21.782Z,12.93
2019-02-14T16:19:09.174Z,9.60
2019-02-14T16:21:58.212Z,12.18
2019-02-14T16:27:35.858Z,13.63
2019-02-14T16:30:23.657Z,13.43
2019-02-14T16:33:11.483Z,26.20
2019-02-14T16:35:59.393Z,70.30
2019-02-14T16:38:48.126Z,51.70
2019-02-14T16:41:29.163Z,19.40
2019-02-14T16:44:09.662Z,13.60
2019-02-14T16:46:50.950Z,14.73
2019-02-14T16:49:32.083Z,16.13
2019-02-14T16:52:13.278Z,15.80
2019-02-14T16:54:54.349Z,21.20
2019-02-14T16:57:35.222Z,19.50
2019-02-14T17:00:15.784Z,29.53
2019-02-14T17:02:56.366Z,46.70
2019-02-14T17:05:24.907Z,54.47
2019-02-14T17:08:12.755Z,41.67
2019-02-14T17:11:00.635Z,53.02
2019-02-14T17:13:48.466Z,43.00
2019-02-14T17:16:36.286Z,62.83
2019-02-14T17:19:24.206Z,47.80
2019-02-14T17:22:12.105Z,18.90
2019-02-14T17:25:00.033Z,28.57
2019-02-14T17:27:47.913Z,21.07
2019-02-14T17:30:35.837Z,30.10
2019-02-14T17:33:16.468Z,37.10
2019-02-14T17:35:57.105Z,35.75
2019-02-14T17:38:37.328Z,34.03
2019-02-14T17:41:05.868Z,24.43
2019-02-14T17:43:53.715Z,25.07
2019-02-14T17:46:41.641Z,24.97
2019-02-14T17:49:29.535Z,22.65
2019-02-14T17:52:17.505Z,17.55
2019-02-14T17:55:26.110Z,15.60
2019-02-14T17:58:14.032Z,19.60
2019-02-14T18:01:01.922Z,31.30
2019-02-14T18:03:49.816Z,16.40
2019-02-14T18:06:18.279Z,16.63
2019-02-14T18:09:06.217Z,25.50
2019-02-14T18:11:54.036Z,34.53
2019-02-14T18:14:41.946Z,94.80
2019-02-14T18:17:29.850Z,64.70
2019-02-14T18:20:17.727Z,30.70
2019-02-14T18:23:05.569Z,32.00
2019-02-14T18:25:34.133Z,27.58
2019-02-14T18:28:21.974Z,26.70
2019-02-14T18:31:02.441Z,25.48
2019-02-14T18:33:41.206Z,40.93
2019-02-14T18:36:29.034Z,33.97
2019-02-14T18:39:16.838Z,50.30
2019-02-14T18:41:45.406Z,33.65
2019-02-14T18:44:33.289Z,35.23
2019-02-14T18:47:21.197Z,28.90
2019-02-14T18:50:29.815Z,20.20
2019-02-14T18:53:17.647Z,21.10
2019-02-14T18:56:05.523Z,26.10
2019-02-14T18:58:53.367Z,36.97
2019-02-14T19:01:41.174Z,378.87
2019-02-14T19:04:29.059Z,274.90
2019-02-14T19:07:16.975Z,86.50
2019-02-14T19:10:24.331Z,35.17
2019-02-14T19:13:12.229Z,23.43
2019-02-14T19:16:00.136Z,19.10
2019-02-14T19:18:48.031Z,37.57
2019-02-14T19:21:35.924Z,137.20
2019-02-14T19:24:23.787Z,90.13
2019-02-14T19:27:11.617Z,31.17
2019-02-14T19:29:51.982Z,35.20
2019-02-14T19:32:32.437Z,69.27
2019-02-14T19:35:13.262Z,79.03
2019-02-14T19:37:53.632Z,44.80
2019-02-14T19:40:34.476Z,121.47
2019-02-14T19:43:15.659Z,174.03
2019-02-14T19:45:45.463Z,201.03
2019-02-14T19:48:33.622Z,135.97
2019-02-14T19:51:02.251Z,99.67
2019-02-14T19:53:50.181Z,90.80
2019-02-14T19:56:38.105Z,68.50
2019-02-14T19:59:25.920Z,99.58
2019-02-14T20:02:13.842Z,108.60
2019-02-14T20:05:01.656Z,52.83
2019-02-14T20:07:49.549Z,33.70
2019-02-14T20:10:37.362Z,26.23
2019-02-14T20:13:25.264Z,77.50
2019-02-14T20:16:13.296Z,68.53
2019-02-14T20:19:01.135Z,71.80
2019-02-14T20:21:49.041Z,61.47
2019-02-14T20:24:36.884Z,24.20
2019-02-14T20:27:24.778Z,20.00
2019-02-14T20:30:12.675Z,19.07
2019-02-14T20:32:53.789Z,27.47
2019-02-14T20:35:34.984Z,41.90
2019-02-14T20:38:15.715Z,46.75
2019-02-14T20:40:57.017Z,25.13
2019-02-14T20:43:37.597Z,19.73
2019-02-14T20:46:18.371Z,14.87
2019-02-14T20:48:58.698Z,20.30
2019-02-14T20:51:39.873Z,17.83
2019-02-14T20:54:20.604Z,23.20
2019-02-14T20:57:01.591Z,23.37
2019-02-14T20:59:42.052Z,30.87
2019-02-14T21:02:23.221Z,35.40
2019-02-14T21:05:03.942Z,29.10
2019-02-14T21:07:44.864Z,21.37
2019-02-14T21:10:25.212Z,25.23
2019-02-14T21:13:06.164Z,23.35
2019-02-14T21:15:46.881Z,27.70
2019-02-14T21:18:29.991Z,32.27
2019-02-14T21:21:11.173Z,29.60
2019-02-14T21:23:51.880Z,28.53
2019-02-14T21:26:32.720Z,25.83
2019-02-14T21:29:13.630Z,31.10
2019-02-14T21:31:54.693Z,29.18
2019-02-14T21:34:35.154Z,28.00
2019-02-14T21:37:15.726Z,30.15
2019-02-14T21:39:56.316Z,23.10
2019-02-14T21:42:37.574Z,22.17
2019-02-14T21:45:18.605Z,24.07
2019-02-14T21:47:59.201Z,25.23
2019-02-14T21:50:38.023Z,27.30
2019-02-14T21:53:25.939Z,38.10
2019-02-14T21:56:13.805Z,41.53
2019-02-14T21:59:01.716Z,33.50
2019-02-14T22:01:49.602Z,32.53
2019-02-14T22:04:37.504Z,28.40
2019-02-14T22:07:25.511Z,27.03
2019-02-14T22:13:20.430Z,23.23
2019-02-14T22:16:08.459Z,27.97
2019-02-14T22:18:56.322Z,24.47
2019-02-14T22:21:44.159Z,21.33
2019-02-14T22:24:31.948Z,24.13
2019-02-14T22:27:19.776Z,21.43
2019-02-14T22:30:28.318Z,28.97
2019-02-14T22:33:08.752Z,23.27
2019-02-14T22:35:49.572Z,25.07
2019-02-14T22:38:30.377Z,21.48
2019-02-14T22:41:11.374Z,28.35
2019-02-14T22:43:51.844Z,41.67
2019-02-14T22:46:32.289Z,39.23
2019-02-14T22:49:13.418Z,26.27
2019-02-14T22:51:54.095Z,24.50
2019-02-14T22:54:34.613Z,26.20
2019-02-14T22:57:15.311Z,27.10
2019-02-14T22:59:55.777Z,29.60
2019-02-14T23:02:36.039Z,25.40
2019-02-14T23:05:16.909Z,26.77
2019-02-14T23:07:57.691Z,24.20
2019-02-14T23:10:38.261Z,17.83
2019-02-14T23:13:18.755Z,27.20
2019-02-14T23:15:59.621Z,21.13
2019-02-14T23:18:40.623Z,20.70
2019-02-14T23:21:21.782Z,17.20
2019-02-14T23:24:02.256Z,15.40
2019-02-14T23:26:43.017Z,20.83
2019-02-14T23:29:23.829Z,17.67
2019-02-14T23:32:04.419Z,16.87
2019-02-14T23:34:44.784Z,18.30
2019-02-14T23:37:25.738Z,20.90
2019-02-14T23:40:06.417Z,20.90
2019-02-14T23:42:46.920Z,18.80
2019-02-14T23:45:27.592Z,22.60
2019-02-14T23:48:08.454Z,20.97
2019-02-14T23:50:48.703Z,20.52
2019-02-14T23:53:27.497Z,17.17
2019-02-14T23:56:15.325Z,22.97
2019-02-14T23:59:03.157Z,26.60
