createdAt,value
2017-08-11T00:00:06.965Z,67.57
2017-08-11T00:02:35.234Z,73.60
2017-08-11T00:05:03.555Z,76.40
2017-08-11T00:07:31.845Z,73.60
2017-08-11T00:10:00.237Z,67.17
2017-08-11T00:12:28.515Z,70.50
2017-08-11T00:14:57.553Z,74.67
2017-08-11T00:17:25.797Z,80.53
2017-08-11T00:19:54.085Z,76.37
2017-08-11T00:22:22.342Z,74.90
2017-08-11T00:24:51.379Z,75.70
2017-08-11T00:27:19.672Z,71.23
2017-08-11T00:29:47.905Z,72.97
2017-08-11T00:32:16.242Z,74.30
2017-08-11T00:34:44.515Z,82.43
2017-08-11T00:37:12.822Z,83.03
2017-08-11T00:39:41.867Z,91.30
2017-08-11T00:42:10.923Z,89.70
2017-08-11T00:44:39.600Z,92.73
2017-08-11T00:47:07.882Z,88.40
2017-08-11T00:49:36.883Z,86.33
2017-08-11T00:52:05.156Z,94.27
2017-08-11T00:54:33.460Z,87.60
2017-08-11T00:57:01.738Z,79.53
2017-08-11T00:59:29.995Z,67.07
2017-08-11T01:01:58.285Z,60.50
2017-08-11T01:04:26.538Z,62.67
2017-08-11T01:06:55.674Z,60.23
2017-08-11T01:09:23.928Z,62.30
2017-08-11T01:11:52.191Z,57.83
2017-08-11T01:14:20.454Z,53.40
2017-08-11T01:16:48.703Z,48.80
2017-08-11T01:19:16.965Z,48.53
2017-08-11T01:21:45.314Z,47.87
2017-08-11T01:24:14.410Z,47.50
2017-08-11T01:26:42.672Z,52.90
2017-08-11T01:29:10.979Z,52.60
2017-08-11T01:31:39.260Z,51.30
2017-08-11T01:34:07.674Z,47.33
2017-08-11T01:36:35.950Z,47.70
2017-08-11T01:39:04.215Z,48.07
2017-08-11T01:41:32.478Z,47.37
2017-08-11T01:44:00.771Z,45.03
2017-08-11T01:46:29.035Z,45.53
2017-08-11T01:48:57.257Z,41.70
2017-08-11T01:51:26.309Z,42.20
2017-08-11T01:53:54.563Z,40.37
2017-08-11T01:56:22.831Z,40.23
2017-08-11T01:58:51.845Z,42.80
2017-08-11T02:01:20.138Z,41.67
2017-08-11T02:03:49.182Z,43.10
2017-08-11T02:06:17.487Z,38.00
2017-08-11T02:08:45.775Z,40.50
2017-08-11T02:11:14.045Z,39.90
2017-08-11T02:13:42.361Z,37.20
2017-08-11T02:16:10.635Z,37.90
2017-08-11T02:18:38.910Z,37.90
2017-08-11T02:21:07.183Z,32.10
2017-08-11T02:23:35.470Z,34.93
2017-08-11T02:26:03.715Z,32.80
2017-08-11T02:28:31.982Z,32.60
2017-08-11T02:31:00.264Z,30.60
2017-08-11T02:33:28.562Z,30.60
2017-08-11T02:35:57.299Z,29.37
2017-08-11T02:38:25.586Z,30.97
2017-08-11T02:40:54.619Z,27.30
2017-08-11T02:43:22.894Z,29.37
2017-08-11T02:45:51.965Z,29.10
2017-08-11T02:48:20.225Z,29.10
2017-08-11T02:50:49.364Z,31.17
2017-08-11T02:53:17.654Z,32.40
2017-08-11T02:55:45.924Z,35.57
2017-08-11T02:58:14.161Z,38.00
2017-08-11T03:00:42.473Z,38.03
2017-08-11T03:03:10.728Z,32.30
2017-08-11T03:05:38.981Z,33.47
2017-08-11T03:08:08.007Z,29.53
2017-08-11T03:10:36.278Z,28.47
2017-08-11T03:13:04.537Z,23.27
2017-08-11T03:15:33.579Z,21.90
2017-08-11T03:18:01.853Z,24.93
2017-08-11T03:20:30.079Z,22.93
2017-08-11T03:22:59.101Z,20.50
2017-08-11T03:25:27.351Z,19.47
2017-08-11T03:27:55.573Z,20.30
2017-08-11T03:30:23.827Z,18.53
2017-08-11T03:32:52.100Z,16.73
2017-08-11T03:35:21.145Z,18.77
2017-08-11T03:37:49.874Z,20.03
2017-08-11T03:40:18.854Z,15.33
2017-08-11T03:42:47.874Z,14.40
2017-08-11T03:45:16.207Z,14.40
2017-08-11T03:47:44.569Z,13.00
2017-08-11T03:50:12.831Z,11.80
2017-08-11T03:52:41.211Z,12.27
2017-08-11T03:55:10.187Z,8.90
2017-08-11T03:57:38.450Z,9.50
2017-08-11T04:00:07.457Z,10.00
2017-08-11T04:02:35.706Z,7.23
2017-08-11T04:05:05.598Z,7.47
2017-08-11T04:07:33.793Z,7.50
2017-08-11T04:10:02.054Z,8.30
2017-08-11T04:12:30.318Z,7.93
2017-08-11T04:14:58.582Z,7.50
2017-08-11T04:17:26.826Z,7.20
2017-08-11T04:19:55.068Z,8.00
2017-08-11T04:22:23.334Z,7.87
2017-08-11T04:24:51.922Z,7.83
2017-08-11T04:27:20.183Z,7.00
2017-08-11T04:29:48.442Z,6.77
2017-08-11T04:32:16.721Z,7.20
2017-08-11T04:34:44.939Z,5.40
2017-08-11T04:37:13.160Z,4.33
2017-08-11T04:39:41.402Z,3.73
2017-08-11T04:42:09.665Z,3.50
2017-08-11T04:44:37.885Z,3.47
2017-08-11T04:47:06.149Z,3.33
2017-08-11T04:49:35.153Z,3.60
2017-08-11T04:52:04.178Z,3.03
2017-08-11T04:54:32.434Z,2.90
2017-08-11T04:57:00.668Z,2.30
2017-08-11T04:59:28.917Z,3.13
2017-08-11T05:01:57.130Z,2.87
2017-08-11T05:04:26.147Z,3.00
2017-08-11T05:06:54.410Z,3.90
2017-08-11T05:09:23.410Z,3.33
2017-08-11T05:11:53.507Z,2.27
2017-08-11T05:14:21.760Z,2.57
2017-08-11T05:16:49.986Z,2.70
2017-08-11T05:19:18.241Z,2.70
2017-08-11T05:21:47.254Z,2.27
2017-08-11T05:24:16.275Z,2.50
2017-08-11T05:26:44.495Z,2.23
2017-08-11T05:29:12.734Z,2.30
2017-08-11T05:31:40.971Z,2.20
2017-08-11T05:34:10.015Z,2.70
2017-08-11T05:36:38.255Z,2.87
2017-08-11T05:39:06.505Z,3.23
2017-08-11T05:41:35.543Z,3.60
2017-08-11T05:44:03.753Z,3.73
2017-08-11T05:46:32.017Z,3.20
2017-08-11T05:49:00.245Z,4.40
2017-08-11T05:51:28.522Z,4.70
2017-08-11T05:53:57.534Z,5.50
2017-08-11T05:56:25.829Z,5.53
2017-08-11T05:58:54.821Z,5.23
2017-08-11T06:01:23.075Z,7.20
2017-08-11T06:03:51.330Z,7.30
2017-08-11T06:06:20.382Z,6.57
2017-08-11T06:08:48.591Z,5.77
2017-08-11T06:11:16.831Z,6.53
2017-08-11T06:13:45.066Z,6.87
2017-08-11T06:16:14.107Z,5.63
2017-08-11T06:18:42.345Z,7.60
2017-08-11T06:21:10.573Z,8.77
2017-08-11T06:23:38.837Z,9.00
2017-08-11T06:26:07.124Z,9.43
2017-08-11T06:28:35.344Z,9.03
2017-08-11T06:31:04.381Z,9.67
2017-08-11T06:33:32.686Z,10.27
2017-08-11T06:36:00.950Z,10.30
2017-08-11T06:38:29.365Z,9.93
2017-08-11T06:40:58.367Z,8.00
2017-08-11T06:43:27.388Z,8.60
2017-08-11T06:45:55.656Z,9.33
2017-08-11T06:48:23.958Z,9.33
2017-08-11T06:50:52.191Z,6.60
2017-08-11T06:53:21.229Z,7.40
2017-08-11T06:55:49.455Z,8.60
2017-08-11T06:58:17.706Z,7.30
2017-08-11T07:00:45.935Z,8.27
2017-08-11T07:03:14.189Z,6.97
2017-08-11T07:05:43.242Z,7.50
2017-08-11T07:08:11.489Z,9.03
2017-08-11T07:10:39.736Z,8.00
2017-08-11T07:13:07.987Z,8.17
2017-08-11T07:15:36.264Z,7.93
2017-08-11T07:18:04.535Z,10.10
2017-08-11T07:20:32.790Z,8.27
2017-08-11T07:23:01.069Z,7.40
2017-08-11T07:25:29.343Z,9.30
2017-08-11T07:27:57.605Z,9.90
2017-08-11T07:30:25.865Z,10.47
2017-08-11T07:32:54.101Z,10.57
2017-08-11T07:35:22.387Z,10.33
2017-08-11T07:37:50.646Z,10.87
2017-08-11T07:40:18.901Z,10.63
2017-08-11T07:42:47.155Z,10.60
2017-08-11T07:45:16.204Z,11.27
2017-08-11T07:47:44.505Z,10.43
2017-08-11T07:50:12.767Z,9.57
2017-08-11T07:52:41.016Z,10.30
2017-08-11T07:55:09.295Z,9.13
2017-08-11T07:57:37.554Z,9.43
2017-08-11T08:00:05.804Z,14.97
2017-08-11T08:02:34.835Z,10.33
2017-08-11T08:05:03.157Z,10.50
2017-08-11T08:07:31.395Z,11.67
2017-08-11T08:09:59.698Z,11.17
2017-08-11T08:12:27.954Z,12.10
2017-08-11T08:14:56.255Z,15.63
2017-08-11T08:17:24.515Z,13.87
2017-08-11T08:19:52.748Z,14.20
2017-08-11T08:22:21.781Z,15.17
2017-08-11T08:24:50.062Z,14.73
2017-08-11T08:27:18.317Z,15.53
2017-08-11T08:29:46.561Z,15.97
2017-08-11T08:32:15.630Z,16.30
2017-08-11T08:34:43.882Z,17.17
2017-08-11T08:37:12.162Z,18.13
2017-08-11T08:39:40.434Z,16.83
2017-08-11T08:42:08.684Z,18.73
2017-08-11T08:44:36.982Z,20.50
2017-08-11T08:47:05.263Z,19.60
2017-08-11T08:49:33.500Z,17.40
2017-08-11T08:52:02.542Z,17.87
2017-08-11T08:54:30.789Z,19.17
2017-08-11T08:56:59.027Z,16.60
2017-08-11T08:59:27.287Z,16.07
2017-08-11T09:01:55.656Z,16.90
2017-08-11T09:04:23.893Z,14.73
2017-08-11T09:06:52.908Z,18.40
2017-08-11T09:09:21.177Z,15.83
2017-08-11T09:11:49.432Z,17.53
2017-08-11T09:14:18.464Z,15.47
2017-08-11T09:16:46.734Z,17.70
2017-08-11T09:19:15.042Z,15.80
2017-08-11T09:21:44.124Z,15.43
2017-08-11T09:24:18.198Z,14.80
2017-08-11T09:27:09.385Z,15.83
2017-08-11T09:29:59.222Z,12.70
2017-08-11T09:32:39.278Z,12.67
2017-08-11T09:35:19.451Z,14.40
2017-08-11T09:37:47.731Z,13.77
2017-08-11T09:40:16.005Z,13.87
2017-08-11T09:42:44.230Z,15.83
2017-08-11T09:45:13.278Z,13.87
2017-08-11T09:47:41.549Z,14.47
2017-08-11T09:50:09.804Z,14.70
2017-08-11T09:52:38.103Z,16.43
2017-08-11T09:55:06.390Z,15.73
2017-08-11T09:57:34.654Z,14.97
2017-08-11T10:00:02.943Z,14.70
2017-08-11T10:02:31.302Z,12.90
2017-08-11T10:04:59.556Z,14.53
2017-08-11T10:07:27.807Z,15.07
2017-08-11T10:09:56.844Z,11.93
2017-08-11T10:12:25.210Z,12.13
2017-08-11T10:14:53.611Z,10.20
2017-08-11T10:17:21.923Z,11.07
2017-08-11T10:19:50.280Z,10.80
2017-08-11T10:22:18.515Z,11.50
2017-08-11T10:24:47.566Z,11.60
2017-08-11T10:27:15.894Z,11.20
2017-08-11T10:29:44.163Z,10.93
2017-08-11T10:32:13.195Z,11.10
2017-08-11T10:34:41.758Z,11.80
2017-08-11T10:37:10.806Z,11.53
2017-08-11T10:39:39.046Z,13.60
2017-08-11T10:42:07.323Z,12.33
2017-08-11T10:44:35.606Z,14.00
2017-08-11T10:47:03.878Z,14.03
2017-08-11T10:49:32.107Z,14.13
2017-08-11T10:52:01.505Z,14.60
2017-08-11T10:54:29.841Z,12.30
2017-08-11T10:56:58.094Z,11.80
2017-08-11T10:59:26.369Z,11.57
2017-08-11T11:01:54.646Z,12.07
2017-08-11T11:04:23.279Z,11.93
2017-08-11T11:06:51.523Z,11.97
2017-08-11T11:09:19.823Z,12.27
2017-08-11T11:11:48.098Z,11.63
2017-08-11T11:14:16.380Z,11.50
2017-08-11T11:16:44.636Z,12.77
2017-08-11T11:19:12.882Z,12.60
2017-08-11T11:21:41.938Z,11.50
2017-08-11T11:24:10.172Z,14.37
2017-08-11T11:26:38.476Z,13.23
2017-08-11T11:29:06.796Z,12.10
2017-08-11T11:31:35.033Z,10.70
2017-08-11T11:34:03.275Z,8.20
2017-08-11T11:36:31.586Z,8.97
2017-08-11T11:38:59.965Z,9.13
2017-08-11T11:41:28.203Z,10.57
2017-08-11T11:43:56.575Z,10.47
2017-08-11T11:46:25.599Z,10.87
2017-08-11T11:48:53.843Z,9.00
2017-08-11T11:51:22.906Z,9.93
2017-08-11T11:53:51.157Z,10.43
2017-08-11T11:56:19.437Z,9.67
2017-08-11T11:58:47.715Z,10.50
2017-08-11T12:01:16.009Z,10.60
2017-08-11T12:03:44.265Z,11.20
2017-08-11T12:06:13.756Z,10.87
2017-08-11T12:08:42.038Z,13.83
2017-08-11T12:11:10.325Z,13.33
2017-08-11T12:13:38.611Z,12.63
2017-08-11T12:16:06.874Z,13.60
2017-08-11T12:18:35.189Z,15.50
2017-08-11T12:21:03.441Z,13.70
2017-08-11T12:23:32.026Z,15.10
2017-08-11T12:26:00.306Z,17.93
2017-08-11T12:28:28.626Z,15.13
2017-08-11T12:30:56.880Z,15.77
2017-08-11T12:33:25.159Z,17.60
2017-08-11T12:35:53.411Z,17.07
2017-08-11T12:38:21.705Z,18.90
2017-08-11T12:40:49.976Z,21.60
2017-08-11T12:43:18.341Z,18.80
2017-08-11T12:45:46.574Z,15.80
2017-08-11T12:48:15.642Z,17.73
2017-08-11T12:50:43.947Z,18.93
2017-08-11T12:53:12.229Z,16.50
2017-08-11T12:55:40.502Z,18.07
2017-08-11T12:58:08.785Z,20.13
2017-08-11T13:00:37.827Z,19.40
2017-08-11T13:03:06.118Z,19.17
2017-08-11T13:05:34.377Z,19.50
2017-08-11T13:08:02.650Z,20.17
2017-08-11T13:10:30.935Z,24.20
2017-08-11T13:12:59.225Z,22.80
2017-08-11T13:15:27.462Z,24.37
2017-08-11T13:17:55.711Z,21.60
2017-08-11T13:20:24.761Z,19.80
2017-08-11T13:22:53.001Z,21.87
2017-08-11T13:25:22.043Z,19.47
2017-08-11T13:27:50.302Z,16.90
2017-08-11T13:30:18.604Z,20.10
2017-08-11T13:32:46.880Z,15.83
2017-08-11T13:35:15.117Z,16.70
2017-08-11T13:37:43.401Z,14.23
2017-08-11T13:40:11.662Z,17.97
2017-08-11T13:42:39.958Z,15.67
2017-08-11T13:45:08.215Z,16.50
2017-08-11T13:47:37.241Z,14.23
2017-08-11T13:50:05.515Z,14.40
2017-08-11T13:52:33.802Z,13.00
2017-08-11T13:55:02.046Z,13.07
2017-08-11T13:57:30.359Z,12.57
2017-08-11T13:59:58.678Z,8.47
2017-08-11T14:02:27.027Z,10.73
2017-08-11T14:04:55.235Z,8.90
2017-08-11T14:07:24.274Z,6.83
2017-08-11T14:09:52.537Z,7.20
2017-08-11T14:12:20.791Z,6.93
2017-08-11T14:14:49.831Z,5.67
2017-08-11T14:17:18.074Z,5.30
2017-08-11T14:19:46.353Z,5.87
2017-08-11T14:22:14.638Z,6.07
2017-08-11T14:24:47.911Z,7.23
2017-08-11T14:27:16.912Z,7.30
2017-08-11T14:29:45.217Z,6.37
2017-08-11T14:32:13.450Z,8.13
2017-08-11T14:34:42.473Z,8.23
2017-08-11T14:37:10.729Z,9.50
2017-08-11T14:39:39.007Z,9.57
2017-08-11T14:42:07.282Z,8.87
2017-08-11T14:44:36.302Z,10.13
2017-08-11T14:47:04.576Z,11.47
2017-08-11T14:49:35.440Z,12.30
2017-08-11T14:52:03.744Z,13.83
2017-08-11T14:54:31.991Z,14.10
2017-08-11T14:57:00.313Z,12.30
2017-08-11T14:59:28.618Z,12.00
2017-08-11T15:01:56.883Z,12.77
2017-08-11T15:04:25.911Z,11.10
2017-08-11T15:06:54.157Z,14.80
2017-08-11T15:09:22.446Z,14.50
2017-08-11T15:11:50.760Z,13.87
2017-08-11T15:14:19.011Z,13.37
2017-08-11T15:16:47.295Z,13.97
2017-08-11T15:19:15.593Z,12.13
2017-08-11T15:21:43.877Z,14.20
2017-08-11T15:24:12.127Z,11.77
2017-08-11T15:26:40.404Z,13.37
2017-08-11T15:29:08.678Z,13.03
2017-08-11T15:31:36.953Z,13.60
2017-08-11T15:34:05.229Z,14.50
2017-08-11T15:36:33.698Z,11.17
2017-08-11T15:39:01.991Z,12.43
2017-08-11T15:41:30.292Z,14.33
2017-08-11T15:43:58.534Z,14.00
2017-08-11T15:46:26.809Z,13.40
2017-08-11T15:48:55.836Z,14.23
2017-08-11T15:51:24.099Z,14.50
2017-08-11T15:53:52.820Z,13.67
2017-08-11T15:56:21.091Z,16.23
2017-08-11T15:58:49.396Z,14.10
2017-08-11T16:01:17.638Z,14.20
2017-08-11T16:03:46.240Z,15.07
2017-08-11T16:06:14.506Z,14.23
2017-08-11T16:08:42.786Z,15.30
2017-08-11T16:11:11.024Z,15.00
2017-08-11T16:13:39.335Z,18.20
2017-08-11T16:16:07.747Z,18.17
2017-08-11T16:18:36.010Z,16.80
2017-08-11T16:21:04.373Z,16.50
2017-08-11T16:23:32.646Z,19.20
2017-08-11T16:26:01.238Z,16.03
2017-08-11T16:28:29.484Z,16.63
2017-08-11T16:30:57.767Z,15.87
2017-08-11T16:33:26.027Z,15.83
2017-08-11T16:35:54.285Z,16.87
2017-08-11T16:38:23.315Z,15.87
2017-08-11T16:40:51.670Z,14.80
2017-08-11T16:43:19.899Z,14.17
2017-08-11T16:45:48.224Z,16.77
2017-08-11T16:48:16.486Z,15.87
2017-08-11T16:50:44.769Z,15.30
2017-08-11T16:53:13.064Z,13.60
2017-08-11T16:55:41.399Z,14.00
2017-08-11T16:58:09.667Z,15.27
2017-08-11T17:00:37.939Z,16.23
2017-08-11T17:03:06.237Z,16.67
2017-08-11T17:05:34.519Z,16.20
2017-08-11T17:08:02.766Z,16.23
2017-08-11T17:10:31.058Z,16.93
2017-08-11T17:12:59.347Z,16.73
2017-08-11T17:15:27.693Z,18.97
2017-08-11T17:17:55.946Z,16.10
2017-08-11T17:20:24.253Z,17.83
2017-08-11T17:22:52.528Z,16.23
2017-08-11T17:25:20.807Z,16.37
2017-08-11T17:27:49.092Z,16.20
2017-08-11T17:30:17.389Z,16.10
2017-08-11T17:32:45.657Z,18.07
2017-08-11T17:35:13.949Z,17.20
2017-08-11T17:37:42.225Z,20.07
2017-08-11T17:40:10.533Z,18.63
2017-08-11T17:42:40.468Z,17.97
2017-08-11T17:45:10.536Z,15.57
2017-08-11T17:47:38.832Z,17.97
2017-08-11T17:50:07.103Z,16.53
2017-08-11T17:52:36.166Z,15.90
2017-08-11T17:55:04.399Z,16.93
2017-08-11T17:57:32.703Z,16.80
2017-08-11T18:00:01.022Z,18.43
2017-08-11T18:02:30.083Z,17.80
2017-08-11T18:04:58.358Z,19.90
2017-08-11T18:07:26.662Z,18.70
2017-08-11T18:09:54.926Z,18.27
2017-08-11T18:12:23.228Z,17.33
2017-08-11T18:14:51.838Z,17.70
2017-08-11T18:17:20.867Z,19.30
2017-08-11T18:19:49.150Z,19.90
2017-08-11T18:22:17.434Z,16.37
2017-08-11T18:24:45.725Z,18.17
2017-08-11T18:27:13.987Z,20.30
2017-08-11T18:29:42.285Z,19.30
2017-08-11T18:32:10.551Z,21.13
2017-08-11T18:34:38.838Z,20.77
2017-08-11T18:37:07.118Z,19.03
2017-08-11T18:39:35.407Z,19.73
2017-08-11T18:42:03.719Z,19.20
2017-08-11T18:44:32.747Z,21.13
2017-08-11T18:47:00.991Z,21.00
2017-08-11T18:49:29.280Z,19.57
2017-08-11T18:51:57.572Z,18.90
2017-08-11T18:54:26.774Z,21.60
2017-08-11T18:56:55.025Z,22.57
2017-08-11T18:59:23.327Z,21.07
2017-08-11T19:01:52.021Z,21.90
2017-08-11T19:04:20.474Z,21.70
2017-08-11T19:06:49.547Z,22.23
2017-08-11T19:09:18.564Z,20.40
2017-08-11T19:11:46.844Z,21.13
2017-08-11T19:14:15.188Z,23.33
2017-08-11T19:16:43.530Z,22.60
2017-08-11T19:19:11.828Z,22.47
2017-08-11T19:21:40.190Z,22.43
2017-08-11T19:24:08.552Z,23.40
2017-08-11T19:26:36.893Z,23.20
2017-08-11T19:29:06.135Z,22.43
2017-08-11T19:31:34.476Z,19.43
2017-08-11T19:34:03.710Z,22.43
2017-08-11T19:36:32.060Z,22.70
2017-08-11T19:39:01.217Z,21.83
2017-08-11T19:41:29.569Z,23.00
2017-08-11T19:43:57.950Z,23.17
2017-08-11T19:46:26.335Z,23.70
2017-08-11T19:48:54.924Z,24.07
2017-08-11T19:51:23.508Z,23.67
2017-08-11T19:53:52.088Z,22.33
2017-08-11T19:56:20.497Z,22.10
2017-08-11T19:58:49.603Z,21.70
2017-08-11T20:01:18.048Z,22.27
2017-08-11T20:03:46.403Z,21.87
2017-08-11T20:06:14.756Z,21.97
2017-08-11T20:08:43.909Z,21.17
2017-08-11T20:11:12.383Z,21.03
2017-08-11T20:13:40.703Z,20.20
2017-08-11T20:16:09.753Z,22.47
2017-08-11T20:18:38.053Z,22.30
2017-08-11T20:21:06.322Z,24.53
2017-08-11T20:23:34.583Z,23.20
2017-08-11T20:26:02.867Z,24.17
2017-08-11T20:28:31.897Z,24.43
2017-08-11T20:31:00.189Z,24.13
2017-08-11T20:33:29.232Z,24.80
2017-08-11T20:35:57.468Z,26.30
2017-08-11T20:38:26.547Z,22.93
2017-08-11T20:40:54.863Z,24.73
2017-08-11T20:43:23.176Z,23.70
2017-08-11T20:45:51.462Z,23.80
2017-08-11T20:48:19.793Z,24.80
2017-08-11T20:50:48.076Z,25.77
2017-08-11T20:53:16.375Z,25.67
2017-08-11T20:55:44.635Z,33.90
2017-08-11T20:58:12.905Z,29.73
2017-08-11T21:00:41.245Z,27.90
2017-08-11T21:03:10.308Z,23.80
2017-08-11T21:05:38.580Z,18.37
2017-08-11T21:08:06.850Z,24.10
2017-08-11T21:10:35.126Z,21.80
2017-08-11T21:13:03.470Z,14.13
2017-08-11T21:15:32.526Z,19.70
2017-08-11T21:18:00.827Z,14.80
2017-08-11T21:20:29.068Z,16.10
2017-08-11T21:22:57.384Z,14.73
2017-08-11T21:25:25.663Z,15.77
2017-08-11T21:27:53.924Z,14.53
2017-08-11T21:30:22.201Z,16.43
2017-08-11T21:32:51.273Z,11.10
2017-08-11T21:35:19.569Z,8.60
2017-08-11T21:37:48.185Z,12.00
2017-08-11T21:40:17.293Z,13.63
2017-08-11T21:42:46.358Z,13.70
2017-08-11T21:45:14.638Z,14.50
2017-08-11T21:47:43.797Z,17.30
2017-08-11T21:50:12.134Z,17.50
2017-08-11T21:52:41.181Z,18.23
2017-08-11T21:55:09.485Z,19.53
2017-08-11T21:57:37.795Z,19.40
2017-08-11T22:00:06.831Z,19.23
2017-08-11T22:02:35.143Z,19.27
2017-08-11T22:05:04.199Z,21.60
2017-08-11T22:07:32.486Z,22.13
2017-08-11T22:10:00.809Z,22.80
2017-08-11T22:12:29.152Z,19.33
2017-08-11T22:14:58.277Z,18.50
2017-08-11T22:17:27.342Z,17.97
2017-08-11T22:19:55.622Z,20.10
2017-08-11T22:22:23.886Z,16.57
2017-08-11T22:24:52.133Z,17.87
2017-08-11T22:27:20.438Z,18.50
2017-08-11T22:29:48.670Z,19.03
2017-08-11T22:32:16.953Z,17.87
2017-08-11T22:34:45.222Z,17.80
2017-08-11T22:37:14.276Z,16.10
2017-08-11T22:39:42.565Z,16.60
2017-08-11T22:42:10.838Z,14.80
2017-08-11T22:44:39.102Z,15.20
2017-08-11T22:47:07.401Z,15.30
2017-08-11T22:49:35.692Z,13.93
2017-08-11T22:52:04.732Z,14.40
2017-08-11T22:54:33.011Z,15.13
2017-08-11T22:57:01.273Z,15.23
2017-08-11T22:59:30.721Z,15.80
2017-08-11T23:01:59.095Z,17.20
2017-08-11T23:04:27.311Z,15.63
2017-08-11T23:06:55.690Z,14.07
2017-08-11T23:09:23.940Z,19.70
2017-08-11T23:11:52.246Z,18.30
2017-08-11T23:14:20.538Z,18.77
2017-08-11T23:16:48.821Z,17.50
2017-08-11T23:19:17.087Z,18.50
2017-08-11T23:21:45.414Z,17.67
2017-08-11T23:24:13.675Z,18.63
2017-08-11T23:26:41.929Z,18.03
2017-08-11T23:29:10.185Z,20.20
2017-08-11T23:31:38.438Z,18.60
2017-08-11T23:34:06.693Z,24.93
2017-08-11T23:36:34.970Z,17.43
2017-08-11T23:39:03.299Z,17.60
2017-08-11T23:41:31.603Z,18.73
2017-08-11T23:43:59.850Z,18.63
2017-08-11T23:46:28.902Z,19.20
2017-08-11T23:48:57.146Z,19.10
2017-08-11T23:51:25.422Z,16.47
2017-08-11T23:53:53.665Z,17.83
2017-08-11T23:56:21.974Z,15.23
2017-08-11T23:58:50.977Z,16.50
