createdAt,value
2022-09-03T00:00:34.858Z,25.36
2022-09-03T00:01:34.849Z,25.36
2022-09-03T00:02:34.850Z,25.36
2022-09-03T00:03:34.665Z,25.36
2022-09-03T00:04:34.631Z,25.36
2022-09-03T00:05:34.699Z,25.38
2022-09-03T00:06:34.456Z,25.38
2022-09-03T00:07:34.400Z,25.39
2022-09-03T00:08:34.695Z,25.36
2022-09-03T00:09:34.236Z,25.39
2022-09-03T00:10:34.237Z,25.38
2022-09-03T00:11:34.309Z,25.35
2022-09-03T00:12:34.025Z,25.38
2022-09-03T00:13:33.971Z,25.36
2022-09-03T00:14:33.920Z,25.36
2022-09-03T00:15:33.881Z,25.38
2022-09-03T00:16:33.791Z,25.36
2022-09-03T00:17:33.978Z,25.33
2022-09-03T00:18:33.670Z,25.36
2022-09-03T00:19:33.546Z,25.33
2022-09-03T00:20:33.509Z,25.36
2022-09-03T00:21:33.422Z,25.33
2022-09-03T00:22:33.395Z,25.36
2022-09-03T00:23:33.420Z,25.35
2022-09-03T00:24:33.255Z,25.35
2022-09-03T00:25:33.219Z,25.35
2022-09-03T00:26:33.097Z,25.33
2022-09-03T00:27:33.006Z,25.33
2022-09-03T00:28:32.992Z,25.35
2022-09-03T00:29:33.017Z,25.33
2022-09-03T00:30:32.871Z,25.32
2022-09-03T00:31:32.859Z,25.32
2022-09-03T00:32:32.737Z,25.35
2022-09-03T00:33:32.694Z,25.33
2022-09-03T00:34:32.613Z,25.32
2022-09-03T00:35:32.697Z,25.30
2022-09-03T00:36:32.443Z,25.30
2022-09-03T00:37:33.696Z,25.32
2022-09-03T00:38:33.308Z,25.30
2022-09-03T00:39:32.341Z,25.32
2022-09-03T00:40:32.213Z,25.30
2022-09-03T00:41:32.270Z,25.27
2022-09-03T00:42:32.047Z,25.28
2022-09-03T00:43:32.239Z,25.30
2022-09-03T00:44:31.937Z,25.27
2022-09-03T00:45:31.857Z,25.28
2022-09-03T00:46:31.894Z,25.27
2022-09-03T00:47:31.881Z,25.27
2022-09-03T00:48:31.842Z,25.28
2022-09-03T00:49:31.634Z,25.28
2022-09-03T00:50:31.556Z,25.30
2022-09-03T00:51:31.509Z,25.27
2022-09-03T00:52:33.647Z,25.28
2022-09-03T00:53:31.439Z,25.28
2022-09-03T00:54:31.286Z,25.24
2022-09-03T00:55:31.232Z,25.27
2022-09-03T00:56:31.149Z,25.25
2022-09-03T00:57:31.089Z,25.24
2022-09-03T00:58:31.065Z,25.25
2022-09-03T00:59:31.031Z,25.24
2022-09-03T01:00:30.888Z,25.25
2022-09-03T01:01:30.935Z,25.24
2022-09-03T01:02:30.821Z,25.25
2022-09-03T01:03:30.688Z,25.25
2022-09-03T01:04:30.664Z,25.25
2022-09-03T01:05:30.779Z,25.24
2022-09-03T01:06:30.470Z,25.23
2022-09-03T01:07:31.178Z,25.25
2022-09-03T01:08:30.360Z,25.24
2022-09-03T01:09:30.295Z,25.23
2022-09-03T01:10:30.248Z,25.27
2022-09-03T01:11:30.302Z,25.27
2022-09-03T01:12:30.129Z,25.25
2022-09-03T01:13:30.043Z,25.24
2022-09-03T01:14:29.978Z,25.24
2022-09-03T01:15:29.971Z,25.20
2022-09-03T01:16:29.854Z,25.21
2022-09-03T01:17:30.011Z,25.21
2022-09-03T01:18:29.690Z,25.21
2022-09-03T01:19:29.624Z,25.21
2022-09-03T01:20:29.564Z,25.21
2022-09-03T01:21:29.512Z,25.20
2022-09-03T01:22:29.457Z,25.23
2022-09-03T01:23:29.485Z,25.21
2022-09-03T01:24:29.294Z,25.20
2022-09-03T01:25:29.235Z,25.21
2022-09-03T01:26:29.156Z,25.18
2022-09-03T01:27:29.077Z,25.20
2022-09-03T01:28:29.085Z,25.17
2022-09-03T01:29:29.189Z,25.20
2022-09-03T01:30:28.862Z,25.17
2022-09-03T01:31:29.471Z,25.15
2022-09-03T01:32:28.748Z,25.18
2022-09-03T01:33:28.662Z,25.18
2022-09-03T01:34:28.665Z,25.18
2022-09-03T01:35:28.685Z,25.18
2022-09-03T01:36:28.470Z,25.14
2022-09-03T01:37:28.414Z,25.15
2022-09-03T01:38:28.359Z,25.15
2022-09-03T01:39:28.337Z,25.14
2022-09-03T01:40:28.432Z,25.15
2022-09-03T01:41:28.238Z,25.15
2022-09-03T01:42:28.093Z,25.15
2022-09-03T01:43:28.019Z,25.18
2022-09-03T01:44:27.974Z,25.20
2022-09-03T01:45:27.944Z,25.15
2022-09-03T01:46:27.896Z,25.14
2022-09-03T01:47:27.974Z,25.15
2022-09-03T01:48:27.712Z,25.13
2022-09-03T01:49:27.651Z,25.14
2022-09-03T01:50:27.581Z,25.17
2022-09-03T01:51:27.616Z,25.15
2022-09-03T01:52:27.532Z,25.17
2022-09-03T01:53:27.934Z,25.15
2022-09-03T01:54:27.336Z,25.15
2022-09-03T01:55:27.271Z,25.17
2022-09-03T01:56:27.306Z,25.15
2022-09-03T01:57:35.266Z,25.15
2022-09-03T01:58:28.217Z,25.15
2022-09-03T01:59:27.106Z,25.15
2022-09-03T02:00:26.964Z,25.14
2022-09-03T02:01:27.028Z,25.15
2022-09-03T02:02:26.857Z,25.15
2022-09-03T02:03:26.762Z,25.15
2022-09-03T02:04:26.723Z,25.15
2022-09-03T02:05:26.713Z,25.13
2022-09-03T02:06:26.571Z,25.14
2022-09-03T02:07:26.519Z,25.10
2022-09-03T02:08:26.467Z,25.13
2022-09-03T02:09:29.276Z,25.15
2022-09-03T02:10:27.480Z,25.13
2022-09-03T02:11:26.267Z,25.13
2022-09-03T02:12:26.193Z,25.13
2022-09-03T02:13:26.119Z,25.10
2022-09-03T02:14:26.039Z,25.13
2022-09-03T02:15:26.051Z,25.10
2022-09-03T02:16:26.080Z,25.10
2022-09-03T02:17:25.879Z,25.13
2022-09-03T02:18:26.109Z,25.10
2022-09-03T02:19:25.734Z,25.13
2022-09-03T02:20:25.681Z,25.13
2022-09-03T02:21:25.618Z,25.10
2022-09-03T02:22:25.809Z,25.09
2022-09-03T02:23:28.284Z,25.09
2022-09-03T02:24:25.437Z,25.08
2022-09-03T02:25:25.401Z,25.10
2022-09-03T02:26:25.365Z,25.09
2022-09-03T02:27:25.234Z,25.08
2022-09-03T02:28:25.353Z,25.10
2022-09-03T02:29:25.083Z,25.06
2022-09-03T02:30:25.025Z,25.06
2022-09-03T02:31:25.027Z,25.08
2022-09-03T02:32:24.892Z,25.06
2022-09-03T02:33:24.828Z,25.06
2022-09-03T02:34:25.347Z,25.05
2022-09-03T02:35:24.714Z,25.09
2022-09-03T02:36:27.091Z,25.05
2022-09-03T02:37:24.593Z,25.06
2022-09-03T02:38:24.577Z,25.06
2022-09-03T02:39:24.514Z,25.05
2022-09-03T02:40:24.547Z,25.06
2022-09-03T02:41:24.370Z,25.06
2022-09-03T02:42:24.382Z,25.06
2022-09-03T02:43:25.929Z,25.05
2022-09-03T02:44:24.170Z,25.06
2022-09-03T02:45:24.177Z,25.05
2022-09-03T02:46:24.431Z,25.06
2022-09-03T02:47:23.971Z,25.08
2022-09-03T02:48:24.050Z,25.08
2022-09-03T02:49:23.865Z,25.08
2022-09-03T02:50:23.785Z,25.08
2022-09-03T02:51:23.720Z,25.06
2022-09-03T02:52:23.854Z,25.05
2022-09-03T02:53:23.586Z,25.05
2022-09-03T02:54:23.526Z,25.08
2022-09-03T02:55:23.457Z,25.05
2022-09-03T02:56:23.389Z,25.05
2022-09-03T02:57:27.349Z,25.03
2022-09-03T02:58:23.685Z,25.06
2022-09-03T02:59:23.171Z,25.03
2022-09-03T03:00:23.142Z,25.08
2022-09-03T03:01:23.930Z,25.05
2022-09-03T03:02:23.053Z,25.03
2022-09-03T03:03:22.885Z,25.06
2022-09-03T03:04:23.027Z,25.06
2022-09-03T03:05:22.756Z,25.05
2022-09-03T03:06:22.686Z,25.02
2022-09-03T03:07:22.610Z,25.05
2022-09-03T03:08:22.583Z,25.03
2022-09-03T03:09:22.509Z,25.06
2022-09-03T03:10:22.671Z,25.06
2022-09-03T03:11:22.351Z,25.03
2022-09-03T03:12:22.284Z,25.02
2022-09-03T03:13:22.211Z,25.05
2022-09-03T03:14:22.155Z,25.02
2022-09-03T03:15:22.068Z,24.99
2022-09-03T03:16:22.180Z,25.02
2022-09-03T03:17:21.933Z,25.03
2022-09-03T03:18:21.892Z,25.03
2022-09-03T03:19:21.799Z,25.03
2022-09-03T03:20:21.712Z,25.00
2022-09-03T03:21:21.656Z,25.03
2022-09-03T03:22:21.687Z,25.02
2022-09-03T03:23:21.501Z,25.03
2022-09-03T03:24:21.488Z,25.03
2022-09-03T03:25:21.399Z,25.00
2022-09-03T03:26:21.358Z,25.02
2022-09-03T03:27:21.270Z,25.02
2022-09-03T03:28:21.410Z,25.00
2022-09-03T03:29:21.158Z,25.02
2022-09-03T03:30:21.097Z,25.00
2022-09-03T03:31:21.071Z,25.00
2022-09-03T03:32:20.963Z,25.00
2022-09-03T03:33:20.927Z,25.02
2022-09-03T03:34:20.968Z,25.02
2022-09-03T03:35:20.792Z,24.99
2022-09-03T03:36:20.727Z,25.00
2022-09-03T03:37:20.655Z,24.99
2022-09-03T03:38:20.584Z,25.02
2022-09-03T03:39:20.562Z,24.99
2022-09-03T03:40:20.642Z,24.99
2022-09-03T03:41:20.392Z,24.98
2022-09-03T03:42:20.374Z,24.96
2022-09-03T03:43:20.263Z,24.96
2022-09-03T03:44:20.235Z,24.98
2022-09-03T03:45:20.146Z,24.96
2022-09-03T03:46:20.310Z,24.98
2022-09-03T03:47:20.040Z,24.99
2022-09-03T03:48:19.991Z,24.96
2022-09-03T03:49:19.901Z,24.96
2022-09-03T03:50:19.833Z,24.96
2022-09-03T03:51:19.775Z,24.99
2022-09-03T03:52:19.893Z,24.99
2022-09-03T03:53:19.651Z,24.98
2022-09-03T03:54:19.616Z,24.99
2022-09-03T03:55:19.522Z,24.98
2022-09-03T03:56:19.464Z,24.99
2022-09-03T03:57:19.401Z,24.96
2022-09-03T03:58:19.551Z,24.93
2022-09-03T03:59:19.272Z,24.93
2022-09-03T04:00:19.190Z,24.98
2022-09-03T04:01:19.179Z,24.98
2022-09-03T04:02:19.103Z,24.96
2022-09-03T04:03:19.007Z,24.96
2022-09-03T04:04:19.056Z,24.95
2022-09-03T04:05:19.175Z,24.96
2022-09-03T04:06:18.870Z,24.91
2022-09-03T04:07:18.771Z,24.95
2022-09-03T04:08:18.706Z,24.95
2022-09-03T04:09:18.657Z,24.96
2022-09-03T04:10:18.783Z,24.93
2022-09-03T04:11:18.531Z,24.95
2022-09-03T04:12:18.449Z,24.96
2022-09-03T04:13:18.397Z,24.91
2022-09-03T04:14:18.328Z,24.95
2022-09-03T04:15:18.276Z,24.91
2022-09-03T04:16:18.747Z,24.93
2022-09-03T04:17:21.038Z,24.96
2022-09-03T04:18:19.094Z,24.95
2022-09-03T04:19:18.025Z,24.91
2022-09-03T04:20:17.960Z,24.95
2022-09-03T04:21:17.919Z,24.96
2022-09-03T04:22:17.989Z,24.95
2022-09-03T04:23:17.769Z,24.93
2022-09-03T04:24:17.776Z,24.91
2022-09-03T04:25:17.739Z,24.93
2022-09-03T04:26:17.621Z,24.91
2022-09-03T04:27:17.519Z,24.93
2022-09-03T04:28:17.726Z,24.91
2022-09-03T04:29:17.461Z,24.93
2022-09-03T04:30:17.340Z,24.90
2022-09-03T04:31:17.257Z,24.91
2022-09-03T04:32:17.197Z,24.93
2022-09-03T04:33:17.165Z,24.90
2022-09-03T04:34:17.283Z,24.91
2022-09-03T04:35:17.000Z,24.90
2022-09-03T04:36:16.966Z,24.90
2022-09-03T04:37:16.889Z,24.88
2022-09-03T04:38:16.834Z,24.88
2022-09-03T04:39:16.875Z,24.90
2022-09-03T04:40:16.956Z,24.91
2022-09-03T04:41:16.641Z,24.91
2022-09-03T04:42:16.573Z,24.88
2022-09-03T04:43:16.523Z,24.90
2022-09-03T04:44:16.478Z,24.90
2022-09-03T04:45:16.386Z,24.87
2022-09-03T04:46:18.442Z,24.88
2022-09-03T04:47:16.253Z,24.87
2022-09-03T04:48:16.212Z,24.85
2022-09-03T04:49:16.125Z,24.88
2022-09-03T04:50:16.056Z,24.88
2022-09-03T04:51:15.999Z,24.90
2022-09-03T04:52:16.322Z,24.88
2022-09-03T04:53:15.885Z,24.87
2022-09-03T04:54:15.820Z,24.87
2022-09-03T04:55:15.750Z,24.87
2022-09-03T04:56:15.697Z,24.87
2022-09-03T04:57:15.645Z,24.84
2022-09-03T04:58:15.754Z,24.87
2022-09-03T04:59:15.521Z,24.85
2022-09-03T05:00:15.452Z,24.85
2022-09-03T05:01:15.497Z,24.87
2022-09-03T05:02:15.404Z,24.85
2022-09-03T05:03:15.279Z,24.88
2022-09-03T05:04:15.352Z,24.85
2022-09-03T05:05:15.154Z,24.85
2022-09-03T05:06:15.099Z,24.91
2022-09-03T05:07:15.062Z,24.85
2022-09-03T05:08:14.970Z,24.90
2022-09-03T05:09:14.916Z,24.87
2022-09-03T05:10:15.002Z,24.93
2022-09-03T05:11:14.780Z,24.88
2022-09-03T05:12:14.732Z,24.91
2022-09-03T05:13:14.650Z,24.90
2022-09-03T05:14:14.608Z,24.88
2022-09-03T05:15:14.549Z,24.95
2022-09-03T05:16:14.755Z,24.91
2022-09-03T05:17:14.928Z,24.91
2022-09-03T05:18:14.478Z,24.91
2022-09-03T05:19:14.463Z,24.93
2022-09-03T05:20:14.228Z,24.93
2022-09-03T05:21:14.915Z,24.93
2022-09-03T05:22:14.448Z,24.93
2022-09-03T05:23:14.018Z,24.93
2022-09-03T05:24:14.029Z,24.95
2022-09-03T05:25:13.954Z,24.95
2022-09-03T05:26:13.855Z,24.93
2022-09-03T05:27:13.812Z,24.91
2022-09-03T05:28:13.866Z,24.95
2022-09-03T05:29:13.642Z,24.90
2022-09-03T05:30:13.580Z,24.95
2022-09-03T05:31:13.586Z,24.93
2022-09-03T05:32:13.464Z,24.93
2022-09-03T05:33:13.418Z,24.90
2022-09-03T05:34:16.277Z,24.93
2022-09-03T05:35:13.262Z,24.93
2022-09-03T05:36:13.217Z,24.93
2022-09-03T05:37:13.157Z,24.93
2022-09-03T05:38:13.079Z,24.91
2022-09-03T05:39:13.022Z,24.91
2022-09-03T05:40:13.093Z,24.91
2022-09-03T05:41:12.906Z,24.91
2022-09-03T05:42:12.870Z,24.91
2022-09-03T05:43:12.768Z,24.90
2022-09-03T05:44:12.708Z,24.88
2022-09-03T05:45:12.693Z,24.95
2022-09-03T05:46:12.890Z,24.95
2022-09-03T05:47:12.540Z,24.93
2022-09-03T05:48:12.503Z,24.95
2022-09-03T05:49:12.415Z,24.91
2022-09-03T05:50:12.351Z,24.91
2022-09-03T05:51:12.318Z,24.91
2022-09-03T05:52:12.365Z,24.91
2022-09-03T05:53:12.203Z,24.93
2022-09-03T05:54:12.133Z,24.91
2022-09-03T05:55:13.566Z,24.90
2022-09-03T05:56:12.021Z,24.90
2022-09-03T05:57:11.960Z,24.91
2022-09-03T05:58:12.277Z,24.90
2022-09-03T05:59:11.850Z,24.90
2022-09-03T06:00:11.777Z,24.88
2022-09-03T06:01:11.723Z,24.88
2022-09-03T06:02:12.235Z,24.91
2022-09-03T06:03:11.804Z,24.85
2022-09-03T06:04:11.873Z,24.87
2022-09-03T06:05:11.597Z,24.87
2022-09-03T06:06:11.396Z,24.88
2022-09-03T06:07:11.332Z,24.85
2022-09-03T06:08:12.625Z,24.87
2022-09-03T06:09:11.206Z,24.85
2022-09-03T06:10:11.204Z,24.84
2022-09-03T06:11:11.544Z,24.87
2022-09-03T06:12:11.007Z,24.85
2022-09-03T06:13:10.963Z,24.85
2022-09-03T06:14:10.917Z,24.84
2022-09-03T06:15:10.897Z,24.83
2022-09-03T06:16:10.943Z,24.85
2022-09-03T06:17:10.915Z,24.84
2022-09-03T06:18:10.622Z,24.85
2022-09-03T06:19:10.571Z,24.84
2022-09-03T06:20:10.548Z,24.84
2022-09-03T06:21:10.438Z,24.83
2022-09-03T06:22:10.409Z,24.84
2022-09-03T06:23:10.439Z,24.83
2022-09-03T06:24:10.234Z,24.84
2022-09-03T06:25:10.178Z,24.84
2022-09-03T06:26:10.109Z,24.84
2022-09-03T06:27:10.025Z,24.84
2022-09-03T06:28:10.054Z,24.84
2022-09-03T06:29:10.032Z,24.85
2022-09-03T06:30:09.942Z,24.85
2022-09-03T06:31:09.977Z,24.85
2022-09-03T06:32:09.829Z,24.84
2022-09-03T06:33:09.770Z,24.83
2022-09-03T06:34:09.786Z,24.84
2022-09-03T06:35:09.904Z,24.84
2022-09-03T06:36:10.436Z,24.84
2022-09-03T06:37:09.523Z,24.85
2022-09-03T06:38:09.329Z,24.87
2022-09-03T06:39:09.267Z,24.83
2022-09-03T06:40:09.228Z,24.85
2022-09-03T06:41:09.293Z,24.87
2022-09-03T06:42:09.097Z,24.85
2022-09-03T06:43:09.038Z,24.85
2022-09-03T06:44:08.978Z,24.87
2022-09-03T06:45:10.716Z,24.87
2022-09-03T06:46:08.978Z,24.87
2022-09-03T06:47:08.925Z,24.87
2022-09-03T06:48:08.705Z,24.85
2022-09-03T06:49:08.645Z,24.88
2022-09-03T06:50:08.588Z,24.85
2022-09-03T06:51:08.542Z,24.91
2022-09-03T06:52:08.493Z,24.88
2022-09-03T06:53:08.697Z,24.90
2022-09-03T06:54:08.357Z,24.90
2022-09-03T06:55:08.298Z,24.91
2022-09-03T06:56:08.231Z,24.90
2022-09-03T06:57:08.180Z,24.88
2022-09-03T06:58:08.135Z,24.90
2022-09-03T06:59:08.201Z,24.90
2022-09-03T07:00:07.990Z,24.90
2022-09-03T07:01:08.144Z,24.90
2022-09-03T07:02:07.990Z,24.91
2022-09-03T07:03:07.874Z,24.90
2022-09-03T07:04:07.866Z,24.91
2022-09-03T07:05:07.857Z,24.90
2022-09-03T07:06:07.786Z,24.95
2022-09-03T07:07:07.593Z,24.93
2022-09-03T07:08:07.527Z,24.95
2022-09-03T07:09:07.468Z,24.95
2022-09-03T07:10:07.423Z,24.98
2022-09-03T07:11:07.401Z,24.96
2022-09-03T07:12:07.268Z,24.98
2022-09-03T07:13:07.163Z,24.98
2022-09-03T07:14:07.193Z,24.99
2022-09-03T07:15:07.046Z,24.99
2022-09-03T07:16:07.204Z,25.00
2022-09-03T07:17:07.067Z,25.03
2022-09-03T07:18:06.867Z,25.00
2022-09-03T07:19:06.799Z,25.05
2022-09-03T07:20:06.786Z,25.02
2022-09-03T07:21:06.688Z,25.02
2022-09-03T07:22:06.629Z,25.06
2022-09-03T07:23:06.663Z,25.05
2022-09-03T07:24:06.550Z,25.06
2022-09-03T07:25:06.449Z,25.08
2022-09-03T07:26:06.356Z,25.09
2022-09-03T07:27:06.293Z,25.09
2022-09-03T07:28:06.330Z,25.08
2022-09-03T07:29:06.322Z,25.09
2022-09-03T07:30:06.200Z,25.09
2022-09-03T07:31:06.060Z,25.14
2022-09-03T07:32:06.099Z,25.13
2022-09-03T07:33:05.946Z,25.10
2022-09-03T07:34:05.936Z,25.15
2022-09-03T07:35:05.959Z,25.13
2022-09-03T07:36:05.815Z,25.18
2022-09-03T07:37:05.720Z,25.14
2022-09-03T07:38:05.653Z,25.14
2022-09-03T07:39:05.642Z,25.18
2022-09-03T07:40:05.659Z,25.17
2022-09-03T07:41:06.124Z,25.15
2022-09-03T07:42:05.416Z,25.17
2022-09-03T07:43:05.365Z,25.17
2022-09-03T07:44:05.436Z,25.18
2022-09-03T07:45:05.239Z,25.20
2022-09-03T07:46:05.253Z,25.20
2022-09-03T07:47:05.248Z,25.23
2022-09-03T07:48:05.049Z,25.21
2022-09-03T07:49:04.988Z,25.21
2022-09-03T07:50:04.924Z,25.21
2022-09-03T07:51:04.870Z,25.25
2022-09-03T07:52:04.974Z,25.24
2022-09-03T07:53:04.933Z,25.25
2022-09-03T07:54:04.644Z,25.28
2022-09-03T07:55:04.602Z,25.27
2022-09-03T07:56:04.533Z,25.30
2022-09-03T07:57:04.481Z,25.30
2022-09-03T07:58:04.560Z,25.28
2022-09-03T07:59:04.488Z,25.28
2022-09-03T08:00:04.247Z,25.30
2022-09-03T08:01:04.223Z,25.30
2022-09-03T08:02:04.136Z,25.30
2022-09-03T08:03:04.112Z,25.33
2022-09-03T08:04:04.105Z,25.32
2022-09-03T08:05:04.190Z,25.30
2022-09-03T08:06:03.880Z,25.32
2022-09-03T08:07:03.772Z,25.32
2022-09-03T08:08:03.701Z,25.32
2022-09-03T08:09:05.418Z,25.35
2022-09-03T08:10:03.629Z,25.33
2022-09-03T08:11:03.804Z,25.33
2022-09-03T08:12:03.454Z,25.35
2022-09-03T08:13:03.455Z,25.38
2022-09-03T08:14:03.392Z,25.36
2022-09-03T08:15:03.354Z,25.38
2022-09-03T08:16:03.247Z,25.42
2022-09-03T08:17:03.332Z,25.39
2022-09-03T08:18:06.000Z,25.40
2022-09-03T08:19:03.015Z,25.40
2022-09-03T08:20:02.965Z,25.42
2022-09-03T08:21:02.840Z,25.42
2022-09-03T08:22:03.501Z,25.42
2022-09-03T08:23:02.742Z,25.45
2022-09-03T08:24:02.656Z,25.45
2022-09-03T08:25:02.582Z,25.43
2022-09-03T08:26:02.537Z,25.46
2022-09-03T08:27:02.442Z,25.46
2022-09-03T08:28:02.629Z,25.52
2022-09-03T08:29:02.313Z,25.51
2022-09-03T08:30:02.237Z,25.50
2022-09-03T08:31:02.220Z,25.51
2022-09-03T08:32:05.256Z,25.51
2022-09-03T08:33:02.017Z,25.52
2022-09-03T08:34:02.134Z,25.54
2022-09-03T08:35:01.915Z,25.57
2022-09-03T08:36:01.819Z,25.57
2022-09-03T08:37:01.750Z,25.55
2022-09-03T08:38:01.672Z,25.58
2022-09-03T08:39:01.608Z,25.62
2022-09-03T08:40:01.712Z,25.64
2022-09-03T08:41:01.471Z,25.61
2022-09-03T08:42:01.421Z,25.64
2022-09-03T08:43:06.161Z,25.67
2022-09-03T08:44:03.220Z,25.67
2022-09-03T08:45:01.197Z,25.67
2022-09-03T08:46:01.390Z,25.72
2022-09-03T08:47:01.060Z,25.72
2022-09-03T08:48:00.994Z,25.73
2022-09-03T08:49:01.002Z,25.75
2022-09-03T08:50:00.885Z,25.77
2022-09-03T08:51:00.871Z,25.80
2022-09-03T08:52:00.741Z,25.80
2022-09-03T08:53:00.644Z,25.83
2022-09-03T08:54:00.565Z,25.82
2022-09-03T08:55:00.509Z,25.85
2022-09-03T08:56:00.448Z,25.83
2022-09-03T08:57:00.480Z,25.83
2022-09-03T08:58:00.301Z,25.88
2022-09-03T08:59:00.202Z,25.88
2022-09-03T09:00:00.211Z,25.85
2022-09-03T09:01:00.072Z,25.88
2022-09-03T09:02:00.372Z,25.83
2022-09-03T09:03:00.262Z,25.85
2022-09-03T09:04:00.106Z,25.82
2022-09-03T09:05:00.163Z,25.83
2022-09-03T09:05:59.703Z,25.80
2022-09-03T09:06:59.659Z,25.83
2022-09-03T09:08:00.366Z,25.76
2022-09-03T09:08:59.611Z,25.79
2022-09-03T09:09:59.498Z,25.77
2022-09-03T09:10:59.446Z,25.75
2022-09-03T09:11:59.328Z,25.76
2022-09-03T09:12:59.289Z,25.73
2022-09-03T09:13:59.177Z,25.73
2022-09-03T09:14:59.243Z,25.72
2022-09-03T09:15:59.081Z,25.72
2022-09-03T09:16:58.977Z,25.70
2022-09-03T09:17:58.879Z,25.69
2022-09-03T09:18:58.834Z,25.72
2022-09-03T09:19:58.745Z,25.73
2022-09-03T09:20:58.765Z,25.69
2022-09-03T09:21:58.659Z,25.69
2022-09-03T09:22:58.554Z,25.65
2022-09-03T09:23:58.479Z,25.65
2022-09-03T09:24:58.422Z,25.67
2022-09-03T09:25:58.363Z,25.64
2022-09-03T09:26:58.589Z,25.69
2022-09-03T09:27:58.291Z,25.67
2022-09-03T09:28:58.157Z,25.65
2022-09-03T09:29:58.097Z,25.62
2022-09-03T09:30:58.151Z,25.64
2022-09-03T09:31:58.028Z,25.62
2022-09-03T09:32:58.007Z,25.65
2022-09-03T09:34:00.408Z,25.61
2022-09-03T09:34:57.817Z,25.62
2022-09-03T09:35:57.730Z,25.61
2022-09-03T09:36:57.690Z,25.62
2022-09-03T09:37:57.587Z,25.62
2022-09-03T09:38:57.653Z,25.61
2022-09-03T09:39:57.986Z,25.61
2022-09-03T09:40:57.489Z,25.61
2022-09-03T09:41:57.385Z,25.61
2022-09-03T09:42:57.268Z,25.62
2022-09-03T09:43:57.165Z,25.61
2022-09-03T09:44:57.204Z,25.61
2022-09-03T09:45:57.237Z,25.62
2022-09-03T09:46:57.041Z,25.62
2022-09-03T09:47:56.908Z,25.62
2022-09-03T09:48:56.895Z,25.62
2022-09-03T09:49:56.784Z,25.64
2022-09-03T09:50:56.919Z,25.62
2022-09-03T09:51:56.663Z,25.64
2022-09-03T09:52:59.144Z,25.61
2022-09-03T09:53:56.516Z,25.61
2022-09-03T09:54:56.435Z,25.62
2022-09-03T09:55:56.407Z,25.62
2022-09-03T09:56:56.450Z,25.60
2022-09-03T09:57:56.246Z,25.60
2022-09-03T09:58:56.146Z,25.60
2022-09-03T09:59:56.071Z,25.58
2022-09-03T10:00:56.127Z,25.60
2022-09-03T10:01:56.036Z,25.55
2022-09-03T10:02:56.017Z,25.58
2022-09-03T10:03:55.882Z,25.55
2022-09-03T10:04:55.786Z,25.55
2022-09-03T10:05:55.691Z,25.58
2022-09-03T10:06:55.594Z,25.57
2022-09-03T10:07:55.534Z,25.55
2022-09-03T10:08:55.623Z,25.55
2022-09-03T10:09:55.648Z,25.57
2022-09-03T10:10:55.331Z,25.55
2022-09-03T10:11:55.289Z,25.54
2022-09-03T10:12:55.207Z,25.55
2022-09-03T10:13:55.122Z,25.54
2022-09-03T10:14:55.171Z,25.54
2022-09-03T10:15:55.044Z,25.54
2022-09-03T10:16:54.912Z,25.52
2022-09-03T10:17:54.843Z,25.55
2022-09-03T10:18:54.766Z,25.55
2022-09-03T10:19:54.738Z,25.52
2022-09-03T10:20:54.860Z,25.55
2022-09-03T10:21:54.708Z,25.54
2022-09-03T10:22:57.350Z,25.52
2022-09-03T10:23:54.437Z,25.54
2022-09-03T10:24:54.392Z,25.54
2022-09-03T10:25:54.317Z,25.54
2022-09-03T10:26:54.465Z,25.54
2022-09-03T10:27:54.227Z,25.54
2022-09-03T10:28:56.765Z,25.51
2022-09-03T10:29:54.047Z,25.51
2022-09-03T10:30:54.059Z,25.52
2022-09-03T10:31:53.928Z,25.51
2022-09-03T10:32:53.942Z,25.50
2022-09-03T10:33:53.781Z,25.47
2022-09-03T10:34:53.694Z,25.50
2022-09-03T10:35:53.664Z,25.47
2022-09-03T10:36:53.574Z,25.47
2022-09-03T10:37:53.482Z,25.46
2022-09-03T10:38:53.525Z,25.47
2022-09-03T10:39:53.471Z,25.47
2022-09-03T10:40:53.341Z,25.47
2022-09-03T10:41:53.209Z,25.47
2022-09-03T10:42:53.142Z,25.46
2022-09-03T10:43:53.274Z,25.45
2022-09-03T10:44:53.204Z,25.43
2022-09-03T10:45:53.059Z,25.45
2022-09-03T10:46:52.941Z,25.45
2022-09-03T10:47:52.792Z,25.42
2022-09-03T10:48:52.769Z,25.51
2022-09-03T10:49:52.775Z,25.46
2022-09-03T10:50:52.740Z,25.43
2022-09-03T10:51:52.564Z,25.43
2022-09-03T10:52:52.484Z,25.43
2022-09-03T10:53:53.517Z,25.42
2022-09-03T10:54:52.500Z,25.43
2022-09-03T10:55:52.316Z,25.42
2022-09-03T10:56:52.348Z,25.45
2022-09-03T10:57:52.137Z,25.45
2022-09-03T10:58:52.068Z,25.43
2022-09-03T10:59:51.967Z,25.43
2022-09-03T11:00:51.897Z,25.43
2022-09-03T11:01:51.911Z,25.43
2022-09-03T11:02:52.353Z,25.46
2022-09-03T11:03:51.720Z,25.43
2022-09-03T11:04:51.700Z,25.43
2022-09-03T11:05:51.601Z,25.45
2022-09-03T11:06:51.636Z,25.43
2022-09-03T11:07:51.406Z,25.43
2022-09-03T11:08:51.626Z,25.39
2022-09-03T11:09:51.461Z,25.43
2022-09-03T11:10:51.435Z,25.43
2022-09-03T11:11:51.255Z,25.45
2022-09-03T11:12:53.009Z,25.40
2022-09-03T11:13:50.989Z,25.42
2022-09-03T11:14:51.118Z,25.42
2022-09-03T11:15:51.379Z,25.43
2022-09-03T11:16:50.774Z,25.40
2022-09-03T11:17:50.717Z,25.43
2022-09-03T11:18:50.647Z,25.43
2022-09-03T11:19:50.691Z,25.45
2022-09-03T11:20:50.993Z,25.45
2022-09-03T11:21:50.481Z,25.40
2022-09-03T11:22:50.379Z,25.45
2022-09-03T11:23:50.305Z,25.45
2022-09-03T11:24:51.228Z,25.46
2022-09-03T11:25:50.275Z,25.46
2022-09-03T11:26:50.201Z,25.47
2022-09-03T11:27:53.385Z,25.51
2022-09-03T11:28:50.970Z,25.50
2022-09-03T11:29:49.935Z,25.50
2022-09-03T11:30:49.892Z,25.52
2022-09-03T11:31:49.819Z,25.54
2022-09-03T11:32:49.871Z,25.58
2022-09-03T11:33:50.676Z,25.62
2022-09-03T11:34:49.588Z,25.58
2022-09-03T11:35:49.540Z,25.58
2022-09-03T11:36:49.465Z,25.58
2022-09-03T11:37:49.378Z,25.61
2022-09-03T11:38:49.482Z,25.64
2022-09-03T11:39:49.385Z,25.58
2022-09-03T11:40:49.199Z,25.65
2022-09-03T11:41:49.098Z,25.65
2022-09-03T11:42:49.069Z,25.62
2022-09-03T11:43:48.994Z,25.64
2022-09-03T11:44:51.594Z,25.61
2022-09-03T11:45:48.950Z,25.65
2022-09-03T11:46:48.792Z,25.65
2022-09-03T11:47:48.724Z,25.64
2022-09-03T11:48:48.623Z,25.65
2022-09-03T11:49:48.551Z,25.62
2022-09-03T11:50:48.722Z,25.64
2022-09-03T11:51:48.696Z,25.62
2022-09-03T11:52:48.363Z,25.61
2022-09-03T11:53:48.299Z,25.65
2022-09-03T11:54:48.257Z,25.64
2022-09-03T11:55:48.262Z,25.65
2022-09-03T11:56:48.234Z,25.64
2022-09-03T11:57:48.258Z,25.69
2022-09-03T11:58:47.966Z,25.70
2022-09-03T11:59:47.946Z,25.70
2022-09-03T12:00:47.848Z,25.72
2022-09-03T12:01:47.961Z,25.73
2022-09-03T12:02:47.914Z,25.72
2022-09-03T12:03:47.688Z,25.75
2022-09-03T12:04:47.607Z,25.75
2022-09-03T12:05:47.584Z,25.73
2022-09-03T12:06:47.470Z,25.75
2022-09-03T12:07:47.532Z,25.76
2022-09-03T12:08:47.395Z,25.77
2022-09-03T12:09:47.387Z,25.79
2022-09-03T12:10:47.307Z,25.77
2022-09-03T12:11:47.305Z,25.79
2022-09-03T12:12:47.058Z,25.79
2022-09-03T12:13:47.216Z,25.77
2022-09-03T12:14:47.157Z,25.79
2022-09-03T12:15:47.009Z,25.80
2022-09-03T12:16:46.784Z,25.80
2022-09-03T12:17:46.907Z,25.80
2022-09-03T12:18:46.655Z,25.82
2022-09-03T12:19:46.683Z,25.82
2022-09-03T12:20:46.737Z,25.83
2022-09-03T12:21:46.537Z,25.83
2022-09-03T12:22:46.439Z,25.83
2022-09-03T12:23:46.531Z,25.87
2022-09-03T12:24:46.264Z,25.88
2022-09-03T12:25:46.553Z,25.88
2022-09-03T12:26:46.272Z,25.88
2022-09-03T12:27:46.287Z,25.87
2022-09-03T12:28:46.013Z,25.88
2022-09-03T12:29:46.132Z,25.85
2022-09-03T12:30:45.943Z,25.87
2022-09-03T12:31:45.916Z,25.91
2022-09-03T12:32:45.871Z,25.90
2022-09-03T12:33:45.853Z,25.91
2022-09-03T12:34:45.601Z,25.87
2022-09-03T12:36:01.023Z,25.83
2022-09-03T12:36:46.431Z,25.85
2022-09-03T12:39:10.558Z,25.85
2022-09-03T12:41:46.251Z,25.87
2022-09-03T12:42:45.010Z,25.83
2022-09-03T12:43:49.786Z,25.83
2022-09-03T12:44:46.052Z,25.82
2022-09-03T12:46:45.839Z,25.80
2022-09-03T12:47:44.884Z,25.82
2022-09-03T12:48:44.786Z,25.82
2022-09-03T12:49:45.573Z,25.80
2022-09-03T12:50:49.519Z,25.80
2022-09-03T12:51:51.893Z,25.80
2022-09-03T12:52:45.320Z,25.83
2022-09-03T12:53:44.493Z,25.80
2022-09-03T12:54:44.195Z,25.82
2022-09-03T12:55:45.308Z,25.85