createdAt,value
2017-07-21T20:42:09.173Z,999.09
2017-07-21T20:43:22.780Z,999.12
2017-07-21T20:44:36.869Z,999.11
2017-07-21T20:45:50.603Z,999.07
2017-07-21T20:47:04.229Z,999.05
2017-07-21T20:48:17.817Z,999.04
2017-07-21T20:50:05.512Z,999.01
2017-07-21T20:52:21.809Z,998.96
2017-07-21T20:53:41.448Z,998.91
2017-07-21T20:54:55.468Z,998.86
2017-07-21T20:56:10.084Z,998.83
2017-07-21T20:57:24.053Z,998.83
2017-07-21T20:58:50.481Z,998.8
2017-07-21T21:00:04.025Z,998.78
2017-07-21T21:01:17.655Z,998.71
2017-07-21T21:02:31.576Z,998.69
2017-07-21T21:03:45.585Z,998.71
2017-07-21T21:04:59.418Z,998.67
2017-07-21T21:06:14.004Z,998.7
2017-07-21T21:07:27.590Z,998.67
2017-07-21T21:08:41.792Z,998.65
2017-07-21T21:09:55.436Z,998.63
2017-07-21T21:11:24.962Z,998.63
2017-07-21T21:12:51.380Z,998.63
2017-07-21T21:14:05.243Z,998.63
2017-07-21T21:16:19.772Z,998.59
2017-07-21T21:17:33.637Z,998.53
2017-07-21T21:18:47.234Z,998.47
2017-07-21T21:20:01.070Z,998.48
2017-07-21T21:21:14.609Z,998.5
2017-07-21T21:22:28.255Z,998.44
2017-07-21T21:23:42.813Z,998.44
2017-07-21T21:24:56.402Z,998.49
2017-07-21T21:26:10.256Z,998.49
2017-07-21T21:27:23.884Z,998.49
2017-07-21T21:28:37.409Z,998.51
2017-07-21T21:29:51.008Z,998.5
2017-07-21T21:31:04.851Z,998.58
2017-07-21T21:32:19.237Z,998.61
2017-07-21T21:33:32.786Z,998.67
2017-07-21T21:34:46.405Z,998.61
2017-07-21T21:36:00.590Z,998.61
2017-07-21T21:37:14.161Z,998.57
2017-07-21T21:38:29.151Z,998.59
2017-07-21T21:39:43.049Z,998.62
2017-07-21T21:40:56.854Z,998.64
2017-07-21T21:42:10.419Z,998.72
2017-07-21T21:43:24.033Z,998.72
2017-07-21T21:44:38.156Z,998.77
2017-07-21T21:45:51.740Z,998.79
2017-07-21T21:47:05.621Z,998.84
2017-07-21T21:48:19.482Z,998.87
2017-07-21T21:49:33.084Z,998.95
2017-07-21T21:50:47.121Z,998.97
2017-07-21T21:52:00.818Z,999.01
2017-07-21T21:53:14.618Z,999.03
2017-07-21T21:54:28.205Z,999.06
2017-07-21T21:55:41.817Z,998.97
2017-07-21T21:56:56.134Z,999.08
2017-07-21T21:58:09.739Z,999.07
2017-07-21T21:59:23.325Z,999.14
2017-07-21T22:00:36.846Z,999.17
2017-07-21T22:01:50.720Z,999.22
2017-07-21T22:03:05.070Z,999.23
2017-07-21T22:04:19.170Z,999.22
2017-07-21T22:05:32.731Z,999.22
2017-07-21T22:06:46.330Z,999.25
2017-07-21T22:08:00.576Z,999.3
2017-07-21T22:09:14.393Z,999.33
2017-07-21T22:10:28.678Z,999.42
2017-07-21T22:11:42.248Z,999.53
2017-07-21T22:12:55.868Z,999.72
2017-07-21T22:14:10.664Z,1000.05
2017-07-21T22:15:24.802Z,1000.11
2017-07-21T22:16:38.339Z,1000.24
2017-07-21T22:17:51.934Z,1000.1
2017-07-21T22:19:05.496Z,1000.07
2017-07-21T22:20:19.095Z,1000.03
2017-07-21T22:21:32.915Z,1000.07
2017-07-21T22:22:46.438Z,1000.21
2017-07-21T22:24:00.031Z,1000.36
2017-07-21T22:25:13.998Z,1000.49
2017-07-21T22:26:27.509Z,1000.5
2017-07-21T22:27:41.651Z,1000.62
2017-07-21T22:28:55.199Z,1000.66
2017-07-21T22:30:08.711Z,1000.63
2017-07-21T22:31:22.249Z,1000.58
2017-07-21T22:32:35.770Z,1000.59
2017-07-21T22:33:49.580Z,1000.56
2017-07-21T22:35:03.151Z,1000.68
2017-07-21T22:36:17.007Z,1000.77
2017-07-21T22:37:30.607Z,1000.75
2017-07-21T22:38:44.173Z,1000.81
2017-07-21T22:39:58.119Z,1000.84
2017-07-21T22:41:11.640Z,1000.82
2017-07-21T22:42:27.490Z,1000.91
2017-07-21T22:43:41.707Z,1000.91
2017-07-21T22:44:56.957Z,1000.93
2017-07-21T22:46:12.696Z,1000.89
2017-07-21T22:47:27.314Z,1000.9
2017-07-21T22:48:43.015Z,1000.92
2017-07-21T22:49:58.366Z,1000.99
2017-07-21T22:51:14.061Z,1001.06
2017-07-21T22:52:29.811Z,1001.04
2017-07-21T22:53:43.342Z,1001.07
2017-07-21T22:54:57.238Z,1001.09
2017-07-21T22:56:11.089Z,1001.08
2017-07-21T22:57:24.637Z,1001.09
2017-07-21T22:58:38.455Z,1001.17
2017-07-21T22:59:51.981Z,1001.13
2017-07-21T23:01:05.678Z,1001.14
2017-07-21T23:02:19.656Z,1001.22
2017-07-21T23:03:33.178Z,1001.18
2017-07-21T23:04:46.983Z,1001.18
2017-07-21T23:06:00.950Z,1001.25
2017-07-21T23:07:14.468Z,1001.3
2017-07-21T23:08:27.987Z,1001.3
2017-07-21T23:09:41.662Z,1001.33
2017-07-21T23:10:55.853Z,1001.37
2017-07-21T23:12:09.396Z,1001.31
2017-07-21T23:13:23.005Z,1001.29
2017-07-21T23:14:36.538Z,1001.32
2017-07-21T23:15:50.409Z,1001.33
2017-07-21T23:17:04.274Z,1001.34
2017-07-21T23:18:17.816Z,1001.33
2017-07-21T23:19:31.355Z,1001.32
2017-07-21T23:20:45.247Z,1001.43
2017-07-21T23:21:58.809Z,1001.44
2017-07-21T23:23:12.630Z,1001.48
2017-07-21T23:24:26.159Z,1001.43
2017-07-21T23:25:39.875Z,1001.41
2017-07-21T23:26:54.740Z,1001.47
2017-07-21T23:28:08.753Z,1001.48
2017-07-21T23:29:24.682Z,1001.48
2017-07-21T23:30:38.300Z,1001.48
2017-07-21T23:32:00.683Z,1001.45
2017-07-21T23:33:27.555Z,1001.47
2017-07-21T23:34:41.799Z,1001.44
2017-07-21T23:35:55.635Z,1001.45
2017-07-21T23:37:09.288Z,1001.43
2017-07-21T23:38:22.807Z,1001.45
2017-07-21T23:39:37.163Z,1001.47
2017-07-21T23:40:52.192Z,1001.48
2017-07-21T23:42:06.066Z,1001.45
2017-07-21T23:43:19.856Z,1001.49
2017-07-21T23:44:33.552Z,1001.48
2017-07-21T23:45:47.426Z,1001.55
2017-07-21T23:47:02.430Z,1001.57
2017-07-21T23:48:29.052Z,1001.57
2017-07-21T23:49:42.580Z,1001.57
2017-07-21T23:50:56.247Z,1001.55
2017-07-21T23:52:09.767Z,1001.56
2017-07-21T23:53:23.694Z,1001.54
2017-07-21T23:54:37.533Z,1001.58
2017-07-21T23:55:52.494Z,1001.65
2017-07-21T23:57:06.321Z,1001.66
2017-07-21T23:58:20.134Z,1001.68
2017-07-21T23:59:34.753Z,1001.69
