createdAt,value
2023-03-28T00:01:12.749Z,18.92
2023-03-28T00:03:40.425Z,18.60
2023-03-28T00:06:13.735Z,19.65
2023-03-28T00:08:41.264Z,19.05
2023-03-28T00:11:18.845Z,19.08
2023-03-28T00:13:57.941Z,19.20
2023-03-28T00:16:32.639Z,19.13
2023-03-28T00:19:02.335Z,19.27
2023-03-28T00:21:31.334Z,18.95
2023-03-28T00:24:03.838Z,18.30
2023-03-28T00:26:32.702Z,19.02
2023-03-28T00:29:01.510Z,18.92
2023-03-28T00:31:29.880Z,19.67
2023-03-28T00:33:57.507Z,19.05
2023-03-28T00:36:29.705Z,19.85
2023-03-28T00:38:57.956Z,18.90
2023-03-28T00:41:26.685Z,19.55
2023-03-28T00:43:55.269Z,18.90
2023-03-28T00:46:27.269Z,18.88
2023-03-28T00:48:59.041Z,19.23
2023-03-28T00:51:30.654Z,18.67
2023-03-28T00:54:00.086Z,18.90
2023-03-28T00:56:30.276Z,18.42
2023-03-28T00:58:59.408Z,19.02
2023-03-28T01:01:27.278Z,19.05
2023-03-28T01:04:03.033Z,18.38
2023-03-28T01:06:33.247Z,18.40
2023-03-28T01:09:04.589Z,18.17
2023-03-28T01:11:33.128Z,18.17
2023-03-28T01:14:04.350Z,18.48
2023-03-28T01:16:31.411Z,19.27
2023-03-28T01:19:02.168Z,19.15
2023-03-28T01:21:33.798Z,19.20
2023-03-28T01:24:25.208Z,18.27
2023-03-28T01:27:16.010Z,18.45
2023-03-28T01:30:02.948Z,18.60
2023-03-28T01:32:35.627Z,18.58
2023-03-28T01:35:23.880Z,19.27
2023-03-28T01:38:25.888Z,18.52
2023-03-28T01:41:06.906Z,18.50
2023-03-28T01:44:03.656Z,18.05
2023-03-28T01:46:44.223Z,18.40
2023-03-28T01:49:26.655Z,18.13
2023-03-28T01:51:59.127Z,18.02
2023-03-28T01:54:56.536Z,18.08
2023-03-28T01:58:02.083Z,18.33
2023-03-28T02:00:43.379Z,18.25
2023-03-28T02:03:18.805Z,19.35
2023-03-28T02:05:48.388Z,18.77
2023-03-28T02:08:16.704Z,18.67
2023-03-28T02:10:46.286Z,18.95
2023-03-28T02:13:18.344Z,18.33
2023-03-28T02:15:50.298Z,18.25
2023-03-28T02:18:23.676Z,17.83
2023-03-28T02:20:55.430Z,19.05
2023-03-28T02:23:27.017Z,18.10
2023-03-28T02:25:53.674Z,19.67
2023-03-28T02:28:21.906Z,19.38
2023-03-28T02:30:48.835Z,20.55
2023-03-28T02:33:51.343Z,20.63
2023-03-28T02:36:30.900Z,19.92
2023-03-28T02:39:14.811Z,19.40
2023-03-28T02:41:44.396Z,20.33
2023-03-28T02:44:22.860Z,20.35
2023-03-28T02:47:16.275Z,19.02
2023-03-28T02:50:20.341Z,19.75
2023-03-28T02:53:12.593Z,19.50
2023-03-28T02:56:05.022Z,17.50
2023-03-28T02:58:40.446Z,18.10
2023-03-28T03:01:07.790Z,19.08
2023-03-28T03:03:36.697Z,18.00
2023-03-28T03:06:04.541Z,18.30
2023-03-28T03:08:31.486Z,18.50
2023-03-28T03:10:58.309Z,18.67
2023-03-28T03:13:27.539Z,18.95
2023-03-28T03:15:54.577Z,18.65
2023-03-28T03:18:21.561Z,18.40
2023-03-28T03:20:50.239Z,18.70
2023-03-28T03:23:17.086Z,18.35
2023-03-28T03:25:45.263Z,19.40
2023-03-28T03:28:13.139Z,19.25
2023-03-28T03:30:39.661Z,19.73
2023-03-28T03:33:06.245Z,22.35
2023-03-28T03:35:33.575Z,22.50
2023-03-28T03:38:00.968Z,22.55
2023-03-28T03:40:27.822Z,21.73
2023-03-28T03:42:54.454Z,21.42
2023-03-28T03:45:21.036Z,23.25
2023-03-28T03:47:47.684Z,23.25
2023-03-28T03:50:14.412Z,24.25
2023-03-28T03:52:40.969Z,25.25
2023-03-28T03:55:07.931Z,24.85
2023-03-28T03:57:34.580Z,24.40
2023-03-28T04:00:02.241Z,26.13
2023-03-28T04:02:30.637Z,25.58
2023-03-28T04:04:57.275Z,27.52
2023-03-28T04:07:23.952Z,27.50
2023-03-28T04:09:50.619Z,27.08
2023-03-28T04:12:17.479Z,29.33
2023-03-28T04:14:44.154Z,30.10
2023-03-28T04:17:13.724Z,29.17
2023-03-28T04:19:40.735Z,29.85
2023-03-28T04:22:08.266Z,28.95
2023-03-28T04:24:37.566Z,29.38
2023-03-28T04:27:05.682Z,29.27
2023-03-28T04:29:32.313Z,29.65
2023-03-28T04:31:59.749Z,29.15
2023-03-28T04:34:30.265Z,28.75
2023-03-28T04:37:01.770Z,27.50
2023-03-28T04:39:31.316Z,28.67
2023-03-28T04:42:02.084Z,28.52
2023-03-28T04:44:29.644Z,26.52
2023-03-28T04:46:56.606Z,26.63
2023-03-28T04:49:23.237Z,25.80
2023-03-28T04:51:53.031Z,25.10
2023-03-28T04:54:20.363Z,25.27
2023-03-28T04:56:50.925Z,25.70
2023-03-28T04:59:18.038Z,24.77
2023-03-28T05:01:50.990Z,24.45
2023-03-28T05:04:19.456Z,24.40
2023-03-28T05:06:47.375Z,25.30
2023-03-28T05:09:14.400Z,25.15
2023-03-28T05:11:41.460Z,24.55
2023-03-28T05:14:08.082Z,25.40
2023-03-28T05:16:34.810Z,24.42
2023-03-28T05:19:01.703Z,24.23
2023-03-28T05:21:28.580Z,23.50
2023-03-28T05:23:55.083Z,24.05
2023-03-28T05:26:21.810Z,23.33
2023-03-28T05:28:48.463Z,24.02
2023-03-28T05:31:17.548Z,25.55
2023-03-28T05:33:44.300Z,23.95
2023-03-28T05:36:11.302Z,25.63
2023-03-28T05:38:37.928Z,23.60
2023-03-28T05:41:04.705Z,24.05
2023-03-28T05:43:31.757Z,23.73
2023-03-28T05:45:58.437Z,24.65
2023-03-28T05:48:25.218Z,24.35
2023-03-28T05:50:51.797Z,24.33
2023-03-28T05:53:18.364Z,23.63
2023-03-28T05:55:44.895Z,23.75
2023-03-28T05:58:11.654Z,25.23
2023-03-28T06:00:38.310Z,24.23
2023-03-28T06:03:07.789Z,24.85
2023-03-28T06:05:34.714Z,24.77
2023-03-28T06:08:01.822Z,24.67
2023-03-28T06:10:28.700Z,26.17
2023-03-28T06:12:55.362Z,26.05
2023-03-28T06:15:22.038Z,26.42
2023-03-28T06:17:48.618Z,27.35
2023-03-28T06:20:15.367Z,26.20
2023-03-28T06:22:42.084Z,27.25
2023-03-28T06:25:09.267Z,27.05
2023-03-28T06:27:35.922Z,28.92
2023-03-28T06:30:04.826Z,28.90
2023-03-28T06:32:31.821Z,29.98
2023-03-28T06:34:58.497Z,30.05
2023-03-28T06:37:25.094Z,30.67
2023-03-28T06:39:53.138Z,30.88
2023-03-28T06:42:20.269Z,29.88
2023-03-28T06:44:46.974Z,29.02
2023-03-28T06:47:13.596Z,29.60
2023-03-28T06:49:40.525Z,29.08
2023-03-28T06:52:08.036Z,29.85
2023-03-28T06:54:34.676Z,29.80
2023-03-28T06:57:01.308Z,29.65
2023-03-28T06:59:27.915Z,29.70
2023-03-28T07:01:54.595Z,29.30
2023-03-28T07:04:21.292Z,31.45
2023-03-28T07:06:48.940Z,26.50
2023-03-28T07:09:15.888Z,21.98
2023-03-28T07:11:42.630Z,20.23
2023-03-28T07:14:09.261Z,19.20
2023-03-28T07:16:36.060Z,20.48
2023-03-28T07:19:02.674Z,20.85
2023-03-28T07:21:29.270Z,23.02
2023-03-28T07:23:55.974Z,25.65
2023-03-28T07:26:22.538Z,21.77
2023-03-28T07:28:49.557Z,18.50
2023-03-28T07:31:16.806Z,18.17
2023-03-28T07:33:43.444Z,18.30
2023-03-28T07:36:13.224Z,19.83
2023-03-28T07:38:40.817Z,18.73
2023-03-28T07:41:08.090Z,18.58
2023-03-28T07:43:34.949Z,18.98
2023-03-28T07:46:09.522Z,19.05
2023-03-28T07:48:37.521Z,18.70
2023-03-28T07:51:06.533Z,18.85
2023-03-28T07:53:33.887Z,18.55
2023-03-28T07:56:00.738Z,19.58
2023-03-28T07:58:28.104Z,19.98
2023-03-28T08:00:54.795Z,20.48
2023-03-28T08:03:23.712Z,20.48
2023-03-28T08:05:53.531Z,21.13
2023-03-28T08:08:20.579Z,21.98
2023-03-28T08:10:51.364Z,20.52
2023-03-28T08:13:21.015Z,19.70
2023-03-28T08:15:55.025Z,20.15
2023-03-28T08:18:24.578Z,21.10
2023-03-28T08:20:58.525Z,19.65
2023-03-28T08:23:26.550Z,19.67
2023-03-28T08:25:59.198Z,19.17
2023-03-28T08:28:26.246Z,18.63
2023-03-28T08:30:52.965Z,18.58
2023-03-28T08:33:19.662Z,19.92
2023-03-28T08:35:46.755Z,18.50
2023-03-28T08:38:13.373Z,18.55
2023-03-28T08:40:49.108Z,18.05
2023-03-28T08:43:24.779Z,18.33
2023-03-28T08:45:55.345Z,17.75
2023-03-28T08:48:39.586Z,18.42
2023-03-28T08:51:39.104Z,19.37
2023-03-28T08:54:13.733Z,18.55
2023-03-28T08:59:19.424Z,18.58
2023-03-28T09:01:47.348Z,19.00
2023-03-28T09:04:22.318Z,18.00
2023-03-28T09:06:52.958Z,19.83
2023-03-28T09:09:22.447Z,20.05
2023-03-28T09:12:25.564Z,19.80
2023-03-28T09:15:07.742Z,19.92
2023-03-28T09:17:47.001Z,20.65
2023-03-28T09:20:25.852Z,20.30
2023-03-28T09:22:58.024Z,20.85
2023-03-28T09:25:34.921Z,20.30
2023-03-28T09:28:06.342Z,20.60
2023-03-28T09:30:37.397Z,20.35
2023-03-28T09:33:10.984Z,20.70
2023-03-28T09:35:39.634Z,20.30
2023-03-28T09:38:16.452Z,20.50
2023-03-28T09:40:46.909Z,21.13
2023-03-28T09:43:36.700Z,22.85
2023-03-28T09:46:09.956Z,20.65
2023-03-28T09:48:38.536Z,21.98
2023-03-28T09:51:07.769Z,21.80
2023-03-28T09:53:37.796Z,21.30
2023-03-28T09:56:13.528Z,21.13
2023-03-28T09:59:12.094Z,21.50
2023-03-28T10:01:48.156Z,21.35
2023-03-28T10:04:18.529Z,21.17
2023-03-28T10:06:48.267Z,20.75
2023-03-28T10:09:27.262Z,20.20
2023-03-28T10:12:02.147Z,20.02
2023-03-28T10:14:40.736Z,21.75
2023-03-28T10:17:25.548Z,21.00
2023-03-28T10:19:58.248Z,21.23
2023-03-28T10:22:34.141Z,20.08
2023-03-28T10:25:04.176Z,20.60
2023-03-28T10:27:33.541Z,20.20
2023-03-28T10:30:22.760Z,20.52
2023-03-28T10:33:23.348Z,20.42
2023-03-28T10:36:02.286Z,20.02
2023-03-28T10:38:50.373Z,19.45
2023-03-28T10:41:22.304Z,19.48
2023-03-28T10:43:50.689Z,19.27
2023-03-28T10:46:21.813Z,19.35
2023-03-28T10:49:04.787Z,19.80
2023-03-28T10:51:32.798Z,19.38
2023-03-28T10:54:22.699Z,19.83
2023-03-28T10:57:17.816Z,18.85
2023-03-28T11:00:06.945Z,20.30
2023-03-28T11:02:42.025Z,18.73
2023-03-28T11:05:14.545Z,19.13
2023-03-28T11:07:58.115Z,18.52
2023-03-28T11:11:12.482Z,19.73
2023-03-28T11:14:04.523Z,19.23
2023-03-28T11:16:34.114Z,18.67
2023-03-28T11:19:34.044Z,18.48
2023-03-28T11:22:18.653Z,18.95
2023-03-28T11:25:20.935Z,18.75
2023-03-28T11:28:05.985Z,18.20
2023-03-28T11:33:35.178Z,18.63
2023-03-28T11:36:16.540Z,19.13
2023-03-28T11:38:49.454Z,19.90
2023-03-28T11:41:21.739Z,19.73
2023-03-28T11:44:12.630Z,19.38
2023-03-28T11:46:43.893Z,19.17
2023-03-28T11:49:35.497Z,18.80
2023-03-28T11:52:25.787Z,18.75
2023-03-28T11:55:29.696Z,18.58
2023-03-28T11:58:05.337Z,18.58
2023-03-28T12:00:33.932Z,18.15
2023-03-28T12:03:23.946Z,17.95
2023-03-28T12:06:12.522Z,18.13
2023-03-28T12:08:51.973Z,19.63
2023-03-28T12:11:25.623Z,19.48
2023-03-28T12:14:12.193Z,18.52
2023-03-28T12:16:46.857Z,19.35
2023-03-28T12:19:18.451Z,19.48
2023-03-28T12:21:58.895Z,18.95
2023-03-28T12:24:35.879Z,19.52
2023-03-28T12:27:29.056Z,19.88
2023-03-28T12:30:01.869Z,18.67
2023-03-28T12:32:35.730Z,18.60
2023-03-28T12:35:02.675Z,19.25
2023-03-28T12:37:37.736Z,18.67
2023-03-28T12:40:25.073Z,19.48
2023-03-28T12:42:53.848Z,19.40
2023-03-28T12:45:37.270Z,18.50
2023-03-28T12:48:09.833Z,17.55
2023-03-28T12:50:52.516Z,16.33
2023-03-28T12:53:21.889Z,15.75
2023-03-28T12:55:51.649Z,14.45
2023-03-28T12:58:21.290Z,15.40
2023-03-28T13:00:53.505Z,15.05
2023-03-28T13:03:30.233Z,13.65
2023-03-28T13:06:19.642Z,14.65
2023-03-28T13:08:54.186Z,11.68
2023-03-28T13:11:34.818Z,10.73
2023-03-28T13:14:29.157Z,10.13
2023-03-28T13:17:19.569Z,10.32
2023-03-28T13:19:52.650Z,9.65
2023-03-28T13:22:25.667Z,9.48
2023-03-28T13:24:52.299Z,10.18
2023-03-28T13:27:33.008Z,9.10
2023-03-28T13:30:05.073Z,8.50
2023-03-28T13:32:42.796Z,9.18
2023-03-28T13:35:38.175Z,8.98
2023-03-28T13:38:23.049Z,10.02
2023-03-28T13:41:00.917Z,10.43
2023-03-28T13:43:33.717Z,10.35
2023-03-28T13:46:06.348Z,11.00
2023-03-28T13:48:38.490Z,9.80
2023-03-28T13:51:07.395Z,9.57
2023-03-28T13:53:46.990Z,12.43
2023-03-28T13:56:23.643Z,12.10
2023-03-28T13:58:55.709Z,11.13
2023-03-28T14:01:33.164Z,10.90
2023-03-28T14:03:59.795Z,10.85
2023-03-28T14:06:28.793Z,10.75
2023-03-28T14:09:00.392Z,11.00
2023-03-28T14:11:32.625Z,12.35
2023-03-28T14:14:02.585Z,12.20
2023-03-28T14:16:30.796Z,12.50
2023-03-28T14:18:57.598Z,12.75
2023-03-28T14:21:25.665Z,11.88
2023-03-28T14:24:01.404Z,12.15
2023-03-28T14:26:30.983Z,11.60
2023-03-28T14:29:01.981Z,11.52
2023-03-28T14:31:40.847Z,11.60
2023-03-28T14:34:18.254Z,10.95
2023-03-28T14:37:02.372Z,11.25
2023-03-28T14:39:31.830Z,10.23
2023-03-28T14:42:02.544Z,10.20
2023-03-28T14:44:30.707Z,11.70
2023-03-28T14:46:59.477Z,11.43
2023-03-28T14:49:27.992Z,10.90
2023-03-28T14:51:59.890Z,10.13
2023-03-28T14:54:30.103Z,10.77
2023-03-28T14:56:58.419Z,9.90
2023-03-28T14:59:41.135Z,10.93
2023-03-28T15:02:26.377Z,10.35
2023-03-28T15:04:55.141Z,10.10
2023-03-28T15:07:26.469Z,12.18
2023-03-28T15:10:06.566Z,10.75
2023-03-28T15:13:08.530Z,11.35
2023-03-28T15:15:38.187Z,10.82
2023-03-28T15:18:12.868Z,11.23
2023-03-28T15:20:50.712Z,11.43
2023-03-28T15:23:29.361Z,12.10
2023-03-28T15:26:01.457Z,12.27
2023-03-28T15:28:28.703Z,12.48
2023-03-28T15:30:58.700Z,13.07
2023-03-28T15:33:26.407Z,14.20
2023-03-28T15:36:23.345Z,14.13
2023-03-28T15:38:52.073Z,15.40
2023-03-28T15:41:24.442Z,17.42
2023-03-28T15:43:53.735Z,15.50
2023-03-28T15:46:40.930Z,15.82
2023-03-28T15:49:07.940Z,16.10
2023-03-28T15:51:49.865Z,15.98
2023-03-28T15:54:28.062Z,15.90
2023-03-28T15:57:01.046Z,18.08
2023-03-28T15:59:55.047Z,16.38
2023-03-28T16:02:24.688Z,16.70
2023-03-28T16:05:01.952Z,15.55
2023-03-28T16:07:43.522Z,17.17
2023-03-28T16:10:10.933Z,17.55
2023-03-28T16:12:37.461Z,17.33
2023-03-28T16:15:04.816Z,17.70
2023-03-28T16:17:31.566Z,17.92
2023-03-28T16:19:58.657Z,19.00
2023-03-28T16:22:26.134Z,18.88
2023-03-28T16:24:54.213Z,19.98
2023-03-28T16:27:22.127Z,20.27
2023-03-28T16:29:49.382Z,18.95
2023-03-28T16:32:16.590Z,18.38
2023-03-28T16:34:43.804Z,17.80
2023-03-28T16:37:10.532Z,18.00
2023-03-28T16:39:37.592Z,18.15
2023-03-28T16:42:05.584Z,17.83
2023-03-28T16:44:32.506Z,18.13
2023-03-28T16:47:00.282Z,18.70
2023-03-28T16:49:27.061Z,19.40
2023-03-28T16:51:54.952Z,19.98
2023-03-28T16:54:22.880Z,19.55
2023-03-28T16:56:49.815Z,20.08
2023-03-28T16:59:16.529Z,19.50
2023-03-28T17:01:46.216Z,19.98
2023-03-28T17:04:12.964Z,19.63
2023-03-28T17:06:39.679Z,20.13
2023-03-28T17:09:06.774Z,20.95
2023-03-28T17:11:33.824Z,22.00
2023-03-28T17:14:00.676Z,21.70
2023-03-28T17:16:27.467Z,21.67
2023-03-28T17:18:54.145Z,20.58
2023-03-28T17:21:21.422Z,20.10
2023-03-28T17:23:50.761Z,19.75
2023-03-28T17:26:18.558Z,20.63
2023-03-28T17:28:45.185Z,20.70
2023-03-28T17:31:17.687Z,20.83
2023-03-28T17:33:46.193Z,21.35
2023-03-28T17:36:17.730Z,20.48
2023-03-28T17:38:46.393Z,21.25
2023-03-28T17:41:13.596Z,20.90
2023-03-28T17:43:41.528Z,20.73
2023-03-28T17:46:08.919Z,20.63
2023-03-28T17:48:38.054Z,20.17
2023-03-28T17:51:05.430Z,21.20
2023-03-28T17:53:32.401Z,20.48
2023-03-28T17:55:59.909Z,20.33
2023-03-28T17:58:26.772Z,20.70
2023-03-28T18:00:54.342Z,20.55
2023-03-28T18:03:21.750Z,20.70
2023-03-28T18:05:49.969Z,20.48
2023-03-28T18:08:16.964Z,20.23
2023-03-28T18:10:43.873Z,20.05
2023-03-28T18:13:10.521Z,20.40
2023-03-28T18:15:40.810Z,20.50
2023-03-28T18:18:09.039Z,20.05
2023-03-28T18:20:36.246Z,20.25
2023-03-28T18:23:02.883Z,19.98
2023-03-28T18:25:32.831Z,20.08
2023-03-28T18:27:59.937Z,20.05
2023-03-28T18:30:27.248Z,20.20
2023-03-28T18:32:53.895Z,20.30
2023-03-28T18:35:20.768Z,19.85
2023-03-28T18:37:47.540Z,19.38
2023-03-28T18:40:14.496Z,19.80
2023-03-28T18:42:41.541Z,19.80
2023-03-28T18:45:08.949Z,20.13
2023-03-28T18:47:39.849Z,20.65
2023-03-28T18:50:08.038Z,19.50
2023-03-28T18:52:34.594Z,19.70
2023-03-28T18:55:01.149Z,20.92
2023-03-28T18:57:27.791Z,19.73
2023-03-28T18:59:55.909Z,20.08
2023-03-28T19:02:23.157Z,19.67
2023-03-28T19:04:49.954Z,19.55
2023-03-28T19:07:17.918Z,20.08
2023-03-28T19:09:44.518Z,20.23
2023-03-28T19:12:12.335Z,20.63
2023-03-28T19:14:39.180Z,20.42
2023-03-28T19:17:06.071Z,20.35
2023-03-28T19:19:37.529Z,20.63
2023-03-28T19:22:06.438Z,20.08
2023-03-28T19:24:33.794Z,20.08
2023-03-28T19:27:02.082Z,20.30
2023-03-28T19:29:32.087Z,20.88
2023-03-28T19:31:58.964Z,20.30
2023-03-28T19:34:25.670Z,20.45
2023-03-28T19:36:52.275Z,20.23
2023-03-28T19:39:18.992Z,20.75
2023-03-28T19:41:45.899Z,20.83
2023-03-28T19:44:12.471Z,19.88
2023-03-28T19:46:39.247Z,21.20
2023-03-28T19:49:06.605Z,20.30
2023-03-28T19:51:34.036Z,19.77
2023-03-28T19:54:01.112Z,20.38
2023-03-28T19:56:28.106Z,19.75
2023-03-28T19:58:54.812Z,19.77
2023-03-28T20:01:21.489Z,21.08
2023-03-28T20:03:52.438Z,20.17
2023-03-28T20:06:20.880Z,20.45
2023-03-28T20:08:47.843Z,20.77
2023-03-28T20:11:15.341Z,20.00
2023-03-28T20:13:42.315Z,20.70
2023-03-28T20:16:10.996Z,20.42
2023-03-28T20:18:38.308Z,20.55
2023-03-28T20:21:08.518Z,20.30
2023-03-28T20:23:35.291Z,20.35
2023-03-28T20:26:14.207Z,20.33
2023-03-28T20:28:42.670Z,20.05
2023-03-28T20:31:12.249Z,20.63
2023-03-28T20:33:39.845Z,20.10
2023-03-28T20:36:07.333Z,19.98
2023-03-28T20:38:34.068Z,21.05
2023-03-28T20:41:01.112Z,20.48
2023-03-28T20:43:29.482Z,19.80
2023-03-28T20:45:58.297Z,19.73
2023-03-28T20:48:34.964Z,19.55
2023-03-28T20:51:22.379Z,20.20
2023-03-28T20:53:54.558Z,19.67
2023-03-28T20:56:22.018Z,19.67
2023-03-28T20:58:50.655Z,19.95
2023-03-28T21:01:18.690Z,21.20
2023-03-28T21:03:49.773Z,20.48
2023-03-28T21:06:17.932Z,20.40
2023-03-28T21:08:46.248Z,20.10
2023-03-28T21:11:22.220Z,20.80
2023-03-28T21:13:49.588Z,20.10
2023-03-28T21:16:17.240Z,19.52
2023-03-28T21:18:44.319Z,20.77
2023-03-28T21:21:13.175Z,20.15
2023-03-28T21:23:41.471Z,20.38
2023-03-28T21:26:11.318Z,20.48
2023-03-28T21:28:38.364Z,20.00
2023-03-28T21:31:11.146Z,19.92
2023-03-28T21:33:38.992Z,19.90
2023-03-28T21:36:07.307Z,19.83
2023-03-28T21:38:34.714Z,19.88
2023-03-28T21:41:01.686Z,20.45
2023-03-28T21:43:28.433Z,20.45
2023-03-28T21:45:55.131Z,20.60
2023-03-28T21:48:22.028Z,20.05
2023-03-28T21:50:53.782Z,20.52
2023-03-28T21:53:21.525Z,19.85
2023-03-28T21:55:48.383Z,19.73
2023-03-28T21:58:15.012Z,19.85
2023-03-28T22:00:41.879Z,19.60
2023-03-28T22:03:08.729Z,19.67
2023-03-28T22:05:43.040Z,19.13
2023-03-28T22:08:12.056Z,19.00
2023-03-28T22:10:45.846Z,18.90
2023-03-28T22:13:13.921Z,19.80
2023-03-28T22:15:41.623Z,19.67
2023-03-28T22:18:11.988Z,18.92
2023-03-28T22:20:40.856Z,19.23
2023-03-28T22:23:08.983Z,18.92
2023-03-28T22:25:38.338Z,18.98
2023-03-28T22:28:08.361Z,19.02
2023-03-28T22:30:36.443Z,19.80
2023-03-28T22:33:04.152Z,18.77
2023-03-28T22:35:34.571Z,19.23
2023-03-28T22:38:02.120Z,18.52
2023-03-28T22:40:28.817Z,18.80
2023-03-28T22:42:55.943Z,18.80
2023-03-28T22:45:24.012Z,19.13
2023-03-28T22:47:50.709Z,18.40
2023-03-28T22:50:18.475Z,18.77
2023-03-28T22:52:50.435Z,19.13
2023-03-28T22:55:17.323Z,18.50
2023-03-28T22:57:44.470Z,18.40
2023-03-28T23:00:13.872Z,17.83
2023-03-28T23:02:41.555Z,17.65
2023-03-28T23:05:09.615Z,18.60
2023-03-28T23:07:37.392Z,18.20
2023-03-28T23:10:08.355Z,17.60
2023-03-28T23:12:35.494Z,17.90
2023-03-28T23:15:02.069Z,19.08
2023-03-28T23:17:29.272Z,18.20
2023-03-28T23:19:55.888Z,17.10
2023-03-28T23:22:22.527Z,17.23
2023-03-28T23:24:50.774Z,17.80
2023-03-28T23:27:19.142Z,17.95
2023-03-28T23:29:46.356Z,17.67
2023-03-28T23:32:12.939Z,17.33
2023-03-28T23:34:40.317Z,17.70
2023-03-28T23:37:07.138Z,17.20
2023-03-28T23:39:33.964Z,17.30
2023-03-28T23:42:00.627Z,17.52
2023-03-28T23:44:27.876Z,17.65
2023-03-28T23:46:56.305Z,17.25
2023-03-28T23:49:23.467Z,17.48
2023-03-28T23:51:50.154Z,17.15
2023-03-28T23:54:18.626Z,16.95
2023-03-28T23:56:46.012Z,17.25
2023-03-28T23:59:12.927Z,16.90
