createdAt,value
2022-12-06T00:00:00.000Z,82.61
2022-12-06T00:15:00.000Z,82.68
2022-12-06T00:30:00.000Z,82.78
2022-12-06T00:45:00.000Z,82.87
2022-12-06T01:00:00.000Z,82.48
2022-12-06T01:15:00.000Z,82
2022-12-06T01:30:00.000Z,82.27
2022-12-06T01:45:00.000Z,82.68
2022-12-06T02:00:00.000Z,82.39
2022-12-06T02:15:00.000Z,81.92
2022-12-06T02:30:00.000Z,81.4
2022-12-06T02:45:00.000Z,81.43
2022-12-06T03:00:00.000Z,81.79
2022-12-06T03:15:00.000Z,81.78
2022-12-06T03:30:00.000Z,81.86
2022-12-06T03:45:00.000Z,82.13
2022-12-06T04:00:00.000Z,82.35
2022-12-06T04:15:00.000Z,82.33
2022-12-06T04:30:00.000Z,82.29
2022-12-06T04:45:00.000Z,82.22
2022-12-06T05:00:00.000Z,82.24
2022-12-06T05:15:00.000Z,82.34
2022-12-06T05:30:00.000Z,82.79
2022-12-06T05:45:00.000Z,83.25
2022-12-06T06:00:00.000Z,84.25
2022-12-06T06:15:00.000Z,85
2022-12-06T06:30:00.000Z,84.87
2022-12-06T06:45:00.000Z,84.91
2022-12-06T07:00:00.000Z,84.59
2022-12-06T07:15:00.000Z,84.61
2022-12-06T07:30:00.000Z,84.55
2022-12-06T07:45:00.000Z,82.78
2022-12-06T08:00:00.000Z,82.92
2022-12-06T08:15:00.000Z,83.54
2022-12-06T08:30:00.000Z,83.4
2022-12-06T08:45:00.000Z,82.38
2022-12-06T09:00:00.000Z,81.06
2022-12-06T09:15:00.000Z,77.8
2022-12-06T09:30:00.000Z,71.81
2022-12-06T09:45:00.000Z,65.7
2022-12-06T10:00:00.000Z,62.25
2022-12-06T10:15:00.000Z,61.16
2022-12-06T10:30:00.000Z,60.12
2022-12-06T10:45:00.000Z,60
2022-12-06T11:00:00.000Z,62.53
2022-12-06T11:15:00.000Z,60.75
2022-12-06T11:30:00.000Z,63.65
2022-12-06T11:45:00.000Z,65.76
2022-12-06T12:00:00.000Z,66.2
2022-12-06T12:15:00.000Z,64.85
2022-12-06T12:30:00.000Z,66.25
2022-12-06T12:45:00.000Z,65.67
2022-12-06T13:00:00.000Z,65.05
2022-12-06T13:15:00.000Z,66.18
2022-12-06T13:30:00.000Z,66.94
2022-12-06T13:45:00.000Z,66.42
2022-12-06T14:00:00.000Z,67.87
2022-12-06T14:15:00.000Z,68.03
2022-12-06T14:30:00.000Z,67.38
2022-12-06T14:45:00.000Z,67.92
2022-12-06T15:00:00.000Z,67.94
2022-12-06T15:15:00.000Z,69.1
2022-12-06T15:30:00.000Z,69.89
2022-12-06T15:45:00.000Z,70.5
2022-12-06T16:00:00.000Z,70.49
2022-12-06T16:15:00.000Z,70.12
2022-12-06T16:30:00.000Z,70.27
2022-12-06T16:30:00.000Z,70.27
2022-12-06T16:30:00.000Z,70.27
2022-12-06T16:30:00.000Z,70.28
2022-12-06T18:30:00.000Z,74.51
2022-12-06T18:45:00.000Z,74.96
2022-12-06T19:00:00.000Z,74.83
2022-12-06T19:15:00.000Z,75.8
2022-12-06T19:30:00.000Z,76.38
2022-12-06T19:45:00.000Z,76.13
2022-12-06T20:00:00.000Z,75.81
2022-12-06T20:15:00.000Z,75.96
2022-12-06T20:30:00.000Z,77.31
2022-12-06T20:45:00.000Z,77.2
2022-12-06T21:00:00.000Z,78.61
2022-12-06T21:15:00.000Z,78.25
2022-12-06T21:30:00.000Z,78.62
2022-12-06T21:45:00.000Z,77.87
2022-12-06T22:00:00.000Z,78.34
2022-12-06T22:15:00.000Z,78.56
2022-12-06T22:30:00.000Z,78.74
2022-12-06T22:45:00.000Z,78.19
2022-12-06T23:00:00.000Z,78.34
2022-12-06T23:15:00.000Z,78.19
2022-12-06T23:30:00.000Z,77.07
2022-12-06T23:45:00.000Z,77.05
