createdAt,value
2019-05-25T00:01:36.409Z,23.47
2019-05-25T00:04:07.702Z,22.93
2019-05-25T00:06:38.862Z,20.95
2019-05-25T00:09:10.120Z,20.75
2019-05-25T00:11:41.449Z,20.30
2019-05-25T00:14:12.641Z,22.50
2019-05-25T00:16:43.956Z,20.57
2019-05-25T00:19:15.253Z,24.77
2019-05-25T00:21:46.746Z,23.27
2019-05-25T00:24:18.362Z,22.22
2019-05-25T00:26:50.004Z,22.85
2019-05-25T00:29:21.669Z,21.70
2019-05-25T00:31:53.187Z,21.33
2019-05-25T00:34:24.759Z,21.50
2019-05-25T00:36:56.388Z,22.10
2019-05-25T00:39:27.924Z,22.67
2019-05-25T00:41:59.625Z,23.27
2019-05-25T00:44:31.037Z,22.60
2019-05-25T00:47:02.602Z,22.07
2019-05-25T00:49:34.237Z,21.82
2019-05-25T00:52:05.765Z,22.37
2019-05-25T00:54:37.185Z,21.35
2019-05-25T00:57:08.501Z,21.87
2019-05-25T00:59:39.637Z,21.95
2019-05-25T01:02:10.847Z,21.37
2019-05-25T01:04:41.997Z,21.07
2019-05-25T01:07:13.413Z,20.72
2019-05-25T01:09:44.830Z,20.52
2019-05-25T01:12:16.267Z,20.55
2019-05-25T01:14:47.665Z,20.37
2019-05-25T01:17:18.851Z,20.40
2019-05-25T01:19:50.321Z,20.82
2019-05-25T01:22:21.555Z,21.20
2019-05-25T01:24:52.827Z,21.15
2019-05-25T01:27:24.062Z,21.52
2019-05-25T01:29:55.247Z,22.30
2019-05-25T01:32:26.548Z,21.62
2019-05-25T01:34:57.922Z,21.82
2019-05-25T01:37:29.247Z,22.30
2019-05-25T01:40:00.439Z,22.40
2019-05-25T01:42:31.756Z,22.58
2019-05-25T01:45:03.022Z,21.65
2019-05-25T01:47:34.257Z,21.77
2019-05-25T01:50:06.830Z,21.07
2019-05-25T01:52:38.044Z,22.77
2019-05-25T01:55:09.448Z,21.95
2019-05-25T01:57:40.704Z,22.27
2019-05-25T02:00:12.614Z,21.48
2019-05-25T02:02:43.973Z,22.70
2019-05-25T02:05:15.560Z,21.70
2019-05-25T02:07:46.796Z,21.45
2019-05-25T02:10:18.488Z,21.50
2019-05-25T02:12:49.804Z,23.07
2019-05-25T02:15:21.036Z,22.17
2019-05-25T02:17:52.248Z,22.37
2019-05-25T02:20:23.505Z,23.10
2019-05-25T02:22:54.892Z,22.55
2019-05-25T02:25:26.100Z,21.80
2019-05-25T02:27:57.294Z,21.60
2019-05-25T02:30:28.675Z,20.95
2019-05-25T02:33:00.120Z,22.73
2019-05-25T02:35:31.393Z,23.50
2019-05-25T02:38:02.610Z,22.32
2019-05-25T02:40:33.791Z,23.10
2019-05-25T02:43:05.386Z,23.00
2019-05-25T02:45:36.492Z,22.17
2019-05-25T02:48:07.834Z,24.32
2019-05-25T02:50:38.996Z,23.40
2019-05-25T02:53:10.213Z,24.15
2019-05-25T02:55:41.484Z,23.67
2019-05-25T02:58:12.719Z,24.18
2019-05-25T03:00:43.890Z,24.55
2019-05-25T03:03:15.251Z,23.65
2019-05-25T03:05:48.532Z,23.55
2019-05-25T03:08:19.661Z,24.47
2019-05-25T03:10:50.933Z,23.42
2019-05-25T03:13:22.209Z,23.52
2019-05-25T03:15:53.415Z,22.48
2019-05-25T03:18:24.661Z,22.32
2019-05-25T03:20:55.825Z,22.75
2019-05-25T03:23:26.967Z,21.70
2019-05-25T03:25:58.130Z,20.82
2019-05-25T03:28:29.564Z,19.98
2019-05-25T03:31:00.726Z,21.05
2019-05-25T03:33:32.061Z,19.85
2019-05-25T03:36:03.308Z,20.27
2019-05-25T03:38:34.538Z,19.42
2019-05-25T03:41:05.805Z,19.07
2019-05-25T03:43:37.171Z,19.23
2019-05-25T03:46:08.355Z,19.57
2019-05-25T03:48:39.590Z,19.48
2019-05-25T03:51:10.749Z,19.40
2019-05-25T03:53:42.103Z,20.25
2019-05-25T03:56:13.308Z,20.85
2019-05-25T03:58:44.649Z,19.85
2019-05-25T04:01:15.840Z,20.48
2019-05-25T04:03:47.181Z,20.10
2019-05-25T04:06:18.416Z,17.50
2019-05-25T04:08:49.637Z,17.17
2019-05-25T04:11:20.807Z,16.77
2019-05-25T04:13:52.165Z,18.75
2019-05-25T04:16:23.367Z,18.57
2019-05-25T04:18:54.696Z,19.57
2019-05-25T04:21:25.873Z,19.37
2019-05-25T04:23:57.081Z,21.05
2019-05-25T04:26:28.258Z,21.65
2019-05-25T04:28:59.492Z,31.00
2019-05-25T04:31:30.770Z,21.48
2019-05-25T04:34:01.924Z,22.25
2019-05-25T04:36:33.100Z,22.50
2019-05-25T04:39:05.759Z,22.73
2019-05-25T04:41:36.911Z,22.42
2019-05-25T04:44:08.210Z,25.02
2019-05-25T04:46:39.396Z,22.00
2019-05-25T04:49:10.677Z,23.12
2019-05-25T04:51:41.809Z,21.97
2019-05-25T04:54:13.034Z,23.60
2019-05-25T04:56:44.208Z,21.85
2019-05-25T04:59:15.432Z,22.82
2019-05-25T05:01:46.600Z,23.70
2019-05-25T05:04:17.840Z,25.02
2019-05-25T05:06:49.183Z,24.12
2019-05-25T05:09:20.452Z,25.20
2019-05-25T05:11:51.537Z,25.82
2019-05-25T05:14:22.771Z,24.80
2019-05-25T05:16:54.110Z,25.55
2019-05-25T05:19:26.189Z,26.90
2019-05-25T05:21:57.477Z,26.12
2019-05-25T05:24:28.710Z,27.80
2019-05-25T05:27:00.025Z,29.00
2019-05-25T05:29:31.255Z,30.10
2019-05-25T05:32:02.353Z,27.37
2019-05-25T05:34:33.581Z,27.22
2019-05-25T05:37:04.991Z,27.85
2019-05-25T05:39:36.519Z,31.68
2019-05-25T05:42:10.463Z,30.75
2019-05-25T05:44:43.767Z,26.23
2019-05-25T05:47:16.826Z,25.55
2019-05-25T05:49:48.767Z,23.22
2019-05-25T05:52:22.588Z,21.85
2019-05-25T05:54:56.496Z,22.25
2019-05-25T05:57:27.673Z,23.40
2019-05-25T05:59:59.280Z,22.93
2019-05-25T06:02:30.472Z,21.52
2019-05-25T06:05:02.601Z,20.43
2019-05-25T06:07:34.259Z,21.17
2019-05-25T06:10:08.720Z,22.05
2019-05-25T06:12:39.922Z,21.62
2019-05-25T06:15:11.241Z,23.60
2019-05-25T06:17:42.400Z,20.80
2019-05-25T06:20:13.858Z,21.95
2019-05-25T06:22:45.031Z,23.35
2019-05-25T06:25:16.364Z,22.98
2019-05-25T06:27:47.651Z,30.30
2019-05-25T06:30:19.321Z,29.75
2019-05-25T06:32:50.646Z,28.38
2019-05-25T06:35:21.880Z,29.42
2019-05-25T06:37:53.166Z,36.15
2019-05-25T06:40:24.508Z,31.77
2019-05-25T06:42:55.723Z,37.90
2019-05-25T06:45:27.075Z,39.03
2019-05-25T06:47:58.195Z,36.80
2019-05-25T06:50:29.407Z,32.83
2019-05-25T06:53:00.579Z,30.43
2019-05-25T06:55:31.820Z,30.48
2019-05-25T06:58:03.301Z,26.57
2019-05-25T07:00:34.432Z,26.73
2019-05-25T07:03:05.693Z,29.77
2019-05-25T07:05:36.902Z,32.75
2019-05-25T07:08:08.066Z,31.48
2019-05-25T07:10:39.206Z,35.15
2019-05-25T07:13:10.393Z,31.87
2019-05-25T07:15:41.714Z,31.35
2019-05-25T07:18:13.033Z,32.53
2019-05-25T07:20:44.270Z,31.95
2019-05-25T07:23:15.423Z,31.90
2019-05-25T07:25:46.575Z,29.90
2019-05-25T07:28:17.722Z,30.60
2019-05-25T07:30:48.979Z,29.35
2019-05-25T07:33:20.152Z,29.87
2019-05-25T07:35:51.392Z,27.93
2019-05-25T07:38:22.690Z,30.20
2019-05-25T07:40:53.940Z,30.55
2019-05-25T07:43:25.136Z,29.42
2019-05-25T07:45:56.560Z,28.95
2019-05-25T07:48:27.835Z,27.52
2019-05-25T07:50:59.161Z,25.92
2019-05-25T07:53:30.408Z,24.65
2019-05-25T07:56:01.621Z,25.40
2019-05-25T07:58:32.798Z,25.35
2019-05-25T08:01:04.035Z,26.95
2019-05-25T08:03:35.200Z,25.35
2019-05-25T08:06:06.423Z,24.15
2019-05-25T08:08:37.724Z,25.37
2019-05-25T08:11:08.969Z,23.87
2019-05-25T08:13:40.165Z,20.37
2019-05-25T08:16:11.400Z,22.20
2019-05-25T08:18:42.688Z,21.45
2019-05-25T08:21:14.023Z,22.67
2019-05-25T08:23:45.198Z,20.82
2019-05-25T08:26:16.442Z,21.57
2019-05-25T08:28:47.660Z,23.20
2019-05-25T08:31:18.888Z,22.27
2019-05-25T08:33:50.221Z,21.57
2019-05-25T08:36:21.459Z,19.10
2019-05-25T08:38:54.765Z,14.78
2019-05-25T08:41:25.699Z,14.78
2019-05-25T08:43:56.885Z,13.85
2019-05-25T08:46:28.129Z,17.73
2019-05-25T08:48:59.406Z,14.33
2019-05-25T08:51:30.677Z,13.55
2019-05-25T08:54:01.969Z,13.68
2019-05-25T08:56:33.334Z,14.00
2019-05-25T08:59:04.502Z,14.85
2019-05-25T09:01:35.851Z,14.33
2019-05-25T09:04:07.049Z,14.80
2019-05-25T09:06:38.365Z,15.50
2019-05-25T09:09:09.662Z,14.30
2019-05-25T09:11:40.879Z,16.00
2019-05-25T09:14:12.071Z,14.58
2019-05-25T09:16:44.225Z,16.20
2019-05-25T09:19:15.410Z,16.30
2019-05-25T09:22:01.430Z,16.40
2019-05-25T09:24:19.557Z,17.25
2019-05-25T09:26:50.808Z,15.78
2019-05-25T09:29:22.319Z,16.87
2019-05-25T09:31:53.552Z,16.12
2019-05-25T09:34:24.746Z,15.93
2019-05-25T09:36:56.045Z,15.20
2019-05-25T09:39:27.216Z,13.30
2019-05-25T09:41:58.471Z,12.37
2019-05-25T09:44:29.770Z,13.45
2019-05-25T09:47:01.196Z,13.68
2019-05-25T09:49:32.397Z,15.08
2019-05-25T09:52:03.751Z,14.20
2019-05-25T09:54:35.050Z,14.00
2019-05-25T09:57:06.422Z,15.63
2019-05-25T09:59:37.720Z,15.72
2019-05-25T10:02:09.027Z,17.17
2019-05-25T10:04:40.235Z,18.48
2019-05-25T10:07:11.502Z,18.15
2019-05-25T10:09:42.724Z,17.27
2019-05-25T10:12:16.309Z,16.45
2019-05-25T10:14:47.744Z,16.17
2019-05-25T10:17:19.108Z,16.23
2019-05-25T10:19:50.423Z,16.73
2019-05-25T10:22:21.732Z,19.30
2019-05-25T10:24:53.202Z,20.75
2019-05-25T10:27:24.469Z,15.23
2019-05-25T10:29:55.758Z,8.85
2019-05-25T10:32:27.126Z,6.05
2019-05-25T10:34:58.434Z,6.67
2019-05-25T10:37:29.626Z,8.78
2019-05-25T10:40:00.819Z,12.10
2019-05-25T10:42:32.063Z,12.10
2019-05-25T10:45:04.473Z,12.23
2019-05-25T10:47:35.819Z,19.73
2019-05-25T10:50:10.107Z,19.07
2019-05-25T10:52:41.347Z,17.02
2019-05-25T10:55:14.679Z,17.12
2019-05-25T10:57:45.910Z,14.45
2019-05-25T11:00:18.081Z,14.65
2019-05-25T11:02:49.286Z,13.35
2019-05-25T11:05:20.560Z,14.33
2019-05-25T11:07:51.777Z,13.20
2019-05-25T11:10:23.160Z,12.43
2019-05-25T11:12:54.321Z,12.70
2019-05-25T11:15:25.535Z,11.15
2019-05-25T11:17:57.620Z,11.18
2019-05-25T11:20:28.888Z,10.43
2019-05-25T11:23:00.172Z,12.23
2019-05-25T11:25:31.351Z,11.65
2019-05-25T11:28:02.498Z,12.03
2019-05-25T11:30:33.651Z,14.05
2019-05-25T11:33:04.993Z,14.05
2019-05-25T11:35:36.185Z,14.38
2019-05-25T11:38:07.460Z,17.85
2019-05-25T11:40:38.649Z,17.87
2019-05-25T11:43:09.877Z,13.32
2019-05-25T11:45:41.071Z,11.57
2019-05-25T11:48:12.514Z,10.80
2019-05-25T11:50:43.784Z,8.70
2019-05-25T11:53:14.980Z,8.10
2019-05-25T11:55:46.001Z,9.78
2019-05-25T11:58:17.232Z,9.78
2019-05-25T12:00:51.597Z,8.90
2019-05-25T12:03:21.492Z,9.18
2019-05-25T12:05:52.792Z,10.88
2019-05-25T12:08:24.117Z,13.45
2019-05-25T12:10:55.413Z,15.05
2019-05-25T12:13:26.760Z,15.75
2019-05-25T12:15:58.086Z,18.98
2019-05-25T12:18:29.305Z,17.87
2019-05-25T12:21:00.583Z,17.80
2019-05-25T12:23:31.803Z,16.32
2019-05-25T12:26:03.133Z,14.28
2019-05-25T12:28:34.392Z,14.87
2019-05-25T12:31:05.745Z,15.68
2019-05-25T12:33:37.068Z,17.12
2019-05-25T12:36:09.364Z,16.07
2019-05-25T12:38:40.594Z,14.95
2019-05-25T12:41:11.804Z,14.98
2019-05-25T12:43:43.024Z,14.58
2019-05-25T12:46:14.277Z,12.30
2019-05-25T12:48:45.718Z,10.70
2019-05-25T12:51:17.882Z,11.08
2019-05-25T12:53:49.411Z,10.18
2019-05-25T12:56:20.607Z,8.48
2019-05-25T12:58:51.936Z,7.72
2019-05-25T13:01:23.060Z,7.70
2019-05-25T13:03:54.203Z,7.35
2019-05-25T13:06:25.787Z,7.45
2019-05-25T13:08:56.907Z,7.58
2019-05-25T13:11:28.095Z,7.20
2019-05-25T13:14:13.699Z,7.33
2019-05-25T13:16:32.388Z,7.55
2019-05-25T13:19:03.615Z,7.28
2019-05-25T13:21:34.953Z,7.28
2019-05-25T13:24:06.070Z,6.95
2019-05-25T13:26:37.240Z,7.10
2019-05-25T13:29:08.561Z,6.03
2019-05-25T13:31:39.788Z,6.33
2019-05-25T13:34:11.023Z,6.62
2019-05-25T13:36:42.113Z,5.30
2019-05-25T13:39:13.237Z,5.20
2019-05-25T13:41:44.311Z,5.53
2019-05-25T13:44:15.442Z,5.87
2019-05-25T13:46:46.515Z,5.12
2019-05-25T13:49:17.740Z,5.67
2019-05-25T13:51:48.807Z,4.47
2019-05-25T13:54:19.919Z,4.53
2019-05-25T13:56:50.975Z,4.33
2019-05-25T13:59:22.153Z,4.30
2019-05-25T14:01:53.224Z,5.00
2019-05-25T14:04:24.407Z,4.53
2019-05-25T14:06:55.502Z,5.00
2019-05-25T14:09:26.667Z,4.85
2019-05-25T14:11:57.741Z,5.83
2019-05-25T14:14:28.984Z,6.67
2019-05-25T14:17:00.162Z,5.33
2019-05-25T14:19:31.311Z,6.15
2019-05-25T14:22:02.464Z,5.87
2019-05-25T14:24:33.689Z,6.92
2019-05-25T14:27:05.703Z,6.42
2019-05-25T14:29:36.826Z,5.87
2019-05-25T14:32:08.111Z,6.20
2019-05-25T14:34:39.452Z,6.55
2019-05-25T14:37:10.733Z,6.80
2019-05-25T14:39:41.886Z,6.65
2019-05-25T14:42:12.998Z,6.97
2019-05-25T14:44:44.335Z,7.25
2019-05-25T14:47:15.438Z,6.10
2019-05-25T14:49:46.697Z,5.80
2019-05-25T14:52:17.776Z,6.50
2019-05-25T14:54:49.161Z,6.55
2019-05-25T14:57:20.480Z,9.33
2019-05-25T14:59:51.712Z,9.05
2019-05-25T15:02:23.018Z,9.45
2019-05-25T15:04:54.386Z,9.95
2019-05-25T15:07:25.727Z,8.55
2019-05-25T15:09:56.961Z,7.62
2019-05-25T15:12:28.144Z,6.65
2019-05-25T15:14:59.336Z,6.42
2019-05-25T15:17:30.504Z,7.25
2019-05-25T15:20:01.672Z,6.40
2019-05-25T15:22:32.779Z,6.47
2019-05-25T15:25:05.354Z,7.12
2019-05-25T15:27:36.439Z,6.50
2019-05-25T15:30:08.631Z,6.42
2019-05-25T15:32:39.749Z,6.87
2019-05-25T15:35:10.988Z,6.87
2019-05-25T15:37:42.621Z,7.20
2019-05-25T15:40:14.304Z,7.05
2019-05-25T15:42:45.637Z,7.12
2019-05-25T15:45:17.585Z,6.78
2019-05-25T15:47:48.687Z,7.15
2019-05-25T15:50:20.307Z,5.87
2019-05-25T15:52:51.398Z,6.60
2019-05-25T15:55:22.568Z,6.92
2019-05-25T15:57:53.672Z,5.97
2019-05-25T16:00:27.784Z,6.90
2019-05-25T16:02:58.942Z,6.97
2019-05-25T16:05:30.084Z,7.03
2019-05-25T16:08:01.453Z,7.12
2019-05-25T16:10:32.569Z,7.65
2019-05-25T16:13:03.831Z,7.92
2019-05-25T16:15:34.941Z,7.75
2019-05-25T16:18:06.014Z,9.15
2019-05-25T16:20:37.321Z,7.47
2019-05-25T16:23:08.467Z,7.17
2019-05-25T16:25:39.557Z,7.50
2019-05-25T16:28:10.690Z,7.50
2019-05-25T16:30:41.806Z,7.25
2019-05-25T16:33:14.577Z,7.15
2019-05-25T16:35:45.946Z,6.55
2019-05-25T16:38:17.049Z,6.95
2019-05-25T16:40:48.182Z,7.05
2019-05-25T16:43:19.277Z,6.47
2019-05-25T16:45:50.408Z,6.35
2019-05-25T16:48:21.494Z,6.60
2019-05-25T16:50:52.670Z,6.33
2019-05-25T16:53:23.759Z,6.45
2019-05-25T16:55:55.099Z,6.00
2019-05-25T16:58:26.232Z,6.60
2019-05-25T17:00:57.500Z,6.47
2019-05-25T17:03:29.342Z,7.10
2019-05-25T17:06:00.523Z,6.40
2019-05-25T17:08:31.609Z,7.40
2019-05-25T17:11:02.731Z,7.20
2019-05-25T17:13:33.800Z,6.70
2019-05-25T17:16:04.887Z,6.55
2019-05-25T17:18:36.109Z,7.55
2019-05-25T17:21:07.476Z,7.40
2019-05-25T17:23:38.551Z,6.92
2019-05-25T17:26:09.852Z,7.30
2019-05-25T17:28:40.972Z,7.30
2019-05-25T17:31:12.069Z,7.28
2019-05-25T17:33:46.347Z,7.35
2019-05-25T17:36:16.081Z,7.90
2019-05-25T17:38:47.198Z,7.97
2019-05-25T17:41:18.447Z,7.42
2019-05-25T17:43:51.233Z,8.83
2019-05-25T17:46:22.455Z,10.08
2019-05-25T17:48:53.731Z,11.85
2019-05-25T17:51:25.138Z,11.85
2019-05-25T17:53:56.234Z,11.90
2019-05-25T17:56:27.525Z,11.48
2019-05-25T17:58:58.789Z,11.83
2019-05-25T18:01:30.016Z,12.07
2019-05-25T18:04:06.923Z,11.43
2019-05-25T18:06:34.286Z,11.78
2019-05-25T18:09:07.728Z,12.45
2019-05-25T18:11:38.931Z,11.25
2019-05-25T18:14:10.213Z,11.18
2019-05-25T18:16:41.965Z,11.15
2019-05-25T18:19:13.177Z,13.62
2019-05-25T18:21:44.441Z,12.45
2019-05-25T18:24:15.919Z,13.08
2019-05-25T18:26:47.303Z,13.53
2019-05-25T18:29:18.501Z,13.22
2019-05-25T18:31:49.693Z,13.35
2019-05-25T18:34:22.431Z,14.07
2019-05-25T18:36:54.186Z,13.93
2019-05-25T18:39:25.495Z,14.03
2019-05-25T18:41:56.850Z,14.20
2019-05-25T18:44:28.993Z,16.50
2019-05-25T18:47:00.344Z,17.77
2019-05-25T18:49:31.646Z,18.73
2019-05-25T18:52:03.158Z,17.40
2019-05-25T18:54:34.526Z,21.85
2019-05-25T18:57:09.228Z,21.75
2019-05-25T18:59:39.432Z,22.00
2019-05-25T19:02:10.642Z,21.37
2019-05-25T19:04:50.156Z,20.95
2019-05-25T19:07:14.882Z,22.75
2019-05-25T19:09:46.082Z,27.05
2019-05-25T19:12:17.442Z,48.35
2019-05-25T19:14:48.721Z,28.85
2019-05-25T19:17:20.076Z,26.70
2019-05-25T19:19:51.303Z,27.35
2019-05-25T19:22:22.631Z,20.70
2019-05-25T19:24:54.043Z,20.27
2019-05-25T19:27:25.367Z,21.70
2019-05-25T19:29:56.671Z,21.05
2019-05-25T19:32:27.905Z,21.23
2019-05-25T19:35:00.205Z,23.02
2019-05-25T19:37:31.865Z,23.15
2019-05-25T19:40:08.621Z,22.80
2019-05-25T19:42:36.597Z,22.73
2019-05-25T19:45:09.486Z,23.25
2019-05-25T19:47:40.671Z,24.92
2019-05-25T19:50:12.159Z,26.37
2019-05-25T19:52:43.558Z,24.47
2019-05-25T19:55:14.968Z,24.52
2019-05-25T19:57:46.188Z,23.80
2019-05-25T20:00:17.746Z,23.75
2019-05-25T20:02:49.118Z,23.02
2019-05-25T20:05:20.487Z,24.23
2019-05-25T20:07:51.765Z,24.27
2019-05-25T20:10:23.450Z,23.12
2019-05-25T20:12:54.706Z,24.00
2019-05-25T20:15:25.983Z,24.52
2019-05-25T20:17:57.283Z,25.70
2019-05-25T20:20:28.395Z,24.90
2019-05-25T20:22:59.737Z,23.42
2019-05-25T20:25:30.902Z,21.77
2019-05-25T20:28:02.267Z,22.40
2019-05-25T20:30:33.549Z,21.23
2019-05-25T20:33:04.904Z,21.37
2019-05-25T20:35:36.052Z,21.73
2019-05-25T20:38:07.298Z,20.77
2019-05-25T20:40:38.482Z,20.90
2019-05-25T20:43:09.756Z,20.10
2019-05-25T20:45:41.960Z,20.75
2019-05-25T20:48:13.314Z,18.87
2019-05-25T20:50:44.507Z,18.98
2019-05-25T20:53:15.859Z,18.98
2019-05-25T20:55:47.046Z,18.48
2019-05-25T20:58:18.287Z,19.48
2019-05-25T21:00:49.476Z,18.17
2019-05-25T21:03:20.829Z,18.20
2019-05-25T21:05:52.141Z,18.27
2019-05-25T21:08:23.353Z,19.20
2019-05-25T21:10:54.524Z,19.25
2019-05-25T21:13:25.788Z,17.52
2019-05-25T21:15:57.079Z,17.20
2019-05-25T21:18:28.292Z,19.00
2019-05-25T21:20:59.487Z,17.82
2019-05-25T21:23:30.738Z,18.30
2019-05-25T21:26:01.944Z,19.27
2019-05-25T21:28:33.192Z,19.75
2019-05-25T21:31:04.396Z,19.77
2019-05-25T21:33:35.652Z,21.00
2019-05-25T21:36:09.229Z,19.15
2019-05-25T21:38:39.941Z,19.60
2019-05-25T21:41:11.230Z,20.62
2019-05-25T21:43:42.577Z,19.40
2019-05-25T21:46:14.672Z,19.75
2019-05-25T21:48:46.075Z,20.08
2019-05-25T21:51:17.246Z,19.02
2019-05-25T21:53:48.549Z,20.70
2019-05-25T21:56:19.809Z,19.35
2019-05-25T21:58:51.058Z,21.40
2019-05-25T22:01:22.322Z,20.90
2019-05-25T22:03:53.570Z,20.95
2019-05-25T22:06:25.020Z,21.73
2019-05-25T22:08:56.229Z,23.60
2019-05-25T22:11:27.448Z,21.97
2019-05-25T22:13:58.569Z,23.98
2019-05-25T22:16:29.836Z,24.87
2019-05-25T22:19:01.048Z,27.58
2019-05-25T22:21:32.320Z,25.50
2019-05-25T22:24:03.668Z,25.62
2019-05-25T22:26:34.834Z,26.50
2019-05-25T22:29:06.049Z,25.80
2019-05-25T22:31:37.156Z,25.92
2019-05-25T22:34:08.347Z,26.10
2019-05-25T22:36:41.210Z,27.07
2019-05-25T22:39:12.491Z,25.88
2019-05-25T22:41:43.676Z,26.25
2019-05-25T22:44:14.805Z,26.07
2019-05-25T22:46:47.454Z,24.65
2019-05-25T22:49:18.672Z,23.73
2019-05-25T22:51:49.839Z,25.35
2019-05-25T22:54:21.131Z,24.55
2019-05-25T22:56:52.289Z,24.92
2019-05-25T22:59:23.513Z,22.73
2019-05-25T23:01:54.735Z,23.52
2019-05-25T23:04:26.073Z,22.90
2019-05-25T23:06:58.562Z,21.42
2019-05-25T23:09:30.180Z,22.90
2019-05-25T23:12:01.459Z,22.48
2019-05-25T23:14:32.681Z,23.20
2019-05-25T23:17:04.226Z,22.02
2019-05-25T23:19:35.545Z,24.05
2019-05-25T23:22:06.792Z,23.92
2019-05-25T23:24:37.994Z,27.30
2019-05-25T23:27:09.178Z,27.30
2019-05-25T23:29:40.493Z,26.65
2019-05-25T23:32:11.753Z,27.82
2019-05-25T23:34:42.985Z,31.62
2019-05-25T23:37:15.262Z,27.60
2019-05-25T23:39:46.700Z,26.70
2019-05-25T23:42:17.971Z,24.90
2019-05-25T23:44:49.278Z,26.77
2019-05-25T23:47:21.314Z,28.32
2019-05-25T23:49:52.627Z,30.02
2019-05-25T23:52:23.888Z,29.00
2019-05-25T23:54:55.176Z,27.87
2019-05-25T23:57:26.333Z,29.67
2019-05-25T23:59:57.605Z,29.12
