createdAt,value
2022-12-29T10:55:39.188Z,11.52
2022-12-29T10:57:19.177Z,13.15
2022-12-29T10:58:53.649Z,13.45
2022-12-29T11:00:26.913Z,13.00
2022-12-29T11:02:18.497Z,10.27
2022-12-29T11:04:03.128Z,10.05
2022-12-29T11:05:41.668Z,8.85
2022-12-29T11:07:19.872Z,14.38
2022-12-29T11:08:58.899Z,11.30
2022-12-29T11:10:40.856Z,9.10
2022-12-29T11:12:26.531Z,12.15
2022-12-29T11:14:04.053Z,12.95
2022-12-29T11:15:42.776Z,14.10
2022-12-29T11:17:18.277Z,16.95
2022-12-29T11:18:52.524Z,14.48
2022-12-29T11:20:35.659Z,15.20
2022-12-29T11:22:17.068Z,13.13
2022-12-29T11:23:59.109Z,16.27
2022-12-29T11:25:32.394Z,14.73
2022-12-29T11:27:18.587Z,13.18
2022-12-29T11:29:22.292Z,13.82
2022-12-29T11:31:01.962Z,13.20
2022-12-29T11:32:36.095Z,12.57
2022-12-29T11:34:09.808Z,9.02
2022-12-29T11:35:45.582Z,9.45
2022-12-29T11:37:20.794Z,9.32
2022-12-29T11:38:58.436Z,11.43
2022-12-29T11:40:32.707Z,9.70
2022-12-29T11:42:10.565Z,11.52
2022-12-29T11:43:48.682Z,11.52
2022-12-29T11:45:25.094Z,10.70
2022-12-29T11:46:59.011Z,10.75
2022-12-29T11:48:35.884Z,10.43
2022-12-29T11:50:10.414Z,9.65
2022-12-29T11:51:48.903Z,9.35
2022-12-29T11:53:25.863Z,10.85
2022-12-29T11:55:00.971Z,10.10
2022-12-29T11:56:40.728Z,10.27
2022-12-29T11:58:18.069Z,15.23
2022-12-29T11:59:57.166Z,73.13
2022-12-29T12:01:41.110Z,22.95
2022-12-29T12:03:22.627Z,14.85
2022-12-29T12:05:02.856Z,11.23
2022-12-29T12:06:41.796Z,11.45
2022-12-29T12:08:22.622Z,12.63
2022-12-29T12:10:07.015Z,15.10
2022-12-29T12:11:46.584Z,17.15
2022-12-29T12:13:28.193Z,30.00
2022-12-29T12:15:05.633Z,25.88
2022-12-29T12:16:55.654Z,15.52
2022-12-29T12:18:40.498Z,15.65
2022-12-29T12:20:22.993Z,17.48
2022-12-29T12:22:02.600Z,14.50
2022-12-29T12:23:47.341Z,9.98
2022-12-29T12:25:25.444Z,29.10
2022-12-29T12:27:03.854Z,24.92
2022-12-29T12:28:42.840Z,20.95
2022-12-29T12:30:21.465Z,13.07
2022-12-29T12:32:00.038Z,14.25
2022-12-29T12:33:39.906Z,18.95
2022-12-29T12:35:21.368Z,22.80
2022-12-29T12:37:20.129Z,17.40
2022-12-29T12:39:01.195Z,22.25
2022-12-29T12:40:49.461Z,16.67
2022-12-29T12:42:39.568Z,11.80
2022-12-29T12:44:21.848Z,13.98
2022-12-29T12:46:12.168Z,14.32
2022-12-29T12:48:02.973Z,16.00
2022-12-29T12:49:54.917Z,19.70
2022-12-29T12:51:40.127Z,17.30
2022-12-29T12:53:39.041Z,17.63
2022-12-29T12:55:44.744Z,14.88
2022-12-29T12:57:24.996Z,12.88
2022-12-29T12:59:09.810Z,16.08
2022-12-29T13:00:57.563Z,13.43
2022-12-29T13:02:40.600Z,12.43
2022-12-29T13:04:46.487Z,14.93
2022-12-29T13:06:31.063Z,15.50
2022-12-29T13:08:46.058Z,13.32
2022-12-29T13:10:31.585Z,15.25
2022-12-29T13:12:19.425Z,15.88
2022-12-29T13:14:12.397Z,16.45
2022-12-29T13:15:53.365Z,15.27
2022-12-29T13:17:32.663Z,17.15
2022-12-29T13:19:16.057Z,40.58
2022-12-29T13:20:56.090Z,16.67
2022-12-29T13:22:36.580Z,19.80
2022-12-29T13:24:18.447Z,21.60
2022-12-29T13:25:58.127Z,18.83
2022-12-29T13:27:39.864Z,17.52
2022-12-29T13:29:20.924Z,20.02
2022-12-29T13:31:03.030Z,17.05
2022-12-29T13:32:55.907Z,15.77
2022-12-29T13:34:40.800Z,15.85
2022-12-29T13:36:24.818Z,16.25
2022-12-29T13:38:03.139Z,16.05
2022-12-29T13:39:39.975Z,12.88
2022-12-29T13:41:18.937Z,11.95
2022-12-29T13:42:53.776Z,11.63
2022-12-29T13:44:36.346Z,12.93
2022-12-29T13:46:15.245Z,14.77
2022-12-29T13:47:55.217Z,34.95
2022-12-29T13:49:29.821Z,21.10
2022-12-29T13:51:05.284Z,14.93
2022-12-29T13:52:43.207Z,13.90
2022-12-29T13:54:23.807Z,39.63
2022-12-29T13:56:06.840Z,45.40
2022-12-29T13:57:49.826Z,32.53
2022-12-29T13:59:29.873Z,25.13
2022-12-29T14:01:10.660Z,21.75
2022-12-29T14:03:02.102Z,23.73
2022-12-29T14:04:36.158Z,15.07
2022-12-29T14:06:21.597Z,15.50
2022-12-29T14:08:00.671Z,13.80
2022-12-29T14:09:47.368Z,18.80
2022-12-29T14:11:25.499Z,87.57
2022-12-29T14:13:06.232Z,32.13
2022-12-29T14:14:41.110Z,46.35
2022-12-29T14:16:32.413Z,18.85
2022-12-29T14:18:16.608Z,35.20
2022-12-29T14:19:55.551Z,51.85
2022-12-29T14:21:31.370Z,49.05
2022-12-29T14:23:19.904Z,36.00
2022-12-29T14:24:53.319Z,25.65
2022-12-29T14:26:38.887Z,30.20
2022-12-29T14:28:24.675Z,23.40
2022-12-29T14:29:57.931Z,22.75
2022-12-29T14:31:42.308Z,23.90
2022-12-29T14:33:16.919Z,22.02
2022-12-29T14:34:52.826Z,26.17
2022-12-29T14:36:35.285Z,27.60
2022-12-29T14:38:28.315Z,21.45
2022-12-29T14:40:07.823Z,28.80
2022-12-29T14:41:42.218Z,36.35
2022-12-29T14:43:20.414Z,32.83
2022-12-29T14:44:58.480Z,41.40
2022-12-29T14:46:46.985Z,43.15
2022-12-29T14:48:42.936Z,36.30
2022-12-29T14:50:18.944Z,37.42
2022-12-29T14:51:55.558Z,35.10
2022-12-29T14:53:48.464Z,37.08
2022-12-29T14:55:39.549Z,41.45
2022-12-29T14:57:34.983Z,26.23
2022-12-29T14:59:13.181Z,24.55
2022-12-29T15:00:47.723Z,30.63
2022-12-29T15:02:27.658Z,35.78
2022-12-29T15:04:07.343Z,30.85
2022-12-29T15:05:47.133Z,27.73
2022-12-29T15:07:21.826Z,40.33
2022-12-29T15:09:02.878Z,33.20
2022-12-29T15:10:45.371Z,40.33
2022-12-29T15:12:24.790Z,45.95
2022-12-29T15:13:58.511Z,39.03
2022-12-29T15:15:38.555Z,44.10
2022-12-29T15:17:24.579Z,43.03
2022-12-29T15:18:58.177Z,43.25
2022-12-29T15:20:32.948Z,43.40
2022-12-29T15:22:06.600Z,43.88
2022-12-29T15:23:40.304Z,46.90
2022-12-29T15:25:18.665Z,45.92
2022-12-29T15:26:53.963Z,43.67
2022-12-29T15:28:28.653Z,47.47
2022-12-29T15:30:03.780Z,45.00
2022-12-29T15:31:49.233Z,43.00
2022-12-29T15:33:25.286Z,48.47
2022-12-29T15:35:01.204Z,57.15
2022-12-29T15:36:40.561Z,47.55
2022-12-29T15:38:18.421Z,26.98
2022-12-29T15:39:52.241Z,35.85
2022-12-29T15:41:55.554Z,36.47
2022-12-29T15:43:49.380Z,31.70
2022-12-29T15:45:23.145Z,28.88
2022-12-29T15:46:56.971Z,32.65
2022-12-29T15:48:30.896Z,35.50
2022-12-29T15:50:07.925Z,33.30
2022-12-29T15:51:42.810Z,33.78
2022-12-29T15:53:25.810Z,31.33
2022-12-29T15:55:01.550Z,26.02
2022-12-29T15:56:36.230Z,20.52
2022-12-29T15:58:22.345Z,26.63
2022-12-29T15:59:56.039Z,26.48
2022-12-29T16:01:32.496Z,29.17
2022-12-29T16:03:08.770Z,28.60
2022-12-29T16:05:09.297Z,36.63
2022-12-29T16:06:39.760Z,35.47
2022-12-29T16:08:29.936Z,32.30
2022-12-29T16:10:04.241Z,27.05
2022-12-29T16:11:40.961Z,28.55
2022-12-29T16:13:40.499Z,50.55
2022-12-29T16:15:16.418Z,53.58
2022-12-29T16:16:51.726Z,59.97
2022-12-29T16:18:29.429Z,65.30
2022-12-29T16:20:17.973Z,59.45
2022-12-29T16:21:52.313Z,49.15
2022-12-29T16:23:29.133Z,50.13
2022-12-29T16:25:05.695Z,46.88
2022-12-29T16:26:40.249Z,50.20
2022-12-29T16:28:20.898Z,54.58
2022-12-29T16:29:58.467Z,51.33
2022-12-29T16:31:37.291Z,54.20
2022-12-29T16:33:48.987Z,68.60
2022-12-29T16:35:24.715Z,79.53
2022-12-29T16:36:59.654Z,91.05
2022-12-29T16:38:35.728Z,86.95
2022-12-29T16:40:32.463Z,66.82
2022-12-29T16:42:38.528Z,67.50
2022-12-29T16:44:37.959Z,68.53
2022-12-29T16:46:29.493Z,60.72
2022-12-29T16:48:20.955Z,61.03
2022-12-29T16:50:15.529Z,60.38
2022-12-29T16:51:49.824Z,40.95
2022-12-29T16:53:27.400Z,32.30
2022-12-29T16:55:02.353Z,25.13
2022-12-29T16:56:39.776Z,25.80
2022-12-29T16:58:20.692Z,19.90
2022-12-29T16:59:57.275Z,19.42
2022-12-29T17:01:31.771Z,10.75
2022-12-29T17:03:05.903Z,24.45
2022-12-29T17:04:39.508Z,15.98
2022-12-29T17:06:17.216Z,21.00
2022-12-29T17:07:52.325Z,20.48
2022-12-29T17:09:27.512Z,20.67
2022-12-29T17:11:18.708Z,19.40
2022-12-29T17:12:52.154Z,20.23
2022-12-29T17:14:45.454Z,16.52
2022-12-29T17:16:19.010Z,27.75
2022-12-29T17:17:55.765Z,113.60
2022-12-29T17:19:35.118Z,33.45
2022-12-29T17:21:11.094Z,19.52
2022-12-29T17:22:47.378Z,21.77
2022-12-29T17:24:20.929Z,43.25
2022-12-29T17:25:55.487Z,47.22
2022-12-29T17:27:32.532Z,40.50
2022-12-29T17:29:05.780Z,40.50
2022-12-29T17:30:42.284Z,29.50
2022-12-29T17:32:16.723Z,33.35
2022-12-29T17:33:50.316Z,26.38
2022-12-29T17:35:24.245Z,24.67
2022-12-29T17:36:56.409Z,22.73
2022-12-29T17:38:36.038Z,25.85
2022-12-29T17:40:15.403Z,24.00
2022-12-29T17:41:49.296Z,22.20
2022-12-29T17:43:23.316Z,19.70
2022-12-29T17:44:57.359Z,18.25
2022-12-29T17:46:31.983Z,17.98
2022-12-29T17:48:12.924Z,17.13
2022-12-29T17:49:47.967Z,18.25
2022-12-29T17:51:23.933Z,16.42
2022-12-29T17:53:01.581Z,22.48
2022-12-29T17:54:36.140Z,19.10
2022-12-29T17:56:10.338Z,22.42
2022-12-29T17:57:46.594Z,21.45
2022-12-29T17:59:20.778Z,91.00
2022-12-29T18:00:55.999Z,26.92
2022-12-29T18:02:32.717Z,25.67
2022-12-29T18:04:06.542Z,23.52
2022-12-29T18:05:40.006Z,20.45
2022-12-29T18:07:13.405Z,18.08
2022-12-29T18:08:46.595Z,21.42
2022-12-29T18:10:20.478Z,16.98
2022-12-29T18:11:54.020Z,16.70
2022-12-29T18:13:41.851Z,16.33
2022-12-29T18:15:21.838Z,15.77
2022-12-29T18:16:56.584Z,15.70
2022-12-29T18:18:31.329Z,18.20
2022-12-29T18:20:05.161Z,20.80
2022-12-29T18:21:41.186Z,24.77
2022-12-29T18:23:21.347Z,26.70
2022-12-29T18:24:54.736Z,24.70
2022-12-29T18:26:31.978Z,25.60
2022-12-29T18:28:05.729Z,24.42
2022-12-29T18:29:39.449Z,22.50
2022-12-29T18:31:19.790Z,23.05
2022-12-29T18:32:55.771Z,22.20
2022-12-29T18:34:30.898Z,23.45
2022-12-29T18:36:06.919Z,24.35
2022-12-29T18:37:40.658Z,22.25
2022-12-29T18:39:14.491Z,25.35
2022-12-29T18:40:49.048Z,25.55
2022-12-29T18:42:22.501Z,36.08
2022-12-29T18:43:59.047Z,33.95
2022-12-29T18:45:34.776Z,31.27
2022-12-29T18:47:08.510Z,30.65
2022-12-29T18:48:42.324Z,33.83
2022-12-29T18:50:17.826Z,36.40
2022-12-29T18:51:51.131Z,37.95
2022-12-29T18:53:26.081Z,80.00
2022-12-29T18:54:59.314Z,35.22
2022-12-29T18:56:32.697Z,31.63
2022-12-29T18:58:06.693Z,32.92
2022-12-29T18:59:41.403Z,33.70
2022-12-29T19:01:22.639Z,30.58
2022-12-29T19:02:56.792Z,28.40
2022-12-29T19:04:31.141Z,28.55
2022-12-29T19:06:06.587Z,57.45
2022-12-29T19:07:39.916Z,52.25
2022-12-29T19:09:14.017Z,40.35
2022-12-29T19:10:48.161Z,31.02
2022-12-29T19:12:26.545Z,25.58
2022-12-29T19:14:01.663Z,28.50
2022-12-29T19:15:38.459Z,27.02
2022-12-29T19:17:13.587Z,28.45
2022-12-29T19:18:58.241Z,26.60
2022-12-29T19:20:43.387Z,23.65
2022-12-29T19:22:18.341Z,26.30
2022-12-29T19:23:52.203Z,47.75
2022-12-29T19:25:26.190Z,52.55
2022-12-29T19:26:59.700Z,37.58
2022-12-29T19:28:33.479Z,32.53
2022-12-29T19:30:07.819Z,20.45
2022-12-29T19:31:41.584Z,23.20
2022-12-29T19:33:15.542Z,31.50
2022-12-29T19:34:50.174Z,24.90
2022-12-29T19:36:25.381Z,17.02
2022-12-29T19:38:00.535Z,20.42
2022-12-29T19:39:33.885Z,23.58
2022-12-29T19:41:09.154Z,26.58
2022-12-29T19:42:42.420Z,26.27
2022-12-29T19:44:17.656Z,27.50
2022-12-29T19:45:51.524Z,27.38
2022-12-29T19:47:30.056Z,29.95
2022-12-29T19:49:04.961Z,25.70
2022-12-29T19:50:39.258Z,24.15
2022-12-29T19:52:12.664Z,42.63
2022-12-29T19:53:48.437Z,27.73
2022-12-29T19:55:21.893Z,27.02
2022-12-29T19:56:55.222Z,24.92
2022-12-29T19:58:28.549Z,21.42
2022-12-29T20:00:01.758Z,13.88
2022-12-29T20:01:45.429Z,16.33
2022-12-29T20:03:19.410Z,22.10
2022-12-29T20:04:52.825Z,22.30
2022-12-29T20:06:26.041Z,24.50
2022-12-29T20:07:59.345Z,15.80
2022-12-29T20:09:34.346Z,13.75
2022-12-29T20:11:09.760Z,12.85
2022-12-29T20:12:43.126Z,10.13
2022-12-29T20:14:16.301Z,11.60
2022-12-29T20:15:49.934Z,13.77
2022-12-29T20:17:54.050Z,14.52
2022-12-29T20:19:19.666Z,10.30
2022-12-29T20:20:53.151Z,15.50
2022-12-29T20:22:26.576Z,17.75
2022-12-29T20:23:59.895Z,20.25
2022-12-29T20:25:49.841Z,15.07
2022-12-29T20:27:23.415Z,16.27
2022-12-29T20:28:58.759Z,12.75
2022-12-29T20:30:31.894Z,14.73
2022-12-29T20:32:05.513Z,19.50
2022-12-29T20:33:39.217Z,21.73
2022-12-29T20:35:13.938Z,20.65
2022-12-29T20:36:49.258Z,22.83
2022-12-29T20:38:22.953Z,19.98
2022-12-29T20:39:56.462Z,18.27
2022-12-29T20:41:31.886Z,22.23
2022-12-29T20:43:05.118Z,15.25
2022-12-29T20:44:38.995Z,14.43
2022-12-29T20:46:20.263Z,13.40
2022-12-29T20:47:54.876Z,13.60
2022-12-29T20:49:28.629Z,16.27
2022-12-29T20:51:02.021Z,20.67
2022-12-29T20:52:35.588Z,18.95
2022-12-29T20:54:08.864Z,18.20
2022-12-29T20:55:42.086Z,20.40
2022-12-29T20:57:16.866Z,25.55
2022-12-29T21:00:44.635Z,22.17
2022-12-29T21:02:20.779Z,23.63
2022-12-29T21:03:54.723Z,24.70
2022-12-29T21:05:28.879Z,22.35
2022-12-29T21:07:02.099Z,26.90
2022-12-29T21:08:36.414Z,24.92
2022-12-29T21:10:09.962Z,23.90
2022-12-29T21:11:43.096Z,20.15
2022-12-29T21:13:18.405Z,19.80
2022-12-29T21:14:51.620Z,22.75
2022-12-29T21:16:24.873Z,16.17
2022-12-29T21:17:58.362Z,16.48
2022-12-29T21:19:31.042Z,20.42
2022-12-29T21:21:07.014Z,17.85
2022-12-29T21:22:40.462Z,19.05
2022-12-29T21:24:13.668Z,18.83
2022-12-29T21:25:46.770Z,29.17
2022-12-29T21:27:20.104Z,37.22
2022-12-29T21:28:55.399Z,19.48
2022-12-29T21:30:28.625Z,23.67
2022-12-29T21:32:06.376Z,21.23
2022-12-29T21:33:40.321Z,21.38
2022-12-29T21:35:13.720Z,16.20
2022-12-29T21:36:46.850Z,17.38
2022-12-29T21:38:19.989Z,22.85
2022-12-29T21:39:53.154Z,12.15
2022-12-29T21:41:26.924Z,13.38
2022-12-29T21:43:00.398Z,14.68
2022-12-29T21:44:48.797Z,15.15
2022-12-29T21:46:24.449Z,13.05
2022-12-29T21:48:17.500Z,13.65
2022-12-29T21:49:50.622Z,12.73
2022-12-29T21:51:41.088Z,11.82
2022-12-29T21:53:14.543Z,11.25
2022-12-29T21:55:01.440Z,16.50
2022-12-29T21:56:34.823Z,17.98
2022-12-29T21:58:25.325Z,13.57
2022-12-29T22:00:17.580Z,13.45
2022-12-29T22:02:08.429Z,13.98
2022-12-29T22:03:59.398Z,13.57
2022-12-29T22:05:50.016Z,11.65
2022-12-29T22:07:41.000Z,11.05
2022-12-29T22:09:31.548Z,11.93
2022-12-29T22:11:25.949Z,13.35
2022-12-29T22:13:01.047Z,17.70
2022-12-29T22:14:34.266Z,31.45
2022-12-29T22:16:11.577Z,24.83
2022-12-29T22:17:48.739Z,27.10
2022-12-29T22:19:22.706Z,26.65
2022-12-29T22:20:55.837Z,25.45
2022-12-29T22:22:29.023Z,25.23
2022-12-29T22:24:02.111Z,22.05
2022-12-29T22:25:35.556Z,22.55
2022-12-29T22:27:07.742Z,24.75
2022-12-29T22:28:43.210Z,20.98
2022-12-29T22:30:16.421Z,20.95
2022-12-29T22:31:51.118Z,19.92
2022-12-29T22:33:24.355Z,26.83
2022-12-29T22:34:58.361Z,22.77
2022-12-29T22:36:32.466Z,23.20
2022-12-29T22:38:05.800Z,22.38
2022-12-29T22:39:38.919Z,24.25
2022-12-29T22:41:12.101Z,27.27
2022-12-29T22:42:44.259Z,28.48
2022-12-29T22:44:17.787Z,39.25
2022-12-29T22:45:50.944Z,48.90
2022-12-29T22:47:26.016Z,31.67
2022-12-29T22:48:59.421Z,26.50
2022-12-29T22:50:32.865Z,24.10
2022-12-29T22:52:06.752Z,27.00
2022-12-29T22:53:41.060Z,24.48
2022-12-29T22:55:14.253Z,26.42
2022-12-29T22:56:47.800Z,22.17
2022-12-29T22:58:20.965Z,23.70
2022-12-29T22:59:54.175Z,21.25
2022-12-29T23:01:27.525Z,18.17
2022-12-29T23:03:02.599Z,19.30
2022-12-29T23:06:30.655Z,14.77
2022-12-29T23:08:04.103Z,14.32
2022-12-29T23:09:37.241Z,16.65
2022-12-29T23:11:12.428Z,14.27
2022-12-29T23:12:45.808Z,11.40
2022-12-29T23:14:18.255Z,12.52
2022-12-29T23:15:51.481Z,12.57
2022-12-29T23:17:25.393Z,15.82
2022-12-29T23:18:59.980Z,16.15
2022-12-29T23:20:36.745Z,17.40
2022-12-29T23:22:09.902Z,17.00
2022-12-29T23:23:53.847Z,18.98
2022-12-29T23:25:27.004Z,16.30
2022-12-29T23:26:59.391Z,18.30
2022-12-29T23:28:32.975Z,16.83
2022-12-29T23:30:07.468Z,16.45
2022-12-29T23:31:41.566Z,16.85
2022-12-29T23:33:14.807Z,15.93
2022-12-29T23:34:49.373Z,15.82
2022-12-29T23:36:23.399Z,16.63
2022-12-29T23:37:56.608Z,17.15
2022-12-29T23:39:29.756Z,15.30
2022-12-29T23:41:01.929Z,15.65
2022-12-29T23:42:35.035Z,13.57
2022-12-29T23:44:08.616Z,13.07
2022-12-29T23:45:46.040Z,12.27
2022-12-29T23:47:22.493Z,11.77
2022-12-29T23:48:56.295Z,13.07
2022-12-29T23:50:31.036Z,12.18
2022-12-29T23:52:04.233Z,11.65
2022-12-29T23:53:39.788Z,11.73
2022-12-29T23:55:13.115Z,13.95
2022-12-29T23:56:46.256Z,12.57
2022-12-29T23:58:19.387Z,10.57
2022-12-29T23:59:52.637Z,11.88
