createdAt,value
2023-02-22T00:00:10.879Z,1010.4
2023-02-22T00:01:10.880Z,1010.4
2023-02-22T00:02:11.556Z,1010.5
2023-02-22T00:03:10.999Z,1010.5
2023-02-22T00:04:10.898Z,1010.4
2023-02-22T00:05:10.907Z,1010.3
2023-02-22T00:06:10.911Z,1010.5
2023-02-22T00:07:10.947Z,1010.4
2023-02-22T00:08:10.922Z,1010.5
2023-02-22T00:09:10.936Z,1010.4
2023-02-22T00:10:10.937Z,1010.3
2023-02-22T00:11:10.959Z,1010.3
2023-02-22T00:12:10.964Z,1010.3
2023-02-22T00:13:10.969Z,1010.4
2023-02-22T00:14:10.978Z,1010.3
2023-02-22T00:15:10.989Z,1010.4
2023-02-22T00:16:11.028Z,1010.3
2023-02-22T00:17:11.005Z,1010.3
2023-02-22T00:18:11.010Z,1010.3
2023-02-22T00:19:11.066Z,1010.3
2023-02-22T00:20:11.029Z,1010.3
2023-02-22T00:21:11.032Z,1010.2
2023-02-22T00:22:11.050Z,1010.4
2023-02-22T00:23:11.056Z,1010.3
2023-02-22T00:24:11.068Z,1010.2
2023-02-22T00:25:11.067Z,1010.3
2023-02-22T00:26:11.096Z,1010.3
2023-02-22T00:27:11.076Z,1010.2
2023-02-22T00:28:11.183Z,1010.2
2023-02-22T00:29:11.106Z,1010.2
2023-02-22T00:30:11.189Z,1010.2
2023-02-22T00:31:11.119Z,1010.2
2023-02-22T00:32:11.334Z,1010.2
2023-02-22T00:33:11.131Z,1010.2
2023-02-22T00:34:11.140Z,1010.2
2023-02-22T00:35:11.153Z,1010.2
2023-02-22T00:36:11.192Z,1010.2
2023-02-22T00:37:11.163Z,1010.1
2023-02-22T00:38:11.168Z,1010.1
2023-02-22T00:39:11.177Z,1010.1
2023-02-22T00:40:11.198Z,1010.1
2023-02-22T00:41:11.188Z,1010.0
2023-02-22T00:42:11.226Z,1010.1
2023-02-22T00:43:11.308Z,1010.1
2023-02-22T00:44:11.214Z,1010.1
2023-02-22T00:45:11.219Z,1010.0
2023-02-22T00:46:11.360Z,1010.1
2023-02-22T00:47:11.232Z,1010.1
2023-02-22T00:48:11.260Z,1010.1
2023-02-22T00:49:11.239Z,1010.1
2023-02-22T00:50:11.246Z,1010.1
2023-02-22T00:51:11.258Z,1010.1
2023-02-22T00:52:11.266Z,1010.0
2023-02-22T00:53:11.266Z,1010.0
2023-02-22T00:54:11.268Z,1010.1
2023-02-22T00:55:11.276Z,1010.1
2023-02-22T00:56:11.282Z,1010.1
2023-02-22T00:57:11.316Z,1010.1
2023-02-22T00:58:11.293Z,1010.2
2023-02-22T00:59:11.299Z,1010.2
2023-02-22T01:00:11.304Z,1010.1
2023-02-22T01:01:11.425Z,1010.1
2023-02-22T01:02:11.603Z,1010.1
2023-02-22T01:03:11.572Z,1010.1
2023-02-22T01:04:11.352Z,1010.1
2023-02-22T01:05:11.415Z,1010.1
2023-02-22T01:06:11.353Z,1010.1
2023-02-22T01:07:11.358Z,1010.1
2023-02-22T01:08:11.362Z,1010.1
2023-02-22T01:09:11.361Z,1010.1
2023-02-22T01:10:11.374Z,1010.2
2023-02-22T01:11:11.380Z,1010.2
2023-02-22T01:12:11.380Z,1010.2
2023-02-22T01:13:11.404Z,1010.2
2023-02-22T01:14:11.402Z,1010.2
2023-02-22T01:15:11.421Z,1010.2
2023-02-22T01:16:11.513Z,1010.2
2023-02-22T01:17:11.420Z,1010.2
2023-02-22T01:18:11.424Z,1010.2
2023-02-22T01:19:11.438Z,1010.1
2023-02-22T01:20:11.439Z,1010.1
2023-02-22T01:21:11.451Z,1010.1
2023-02-22T01:22:11.473Z,1010.1
2023-02-22T01:23:11.464Z,1010.1
2023-02-22T01:24:11.478Z,1010.2
2023-02-22T01:25:11.485Z,1010.2
2023-02-22T01:26:11.484Z,1010.2
2023-02-22T01:27:11.497Z,1010.1
2023-02-22T01:28:11.500Z,1010.1
2023-02-22T01:29:11.503Z,1010.1
2023-02-22T01:30:11.569Z,1010.1
2023-02-22T01:31:11.791Z,1010.1
2023-02-22T01:32:11.609Z,1010.1
2023-02-22T01:33:11.540Z,1010.1
2023-02-22T01:34:11.550Z,1010.0
2023-02-22T01:35:11.581Z,1010.1
2023-02-22T01:36:11.740Z,1010.0
2023-02-22T01:37:11.579Z,1010.0
2023-02-22T01:38:11.584Z,1010.0
2023-02-22T01:39:11.593Z,1010.0
2023-02-22T01:40:11.589Z,1010.1
2023-02-22T01:41:11.595Z,1010.0
2023-02-22T01:42:11.601Z,1010.0
2023-02-22T01:43:11.611Z,1010.1
2023-02-22T01:44:11.628Z,1010.0
2023-02-22T01:45:11.634Z,1010.0
2023-02-22T01:46:11.759Z,1010.0
2023-02-22T02:04:12.425Z,1009.9
2023-02-22T02:05:11.941Z,1009.9
2023-02-22T02:06:11.834Z,1009.9
2023-02-22T02:07:11.803Z,1009.8
2023-02-22T02:08:11.863Z,1009.9
2023-02-22T02:09:11.837Z,1009.9
2023-02-22T02:10:11.825Z,1009.8
2023-02-22T02:11:11.833Z,1009.9
2023-02-22T02:12:11.851Z,1009.8
2023-02-22T02:13:11.845Z,1009.8
2023-02-22T02:14:11.863Z,1009.9
2023-02-22T02:15:11.855Z,1009.8
2023-02-22T02:16:11.892Z,1009.8
2023-02-22T02:17:11.899Z,1009.8
2023-02-22T02:18:11.892Z,1009.8
2023-02-22T02:19:11.892Z,1009.8
2023-02-22T02:20:11.892Z,1009.8
2023-02-22T02:21:11.932Z,1009.8
2023-02-22T02:22:11.908Z,1009.8
2023-02-22T02:23:11.920Z,1009.8
2023-02-22T02:24:11.938Z,1009.7
2023-02-22T02:25:11.940Z,1009.8
2023-02-22T02:26:11.964Z,1009.8
2023-02-22T02:27:11.992Z,1009.7
2023-02-22T02:28:11.950Z,1009.8
2023-02-22T02:29:11.954Z,1009.7
2023-02-22T02:30:12.104Z,1009.7
2023-02-22T02:31:11.972Z,1009.7
2023-02-22T02:32:12.494Z,1009.7
2023-02-22T02:33:11.999Z,1009.7
2023-02-22T02:34:11.994Z,1009.7
2023-02-22T02:35:12.014Z,1009.7
2023-02-22T02:36:12.053Z,1009.7
2023-02-22T02:37:12.020Z,1009.7
2023-02-22T02:38:12.024Z,1009.7
2023-02-22T02:39:12.026Z,1009.8
2023-02-22T02:40:12.088Z,1009.7
2023-02-22T02:41:12.040Z,1009.8
2023-02-22T02:42:12.047Z,1009.8
2023-02-22T02:43:12.052Z,1009.7
2023-02-22T02:44:12.062Z,1009.7
2023-02-22T02:45:12.070Z,1009.7
2023-02-22T02:46:12.075Z,1009.6
2023-02-22T02:47:12.190Z,1009.7
2023-02-22T02:48:12.092Z,1009.7
2023-02-22T02:49:12.101Z,1009.5
2023-02-22T02:50:12.101Z,1009.6
2023-02-22T02:51:12.113Z,1009.5
2023-02-22T02:52:12.118Z,1009.7
2023-02-22T02:53:12.122Z,1009.7
2023-02-22T02:54:12.135Z,1009.5
2023-02-22T02:55:12.135Z,1009.6
2023-02-22T02:56:12.143Z,1009.5
2023-02-22T02:57:12.158Z,1009.5
2023-02-22T02:58:12.158Z,1009.5
2023-02-22T02:59:12.163Z,1009.5
2023-02-22T03:00:12.168Z,1009.4
2023-02-22T03:01:12.225Z,1009.5
2023-02-22T03:02:12.187Z,1009.5
2023-02-22T03:03:12.189Z,1009.4
2023-02-22T03:04:12.207Z,1009.5
2023-02-22T03:05:12.213Z,1009.5
2023-02-22T03:06:12.231Z,1009.5
2023-02-22T03:07:12.339Z,1009.5
2023-02-22T03:08:12.230Z,1009.5
2023-02-22T03:09:12.232Z,1009.4
2023-02-22T03:10:12.243Z,1009.4
2023-02-22T03:11:12.248Z,1009.4
2023-02-22T03:12:12.252Z,1009.4
2023-02-22T03:13:12.271Z,1009.4
2023-02-22T03:14:12.284Z,1009.4
2023-02-22T03:15:12.278Z,1009.4
2023-02-22T03:16:12.334Z,1009.4
2023-02-22T03:17:12.299Z,1009.4
2023-02-22T03:18:12.298Z,1009.3
2023-02-22T03:19:12.304Z,1009.4
2023-02-22T03:20:12.316Z,1009.3
2023-02-22T03:21:12.319Z,1009.3
2023-02-22T03:22:12.336Z,1009.4
2023-02-22T03:23:12.337Z,1009.3
2023-02-22T03:24:12.415Z,1009.3
2023-02-22T03:25:12.344Z,1009.3
2023-02-22T03:26:12.362Z,1009.3
2023-02-22T03:27:12.409Z,1009.3
2023-02-22T03:28:12.383Z,1009.3
2023-02-22T03:29:12.470Z,1009.3
2023-02-22T03:30:12.627Z,1009.3
2023-02-22T03:31:12.559Z,1009.2
2023-02-22T03:32:12.510Z,1009.3
2023-02-22T03:33:12.454Z,1009.2
2023-02-22T03:34:12.412Z,1009.3
2023-02-22T03:35:12.429Z,1009.3
2023-02-22T03:36:12.436Z,1009.3
2023-02-22T03:37:12.426Z,1009.2
2023-02-22T03:38:12.462Z,1009.2
2023-02-22T03:39:12.477Z,1009.2
2023-02-22T03:40:12.456Z,1009.2
2023-02-22T03:41:12.485Z,1009.1
2023-02-22T03:42:12.465Z,1009.2
2023-02-22T03:43:12.498Z,1009.2
2023-02-22T03:44:12.503Z,1009.2
2023-02-22T03:45:12.490Z,1009.2
2023-02-22T03:46:12.604Z,1009.2
2023-02-22T03:47:12.509Z,1009.1
2023-02-22T03:48:12.510Z,1009.2
2023-02-22T03:49:12.519Z,1009.2
2023-02-22T03:50:12.535Z,1009.2
2023-02-22T03:51:14.512Z,1009.2
2023-02-22T03:52:12.535Z,1009.2
2023-02-22T03:53:12.546Z,1009.3
2023-02-22T03:54:12.550Z,1009.2
2023-02-22T03:55:12.625Z,1009.2
2023-02-22T03:56:12.569Z,1009.2
2023-02-22T03:57:12.583Z,1009.2
2023-02-22T03:58:12.572Z,1009.2
2023-02-22T03:59:12.585Z,1009.2
2023-02-22T04:00:12.624Z,1009.3
2023-02-22T04:01:12.597Z,1009.2
2023-02-22T04:02:12.603Z,1009.2
2023-02-22T04:03:12.691Z,1009.3
2023-02-22T04:04:12.628Z,1009.3
2023-02-22T04:05:12.622Z,1009.3
2023-02-22T04:06:12.651Z,1009.2
2023-02-22T04:07:12.643Z,1009.2
2023-02-22T04:08:12.654Z,1009.2
2023-02-22T04:09:12.657Z,1009.2
2023-02-22T04:10:12.731Z,1009.3
2023-02-22T04:11:12.686Z,1009.3
2023-02-22T04:12:12.700Z,1009.2
2023-02-22T04:13:12.699Z,1009.3
2023-02-22T04:14:12.705Z,1009.2
2023-02-22T04:15:12.704Z,1009.2
2023-02-22T04:16:12.808Z,1009.3
2023-02-22T04:17:12.724Z,1009.2
2023-02-22T04:18:12.731Z,1009.2
2023-02-22T04:19:12.734Z,1009.2
2023-02-22T04:20:12.749Z,1009.3
2023-02-22T04:21:12.759Z,1009.3
2023-02-22T04:22:12.762Z,1009.2
2023-02-22T04:23:12.780Z,1009.2
2023-02-22T04:24:12.794Z,1009.3
2023-02-22T04:25:12.776Z,1009.3
2023-02-22T04:26:12.793Z,1009.3
2023-02-22T04:27:12.804Z,1009.3
2023-02-22T04:28:12.800Z,1009.3
2023-02-22T04:29:12.814Z,1009.3
2023-02-22T04:30:12.898Z,1009.3
2023-02-22T04:31:12.919Z,1009.4
2023-02-22T04:32:13.027Z,1009.3
2023-02-22T04:33:12.862Z,1009.3
2023-02-22T04:34:12.849Z,1009.2
2023-02-22T04:35:12.858Z,1009.3
2023-02-22T04:36:12.870Z,1009.3
2023-02-22T04:37:12.897Z,1009.3
2023-02-22T04:38:12.884Z,1009.2
2023-02-22T04:39:12.892Z,1009.3
2023-02-22T04:40:12.911Z,1009.3
2023-02-22T04:41:12.915Z,1009.3
2023-02-22T04:42:12.919Z,1009.3
2023-02-22T04:43:12.920Z,1009.3
2023-02-22T04:44:12.949Z,1009.3
2023-02-22T04:45:12.935Z,1009.3
2023-02-22T04:46:12.991Z,1009.2
2023-02-22T04:47:12.950Z,1009.2
2023-02-22T04:48:12.961Z,1009.2
2023-02-22T04:49:12.967Z,1009.2
2023-02-22T04:50:13.011Z,1009.2
2023-02-22T04:51:12.985Z,1009.2
2023-02-22T04:52:12.993Z,1009.2
2023-02-22T04:53:12.999Z,1009.2
2023-02-22T04:54:13.043Z,1009.2
2023-02-22T04:55:13.019Z,1009.2
2023-02-22T04:56:13.034Z,1009.3
2023-02-22T04:57:13.028Z,1009.1
2023-02-22T04:58:13.046Z,1009.2
2023-02-22T04:59:13.057Z,1009.2
2023-02-22T05:00:13.061Z,1009.2
2023-02-22T05:01:13.071Z,1009.2
2023-02-22T05:02:13.063Z,1009.1
2023-02-22T05:03:13.091Z,1009.2
2023-02-22T05:04:13.194Z,1009.1
2023-02-22T05:05:13.100Z,1009.2
2023-02-22T05:06:13.106Z,1009.2
2023-02-22T05:07:13.125Z,1009.2
2023-02-22T05:08:13.121Z,1009.2
2023-02-22T05:09:13.121Z,1009.2
2023-02-22T05:10:13.140Z,1009.1
2023-02-22T05:11:13.138Z,1009.2
2023-02-22T05:12:13.154Z,1009.1
2023-02-22T05:13:13.163Z,1009.2
2023-02-22T05:14:20.845Z,1009.2
2023-02-22T05:15:13.179Z,1009.2
2023-02-22T05:16:13.323Z,1009.1
2023-02-22T05:17:13.196Z,1009.2
2023-02-22T05:18:13.204Z,1009.1
2023-02-22T05:19:13.232Z,1009.1
2023-02-22T05:20:13.219Z,1009.1
2023-02-22T05:21:13.227Z,1009.1
2023-02-22T05:22:13.262Z,1009.1
2023-02-22T05:23:13.264Z,1009.1
2023-02-22T05:24:13.252Z,1009.1
2023-02-22T05:25:13.266Z,1009.1
2023-02-22T05:26:13.269Z,1009.2
2023-02-22T05:27:13.266Z,1009.1
2023-02-22T05:28:13.283Z,1009.0
2023-02-22T05:29:13.316Z,1009.1
2023-02-22T05:30:13.399Z,1009.1
2023-02-22T05:31:13.327Z,1009.2
2023-02-22T05:32:13.399Z,1009.1
2023-02-22T05:33:13.373Z,1009.1
2023-02-22T05:34:13.315Z,1009.1
2023-02-22T05:35:13.324Z,1009.1
2023-02-22T05:36:13.334Z,1009.1
2023-02-22T05:37:13.354Z,1009.1
2023-02-22T05:38:13.355Z,1009.2
2023-02-22T05:39:13.560Z,1009.2
2023-02-22T05:40:13.370Z,1009.1
2023-02-22T05:41:13.378Z,1009.1
2023-02-22T05:42:13.398Z,1009.0
2023-02-22T05:43:13.422Z,1009.1
2023-02-22T05:44:13.409Z,1009.1
2023-02-22T05:45:13.409Z,1009.1
2023-02-22T05:46:13.488Z,1009.1
2023-02-22T05:47:13.443Z,1009.1
2023-02-22T05:48:13.461Z,1009.1
2023-02-22T05:49:13.468Z,1009.1
2023-02-22T05:50:13.500Z,1009.1
2023-02-22T05:51:13.475Z,1009.1
2023-02-22T05:52:13.482Z,1009.1
2023-02-22T05:53:13.485Z,1009.0
2023-02-22T05:54:13.491Z,1009.1
2023-02-22T05:55:13.498Z,1009.1
2023-02-22T05:56:13.518Z,1009.0
2023-02-22T05:57:13.530Z,1009.1
2023-02-22T05:58:13.549Z,1009.1
2023-02-22T05:59:13.533Z,1009.0
2023-02-22T06:00:13.559Z,1009.1
2023-02-22T06:01:13.543Z,1009.0
2023-02-22T06:02:13.668Z,1009.0
2023-02-22T06:03:13.585Z,1009.1
2023-02-22T06:04:13.579Z,1009.1
2023-02-22T06:05:13.659Z,1009.0
2023-02-22T06:06:13.587Z,1009.0
2023-02-22T06:07:13.597Z,1009.1
2023-02-22T06:08:13.603Z,1009.1
2023-02-22T06:09:13.621Z,1009.0
2023-02-22T06:10:13.620Z,1009.0
2023-02-22T06:11:13.622Z,1009.1
2023-02-22T06:12:13.625Z,1009.0
2023-02-22T06:13:13.643Z,1009.0
2023-02-22T06:14:13.662Z,1009.0
2023-02-22T06:15:13.657Z,1009.0
2023-02-22T06:16:13.822Z,1009.0
2023-02-22T06:17:13.693Z,1009.0
2023-02-22T06:18:13.687Z,1009.0
2023-02-22T06:19:13.690Z,1009.0
2023-02-22T06:20:13.710Z,1009.0
2023-02-22T06:21:13.724Z,1009.0
2023-02-22T06:22:13.714Z,1009.1
2023-02-22T06:23:13.719Z,1009.1
2023-02-22T06:24:13.725Z,1009.1
2023-02-22T06:25:13.735Z,1009.0
2023-02-22T06:26:13.742Z,1009.0
2023-02-22T06:27:13.752Z,1009.1
2023-02-22T06:28:13.754Z,1009.1
2023-02-22T06:29:13.763Z,1009.1
2023-02-22T06:30:13.878Z,1009.1
2023-02-22T06:31:13.887Z,1009.1
2023-02-22T06:32:13.898Z,1009.2
2023-02-22T06:33:13.798Z,1009.1
2023-02-22T06:34:13.799Z,1009.2
2023-02-22T06:35:13.802Z,1009.1
2023-02-22T06:36:13.886Z,1009.2
2023-02-22T06:37:13.834Z,1009.2
2023-02-22T06:38:13.841Z,1009.1
2023-02-22T06:39:13.828Z,1009.2
2023-02-22T06:40:13.839Z,1009.2
2023-02-22T06:41:13.970Z,1009.2
2023-02-22T06:42:13.933Z,1009.2
2023-02-22T06:43:13.864Z,1009.2
2023-02-22T06:44:13.863Z,1009.2
2023-02-22T06:45:13.875Z,1009.1
2023-02-22T06:46:13.882Z,1009.1
2023-02-22T06:47:13.892Z,1009.1
2023-02-22T06:48:13.896Z,1009.1
2023-02-22T06:49:13.908Z,1009.1
2023-02-22T06:50:13.919Z,1009.1
2023-02-22T06:51:13.946Z,1009.2
2023-02-22T06:52:13.941Z,1009.2
2023-02-22T06:53:13.942Z,1009.1
2023-02-22T06:54:13.952Z,1009.1
2023-02-22T06:55:13.968Z,1009.1
2023-02-22T06:56:13.985Z,1009.1
2023-02-22T06:57:13.978Z,1009.1
2023-02-22T06:58:13.981Z,1009.1
2023-02-22T06:59:13.987Z,1009.1
2023-02-22T07:00:13.993Z,1009.1
2023-02-22T07:01:14.609Z,1009.1
2023-02-22T07:02:14.042Z,1009.1
2023-02-22T07:03:14.069Z,1009.1
2023-02-22T07:04:14.036Z,1009.2
2023-02-22T07:05:14.036Z,1009.1
2023-02-22T07:06:14.046Z,1009.1
2023-02-22T07:07:14.066Z,1009.2
2023-02-22T07:08:14.052Z,1009.1
2023-02-22T07:09:14.070Z,1009.1
2023-02-22T07:10:14.070Z,1009.1
2023-02-22T07:11:14.179Z,1009.1
2023-02-22T07:12:14.085Z,1009.2
2023-02-22T07:13:14.095Z,1009.2
2023-02-22T07:14:14.104Z,1009.1
2023-02-22T07:15:14.120Z,1009.2
2023-02-22T07:16:14.243Z,1009.2
2023-02-22T07:17:14.127Z,1009.1
2023-02-22T07:18:14.170Z,1009.2
2023-02-22T07:19:14.150Z,1009.2
2023-02-22T07:20:14.176Z,1009.2
2023-02-22T07:21:14.224Z,1009.2
2023-02-22T07:22:14.171Z,1009.2
2023-02-22T07:23:14.174Z,1009.2
2023-02-22T07:24:14.181Z,1009.2
2023-02-22T07:25:14.191Z,1009.2
2023-02-22T07:26:14.213Z,1009.2
2023-02-22T07:27:14.221Z,1009.2
2023-02-22T07:28:14.216Z,1009.2
2023-02-22T07:29:14.228Z,1009.2
2023-02-22T07:30:14.311Z,1009.1
2023-02-22T07:31:14.445Z,1009.1
2023-02-22T07:32:14.583Z,1009.2
2023-02-22T07:33:14.489Z,1009.1
2023-02-22T07:34:14.342Z,1009.1
2023-02-22T07:35:14.274Z,1009.1
2023-02-22T07:36:14.302Z,1009.0
2023-02-22T07:37:14.304Z,1009.1
2023-02-22T07:38:14.313Z,1009.1
2023-02-22T07:39:14.315Z,1009.1
2023-02-22T07:40:14.330Z,1009.1
2023-02-22T07:41:14.980Z,1009.1
2023-02-22T07:42:14.352Z,1009.0
2023-02-22T07:43:14.358Z,1009.1
2023-02-22T07:44:14.368Z,1009.1
2023-02-22T07:45:14.381Z,1009.1
2023-02-22T07:46:14.443Z,1009.1
2023-02-22T07:47:14.394Z,1009.1
2023-02-22T07:48:17.749Z,1009.0
2023-02-22T07:49:14.415Z,1009.0
2023-02-22T07:50:14.431Z,1009.1
2023-02-22T07:51:14.970Z,1009.1
2023-02-22T07:52:14.473Z,1009.1
2023-02-22T07:53:14.464Z,1009.1
2023-02-22T07:54:14.488Z,1009.1
2023-02-22T07:55:14.477Z,1009.1
2023-02-22T07:56:14.502Z,1009.1
2023-02-22T07:57:14.501Z,1009.1
2023-02-22T07:58:14.525Z,1009.1
2023-02-22T07:59:14.588Z,1009.0
2023-02-22T08:00:14.627Z,1009.1
2023-02-22T08:01:14.538Z,1009.1
2023-02-22T08:02:14.571Z,1009.0
2023-02-22T08:03:14.656Z,1009.1
2023-02-22T08:04:14.570Z,1009.0
2023-02-22T08:05:14.560Z,1009.1
2023-02-22T08:06:14.598Z,1009.1
2023-02-22T08:07:14.599Z,1009.1
2023-02-22T08:08:14.737Z,1009.0
2023-02-22T08:09:14.719Z,1009.1
2023-02-22T08:10:14.630Z,1009.0
2023-02-22T08:11:15.332Z,1009.0
2023-02-22T08:12:14.622Z,1009.0
2023-02-22T08:13:14.699Z,1009.0
2023-02-22T08:14:14.644Z,1009.0
2023-02-22T08:15:14.652Z,1009.0
2023-02-22T08:16:14.656Z,1009.0
2023-02-22T08:17:14.756Z,1009.0
2023-02-22T08:18:14.666Z,1008.9
2023-02-22T08:19:14.702Z,1008.9
2023-02-22T08:20:14.708Z,1008.9
2023-02-22T08:21:15.061Z,1008.9
2023-02-22T08:22:14.710Z,1008.8
2023-02-22T08:23:14.711Z,1008.9
2023-02-22T08:24:14.743Z,1008.8
2023-02-22T08:25:14.838Z,1008.8
2023-02-22T08:26:14.776Z,1008.8
2023-02-22T08:27:14.775Z,1008.9
2023-02-22T08:28:14.773Z,1008.8
2023-02-22T08:29:14.786Z,1008.9
2023-02-22T08:30:14.823Z,1008.9
2023-02-22T08:31:15.174Z,1008.9
2023-02-22T08:32:15.006Z,1008.9
2023-02-22T08:33:15.026Z,1008.9
2023-02-22T08:34:14.830Z,1008.9
2023-02-22T08:35:14.838Z,1008.8
2023-02-22T08:36:14.855Z,1008.9
2023-02-22T08:37:14.844Z,1008.9
2023-02-22T08:38:14.854Z,1008.9
2023-02-22T08:39:14.862Z,1008.8
2023-02-22T08:40:15.203Z,1008.9
2023-02-22T08:41:15.374Z,1008.8
2023-02-22T08:42:14.880Z,1008.8
2023-02-22T08:43:14.898Z,1008.8
2023-02-22T08:44:14.908Z,1008.8
2023-02-22T08:45:14.901Z,1008.8
2023-02-22T08:46:15.023Z,1008.8
2023-02-22T08:47:14.914Z,1008.8
2023-02-22T08:48:14.933Z,1008.7
2023-02-22T08:49:14.934Z,1008.8
2023-02-22T08:50:14.948Z,1008.8
2023-02-22T08:51:15.334Z,1008.8
2023-02-22T08:52:14.979Z,1008.7
2023-02-22T08:53:14.973Z,1008.8
2023-02-22T08:54:14.966Z,1008.7
2023-02-22T08:55:14.987Z,1008.7
2023-02-22T08:56:14.989Z,1008.8
2023-02-22T08:57:14.995Z,1008.8
2023-02-22T08:58:15.174Z,1008.8
2023-02-22T08:59:15.042Z,1008.7
2023-02-22T09:00:15.018Z,1008.7
2023-02-22T09:01:28.043Z,1008.7
2023-02-22T09:02:15.108Z,1008.7
2023-02-22T09:03:15.166Z,1008.8
2023-02-22T09:04:15.063Z,1008.7
2023-02-22T09:05:15.081Z,1008.7
2023-02-22T09:06:15.231Z,1008.7
2023-02-22T09:07:15.091Z,1008.7
2023-02-22T09:08:15.089Z,1008.7
2023-02-22T09:09:15.091Z,1008.8
2023-02-22T09:10:15.105Z,1008.8
2023-02-22T09:11:15.520Z,1008.7
2023-02-22T09:12:15.121Z,1008.8
2023-02-22T09:13:15.139Z,1008.7
2023-02-22T09:14:15.152Z,1008.7
2023-02-22T09:15:15.166Z,1008.7
2023-02-22T09:16:15.204Z,1008.7
2023-02-22T09:17:15.166Z,1008.6
2023-02-22T09:18:15.204Z,1008.6
2023-02-22T09:19:15.192Z,1008.6
2023-02-22T09:20:15.227Z,1008.6
2023-02-22T09:21:16.193Z,1008.7
2023-02-22T09:22:15.228Z,1008.6
2023-02-22T09:23:15.229Z,1008.7
2023-02-22T09:24:15.265Z,1008.7
2023-02-22T09:25:17.878Z,1008.6
2023-02-22T09:26:15.302Z,1008.7
2023-02-22T09:27:15.267Z,1008.6
2023-02-22T09:28:15.279Z,1008.6
2023-02-22T09:29:15.284Z,1008.7
2023-02-22T09:30:15.365Z,1008.6
2023-02-22T09:31:16.064Z,1008.6
2023-02-22T09:32:15.700Z,1008.6
2023-02-22T09:33:15.661Z,1008.7
2023-02-22T09:34:15.331Z,1008.7
2023-02-22T09:35:15.335Z,1008.7
2023-02-22T09:36:16.029Z,1008.7
2023-02-22T09:37:15.361Z,1008.7
2023-02-22T09:38:15.350Z,1008.8
2023-02-22T09:39:15.403Z,1008.7
2023-02-22T09:40:15.355Z,1008.7
2023-02-22T09:41:16.261Z,1008.7
2023-02-22T09:42:15.389Z,1008.8
2023-02-22T09:43:15.408Z,1008.7
2023-02-22T09:44:15.442Z,1008.7
2023-02-22T09:45:15.439Z,1008.8
2023-02-22T09:46:16.146Z,1008.8
2023-02-22T09:47:15.519Z,1008.7
2023-02-22T09:48:22.716Z,1008.7
2023-02-22T09:49:15.501Z,1008.7
2023-02-22T09:50:15.505Z,1008.7
2023-02-22T09:51:15.490Z,1008.7
2023-02-22T09:52:15.490Z,1008.6
2023-02-22T09:53:15.522Z,1008.6
2023-02-22T09:54:15.516Z,1008.7
2023-02-22T09:55:15.514Z,1008.7
2023-02-22T09:56:16.541Z,1008.7
2023-02-22T09:57:15.532Z,1008.7
2023-02-22T09:58:15.537Z,1008.7
2023-02-22T09:59:15.545Z,1008.7
2023-02-22T10:00:15.561Z,1008.6
2023-02-22T10:01:15.578Z,1008.7
2023-02-22T10:02:15.577Z,1008.7
2023-02-22T10:03:15.597Z,1008.7
2023-02-22T10:04:15.593Z,1008.6
2023-02-22T10:05:15.684Z,1008.6
2023-02-22T10:06:16.367Z,1008.7
2023-02-22T10:07:15.624Z,1008.7
2023-02-22T10:08:15.636Z,1008.7
2023-02-22T10:09:15.654Z,1008.7
2023-02-22T10:10:15.673Z,1008.7
2023-02-22T10:11:15.660Z,1008.7
2023-02-22T10:12:15.673Z,1008.7
2023-02-22T10:13:15.676Z,1008.7
2023-02-22T10:14:15.703Z,1008.7
2023-02-22T10:15:15.705Z,1008.6
2023-02-22T10:16:16.483Z,1008.7
2023-02-22T10:17:15.738Z,1008.6
2023-02-22T10:18:15.732Z,1008.7
2023-02-22T10:19:15.770Z,1008.6
2023-02-22T10:20:15.787Z,1008.6
2023-02-22T10:21:15.749Z,1008.6
2023-02-22T10:22:15.766Z,1008.6
2023-02-22T10:23:15.782Z,1008.7
2023-02-22T10:24:15.780Z,1008.6
2023-02-22T10:25:15.795Z,1008.5
2023-02-22T10:26:16.953Z,1008.6
2023-02-22T10:27:15.813Z,1008.6
2023-02-22T10:28:15.839Z,1008.5
2023-02-22T10:29:15.828Z,1008.6
2023-02-22T10:30:25.731Z,1008.5
2023-02-22T10:31:16.086Z,1008.5
2023-02-22T10:32:16.128Z,1008.4
2023-02-22T10:33:15.890Z,1008.5
2023-02-22T10:34:15.898Z,1008.5
2023-02-22T10:35:15.894Z,1008.5
2023-02-22T10:36:16.577Z,1008.5
2023-02-22T10:37:15.999Z,1008.4
2023-02-22T10:38:15.917Z,1008.5
2023-02-22T10:39:15.997Z,1008.5
2023-02-22T10:40:15.940Z,1008.4
2023-02-22T10:41:17.651Z,1008.5
2023-02-22T10:42:15.957Z,1008.4
2023-02-22T10:43:15.965Z,1008.4
2023-02-22T10:44:15.987Z,1008.4
2023-02-22T10:45:15.980Z,1008.4
2023-02-22T10:46:17.077Z,1008.4
2023-02-22T10:47:18.956Z,1008.3
2023-02-22T10:48:16.014Z,1008.4
2023-02-22T10:49:16.025Z,1008.4
2023-02-22T10:50:16.074Z,1008.4
2023-02-22T10:51:16.094Z,1008.3
2023-02-22T10:52:16.055Z,1008.4
2023-02-22T10:53:16.071Z,1008.4
2023-02-22T10:54:16.079Z,1008.4
2023-02-22T10:55:16.447Z,1008.3
2023-02-22T10:56:17.109Z,1008.3
2023-02-22T10:57:16.106Z,1008.3
2023-02-22T10:58:16.122Z,1008.4
2023-02-22T10:59:16.130Z,1008.4
2023-02-22T11:00:16.140Z,1008.3
2023-02-22T11:01:16.832Z,1008.3
2023-02-22T11:02:16.153Z,1008.3
2023-02-22T11:03:16.168Z,1008.2
2023-02-22T11:04:16.202Z,1008.3
2023-02-22T11:05:16.269Z,1008.2
2023-02-22T11:06:16.860Z,1008.3
2023-02-22T11:07:16.212Z,1008.2
2023-02-22T11:08:16.223Z,1008.1
2023-02-22T11:09:16.225Z,1008.1
2023-02-22T11:10:16.247Z,1008.1
2023-02-22T11:11:16.956Z,1008.1
2023-02-22T11:12:16.294Z,1008.1
2023-02-22T11:13:16.243Z,1008.1
2023-02-22T11:14:16.278Z,1008.1
2023-02-22T11:15:16.264Z,1008.1
2023-02-22T11:16:16.351Z,1008.0
2023-02-22T11:17:16.291Z,1008.0
2023-02-22T11:18:16.287Z,1008.0
2023-02-22T11:19:16.300Z,1008.0
2023-02-22T11:20:16.438Z,1008.0
2023-02-22T11:21:16.936Z,1007.9
2023-02-22T11:22:16.347Z,1008.0
2023-02-22T11:23:16.482Z,1007.9
2023-02-22T11:25:16.530Z,1007.9
2023-02-22T11:26:16.371Z,1007.9
2023-02-22T11:27:16.381Z,1007.8
2023-02-22T11:28:16.398Z,1007.8
2023-02-22T11:29:16.405Z,1007.7
2023-02-22T11:30:16.815Z,1007.8
2023-02-22T11:31:17.400Z,1007.6
2023-02-22T11:32:16.562Z,1007.8
2023-02-22T11:33:16.450Z,1007.7
2023-02-22T11:34:16.656Z,1007.7
2023-02-22T11:35:16.465Z,1007.7
2023-02-22T11:36:16.465Z,1007.6
2023-02-22T11:37:16.488Z,1007.7
2023-02-22T11:38:16.511Z,1007.7
2023-02-22T11:39:16.564Z,1007.6
2023-02-22T11:40:16.523Z,1007.6
2023-02-22T11:41:17.707Z,1007.6
2023-02-22T11:42:16.540Z,1007.5
2023-02-22T11:43:16.576Z,1007.6
2023-02-22T11:44:16.557Z,1007.5
2023-02-22T11:45:16.552Z,1007.5
2023-02-22T11:46:16.696Z,1007.4
2023-02-22T11:47:16.584Z,1007.5
2023-02-22T11:48:16.592Z,1007.5
2023-02-22T11:49:16.612Z,1007.4
2023-02-22T11:50:16.595Z,1007.4
2023-02-22T11:51:17.423Z,1007.4
2023-02-22T11:52:16.614Z,1007.4
2023-02-22T11:53:16.614Z,1007.3
2023-02-22T11:54:16.687Z,1007.4
2023-02-22T11:55:16.621Z,1007.3
2023-02-22T11:56:25.511Z,1007.4
2023-02-22T11:57:16.673Z,1007.4
2023-02-22T11:58:16.664Z,1007.3
2023-02-22T11:59:16.676Z,1007.3
2023-02-22T12:00:16.941Z,1007.3
2023-02-22T12:01:16.733Z,1007.4
2023-02-22T12:02:16.695Z,1007.2
2023-02-22T12:03:16.829Z,1007.3
2023-02-22T12:04:17.062Z,1007.3
2023-02-22T12:05:16.833Z,1007.3
2023-02-22T12:06:17.432Z,1007.3
2023-02-22T12:07:16.739Z,1007.3
2023-02-22T12:08:20.354Z,1007.3
2023-02-22T12:09:16.759Z,1007.3
2023-02-22T12:10:16.767Z,1007.3
2023-02-22T12:11:16.784Z,1007.2
2023-02-22T12:12:16.778Z,1007.2
2023-02-22T12:13:16.793Z,1007.3
2023-02-22T12:14:16.811Z,1007.3
2023-02-22T12:15:16.819Z,1007.2
2023-02-22T12:16:17.774Z,1007.2
2023-02-22T12:17:16.836Z,1007.2
2023-02-22T12:18:16.858Z,1007.2
2023-02-22T12:19:16.909Z,1007.2
2023-02-22T12:20:16.870Z,1007.1
2023-02-22T12:21:16.926Z,1007.2
2023-02-22T12:22:16.891Z,1007.1
2023-02-22T12:23:16.904Z,1007.2
2023-02-22T12:24:16.906Z,1007.2
2023-02-22T12:25:16.919Z,1007.2
2023-02-22T12:26:17.513Z,1007.1
2023-02-22T12:27:16.989Z,1007.1
2023-02-22T12:28:25.329Z,1007.1
2023-02-22T12:29:16.949Z,1007.1
2023-02-22T12:30:17.234Z,1007.1
2023-02-22T12:31:17.675Z,1007.1
2023-02-22T12:32:17.240Z,1007.1
2023-02-22T12:33:17.015Z,1007.2
2023-02-22T12:34:17.342Z,1007.1
2023-02-22T12:35:17.005Z,1007.0
2023-02-22T12:36:17.034Z,1007.1
2023-02-22T12:37:17.032Z,1007.1
2023-02-22T12:38:17.036Z,1007.0
2023-02-22T12:39:17.041Z,1007.0
2023-02-22T12:40:17.067Z,1007.0
2023-02-22T12:41:17.721Z,1007.0
2023-02-22T12:42:17.079Z,1007.0
2023-02-22T12:43:17.086Z,1007.0
2023-02-22T12:44:17.091Z,1006.9
2023-02-22T12:45:17.149Z,1007.0
2023-02-22T12:46:17.207Z,1007.0