createdAt,value
2018-09-25T01:25:45.770Z,67.62
2018-09-25T01:28:19.166Z,68.02
2018-09-25T01:30:52.782Z,67.66
2018-09-25T01:33:26.235Z,67.91
2018-09-25T01:35:59.697Z,67.86
2018-09-25T01:38:33.239Z,67.47
2018-09-25T01:41:06.610Z,67.88
2018-09-25T01:43:40.088Z,67.94
2018-09-25T01:46:13.586Z,67.45
2018-09-25T01:48:47.042Z,67.49
2018-09-25T01:51:20.536Z,67.51
2018-09-25T01:53:53.996Z,67.46
2018-09-25T01:56:27.624Z,67.44
2018-09-25T01:59:01.059Z,67.35
2018-09-25T02:01:34.676Z,67.14
2018-09-25T02:04:08.086Z,67.13
2018-09-25T02:06:41.546Z,67.30
2018-09-25T02:09:14.893Z,67.22
2018-09-25T02:11:48.361Z,67.04
2018-09-25T02:14:21.789Z,67.38
2018-09-25T02:20:03.393Z,67.29
2018-09-25T03:23:18.976Z,66.39
2018-09-25T03:25:52.493Z,66.41
2018-09-25T03:28:26.128Z,66.13
2018-09-25T03:30:59.690Z,66.23
2018-09-25T03:33:33.305Z,66.44
2018-09-25T03:36:06.744Z,66.18
2018-09-25T03:38:40.438Z,66.32
2018-09-25T03:41:13.889Z,66.08
2018-09-25T03:43:47.513Z,66.12
2018-09-25T03:46:20.834Z,66.14
2018-09-25T03:48:54.297Z,65.86
2018-09-25T03:51:27.749Z,65.96
2018-09-25T03:54:01.189Z,65.77
2018-09-25T03:56:34.799Z,65.27
2018-09-25T03:59:08.437Z,64.94
2018-09-25T04:01:41.883Z,64.54
2018-09-25T04:04:15.462Z,64.57
2018-09-25T04:06:48.913Z,64.57
2018-09-25T04:09:22.413Z,64.43
2018-09-25T04:11:56.015Z,64.56
2018-09-25T04:14:29.408Z,64.40
2018-09-25T04:17:03.001Z,64.14
2018-09-25T04:22:29.035Z,63.43
2018-09-25T05:22:47.999Z,59.25
2018-09-25T05:28:13.717Z,59.21
2018-09-25T05:30:47.178Z,59.62
2018-09-25T05:33:20.649Z,59.86
2018-09-25T05:35:53.994Z,60.01
2018-09-25T05:38:27.646Z,60.26
2018-09-25T05:41:01.338Z,60.22
2018-09-25T05:43:34.851Z,60.13
2018-09-25T05:46:08.264Z,59.68
2018-09-25T05:48:41.831Z,59.42
2018-09-25T05:51:15.313Z,59.46
2018-09-25T05:53:48.777Z,59.51
2018-09-25T05:56:22.191Z,59.43
2018-09-25T05:58:55.690Z,59.41
2018-09-25T06:01:29.173Z,58.94
2018-09-25T06:04:02.829Z,58.21
2018-09-25T06:06:36.390Z,58.22
2018-09-25T06:09:11.431Z,58.11
2018-09-25T06:11:45.025Z,58.55
2018-09-25T07:17:47.107Z,58.98
2018-09-25T07:25:51.761Z,57.18
2018-09-25T07:28:25.234Z,57.09
2018-09-25T07:30:58.722Z,56.55
2018-09-25T07:33:32.182Z,56.20
2018-09-25T07:36:05.551Z,55.42
2018-09-25T07:38:39.019Z,54.77
2018-09-25T07:41:12.541Z,54.69
2018-09-25T07:43:45.972Z,54.46
2018-09-25T07:46:19.499Z,54.02
2018-09-25T07:48:52.924Z,54.07
2018-09-25T07:51:26.379Z,54.33
2018-09-25T07:53:59.869Z,53.19
2018-09-25T07:56:33.565Z,51.07
2018-09-25T07:59:07.010Z,49.93
2018-09-25T08:01:40.641Z,48.91
2018-09-25T08:04:14.111Z,48.11
2018-09-25T08:06:47.556Z,48.86
2018-09-25T08:09:21.166Z,49.28
2018-09-25T08:11:54.814Z,49.17
2018-09-25T08:14:28.402Z,51.54
2018-09-25T08:17:01.894Z,52.13
2018-09-25T08:27:59.377Z,51.08
2018-09-25T08:30:32.778Z,51.11
2018-09-25T08:33:06.390Z,50.57
2018-09-25T08:35:39.996Z,51.59
2018-09-25T08:38:13.614Z,51.35
2018-09-25T08:40:47.196Z,50.54
2018-09-25T08:43:20.693Z,49.39
2018-09-25T08:45:54.190Z,47.56
2018-09-25T08:48:27.606Z,47.58
2018-09-25T08:51:01.025Z,45.80
2018-09-25T08:53:34.504Z,47.99
2018-09-25T08:56:08.067Z,46.72
2018-09-25T08:58:41.718Z,47.24
2018-09-25T09:01:15.157Z,45.38
2018-09-25T09:03:48.587Z,44.58
2018-09-25T09:06:22.026Z,43.70
2018-09-25T09:08:55.505Z,41.18
2018-09-25T09:11:28.965Z,40.73
2018-09-25T09:28:44.705Z,39.00
2018-09-25T09:31:19.023Z,38.96
2018-09-25T09:33:52.546Z,36.14
2018-09-25T09:36:25.953Z,36.39
2018-09-25T09:38:59.403Z,37.85
2018-09-25T09:41:32.916Z,39.33
2018-09-25T09:44:06.444Z,37.93
2018-09-25T09:46:39.905Z,38.06
2018-09-25T09:49:13.273Z,37.71
2018-09-25T09:51:46.832Z,38.03
2018-09-25T09:54:20.497Z,34.68
2018-09-25T09:56:53.917Z,37.11
2018-09-25T09:59:27.384Z,36.34
2018-09-25T10:02:00.973Z,37.45
2018-09-25T10:04:34.423Z,36.41
2018-09-25T10:07:08.044Z,36.83
2018-09-25T10:09:41.506Z,32.98
2018-09-25T10:12:14.961Z,35.00
2018-09-25T10:14:48.594Z,33.90
2018-09-25T10:17:21.998Z,33.80
2018-09-25T10:20:09.137Z,32.93
2018-09-25T11:20:42.455Z,35.84
2018-09-25T12:26:20.950Z,32.84
2018-09-25T12:28:55.296Z,35.07
2018-09-25T12:31:28.750Z,35.04
2018-09-25T12:34:02.350Z,34.63
2018-09-25T12:36:35.809Z,34.27
2018-09-25T12:39:10.897Z,34.34
2018-09-25T12:41:44.332Z,35.07
2018-09-25T12:44:17.913Z,35.44
2018-09-25T12:46:51.395Z,35.30
2018-09-25T12:49:24.814Z,36.17
2018-09-25T12:51:58.318Z,35.57
2018-09-25T12:54:31.733Z,34.69
2018-09-25T12:57:05.388Z,34.05
2018-09-25T12:59:38.988Z,33.83
2018-09-25T13:02:13.160Z,33.71
2018-09-25T13:04:46.602Z,34.71
2018-09-25T13:07:20.234Z,33.24
2018-09-25T13:09:53.705Z,33.82
2018-09-25T13:12:27.164Z,34.80
2018-09-25T13:18:04.840Z,35.32
2018-09-25T13:20:55.035Z,34.09
2018-09-25T13:26:21.102Z,34.00
2018-09-25T13:28:54.574Z,34.31
2018-09-25T13:31:28.041Z,33.76
2018-09-25T13:34:01.502Z,35.36
2018-09-25T13:36:34.951Z,36.96
2018-09-25T13:39:08.410Z,36.79
2018-09-25T13:41:42.052Z,38.68
2018-09-25T13:44:15.502Z,37.78
2018-09-25T13:46:49.131Z,38.40
2018-09-25T13:49:22.686Z,38.86
2018-09-25T13:51:56.200Z,39.27
2018-09-25T13:54:29.598Z,39.63
2018-09-25T13:57:02.994Z,37.22
2018-09-25T13:59:36.472Z,37.85
2018-09-25T14:02:10.142Z,38.22
2018-09-25T14:04:43.625Z,42.63
2018-09-25T14:07:17.073Z,42.84
2018-09-25T14:09:50.490Z,44.17
2018-09-25T15:29:45.441Z,37.38
2018-09-25T15:32:18.780Z,38.19
2018-09-25T15:34:52.258Z,39.19
2018-09-25T15:37:25.821Z,39.13
2018-09-25T15:39:59.297Z,40.28
2018-09-25T15:42:32.773Z,40.09
2018-09-25T15:45:06.247Z,41.77
2018-09-25T15:47:39.710Z,41.65
2018-09-25T15:50:13.147Z,42.27
2018-09-25T15:52:46.605Z,43.12
2018-09-25T15:55:20.073Z,41.91
2018-09-25T15:57:53.542Z,41.97
2018-09-25T16:00:27.202Z,42.84
2018-09-25T16:03:00.578Z,44.61
2018-09-25T16:05:33.998Z,45.32
2018-09-25T16:08:07.433Z,46.15
2018-09-25T16:10:43.581Z,46.11
2018-09-25T16:19:13.497Z,46.67
2018-09-25T16:22:03.741Z,47.18
2018-09-25T16:30:31.618Z,49.26
2018-09-25T16:33:05.220Z,50.00
2018-09-25T16:35:38.736Z,49.55
2018-09-25T16:38:12.240Z,50.24
2018-09-25T16:40:45.673Z,50.69
2018-09-25T16:43:19.125Z,51.54
2018-09-25T16:45:52.630Z,52.65
2018-09-25T16:48:26.228Z,52.20
2018-09-25T16:50:59.743Z,52.94
2018-09-25T16:53:33.073Z,53.52
2018-09-25T16:56:06.533Z,53.35
2018-09-25T16:58:40.097Z,55.05
2018-09-25T17:01:14.701Z,54.25
2018-09-25T17:03:48.309Z,54.73
2018-09-25T17:06:21.850Z,54.35
2018-09-25T17:08:55.340Z,54.74
2018-09-25T17:11:28.948Z,54.83
2018-09-25T17:22:29.166Z,54.38
2018-09-25T17:27:49.081Z,55.58
2018-09-25T17:30:22.445Z,55.67
2018-09-25T17:32:55.891Z,54.82
2018-09-25T17:35:29.489Z,54.71
2018-09-25T17:38:02.901Z,55.97
2018-09-25T17:40:36.715Z,55.63
2018-09-25T17:43:10.057Z,55.34
2018-09-25T17:45:43.628Z,55.16
2018-09-25T17:48:17.077Z,54.96
2018-09-25T17:50:50.674Z,55.74
2018-09-25T17:53:24.306Z,55.71
2018-09-25T17:55:57.762Z,55.67
2018-09-25T17:58:31.282Z,56.19
2018-09-25T18:01:04.907Z,56.16
2018-09-25T18:03:38.382Z,56.36
2018-09-25T18:06:11.881Z,56.38
2018-09-25T18:08:45.557Z,57.13
2018-09-25T18:11:19.218Z,57.29
2018-09-25T18:16:45.085Z,57.16
2018-09-25T19:16:02.037Z,59.09
2018-09-25T19:18:35.642Z,59.31
2018-09-25T20:26:22.509Z,61.70
2018-09-25T20:28:56.077Z,61.99
2018-09-25T20:31:29.570Z,61.78
2018-09-25T20:34:09.638Z,61.77
2018-09-25T20:36:43.151Z,61.63
2018-09-25T20:39:16.773Z,61.53
2018-09-25T20:41:50.398Z,61.95
2018-09-25T20:44:23.884Z,61.85
2018-09-25T20:46:57.497Z,62.07
2018-09-25T20:49:30.948Z,62.08
2018-09-25T20:52:04.422Z,62.31
2018-09-25T20:54:38.009Z,62.69
2018-09-25T20:57:11.482Z,62.56
2018-09-25T20:59:45.080Z,62.59
2018-09-25T21:02:18.536Z,62.52
2018-09-25T21:04:51.967Z,62.50
2018-09-25T21:07:25.577Z,62.87
2018-09-25T21:09:59.032Z,63.07
2018-09-25T21:12:32.470Z,62.99
2018-09-25T21:29:24.701Z,63.93
2018-09-25T21:31:58.324Z,64.29
2018-09-25T21:34:31.765Z,64.64
2018-09-25T21:37:05.249Z,64.53
2018-09-25T21:39:38.746Z,64.52
2018-09-25T21:42:12.121Z,64.60
2018-09-25T21:44:45.587Z,64.70
2018-09-25T21:47:19.189Z,64.75
2018-09-25T21:49:52.800Z,65.18
2018-09-25T21:52:26.214Z,64.78
2018-09-25T21:54:59.713Z,65.06
2018-09-25T21:57:33.421Z,65.08
2018-09-25T22:00:06.781Z,65.59
2018-09-25T22:02:40.390Z,65.21
2018-09-25T22:05:13.991Z,65.46
2018-09-25T22:07:47.433Z,65.79
2018-09-25T22:10:21.076Z,65.90
2018-09-25T22:18:49.101Z,66.53
2018-09-25T22:24:15.450Z,67.10
2018-09-25T22:26:49.118Z,67.32
2018-09-25T22:29:22.537Z,67.25
2018-09-25T22:31:55.877Z,67.35
2018-09-25T22:34:29.388Z,67.08
2018-09-25T22:37:02.841Z,67.73
2018-09-25T22:39:36.328Z,67.76
2018-09-25T22:42:09.758Z,67.67
2018-09-25T22:44:43.121Z,68.02
2018-09-25T22:47:16.605Z,68.13
2018-09-25T22:49:50.077Z,68.04
2018-09-25T22:52:23.531Z,67.94
2018-09-25T22:54:56.992Z,68.02
2018-09-25T22:57:30.593Z,67.47
2018-09-25T23:00:04.200Z,67.77
2018-09-25T23:02:37.824Z,67.72
2018-09-25T23:05:11.353Z,67.69
2018-09-25T23:07:44.856Z,67.48
2018-09-25T23:10:18.334Z,67.46
2018-09-25T23:15:49.998Z,67.08
2018-09-25T23:18:23.577Z,67.52
2018-09-25T23:26:52.210Z,67.93
2018-09-25T23:29:25.847Z,68.27
2018-09-25T23:31:59.463Z,68.20
2018-09-25T23:34:32.853Z,68.54
2018-09-25T23:37:06.377Z,68.65
2018-09-25T23:39:39.898Z,68.72
2018-09-25T23:42:14.263Z,68.85
2018-09-25T23:46:51.775Z,68.71
2018-09-25T23:49:25.274Z,69.42
2018-09-25T23:51:58.606Z,69.19
2018-09-25T23:54:31.175Z,68.91
2018-09-25T23:57:08.254Z,68.87
