createdAt,value
2017-12-14T00:00:24.185Z,0.40
2017-12-14T00:02:51.606Z,0.30
2017-12-14T00:05:19.077Z,0.60
2017-12-14T00:07:46.534Z,0.50
2017-12-14T00:10:13.993Z,0.40
2017-12-14T00:12:42.223Z,0.40
2017-12-14T00:15:09.731Z,0.50
2017-12-14T00:17:37.187Z,0.60
2017-12-14T00:20:04.652Z,0.50
2017-12-14T00:22:32.883Z,0.70
2017-12-14T00:24:59.845Z,0.47
2017-12-14T00:27:27.374Z,0.60
2017-12-14T00:29:54.837Z,0.57
2017-12-14T00:32:22.330Z,0.70
2017-12-14T00:34:49.813Z,0.83
2017-12-14T00:37:18.034Z,0.50
2017-12-14T00:39:45.529Z,0.70
2017-12-14T00:44:47.690Z,0.50
2017-12-14T00:47:15.174Z,0.60
2017-12-14T00:49:42.639Z,0.60
2017-12-14T00:52:10.862Z,0.50
2017-12-14T00:54:38.351Z,0.60
2017-12-14T00:57:05.801Z,0.50
2017-12-14T00:59:33.283Z,0.50
2017-12-14T01:02:00.734Z,0.70
2017-12-14T01:04:28.207Z,0.50
2017-12-14T01:06:56.452Z,0.63
2017-12-14T01:09:23.924Z,0.70
2017-12-14T01:11:51.395Z,0.73
2017-12-14T01:14:19.613Z,0.70
2017-12-14T01:16:47.095Z,0.63
2017-12-14T01:19:14.557Z,0.50
2017-12-14T01:21:42.025Z,0.70
2017-12-14T01:24:09.501Z,1.17
2017-12-14T01:26:37.745Z,0.80
2017-12-14T01:29:05.203Z,1.03
2017-12-14T01:31:32.667Z,0.80
2017-12-14T01:34:00.170Z,1.00
2017-12-14T01:36:28.394Z,0.90
2017-12-14T01:38:55.863Z,0.80
2017-12-14T01:41:23.338Z,0.90
2017-12-14T01:43:51.158Z,1.10
2017-12-14T01:46:18.621Z,1.13
2017-12-14T01:48:46.077Z,1.00
2017-12-14T01:51:13.567Z,0.90
2017-12-14T01:53:41.027Z,1.40
2017-12-14T01:56:08.499Z,1.40
2017-12-14T01:58:35.953Z,1.30
2017-12-14T02:01:03.415Z,1.43
2017-12-14T02:03:31.651Z,1.33
2017-12-14T02:05:59.102Z,1.63
2017-12-14T02:08:27.367Z,1.60
2017-12-14T02:10:54.814Z,1.70
2017-12-14T02:13:22.290Z,1.70
2017-12-14T02:15:49.749Z,1.43
2017-12-14T02:18:17.205Z,1.73
2017-12-14T02:20:44.663Z,1.40
2017-12-14T02:23:12.130Z,1.80
2017-12-14T02:25:39.586Z,1.43
2017-12-14T02:28:07.073Z,1.40
2017-12-14T02:30:34.535Z,1.40
2017-12-14T02:33:02.015Z,1.63
2017-12-14T02:35:30.230Z,1.70
2017-12-14T02:37:57.697Z,1.10
2017-12-14T02:40:25.155Z,1.43
2017-12-14T02:42:52.618Z,1.60
2017-12-14T02:45:20.068Z,1.50
2017-12-14T02:47:47.537Z,1.70
2017-12-14T02:50:14.992Z,2.10
2017-12-14T02:52:42.456Z,1.83
2017-12-14T02:55:09.919Z,1.87
2017-12-14T02:57:37.391Z,2.37
2017-12-14T03:00:04.850Z,1.90
2017-12-14T03:02:32.312Z,2.30
2017-12-14T03:04:59.786Z,2.40
2017-12-14T03:07:28.404Z,2.10
2017-12-14T03:09:55.863Z,2.40
2017-12-14T03:12:23.315Z,2.40
2017-12-14T03:14:50.783Z,3.17
2017-12-14T03:17:18.251Z,2.93
2017-12-14T03:19:45.729Z,2.70
2017-12-14T03:22:13.194Z,3.17
2017-12-14T03:24:40.663Z,3.00
2017-12-14T03:27:08.130Z,2.77
2017-12-14T03:29:36.366Z,3.03
2017-12-14T03:32:04.121Z,2.60
2017-12-14T03:34:31.582Z,2.80
2017-12-14T03:36:59.045Z,3.37
2017-12-14T03:39:26.521Z,2.83
2017-12-14T03:41:53.973Z,3.23
2017-12-14T03:44:21.465Z,3.67
2017-12-14T03:46:48.916Z,3.20
2017-12-14T03:49:16.379Z,4.10
2017-12-14T03:51:44.677Z,3.70
2017-12-14T03:54:12.098Z,3.00
2017-12-14T03:56:39.559Z,3.30
2017-12-14T03:59:07.062Z,2.43
2017-12-14T04:01:34.517Z,2.80
2017-12-14T04:04:01.999Z,2.27
2017-12-14T04:06:29.465Z,2.63
2017-12-14T04:08:56.943Z,2.17
2017-12-14T04:11:24.411Z,2.60
2017-12-14T04:13:51.874Z,2.67
2017-12-14T04:16:20.121Z,2.77
2017-12-14T04:18:47.587Z,2.17
2017-12-14T04:21:15.054Z,2.07
2017-12-14T04:23:42.511Z,2.90
2017-12-14T04:26:09.979Z,2.07
2017-12-14T04:28:38.224Z,2.90
2017-12-14T04:31:05.692Z,2.70
2017-12-14T04:33:33.159Z,2.77
2017-12-14T04:36:00.626Z,2.30
2017-12-14T04:38:28.089Z,2.63
2017-12-14T04:40:55.552Z,3.20
2017-12-14T04:43:23.777Z,2.70
2017-12-14T04:45:51.255Z,2.60
2017-12-14T04:48:18.720Z,2.70
2017-12-14T04:50:46.189Z,3.47
2017-12-14T04:53:13.650Z,2.50
2017-12-14T04:55:41.123Z,2.20
2017-12-14T04:58:09.346Z,2.23
2017-12-14T05:00:36.815Z,1.80
2017-12-14T05:03:04.279Z,1.90
2017-12-14T05:05:31.766Z,1.87
2017-12-14T05:07:59.222Z,2.10
2017-12-14T05:10:27.454Z,1.40
2017-12-14T05:12:54.913Z,1.67
2017-12-14T05:15:22.391Z,2.10
2017-12-14T05:17:50.615Z,1.50
2017-12-14T05:20:18.090Z,2.20
2017-12-14T05:22:45.956Z,2.73
2017-12-14T05:25:13.393Z,2.60
2017-12-14T05:27:40.872Z,2.40
2017-12-14T05:30:08.317Z,2.43
2017-12-14T05:32:35.781Z,2.40
2017-12-14T05:35:03.247Z,2.33
2017-12-14T05:37:30.732Z,2.77
2017-12-14T05:39:58.211Z,2.90
2017-12-14T05:42:25.687Z,2.83
2017-12-14T05:44:53.920Z,2.83
2017-12-14T05:47:21.401Z,2.60
2017-12-14T05:49:48.854Z,2.50
2017-12-14T05:52:16.324Z,2.83
2017-12-14T05:54:43.785Z,3.40
2017-12-14T05:57:11.266Z,3.50
2017-12-14T05:59:40.689Z,4.00
2017-12-14T06:02:08.190Z,4.00
2017-12-14T06:04:35.656Z,3.50
2017-12-14T06:07:03.124Z,3.50
2017-12-14T06:09:31.367Z,5.00
2017-12-14T06:11:58.838Z,5.33
2017-12-14T06:14:26.287Z,5.20
2017-12-14T06:16:53.757Z,5.77
2017-12-14T06:19:21.224Z,15.17
2017-12-14T06:21:48.691Z,6.97
2017-12-14T06:24:16.164Z,4.33
2017-12-14T06:26:44.059Z,2.60
2017-12-14T06:29:11.539Z,2.57
2017-12-14T06:31:39.002Z,2.07
2017-12-14T06:34:06.471Z,2.60
2017-12-14T06:36:33.931Z,2.43
2017-12-14T06:39:01.414Z,2.07
2017-12-14T06:41:29.645Z,2.63
2017-12-14T06:43:57.114Z,2.40
2017-12-14T06:46:24.607Z,2.17
2017-12-14T06:48:52.058Z,2.20
2017-12-14T06:51:20.288Z,1.60
2017-12-14T06:53:47.762Z,1.40
2017-12-14T06:56:15.214Z,1.70
2017-12-14T06:58:42.703Z,1.60
2017-12-14T07:01:10.158Z,3.20
2017-12-14T07:03:37.628Z,2.10
2017-12-14T07:06:05.865Z,2.40
2017-12-14T07:08:33.342Z,2.23
2017-12-14T07:11:00.804Z,1.97
2017-12-14T07:13:28.536Z,2.00
2017-12-14T07:15:55.987Z,1.90
2017-12-14T07:18:23.450Z,1.90
2017-12-14T07:20:50.922Z,1.50
2017-12-14T07:23:18.387Z,1.33
2017-12-14T07:25:45.886Z,1.10
2017-12-14T07:28:13.319Z,0.80
2017-12-14T07:30:40.795Z,1.10
2017-12-14T07:33:09.034Z,1.30
2017-12-14T07:35:36.507Z,1.50
2017-12-14T07:38:03.983Z,0.90
2017-12-14T07:40:32.220Z,1.00
2017-12-14T07:43:08.249Z,1.20
2017-12-14T07:45:58.219Z,1.40
2017-12-14T07:48:25.694Z,1.37
2017-12-14T07:50:53.183Z,1.50
2017-12-14T07:53:20.645Z,1.80
2017-12-14T07:55:48.149Z,1.40
2017-12-14T07:58:16.391Z,0.97
2017-12-14T08:00:43.859Z,0.90
2017-12-14T08:03:11.319Z,0.70
2017-12-14T08:05:38.800Z,1.10
2017-12-14T08:08:07.027Z,0.90
2017-12-14T08:10:34.507Z,1.00
2017-12-14T08:13:01.969Z,0.60
2017-12-14T08:15:29.429Z,0.50
2017-12-14T08:17:56.907Z,0.60
2017-12-14T08:20:25.139Z,0.70
2017-12-14T08:22:52.608Z,0.80
2017-12-14T08:25:20.083Z,0.70
2017-12-14T08:27:48.333Z,0.50
2017-12-14T08:30:15.927Z,0.60
2017-12-14T08:32:43.411Z,0.50
2017-12-14T08:35:10.866Z,0.60
2017-12-14T08:37:38.340Z,0.60
2017-12-14T08:40:05.815Z,0.50
2017-12-14T08:42:33.289Z,0.50
2017-12-14T08:45:00.755Z,0.50
2017-12-14T08:47:28.213Z,0.50
2017-12-14T08:49:55.671Z,0.70
2017-12-14T08:52:23.147Z,0.60
2017-12-14T08:54:51.375Z,0.50
2017-12-14T08:57:18.843Z,0.50
2017-12-14T08:59:46.294Z,0.50
2017-12-14T09:02:13.771Z,0.50
2017-12-14T09:04:41.216Z,0.70
2017-12-14T09:07:08.765Z,0.60
2017-12-14T09:09:36.239Z,0.60
2017-12-14T09:12:03.714Z,0.60
2017-12-14T09:14:31.154Z,0.50
2017-12-14T09:16:58.637Z,0.60
2017-12-14T09:19:26.858Z,0.60
2017-12-14T09:21:54.340Z,0.53
2017-12-14T09:24:21.804Z,0.50
2017-12-14T09:26:49.278Z,0.53
2017-12-14T09:29:16.728Z,0.43
2017-12-14T09:31:44.204Z,0.50
2017-12-14T09:34:12.425Z,0.70
2017-12-14T09:36:39.910Z,0.50
2017-12-14T09:39:07.361Z,0.50
2017-12-14T09:41:34.843Z,0.60
2017-12-14T09:44:02.299Z,0.60
2017-12-14T09:46:29.773Z,0.50
2017-12-14T09:48:58.007Z,0.63
2017-12-14T09:51:26.251Z,1.13
2017-12-14T09:53:53.709Z,0.60
2017-12-14T09:56:21.163Z,0.70
2017-12-14T09:58:48.644Z,0.60
2017-12-14T10:01:16.124Z,0.60
2017-12-14T10:03:43.706Z,0.63
2017-12-14T10:06:11.178Z,0.40
2017-12-14T10:08:39.424Z,0.40
2017-12-14T10:11:06.959Z,0.40
2017-12-14T10:13:35.154Z,0.73
2017-12-14T10:16:02.606Z,0.63
2017-12-14T10:18:30.100Z,0.70
2017-12-14T10:20:57.542Z,0.67
2017-12-14T10:23:25.016Z,0.93
2017-12-14T10:25:52.466Z,0.77
2017-12-14T10:28:19.934Z,1.10
2017-12-14T10:30:48.175Z,1.40
2017-12-14T10:33:15.667Z,1.50
2017-12-14T10:35:43.123Z,1.80
2017-12-14T10:38:10.586Z,2.47
2017-12-14T10:40:38.850Z,1.90
2017-12-14T10:43:06.304Z,2.60
2017-12-14T10:45:33.859Z,3.60
2017-12-14T10:48:02.838Z,2.40
2017-12-14T10:50:30.292Z,3.00
2017-12-14T10:52:57.780Z,2.90
2017-12-14T10:55:25.230Z,3.00
2017-12-14T10:57:52.707Z,2.67
2017-12-14T11:00:20.941Z,3.80
2017-12-14T11:02:48.398Z,2.87
2017-12-14T11:05:15.867Z,3.17
2017-12-14T11:07:43.329Z,2.80
2017-12-14T11:10:10.807Z,3.80
2017-12-14T11:12:38.264Z,3.10
2017-12-14T11:15:05.749Z,3.47
2017-12-14T11:17:33.210Z,3.13
2017-12-14T11:20:00.683Z,3.10
2017-12-14T11:22:28.141Z,2.80
2017-12-14T11:24:55.605Z,2.33
2017-12-14T11:27:23.080Z,2.60
2017-12-14T11:29:50.551Z,3.30
2017-12-14T11:32:18.044Z,3.40
2017-12-14T11:34:46.299Z,3.57
2017-12-14T11:37:13.762Z,3.40
2017-12-14T11:39:42.002Z,3.70
2017-12-14T11:42:09.475Z,2.83
2017-12-14T11:44:36.938Z,3.30
2017-12-14T11:47:04.402Z,3.50
2017-12-14T11:49:31.883Z,2.40
2017-12-14T11:52:00.118Z,2.40
2017-12-14T11:54:27.587Z,2.77
2017-12-14T11:56:55.051Z,3.00
2017-12-14T11:59:22.523Z,2.20
2017-12-14T12:01:49.993Z,3.63
2017-12-14T12:04:18.237Z,3.50
2017-12-14T12:06:45.713Z,2.83
2017-12-14T12:09:13.195Z,3.53
2017-12-14T12:11:40.659Z,3.27
2017-12-14T12:14:08.118Z,2.77
2017-12-14T12:16:35.593Z,2.40
2017-12-14T12:19:03.060Z,2.50
2017-12-14T12:24:44.435Z,3.00
2017-12-14T12:27:11.908Z,2.60
2017-12-14T12:29:39.377Z,2.30
2017-12-14T12:32:06.851Z,2.20
2017-12-14T12:34:34.327Z,2.40
2017-12-14T12:37:01.797Z,2.00
2017-12-14T12:39:29.245Z,3.07
2017-12-14T12:41:56.718Z,2.87
2017-12-14T12:44:24.175Z,1.80
2017-12-14T12:46:52.423Z,2.33
2017-12-14T12:49:19.878Z,2.33
2017-12-14T12:51:47.351Z,2.33
2017-12-14T12:54:14.806Z,1.87
2017-12-14T12:56:42.292Z,2.30
2017-12-14T12:59:10.518Z,2.63
2017-12-14T13:01:37.977Z,2.57
2017-12-14T13:04:05.462Z,2.37
2017-12-14T13:06:33.708Z,2.90
2017-12-14T13:09:01.166Z,2.50
2017-12-14T13:11:28.630Z,3.90
2017-12-14T13:13:56.103Z,2.07
2017-12-14T13:16:23.562Z,2.97
2017-12-14T13:18:51.042Z,2.77
2017-12-14T13:21:18.503Z,1.80
2017-12-14T13:23:46.007Z,2.17
2017-12-14T13:26:13.485Z,2.00
2017-12-14T13:28:40.946Z,2.13
2017-12-14T13:31:08.420Z,2.30
2017-12-14T13:33:35.887Z,1.80
2017-12-14T13:36:03.356Z,1.73
2017-12-14T13:38:32.327Z,2.87
2017-12-14T13:40:59.840Z,1.57
2017-12-14T13:43:27.330Z,1.90
2017-12-14T13:45:54.854Z,1.80
2017-12-14T13:48:22.350Z,2.00
2017-12-14T13:50:49.854Z,2.30
2017-12-14T13:53:18.081Z,1.30
2017-12-14T13:55:45.570Z,1.60
2017-12-14T13:58:13.092Z,1.80
2017-12-14T14:00:40.585Z,1.77
2017-12-14T14:03:08.103Z,1.43
2017-12-14T14:05:36.935Z,1.47
2017-12-14T14:08:04.391Z,1.77
2017-12-14T14:10:31.867Z,1.40
2017-12-14T14:12:59.324Z,1.60
2017-12-14T14:15:27.563Z,1.53
2017-12-14T14:17:55.029Z,1.00
2017-12-14T14:20:22.496Z,1.47
2017-12-14T14:22:49.959Z,2.17
2017-12-14T14:25:17.430Z,1.10
2017-12-14T14:27:45.658Z,1.30
2017-12-14T14:30:13.144Z,1.63
2017-12-14T14:32:40.598Z,1.20
2017-12-14T14:35:08.065Z,1.40
2017-12-14T14:37:35.532Z,1.07
2017-12-14T14:40:03.771Z,1.13
2017-12-14T14:42:31.230Z,1.20
2017-12-14T14:44:58.701Z,1.47
2017-12-14T14:47:26.167Z,1.87
2017-12-14T14:49:53.631Z,1.20
2017-12-14T14:52:22.647Z,1.23
2017-12-14T14:54:51.610Z,1.10
2017-12-14T14:57:19.067Z,0.93
2017-12-14T14:59:46.538Z,0.70
2017-12-14T15:02:13.991Z,0.47
2017-12-14T15:04:41.551Z,0.60
2017-12-14T15:07:09.017Z,0.60
2017-12-14T15:09:36.477Z,0.90
2017-12-14T15:12:04.710Z,0.70
2017-12-14T15:14:32.161Z,0.47
2017-12-14T15:16:59.631Z,0.80
2017-12-14T15:19:27.095Z,0.93
2017-12-14T15:21:54.563Z,1.00
2017-12-14T15:24:22.059Z,1.30
2017-12-14T15:26:50.307Z,1.30
2017-12-14T15:29:17.771Z,2.83
2017-12-14T15:31:45.248Z,2.40
2017-12-14T15:34:13.477Z,1.30
2017-12-14T15:36:40.967Z,1.97
2017-12-14T15:39:09.194Z,1.70
2017-12-14T15:41:36.668Z,2.03
2017-12-14T15:44:04.136Z,2.70
2017-12-14T15:46:31.601Z,1.93
2017-12-14T15:48:59.076Z,2.30
2017-12-14T15:51:26.562Z,1.80
2017-12-14T15:53:54.039Z,2.00
2017-12-14T15:56:21.526Z,1.27
2017-12-14T15:58:48.987Z,2.00
2017-12-14T16:01:16.465Z,1.57
2017-12-14T16:03:44.725Z,1.63
2017-12-14T16:06:12.185Z,2.00
2017-12-14T16:08:39.642Z,1.70
2017-12-14T16:11:07.102Z,1.73
2017-12-14T16:13:34.576Z,2.03
2017-12-14T16:16:02.826Z,1.83
2017-12-14T16:18:30.403Z,1.20
2017-12-14T16:20:57.878Z,2.17
2017-12-14T16:23:26.128Z,1.50
2017-12-14T16:25:53.806Z,1.43
2017-12-14T16:28:21.286Z,1.50
2017-12-14T16:30:49.520Z,1.90
2017-12-14T16:33:17.013Z,1.57
2017-12-14T16:35:45.253Z,1.10
2017-12-14T16:38:12.734Z,1.50
2017-12-14T16:40:40.211Z,1.30
2017-12-14T16:43:08.444Z,1.40
2017-12-14T16:45:35.899Z,1.77
2017-12-14T16:48:03.370Z,1.90
2017-12-14T16:50:30.849Z,1.40
2017-12-14T16:52:58.327Z,1.50
2017-12-14T16:55:25.788Z,1.50
2017-12-14T16:57:53.307Z,2.03
2017-12-14T17:00:20.773Z,1.50
2017-12-14T17:02:48.244Z,1.77
2017-12-14T17:05:16.477Z,1.27
2017-12-14T17:07:43.938Z,1.60
2017-12-14T17:10:11.394Z,2.10
2017-12-14T17:12:38.863Z,1.77
2017-12-14T17:15:06.351Z,1.30
2017-12-14T17:17:34.587Z,2.10
2017-12-14T17:20:02.065Z,2.17
2017-12-14T17:22:29.531Z,1.70
2017-12-14T17:24:56.999Z,1.77
2017-12-14T17:27:25.220Z,2.80
2017-12-14T17:29:52.692Z,2.93
2017-12-14T17:32:20.180Z,2.37
2017-12-14T17:34:47.662Z,2.30
2017-12-14T17:37:15.891Z,2.33
2017-12-14T17:39:43.370Z,2.20
2017-12-14T17:42:11.637Z,2.93
2017-12-14T17:44:40.620Z,3.30
2017-12-14T17:47:08.110Z,2.67
2017-12-14T17:49:36.353Z,3.07
2017-12-14T17:52:03.819Z,3.83
2017-12-14T17:54:31.337Z,3.77
2017-12-14T17:56:58.800Z,2.90
2017-12-14T17:59:26.284Z,3.60
2017-12-14T18:01:53.758Z,5.40
2017-12-14T18:04:21.242Z,2.77
2017-12-14T18:06:49.475Z,2.90
2017-12-14T18:09:17.058Z,2.70
2017-12-14T18:11:44.630Z,2.33
2017-12-14T18:14:12.947Z,1.77
2017-12-14T18:16:41.151Z,1.40
2017-12-14T18:19:08.729Z,2.73
2017-12-14T18:21:36.189Z,1.43
2017-12-14T18:24:03.655Z,1.67
2017-12-14T18:26:31.127Z,1.80
2017-12-14T18:28:59.365Z,1.30
2017-12-14T18:31:26.820Z,1.60
2017-12-14T18:33:54.316Z,1.40
2017-12-14T18:36:22.546Z,1.80
2017-12-14T18:38:50.043Z,1.97
2017-12-14T18:41:17.526Z,2.20
2017-12-14T18:43:45.010Z,1.47
2017-12-14T18:46:12.508Z,1.93
2017-12-14T18:48:40.065Z,2.30
2017-12-14T18:51:07.531Z,1.90
2017-12-14T18:53:36.514Z,1.80
2017-12-14T18:56:03.981Z,2.50
2017-12-14T18:58:31.473Z,2.20
2017-12-14T19:00:58.959Z,4.10
2017-12-14T19:03:26.429Z,2.17
2017-12-14T19:05:53.890Z,2.87
2017-12-14T19:08:21.373Z,2.60
2017-12-14T19:10:48.834Z,2.00
2017-12-14T19:13:17.095Z,2.60
2017-12-14T19:15:44.578Z,2.30
2017-12-14T19:18:12.826Z,2.33
2017-12-14T19:20:40.298Z,2.27
2017-12-14T19:23:07.764Z,1.93
2017-12-14T19:25:35.231Z,1.80
2017-12-14T19:28:03.500Z,1.93
2017-12-14T19:30:31.741Z,1.93
2017-12-14T19:32:59.262Z,2.27
2017-12-14T19:35:26.726Z,2.20
2017-12-14T19:37:54.192Z,2.50
2017-12-14T19:40:21.656Z,2.30
2017-12-14T19:42:49.122Z,2.10
2017-12-14T19:45:16.622Z,2.00
2017-12-14T19:47:44.073Z,1.70
2017-12-14T19:50:11.547Z,1.70
2017-12-14T19:52:39.836Z,2.93
2017-12-14T19:55:08.076Z,2.20
2017-12-14T19:57:35.533Z,1.90
2017-12-14T20:00:03.099Z,2.10
2017-12-14T20:02:30.616Z,2.20
2017-12-14T20:04:58.073Z,1.60
2017-12-14T20:07:25.546Z,2.10
2017-12-14T20:09:53.035Z,1.87
2017-12-14T20:12:20.482Z,1.77
2017-12-14T20:14:47.948Z,1.20
2017-12-14T20:17:15.671Z,2.27
2017-12-14T20:19:43.147Z,2.17
2017-12-14T20:22:10.619Z,2.17
2017-12-14T20:24:38.114Z,1.93
2017-12-14T20:27:06.354Z,2.10
2017-12-14T20:29:33.830Z,2.13
2017-12-14T20:32:01.296Z,2.50
2017-12-14T20:34:28.758Z,2.63
2017-12-14T20:36:57.042Z,1.93
2017-12-14T20:39:25.291Z,2.60
2017-12-14T20:41:52.741Z,2.40
2017-12-14T20:44:20.570Z,2.20
2017-12-14T20:46:48.027Z,2.50
2017-12-14T20:49:15.493Z,1.93
2017-12-14T20:51:42.956Z,1.80
2017-12-14T20:54:10.423Z,1.77
2017-12-14T20:56:37.924Z,2.30
2017-12-14T20:59:06.198Z,1.70
2017-12-14T21:01:33.652Z,2.00
2017-12-14T21:04:01.107Z,1.70
2017-12-14T21:06:28.593Z,2.20
2017-12-14T21:08:56.884Z,1.40
2017-12-14T21:11:24.365Z,1.30
2017-12-14T21:13:53.372Z,1.50
2017-12-14T21:16:20.851Z,2.07
2017-12-14T21:18:48.317Z,1.70
2017-12-14T21:21:16.541Z,1.57
2017-12-14T21:23:44.022Z,1.63
2017-12-14T21:26:11.488Z,1.40
2017-12-14T21:28:40.451Z,1.70
2017-12-14T21:31:07.921Z,1.43
2017-12-14T21:33:35.387Z,1.50
2017-12-14T21:36:02.842Z,1.33
2017-12-14T21:38:30.299Z,1.60
2017-12-14T21:40:57.765Z,1.17
2017-12-14T21:43:25.244Z,1.70
2017-12-14T21:45:53.579Z,1.40
2017-12-14T21:48:21.057Z,1.53
2017-12-14T21:50:48.518Z,1.90
2017-12-14T21:53:15.987Z,1.57
2017-12-14T21:55:43.455Z,1.60
2017-12-14T21:58:11.697Z,1.40
2017-12-14T22:00:39.259Z,1.80
2017-12-14T22:03:06.735Z,1.37
2017-12-14T22:05:34.214Z,1.43
2017-12-14T22:08:02.464Z,1.07
2017-12-14T22:10:29.935Z,1.10
2017-12-14T22:13:17.891Z,1.03
2017-12-14T22:15:45.346Z,1.20
2017-12-14T22:18:13.628Z,1.10
2017-12-14T22:20:41.868Z,1.40
2017-12-14T22:23:10.099Z,1.40
2017-12-14T22:25:37.663Z,1.30
2017-12-14T22:28:05.124Z,0.80
2017-12-14T22:30:32.583Z,1.37
2017-12-14T22:33:00.039Z,1.43
2017-12-14T22:35:27.491Z,1.07
2017-12-14T22:37:54.970Z,1.20
2017-12-14T22:40:22.426Z,1.63
2017-12-14T22:42:49.906Z,1.63
2017-12-14T22:45:17.358Z,1.40
2017-12-14T22:47:44.844Z,1.70
2017-12-14T22:50:12.302Z,1.40
2017-12-14T22:52:39.778Z,1.90
2017-12-14T22:55:07.998Z,1.80
2017-12-14T22:57:35.488Z,2.13
2017-12-14T23:00:02.950Z,2.10
2017-12-14T23:02:30.402Z,2.10
2017-12-14T23:04:57.879Z,2.20
2017-12-14T23:07:26.111Z,2.40
2017-12-14T23:09:53.590Z,2.00
2017-12-14T23:12:21.046Z,2.27
2017-12-14T23:14:48.522Z,2.57
2017-12-14T23:17:16.015Z,2.30
2017-12-14T23:19:43.491Z,2.40
2017-12-14T23:22:11.762Z,2.47
2017-12-14T23:24:39.263Z,2.30
2017-12-14T23:27:06.718Z,2.20
2017-12-14T23:29:34.192Z,2.20
2017-12-14T23:32:01.641Z,2.50
2017-12-14T23:34:29.115Z,2.13
2017-12-14T23:36:57.342Z,2.30
2017-12-14T23:39:24.811Z,2.70
2017-12-14T23:41:53.035Z,2.90
2017-12-14T23:44:21.268Z,2.60
2017-12-14T23:46:48.721Z,3.23
2017-12-14T23:49:16.238Z,3.07
2017-12-14T23:51:43.724Z,2.80
2017-12-14T23:54:11.159Z,4.00
2017-12-14T23:56:38.627Z,3.20
2017-12-14T23:59:06.091Z,3.37
