createdAt,value
2022-12-28T00:01:23.880Z,100838.84
2022-12-28T00:03:51.644Z,100836.09
2022-12-28T00:06:19.911Z,100837.56
2022-12-28T00:08:47.376Z,100829.84
2022-12-28T00:11:27.558Z,100833.19
2022-12-28T00:13:59.638Z,100840.00
2022-12-28T00:16:37.172Z,100827.69
2022-12-28T00:19:06.602Z,100828.47
2022-12-28T00:21:33.873Z,100829.25
2022-12-28T00:24:01.641Z,100834.28
2022-12-28T00:26:30.759Z,100828.22
2022-12-28T00:29:04.136Z,100821.13
2022-12-28T00:31:32.145Z,100827.94
2022-12-28T00:33:58.782Z,100824.88
2022-12-28T00:37:08.924Z,100818.84
2022-12-28T00:39:11.951Z,100822.41
2022-12-28T00:41:38.518Z,100815.25
2022-12-28T00:44:05.143Z,100813.59
2022-12-28T00:46:31.681Z,100809.81
2022-12-28T00:48:58.234Z,100816.72
2022-12-28T00:51:24.722Z,100826.16
2022-12-28T00:53:51.283Z,100814.81
2022-12-28T00:56:20.865Z,100815.34
2022-12-28T00:58:47.664Z,100813.28
2022-12-28T01:01:19.257Z,100802.56
2022-12-28T01:03:46.379Z,100804.78
2022-12-28T01:06:16.008Z,100803.69
2022-12-28T01:08:43.249Z,100794.81
2022-12-28T01:11:13.766Z,100795.50
2022-12-28T01:13:40.698Z,100788.38
2022-12-28T01:16:12.201Z,100790.97
2022-12-28T01:18:38.712Z,100780.59
2022-12-28T01:21:09.930Z,100777.09
2022-12-28T01:23:36.502Z,100779.00
2022-12-28T01:26:03.741Z,100768.63
2022-12-28T01:28:30.435Z,100767.88
2022-12-28T01:30:57.104Z,100757.34
2022-12-28T01:33:23.617Z,100756.41
2022-12-28T01:35:50.201Z,100765.06
2022-12-28T01:38:16.680Z,100768.91
2022-12-28T01:40:43.967Z,100764.41
2022-12-28T01:43:14.317Z,100762.53
2022-12-28T01:45:56.632Z,100764.44
2022-12-28T01:48:25.511Z,100764.44
2022-12-28T01:50:53.291Z,100757.47
2022-12-28T01:53:21.574Z,100763.50
2022-12-28T01:55:48.927Z,100758.22
2022-12-28T01:58:21.850Z,100758.38
2022-12-28T02:00:48.425Z,100748.75
2022-12-28T02:03:27.741Z,100753.94
2022-12-28T02:05:58.782Z,100749.63
2022-12-28T02:08:36.353Z,100751.19
2022-12-28T02:11:04.426Z,100740.13
2022-12-28T02:13:31.546Z,100737.59
2022-12-28T02:15:58.284Z,100726.25
2022-12-28T02:18:25.991Z,100719.22
2022-12-28T02:21:04.710Z,100710.41
2022-12-28T02:23:34.162Z,100710.28
2022-12-28T02:26:25.708Z,100703.31
2022-12-28T02:29:29.880Z,100695.22
2022-12-28T02:32:24.403Z,100692.56
2022-12-28T02:35:07.069Z,100694.94
2022-12-28T02:37:52.957Z,100679.16
2022-12-28T02:40:25.166Z,100692.88
2022-12-28T02:42:54.465Z,100688.66
2022-12-28T02:46:03.438Z,100693.47
2022-12-28T02:49:17.773Z,100689.03
2022-12-28T02:52:01.550Z,100677.34
2022-12-28T02:55:19.524Z,100670.97
2022-12-28T02:58:01.034Z,100681.06
2022-12-28T03:00:44.162Z,100666.53
2022-12-28T03:03:28.762Z,100663.72
2022-12-28T03:06:32.426Z,100669.13
2022-12-28T03:09:21.260Z,100663.34
2022-12-28T03:11:54.529Z,100668.72
2022-12-28T03:14:43.647Z,100658.03
2022-12-28T03:17:29.641Z,100653.34
2022-12-28T03:20:18.151Z,100645.22
2022-12-28T03:23:04.101Z,100640.50
2022-12-28T03:25:56.104Z,100640.09
2022-12-28T03:28:45.405Z,100637.69
2022-12-28T03:31:19.142Z,100628.50
2022-12-28T03:33:49.373Z,100624.44
2022-12-28T03:36:28.816Z,100623.56
2022-12-28T03:39:20.837Z,100617.59
2022-12-28T03:42:17.508Z,100615.94
2022-12-28T03:44:52.439Z,100609.38
2022-12-28T03:47:21.433Z,100611.91
2022-12-28T03:49:47.951Z,100618.75
2022-12-28T03:52:14.482Z,100615.38
2022-12-28T03:54:41.264Z,100605.88
2022-12-28T03:57:07.795Z,100606.88
2022-12-28T03:59:34.789Z,100600.69
2022-12-28T04:02:01.544Z,100601.59
2022-12-28T04:04:28.175Z,100589.25
2022-12-28T04:06:54.710Z,100597.25
2022-12-28T04:09:22.546Z,100598.22
2022-12-28T04:11:49.087Z,100592.06
2022-12-28T04:14:15.591Z,100579.75
2022-12-28T04:16:42.073Z,100578.81
2022-12-28T04:19:08.901Z,100573.50
2022-12-28T04:21:35.435Z,100567.41
2022-12-28T04:24:01.928Z,100568.25
2022-12-28T04:26:28.417Z,100562.06
2022-12-28T04:28:54.985Z,100557.00
2022-12-28T04:31:21.514Z,100562.28
2022-12-28T04:33:48.067Z,100551.88
2022-12-28T04:36:16.543Z,100558.72
2022-12-28T04:38:43.171Z,100550.03
2022-12-28T04:41:10.854Z,100539.59
2022-12-28T04:43:37.953Z,100533.69
2022-12-28T04:46:07.757Z,100535.28
2022-12-28T04:48:34.632Z,100544.22
2022-12-28T04:51:10.624Z,100539.78
2022-12-28T04:53:40.724Z,100532.72
2022-12-28T04:56:08.500Z,100528.44
2022-12-28T04:58:36.064Z,100530.25
2022-12-28T05:01:04.962Z,100519.72
2022-12-28T05:03:31.817Z,100521.59
2022-12-28T05:06:07.820Z,100517.19
2022-12-28T05:08:38.705Z,100520.50
2022-12-28T05:11:11.161Z,100509.19
2022-12-28T05:13:37.729Z,100500.50
2022-12-28T05:16:11.054Z,100495.16
2022-12-28T05:18:38.115Z,100481.38
2022-12-28T05:21:16.220Z,100492.56
2022-12-28T05:23:43.074Z,100486.38
2022-12-28T05:26:12.933Z,100488.41
2022-12-28T05:28:40.109Z,100477.94
2022-12-28T05:31:10.921Z,100484.91
2022-12-28T05:33:38.413Z,100475.34
2022-12-28T05:36:08.772Z,100476.81
2022-12-28T05:38:36.228Z,100475.00
2022-12-28T05:41:20.100Z,100470.47
2022-12-28T05:43:47.132Z,100471.28
2022-12-28T05:46:25.673Z,100466.09
2022-12-28T05:48:52.937Z,100467.00
2022-12-28T05:51:23.286Z,100461.75
2022-12-28T05:53:50.556Z,100470.38
2022-12-28T05:56:19.620Z,100470.47
2022-12-28T05:58:48.817Z,100465.28
2022-12-28T06:01:17.823Z,100460.97
2022-12-28T06:03:45.375Z,100460.41
2022-12-28T06:06:17.170Z,100455.53
2022-12-28T06:08:45.297Z,100449.69
2022-12-28T06:11:14.604Z,100449.31
2022-12-28T06:13:41.144Z,100452.13
2022-12-28T06:16:08.576Z,100435.84
2022-12-28T06:18:35.645Z,100453.25
2022-12-28T06:21:16.806Z,100462.06
2022-12-28T06:23:43.870Z,100460.16
2022-12-28T06:26:13.395Z,100449.22
2022-12-28T06:28:40.892Z,100441.38
2022-12-28T06:31:11.920Z,100455.22
2022-12-28T06:33:38.684Z,100447.22
2022-12-28T06:36:14.685Z,100452.25
2022-12-28T06:38:44.930Z,100459.97
2022-12-28T06:41:14.613Z,100465.94
2022-12-28T06:43:42.660Z,100463.53
2022-12-28T06:46:09.807Z,100471.41
2022-12-28T06:48:36.816Z,100464.66
2022-12-28T06:51:06.209Z,100454.91
2022-12-28T06:53:35.568Z,100468.72
2022-12-28T06:56:04.945Z,100455.50
2022-12-28T06:58:32.090Z,100453.66
2022-12-28T07:01:09.717Z,100449.31
2022-12-28T07:03:36.494Z,100457.50
2022-12-28T07:06:04.661Z,100445.34
2022-12-28T07:08:31.614Z,100442.81
2022-12-28T07:11:06.743Z,100433.28
2022-12-28T07:13:34.222Z,100438.66
2022-12-28T07:16:05.886Z,100433.56
2022-12-28T07:18:33.291Z,100444.22
2022-12-28T07:21:21.554Z,100434.63
2022-12-28T07:23:49.374Z,100424.41
2022-12-28T07:26:18.083Z,100430.69
2022-12-28T07:28:46.196Z,100429.19
2022-12-28T07:31:16.813Z,100427.63
2022-12-28T07:33:44.291Z,100420.00
2022-12-28T07:36:13.664Z,100413.06
2022-12-28T07:38:40.267Z,100420.97
2022-12-28T07:41:15.394Z,100418.53
2022-12-28T07:43:42.134Z,100414.38
2022-12-28T07:46:11.756Z,100408.66
2022-12-28T07:48:38.407Z,100420.00
2022-12-28T07:51:29.501Z,100411.53
2022-12-28T07:53:57.551Z,100419.78
2022-12-28T07:56:26.516Z,100417.59
2022-12-28T07:58:55.668Z,100420.28
2022-12-28T08:01:24.305Z,100425.69
2022-12-28T08:03:58.721Z,100425.00
2022-12-28T08:06:26.874Z,100429.59
2022-12-28T08:08:58.315Z,100430.78
2022-12-28T08:11:27.663Z,100431.66
2022-12-28T08:13:56.563Z,100443.38
2022-12-28T08:16:25.118Z,100443.31
2022-12-28T08:18:51.684Z,100444.16
2022-12-28T08:21:39.509Z,100451.28
2022-12-28T08:24:07.762Z,100443.47
2022-12-28T08:26:39.420Z,100437.59
2022-12-28T08:29:09.110Z,100431.47
2022-12-28T08:31:38.722Z,100422.69
2022-12-28T08:34:07.559Z,100417.41
2022-12-28T08:36:34.662Z,100419.97
2022-12-28T08:39:02.085Z,100416.47
2022-12-28T08:41:31.327Z,100417.13
2022-12-28T08:43:58.428Z,100408.38
2022-12-28T08:46:26.244Z,100412.59
2022-12-28T08:48:55.128Z,100410.09
2022-12-28T08:51:36.465Z,100405.16
2022-12-28T08:54:03.912Z,100400.84
2022-12-28T08:56:33.482Z,100401.09
2022-12-28T08:59:00.462Z,100404.72
2022-12-28T09:01:42.553Z,100405.84
2022-12-28T09:04:14.169Z,100405.09
2022-12-28T09:06:41.426Z,100403.50
2022-12-28T09:09:12.218Z,100399.38
2022-12-28T09:11:39.953Z,100390.69
2022-12-28T09:14:09.118Z,100392.47
2022-12-28T09:16:39.470Z,100391.75
2022-12-28T09:19:08.392Z,100395.31
2022-12-28T09:21:38.527Z,100377.97
2022-12-28T09:24:05.891Z,100374.56
2022-12-28T09:26:36.579Z,100367.72
2022-12-28T09:29:06.320Z,100355.59
2022-12-28T09:31:37.081Z,100346.06
2022-12-28T09:34:34.929Z,100351.56
2022-12-28T09:36:52.570Z,100349.31
2022-12-28T09:39:22.056Z,100346.94
2022-12-28T09:41:48.700Z,100342.91
2022-12-28T09:44:38.169Z,100337.09
2022-12-28T09:47:27.609Z,100342.72
2022-12-28T09:50:09.152Z,100334.31
2022-12-28T09:52:50.091Z,100317.09
2022-12-28T09:55:18.913Z,100325.09
2022-12-28T09:57:49.510Z,100315.75
2022-12-28T10:00:28.800Z,100311.50
2022-12-28T10:03:02.180Z,100311.44
2022-12-28T10:05:29.921Z,100300.19
2022-12-28T10:07:59.587Z,100295.84
2022-12-28T10:10:27.642Z,100285.41
2022-12-28T10:12:54.734Z,100297.69
2022-12-28T10:15:25.437Z,100285.53
2022-12-28T10:17:52.059Z,100290.75
2022-12-28T10:20:22.192Z,100282.13
2022-12-28T10:22:55.268Z,100281.50
2022-12-28T10:25:25.122Z,100280.81
2022-12-28T10:27:52.822Z,100284.28
2022-12-28T10:30:27.375Z,100270.44
2022-12-28T10:33:03.082Z,100269.66
2022-12-28T10:35:33.546Z,100278.56
2022-12-28T10:38:04.228Z,100271.81
2022-12-28T10:40:39.571Z,100263.38
2022-12-28T10:43:10.723Z,100264.47
2022-12-28T10:45:48.059Z,100268.66
2022-12-28T10:48:28.673Z,100256.44
2022-12-28T10:51:01.609Z,100247.63
2022-12-28T10:53:43.995Z,100258.06
2022-12-28T10:56:13.536Z,100251.31
2022-12-28T10:58:43.898Z,100240.88
2022-12-28T11:01:13.404Z,100233.78
2022-12-28T11:03:45.426Z,100224.09
2022-12-28T11:06:22.676Z,100224.84
2022-12-28T11:09:16.373Z,100228.53
2022-12-28T11:11:47.903Z,100227.44
2022-12-28T11:14:35.189Z,100215.97
2022-12-28T11:17:17.517Z,100209.84
2022-12-28T11:19:44.444Z,100208.03
2022-12-28T11:22:13.417Z,100189.91
2022-12-28T11:24:40.688Z,100189.25
2022-12-28T11:27:13.534Z,100181.63
2022-12-28T11:29:45.302Z,100171.22
2022-12-28T11:32:32.742Z,100171.31
2022-12-28T11:35:00.455Z,100175.81
2022-12-28T11:37:27.077Z,100167.91
2022-12-28T11:39:53.903Z,100161.84
2022-12-28T11:42:41.056Z,100150.69
2022-12-28T11:45:36.189Z,100141.94
2022-12-28T11:48:43.350Z,100131.47
2022-12-28T11:51:15.745Z,100119.25
2022-12-28T11:53:45.271Z,100108.66
2022-12-28T11:56:13.838Z,100116.69
2022-12-28T11:58:40.291Z,100108.94
2022-12-28T12:01:33.642Z,100098.47
2022-12-28T12:04:00.619Z,100099.41
2022-12-28T12:06:45.224Z,100092.22
2022-12-28T12:09:20.918Z,100091.31
2022-12-28T12:11:55.372Z,100082.63
2022-12-28T12:14:26.356Z,100087.03
2022-12-28T12:17:22.360Z,100080.94
2022-12-28T12:19:54.258Z,100080.94
2022-12-28T12:22:25.962Z,100067.03
2022-12-28T12:25:18.393Z,100063.53
2022-12-28T12:27:53.929Z,100065.22
2022-12-28T12:30:22.461Z,100058.25
2022-12-28T12:32:58.703Z,100057.38
2022-12-28T12:35:31.078Z,100055.78
2022-12-28T12:38:20.675Z,100062.94
2022-12-28T12:41:13.506Z,100061.25
2022-12-28T12:43:59.354Z,100054.59
2022-12-28T12:46:44.302Z,100058.19
2022-12-28T12:49:34.603Z,100052.97
2022-12-28T12:52:13.039Z,100059.88
2022-12-28T12:55:01.781Z,100044.97
2022-12-28T12:57:35.765Z,100051.16
2022-12-28T13:00:05.679Z,100041.53
2022-12-28T13:02:49.962Z,100039.72
2022-12-28T13:05:24.519Z,100030.06
2022-12-28T13:07:53.187Z,100020.47
2022-12-28T13:10:26.567Z,100025.38
2022-12-28T13:12:57.709Z,100024.34
2022-12-28T13:15:24.273Z,100026.38
2022-12-28T13:18:43.643Z,100030.84
2022-12-28T13:21:08.882Z,100020.38
2022-12-28T13:23:45.342Z,100016.94
2022-12-28T13:26:14.692Z,100008.25
2022-12-28T13:28:51.592Z,100014.13
2022-12-28T13:31:33.515Z,100021.94
2022-12-28T13:34:24.439Z,100012.44
2022-12-28T13:36:58.334Z,100002.13
2022-12-28T13:39:36.929Z,100005.66
2022-12-28T13:42:19.741Z,100005.72
2022-12-28T13:44:54.664Z,99994.38
2022-12-28T13:47:31.559Z,99994.41
2022-12-28T13:50:15.616Z,99997.09
2022-12-28T13:52:45.457Z,99991.91
2022-12-28T13:55:22.656Z,99993.47
2022-12-28T13:57:58.892Z,99988.19
2022-12-28T14:00:27.319Z,99989.16
2022-12-28T14:02:56.183Z,99995.34
2022-12-28T14:05:27.280Z,100003.22
2022-12-28T14:07:56.511Z,99998.78
2022-12-28T14:10:23.592Z,100002.31
2022-12-28T14:12:51.475Z,99992.66
2022-12-28T14:15:18.949Z,100001.41
2022-12-28T14:17:51.412Z,99987.41
2022-12-28T14:20:18.140Z,99990.94
2022-12-28T14:22:45.103Z,99993.47
2022-12-28T14:25:17.017Z,99988.22
2022-12-28T14:28:06.301Z,99984.75
2022-12-28T14:30:40.756Z,99975.97
2022-12-28T14:36:08.154Z,99975.91
2022-12-28T14:38:40.018Z,99970.75
2022-12-28T14:41:07.086Z,99971.63
2022-12-28T14:43:37.092Z,99972.44
2022-12-28T14:46:18.609Z,99962.81
2022-12-28T14:48:45.544Z,99967.16
2022-12-28T14:51:14.721Z,99960.16
2022-12-28T14:53:41.249Z,99955.72
2022-12-28T14:56:11.423Z,99948.75
2022-12-28T14:58:51.410Z,99953.09
2022-12-28T15:01:19.056Z,99955.72
2022-12-28T15:03:58.848Z,99950.41
2022-12-28T15:06:30.487Z,99951.28
2022-12-28T15:08:59.047Z,99952.16
2022-12-28T15:11:28.151Z,99967.97
2022-12-28T15:13:54.701Z,99967.84
2022-12-28T15:16:25.165Z,99967.84
2022-12-28T15:18:53.063Z,99956.53
2022-12-28T15:21:23.933Z,99964.38
2022-12-28T15:23:55.261Z,99961.72
2022-12-28T15:26:23.816Z,99966.09
2022-12-28T15:28:50.957Z,99963.47
2022-12-28T15:31:19.494Z,99958.16
2022-12-28T15:33:47.017Z,99966.00
2022-12-28T15:36:20.596Z,99958.06
2022-12-28T15:38:48.654Z,99960.72
2022-12-28T15:41:35.510Z,99955.47
2022-12-28T15:44:03.019Z,99963.38
2022-12-28T15:46:29.591Z,99959.81
2022-12-28T15:48:56.139Z,99967.63
2022-12-28T15:51:22.765Z,99965.03
2022-12-28T15:53:49.281Z,99964.28
2022-12-28T15:56:24.618Z,99963.31
2022-12-28T15:58:55.891Z,99967.69
2022-12-28T16:01:24.038Z,99958.97
2022-12-28T16:03:55.836Z,99959.78
2022-12-28T16:06:23.256Z,99963.28
2022-12-28T16:08:53.493Z,99969.38
2022-12-28T16:11:21.095Z,99964.16
2022-12-28T16:13:52.403Z,99965.97
2022-12-28T16:16:19.546Z,99968.63
2022-12-28T16:18:46.190Z,99965.13
2022-12-28T16:21:12.792Z,99966.81
2022-12-28T16:23:41.053Z,99971.22
2022-12-28T16:26:09.602Z,99973.84
2022-12-28T16:28:36.318Z,99976.47
2022-12-28T16:31:03.825Z,99969.53
2022-12-28T16:33:30.322Z,99972.19
2022-12-28T16:35:59.751Z,99971.38
2022-12-28T16:38:28.397Z,99967.00
2022-12-28T16:40:56.393Z,99965.22
2022-12-28T16:43:23.087Z,99962.59
2022-12-28T16:45:50.678Z,99966.13
2022-12-28T16:48:17.219Z,99959.16
2022-12-28T16:50:44.128Z,99966.19
2022-12-28T16:53:10.761Z,99958.34
2022-12-28T16:55:42.429Z,99962.75
2022-12-28T16:58:09.857Z,99960.09
2022-12-28T17:00:36.781Z,99954.84
2022-12-28T17:03:03.463Z,99950.50
2022-12-28T17:05:34.729Z,99956.63
2022-12-28T17:08:02.080Z,99951.38
2022-12-28T17:10:28.797Z,99944.44
2022-12-28T17:12:55.517Z,99948.84
2022-12-28T17:15:22.110Z,99946.16
2022-12-28T17:17:48.623Z,99945.25
2022-12-28T17:20:15.286Z,99947.88
2022-12-28T17:22:41.913Z,99954.88
2022-12-28T17:25:08.718Z,99955.75
2022-12-28T17:27:35.465Z,99951.38
2022-12-28T17:30:01.971Z,99946.22
2022-12-28T17:32:28.851Z,99952.28
2022-12-28T17:34:55.579Z,99947.94
2022-12-28T17:37:22.089Z,99948.78
2022-12-28T17:39:48.614Z,99938.38
2022-12-28T17:42:15.158Z,99950.56
2022-12-28T17:44:41.679Z,99944.47
2022-12-28T17:47:08.356Z,99945.41
2022-12-28T17:49:34.963Z,99942.84
2022-12-28T17:52:01.619Z,99948.09
2022-12-28T17:54:29.402Z,99941.19
2022-12-28T17:56:56.091Z,99942.94
2022-12-28T17:59:22.630Z,99940.34
2022-12-28T18:01:49.223Z,99932.47
2022-12-28T18:04:17.548Z,99935.09
2022-12-28T18:06:44.061Z,99939.41
2022-12-28T18:09:10.640Z,99943.78
2022-12-28T18:11:37.304Z,99939.41
2022-12-28T18:14:03.862Z,99937.75
2022-12-28T18:16:30.453Z,99932.50
2022-12-28T18:18:57.332Z,99937.75
2022-12-28T18:21:23.843Z,99933.47
2022-12-28T18:23:52.918Z,99930.84
2022-12-28T18:26:22.369Z,99938.69
2022-12-28T18:28:49.056Z,99928.25
2022-12-28T18:31:15.760Z,99933.53
2022-12-28T18:33:43.239Z,99928.31
2022-12-28T18:36:16.997Z,99930.94
2022-12-28T18:38:45.100Z,99923.97
2022-12-28T18:41:13.598Z,99918.75
2022-12-28T18:43:40.346Z,99910.88
2022-12-28T18:46:07.693Z,99919.63
2022-12-28T18:48:40.383Z,99923.97
2022-12-28T18:51:12.904Z,99914.31
2022-12-28T18:53:40.240Z,99909.00
2022-12-28T18:56:10.651Z,99912.53
2022-12-28T18:58:39.620Z,99914.28
2022-12-28T19:01:25.775Z,99907.28
2022-12-28T19:04:01.053Z,99906.47
2022-12-28T19:06:27.924Z,99906.53
2022-12-28T19:08:58.889Z,99903.09
2022-12-28T19:11:26.348Z,99897.00
2022-12-28T19:13:56.105Z,99904.00
2022-12-28T19:16:30.517Z,99905.78
2022-12-28T19:18:58.719Z,99894.47
2022-12-28T19:21:28.870Z,99896.19
2022-12-28T19:23:57.260Z,99893.56
2022-12-28T19:26:25.237Z,99890.97
2022-12-28T19:28:52.250Z,99879.63
2022-12-28T19:31:18.913Z,99891.91
2022-12-28T19:33:45.585Z,99890.97
2022-12-28T19:36:12.817Z,99896.22
2022-12-28T19:38:39.746Z,99902.31
2022-12-28T19:41:09.123Z,99905.81
2022-12-28T19:43:36.137Z,99895.31
2022-12-28T19:46:07.953Z,99895.34
2022-12-28T19:48:34.980Z,99895.34
2022-12-28T19:51:01.588Z,99883.09
2022-12-28T19:53:29.128Z,99882.16
2022-12-28T19:56:03.712Z,99884.75
2022-12-28T19:58:32.597Z,99891.75
2022-12-28T20:01:16.588Z,99890.91
2022-12-28T20:03:45.979Z,99885.69
2022-12-28T20:06:18.949Z,99885.66
2022-12-28T20:08:48.167Z,99869.91
2022-12-28T20:11:15.409Z,99872.53
2022-12-28T20:13:43.213Z,99866.44
2022-12-28T20:16:10.364Z,99860.34
2022-12-28T20:18:37.164Z,99853.28
2022-12-28T20:21:19.246Z,99854.19
2022-12-28T20:23:48.289Z,99862.03
2022-12-28T20:26:15.788Z,99855.94
2022-12-28T20:28:42.390Z,99863.78
2022-12-28T20:31:12.559Z,99860.31
2022-12-28T20:33:39.568Z,99858.50
2022-12-28T20:36:27.467Z,99859.41
2022-12-28T20:38:56.698Z,99848.03
2022-12-28T20:41:49.681Z,99848.06
2022-12-28T20:44:23.931Z,99848.03
2022-12-28T20:46:50.519Z,99844.53
2022-12-28T20:49:17.092Z,99847.16
2022-12-28T20:51:46.752Z,99846.25
2022-12-28T20:54:14.673Z,99856.78
2022-12-28T20:56:42.397Z,99864.66
2022-12-28T20:59:13.486Z,99854.19
2022-12-28T21:01:41.508Z,99848.94
2022-12-28T21:04:08.994Z,99845.44
2022-12-28T21:06:35.815Z,99851.63
2022-12-28T21:09:03.832Z,99851.59
2022-12-28T21:11:31.178Z,99850.72
2022-12-28T21:13:57.836Z,99842.00
2022-12-28T21:16:24.635Z,99846.41
2022-12-28T21:18:51.310Z,99849.00
2022-12-28T21:21:21.807Z,99848.16
2022-12-28T21:23:49.018Z,99840.31
2022-12-28T21:26:17.723Z,99842.91
2022-12-28T21:28:45.030Z,99834.19
2022-12-28T21:31:12.496Z,99837.66
2022-12-28T21:33:39.927Z,99831.50
2022-12-28T21:36:12.853Z,99825.41
2022-12-28T21:38:40.687Z,99828.03
2022-12-28T21:41:10.229Z,99825.38
2022-12-28T21:43:36.904Z,99817.50
2022-12-28T21:46:09.085Z,99827.09
2022-12-28T21:48:37.417Z,99820.97
2022-12-28T21:51:31.416Z,99822.69
2022-12-28T21:54:00.157Z,99819.16
2022-12-28T21:56:27.721Z,99812.22
2022-12-28T21:58:54.833Z,99805.19
2022-12-28T22:01:40.417Z,99806.00
2022-12-28T22:04:25.941Z,99802.53
2022-12-28T22:06:52.535Z,99796.38
2022-12-28T22:09:37.564Z,99792.06
2022-12-28T22:12:22.843Z,99804.28
2022-12-28T22:14:49.368Z,99798.16
2022-12-28T22:17:16.008Z,99799.00
2022-12-28T22:19:44.250Z,99794.66
2022-12-28T22:22:10.877Z,99806.88
2022-12-28T22:24:37.413Z,99805.19
2022-12-28T22:27:04.178Z,99800.78
2022-12-28T22:29:30.672Z,99799.03
2022-12-28T22:31:57.255Z,99805.16
2022-12-28T22:34:23.806Z,99801.63
2022-12-28T22:36:50.550Z,99797.31
2022-12-28T22:39:17.136Z,99796.38
2022-12-28T22:41:43.673Z,99788.50
2022-12-28T22:44:10.272Z,99782.44
2022-12-28T22:46:36.906Z,99774.66
2022-12-28T22:49:03.553Z,99765.03
2022-12-28T22:51:30.120Z,99766.78
2022-12-28T22:53:56.621Z,99775.50
2022-12-28T22:56:23.126Z,99777.28
2022-12-28T22:58:49.678Z,99781.66
2022-12-28T23:01:19.167Z,99786.94
2022-12-28T23:03:47.528Z,99779.09
2022-12-28T23:06:17.434Z,99773.84
2022-12-28T23:08:45.350Z,99778.22
2022-12-28T23:11:36.385Z,99772.09
2022-12-28T23:14:30.900Z,99769.44
2022-12-28T23:16:58.418Z,99765.97
2022-12-28T23:19:45.349Z,99764.22
2022-12-28T23:22:33.865Z,99753.75
2022-12-28T23:25:18.702Z,99756.31
2022-12-28T23:27:46.151Z,99744.03
2022-12-28T23:30:17.776Z,99743.19
2022-12-28T23:32:48.784Z,99741.41
2022-12-28T23:35:17.791Z,99740.50
2022-12-28T23:37:44.943Z,99737.00
2022-12-28T23:40:13.898Z,99730.03
2022-12-28T23:42:41.939Z,99737.03
2022-12-28T23:45:10.284Z,99730.03
2022-12-28T23:47:37.036Z,99719.56
2022-12-28T23:50:05.281Z,99715.22
2022-12-28T23:52:32.120Z,99708.22
2022-12-28T23:54:58.669Z,99700.34
2022-12-28T23:57:27.520Z,99700.38
2022-12-28T23:59:54.193Z,99706.53
