createdAt,value
2018-09-26T00:01:54.833Z,102943.46
2018-09-26T00:04:27.146Z,102945.30
2018-09-26T00:06:57.530Z,102940.95
2018-09-26T00:09:27.961Z,102940.35
2018-09-26T00:11:57.662Z,102947.22
2018-09-26T00:14:27.479Z,102951.09
2018-09-26T00:16:57.240Z,102951.82
2018-09-26T00:19:27.257Z,102950.53
2018-09-26T00:21:57.208Z,102955.17
2018-09-26T00:24:26.894Z,102950.73
2018-09-26T00:26:56.694Z,102943.28
2018-09-26T00:29:26.392Z,102949.73
2018-09-26T00:31:56.160Z,102952.33
2018-09-26T00:34:25.968Z,102950.90
2018-09-26T00:36:55.703Z,102956.06
2018-09-26T00:39:25.441Z,102962.48
2018-09-26T00:41:55.057Z,102961.78
2018-09-26T00:44:24.784Z,102967.83
2018-09-26T00:46:54.575Z,102966.54
2018-09-26T00:49:24.345Z,102962.36
2018-09-26T00:51:54.124Z,102957.41
2018-09-26T00:54:23.793Z,102953.39
2018-09-26T00:56:53.610Z,102950.20
2018-09-26T00:59:23.349Z,102945.81
2018-09-26T01:01:53.133Z,102938.53
2018-09-26T01:04:22.771Z,102930.14
2018-09-26T01:06:52.606Z,102931.70
2018-09-26T01:09:22.489Z,102929.23
2018-09-26T01:11:52.437Z,102923.45
2018-09-26T01:14:22.073Z,102923.72
2018-09-26T01:16:51.770Z,102913.41
2018-09-26T01:19:22.314Z,102911.05
2018-09-26T01:21:51.979Z,102898.03
2018-09-26T01:24:21.610Z,102898.47
2018-09-26T01:26:51.365Z,102895.44
2018-09-26T01:29:21.230Z,102890.49
2018-09-26T01:31:51.001Z,102888.71
2018-09-26T01:34:20.667Z,102888.63
2018-09-26T01:36:50.392Z,102887.42
2018-09-26T01:39:20.093Z,102881.43
2018-09-26T01:41:49.908Z,102879.80
2018-09-26T01:44:19.691Z,102878.00
2018-09-26T01:46:49.469Z,102871.55
2018-09-26T01:49:19.161Z,102872.62
2018-09-26T01:51:48.810Z,102863.56
2018-09-26T01:54:18.455Z,102868.20
2018-09-26T01:56:48.285Z,102866.56
2018-09-26T01:59:17.898Z,102868.56
2018-09-26T02:01:47.665Z,102875.17
2018-09-26T02:04:17.296Z,102873.95
2018-09-26T02:06:46.985Z,102875.94
2018-09-26T02:09:16.638Z,102892.66
2018-09-26T02:11:46.408Z,102888.56
2018-09-26T02:14:16.220Z,102894.08
2018-09-26T02:16:45.894Z,102900.25
2018-09-26T02:19:15.553Z,102894.28
2018-09-26T02:21:45.377Z,102906.95
2018-09-26T02:24:15.102Z,102906.08
2018-09-26T02:26:44.826Z,102900.59
2018-09-26T02:29:14.528Z,102892.03
2018-09-26T02:31:44.293Z,102886.41
2018-09-26T02:34:14.010Z,102883.73
2018-09-26T02:36:43.677Z,102872.05
2018-09-26T02:39:13.621Z,102872.95
2018-09-26T02:41:43.401Z,102871.54
2018-09-26T02:44:13.098Z,102869.93
2018-09-26T02:46:42.740Z,102863.01
2018-09-26T02:49:12.559Z,102871.94
2018-09-26T02:51:42.250Z,102872.73
2018-09-26T02:54:12.060Z,102872.28
2018-09-26T02:56:41.757Z,102873.08
2018-09-26T02:59:11.587Z,102861.09
2018-09-26T03:01:41.257Z,102858.30
2018-09-26T03:04:10.921Z,102864.30
2018-09-26T03:06:40.571Z,102854.39
2018-09-26T03:09:11.105Z,102849.18
2018-09-26T03:11:40.901Z,102847.59
2018-09-26T03:14:10.682Z,102845.45
2018-09-26T03:16:40.361Z,102847.93
2018-09-26T03:19:10.189Z,102868.87
2018-09-26T03:21:39.845Z,102869.50
2018-09-26T03:24:09.489Z,102859.23
2018-09-26T03:26:39.233Z,102868.16
2018-09-26T03:29:09.115Z,102854.56
2018-09-26T03:31:38.816Z,102852.03
2018-09-26T03:34:08.698Z,102852.97
2018-09-26T03:36:38.385Z,102848.61
2018-09-26T03:39:09.070Z,102848.16
2018-09-26T03:41:38.823Z,102854.34
2018-09-26T03:44:08.514Z,102859.80
2018-09-26T03:46:38.244Z,102877.31
2018-09-26T03:49:08.046Z,102885.12
2018-09-26T03:51:37.704Z,102879.74
2018-09-26T03:54:07.540Z,102864.02
2018-09-26T03:56:37.333Z,102858.95
2018-09-26T03:59:07.458Z,102863.36
2018-09-26T04:01:37.209Z,102853.98
2018-09-26T04:04:06.976Z,102849.32
2018-09-26T04:06:36.745Z,102841.84
2018-09-26T04:09:08.828Z,102850.75
2018-09-26T04:11:38.560Z,102851.62
2018-09-26T04:14:08.340Z,102845.67
2018-09-26T04:16:38.285Z,102841.67
2018-09-26T04:19:08.063Z,102850.81
2018-09-26T04:21:37.750Z,102846.89
2018-09-26T04:24:07.624Z,102848.16
2018-09-26T04:26:37.576Z,102841.23
2018-09-26T04:29:07.234Z,102842.34
2018-09-26T04:31:36.934Z,102842.63
2018-09-26T04:34:06.857Z,102845.31
2018-09-26T04:36:36.562Z,102853.78
2018-09-26T04:39:10.709Z,102858.54
2018-09-26T04:41:40.955Z,102852.19
2018-09-26T04:44:10.853Z,102849.23
2018-09-26T04:46:40.629Z,102855.72
2018-09-26T04:49:10.437Z,102859.97
2018-09-26T04:51:40.139Z,102860.67
2018-09-26T04:54:10.474Z,102858.23
2018-09-26T04:56:40.937Z,102862.56
2018-09-26T04:59:10.626Z,102861.39
2018-09-26T05:01:40.334Z,102863.36
2018-09-26T05:04:10.243Z,102866.25
2018-09-26T05:06:39.877Z,102864.46
2018-09-26T05:09:11.215Z,102855.90
2018-09-26T05:11:40.986Z,102851.56
2018-09-26T05:14:10.659Z,102851.35
2018-09-26T05:16:40.313Z,102865.45
2018-09-26T05:19:10.287Z,102861.99
2018-09-26T05:21:39.991Z,102859.91
2018-09-26T05:24:09.891Z,102855.83
2018-09-26T05:26:40.284Z,102849.27
2018-09-26T05:29:10.228Z,102848.47
2018-09-26T05:31:39.872Z,102845.32
2018-09-26T05:34:09.593Z,102848.97
2018-09-26T05:36:39.257Z,102845.23
2018-09-26T05:39:11.928Z,102841.04
2018-09-26T05:41:41.720Z,102844.23
2018-09-26T05:44:11.498Z,102851.27
2018-09-26T05:46:41.250Z,102857.03
2018-09-26T05:49:11.026Z,102856.91
2018-09-26T05:51:41.165Z,102862.89
2018-09-26T05:54:10.769Z,102862.40
2018-09-26T05:56:40.489Z,102855.25
2018-09-26T05:59:10.383Z,102851.77
2018-09-26T06:01:40.130Z,102846.41
2018-09-26T06:04:09.794Z,102846.13
2018-09-26T06:06:39.465Z,102845.69
2018-09-26T06:09:13.090Z,102848.05
2018-09-26T06:11:43.281Z,102852.02
2018-09-26T06:14:13.526Z,102853.91
2018-09-26T06:16:43.260Z,102852.18
2018-09-26T06:19:12.935Z,102857.01
2018-09-26T06:21:42.720Z,102854.27
2018-09-26T06:24:12.582Z,102858.95
2018-09-26T06:26:42.352Z,102860.19
2018-09-26T06:29:12.020Z,102861.73
2018-09-26T06:31:41.648Z,102852.78
2018-09-26T06:34:11.389Z,102860.09
2018-09-26T06:36:41.026Z,102853.70
2018-09-26T06:39:12.286Z,102851.79
2018-09-26T06:41:42.409Z,102853.58
2018-09-26T06:44:12.257Z,102852.17
2018-09-26T06:46:41.981Z,102853.03
2018-09-26T06:49:11.876Z,102850.13
2018-09-26T06:51:42.498Z,102851.16
2018-09-26T06:54:12.221Z,102845.25
2018-09-26T06:56:42.080Z,102854.66
2018-09-26T06:59:11.925Z,102855.95
2018-09-26T07:01:41.618Z,102858.05
2018-09-26T07:04:11.257Z,102850.44
2018-09-26T07:06:40.921Z,102850.58
2018-09-26T07:09:11.465Z,102853.53
2018-09-26T07:11:41.308Z,102844.59
2018-09-26T07:14:11.193Z,102844.07
2018-09-26T07:16:40.852Z,102843.60
2018-09-26T07:19:10.652Z,102836.60
2018-09-26T07:21:40.401Z,102836.39
2018-09-26T07:24:10.089Z,102837.18
2018-09-26T07:26:40.042Z,102838.64
2018-09-26T07:29:09.906Z,102847.75
2018-09-26T07:31:39.660Z,102853.26
2018-09-26T07:34:09.636Z,102848.38
2018-09-26T07:36:39.698Z,102836.87
2018-09-26T07:39:11.973Z,102827.24
2018-09-26T07:41:41.698Z,102828.42
2018-09-26T07:44:11.390Z,102830.71
2018-09-26T07:46:41.066Z,102833.14
2018-09-26T07:49:10.937Z,102838.43
2018-09-26T07:51:40.631Z,102854.41
2018-09-26T07:54:10.385Z,102857.44
2018-09-26T07:56:40.055Z,102850.71
2018-09-26T07:59:10.046Z,102843.97
2018-09-26T08:01:39.820Z,102853.36
2018-09-26T08:04:09.636Z,102851.75
2018-09-26T08:06:39.334Z,102842.77
2018-09-26T08:09:10.161Z,102863.89
2018-09-26T08:11:40.052Z,102864.34
2018-09-26T08:14:09.820Z,102854.70
2018-09-26T08:16:39.499Z,102864.84
2018-09-26T08:19:09.689Z,102869.33
2018-09-26T08:21:39.494Z,102862.61
2018-09-26T08:24:09.286Z,102859.20
2018-09-26T08:26:38.833Z,102860.30
2018-09-26T08:29:08.617Z,102864.40
2018-09-26T08:31:38.405Z,102863.48
2018-09-26T08:34:08.229Z,102861.77
2018-09-26T08:36:37.977Z,102862.44
2018-09-26T08:39:11.597Z,102856.97
2018-09-26T08:41:41.288Z,102859.17
2018-09-26T08:44:11.477Z,102851.83
2018-09-26T08:46:41.525Z,102844.52
2018-09-26T08:49:11.278Z,102839.95
2018-09-26T08:51:40.998Z,102836.69
2018-09-26T08:54:10.738Z,102842.58
2018-09-26T08:56:40.454Z,102842.77
2018-09-26T08:59:10.222Z,102836.77
2018-09-26T09:01:46.855Z,102838.38
2018-09-26T09:04:17.904Z,102834.77
2018-09-26T09:06:47.906Z,102839.80
2018-09-26T09:09:17.584Z,102836.02
2018-09-26T09:11:47.324Z,102837.36
2018-09-26T09:14:17.022Z,102837.19
2018-09-26T09:16:46.734Z,102839.27
2018-09-26T09:19:16.505Z,102834.12
2018-09-26T09:21:46.310Z,102818.44
2018-09-26T09:24:16.072Z,102827.59
2018-09-26T09:26:45.784Z,102829.25
2018-09-26T09:29:15.648Z,102828.73
2018-09-26T09:31:45.321Z,102829.78
2018-09-26T09:34:15.196Z,102821.25
2018-09-26T09:36:44.914Z,102827.69
2018-09-26T09:39:14.657Z,102825.46
2018-09-26T09:41:44.386Z,102819.07
2018-09-26T09:44:14.184Z,102820.67
2018-09-26T09:46:43.861Z,102813.71
2018-09-26T09:49:13.612Z,102816.27
2018-09-26T09:51:43.472Z,102818.23
2018-09-26T09:54:13.151Z,102819.77
2018-09-26T09:56:43.109Z,102826.42
2018-09-26T09:59:12.772Z,102826.70
2018-09-26T10:01:42.567Z,102820.94
2018-09-26T10:04:12.248Z,102828.36
2018-09-26T10:06:42.061Z,102825.97
2018-09-26T10:09:11.712Z,102822.83
2018-09-26T10:11:41.376Z,102821.72
2018-09-26T10:14:11.238Z,102817.83
2018-09-26T10:16:40.940Z,102814.95
2018-09-26T10:19:10.781Z,102819.43
2018-09-26T10:21:40.610Z,102816.34
2018-09-26T10:24:10.316Z,102806.05
2018-09-26T10:26:40.031Z,102811.69
2018-09-26T10:29:09.839Z,102817.17
2018-09-26T10:31:39.568Z,102815.65
2018-09-26T10:34:09.322Z,102821.75
2018-09-26T10:36:38.902Z,102818.39
2018-09-26T10:39:10.237Z,102805.27
2018-09-26T10:41:39.925Z,102813.63
2018-09-26T10:44:09.550Z,102809.05
2018-09-26T10:46:39.338Z,102812.80
2018-09-26T10:49:09.126Z,102811.44
2018-09-26T10:51:38.793Z,102811.03
2018-09-26T10:54:08.798Z,102815.39
2018-09-26T10:56:38.535Z,102811.52
2018-09-26T10:59:08.214Z,102817.58
2018-09-26T11:01:37.898Z,102808.83
2018-09-26T11:04:07.959Z,102808.86
2018-09-26T11:06:37.794Z,102811.38
2018-09-26T11:09:09.822Z,102811.28
2018-09-26T11:11:39.451Z,102802.20
2018-09-26T11:14:09.145Z,102802.55
2018-09-26T11:16:38.813Z,102799.49
2018-09-26T11:19:08.494Z,102787.62
2018-09-26T11:21:38.262Z,102785.11
2018-09-26T11:24:07.863Z,102780.12
2018-09-26T11:26:37.601Z,102777.53
2018-09-26T11:29:07.288Z,102778.86
2018-09-26T11:31:37.072Z,102776.49
2018-09-26T11:34:06.842Z,102779.28
2018-09-26T11:36:36.445Z,102769.58
2018-09-26T11:39:08.777Z,102772.20
2018-09-26T11:41:38.477Z,102771.22
2018-09-26T11:44:08.551Z,102766.81
2018-09-26T11:46:38.299Z,102755.05
2018-09-26T11:49:08.372Z,102755.87
2018-09-26T11:51:37.990Z,102759.42
2018-09-26T11:54:07.746Z,102757.17
2018-09-26T11:56:37.374Z,102751.50
2018-09-26T11:59:07.542Z,102744.43
2018-09-26T12:01:37.324Z,102740.01
2018-09-26T12:04:06.992Z,102743.48
2018-09-26T12:06:36.699Z,102736.02
2018-09-26T12:09:08.577Z,102729.88
2018-09-26T12:11:38.237Z,102730.66
2018-09-26T12:14:07.969Z,102730.73
2018-09-26T12:16:37.585Z,102730.48
2018-09-26T12:19:07.427Z,102730.66
2018-09-26T12:21:37.085Z,102725.37
2018-09-26T12:24:06.809Z,102713.91
2018-09-26T12:26:36.571Z,102708.09
2018-09-26T12:29:06.258Z,102710.37
2018-09-26T12:31:35.916Z,102699.02
2018-09-26T12:34:06.056Z,102695.44
2018-09-26T12:36:35.687Z,102699.41
2018-09-26T12:39:07.738Z,102698.56
2018-09-26T12:41:37.490Z,102693.70
2018-09-26T12:44:07.374Z,102693.73
2018-09-26T12:46:37.205Z,102694.14
2018-09-26T12:49:06.884Z,102696.38
2018-09-26T12:51:36.474Z,102695.06
2018-09-26T12:54:06.281Z,102687.53
2018-09-26T12:56:35.948Z,102676.55
2018-09-26T12:59:05.762Z,102676.53
2018-09-26T13:01:35.402Z,102681.31
2018-09-26T13:04:05.240Z,102675.64
2018-09-26T13:06:34.949Z,102679.11
2018-09-26T13:09:05.487Z,102664.52
2018-09-26T13:11:35.359Z,102675.50
2018-09-26T13:14:05.313Z,102672.88
2018-09-26T13:16:34.930Z,102675.07
2018-09-26T13:19:04.783Z,102668.75
2018-09-26T13:21:35.115Z,102670.56
2018-09-26T13:24:04.776Z,102661.43
2018-09-26T13:26:35.018Z,102649.52
2018-09-26T13:29:05.731Z,102652.17
2018-09-26T13:31:35.391Z,102646.81
2018-09-26T13:34:05.077Z,102645.01
2018-09-26T13:36:34.765Z,102639.64
2018-09-26T13:39:07.974Z,102639.11
2018-09-26T13:41:39.091Z,102641.41
2018-09-26T13:44:09.166Z,102642.81
2018-09-26T13:46:39.464Z,102640.36
2018-09-26T13:49:09.077Z,102626.16
2018-09-26T13:51:38.906Z,102632.16
2018-09-26T13:54:08.659Z,102620.26
2018-09-26T13:56:38.637Z,102626.19
2018-09-26T13:59:08.384Z,102625.20
2018-09-26T14:01:38.428Z,102622.07
2018-09-26T14:04:08.200Z,102613.16
2018-09-26T14:06:37.840Z,102612.45
2018-09-26T14:09:08.514Z,102616.90
2018-09-26T14:11:38.318Z,102605.63
2018-09-26T14:14:08.483Z,102604.73
2018-09-26T14:16:38.316Z,102601.38
2018-09-26T14:19:08.838Z,102601.30
2018-09-26T14:21:39.616Z,102600.45
2018-09-26T14:24:09.447Z,102590.61
2018-09-26T14:26:41.435Z,102587.70
2018-09-26T14:29:11.139Z,102591.92
2018-09-26T14:31:40.754Z,102581.63
2018-09-26T14:34:10.596Z,102583.52
2018-09-26T14:36:40.350Z,102579.73
2018-09-26T14:39:10.106Z,102573.84
2018-09-26T14:41:40.830Z,102572.30
2018-09-26T14:44:10.972Z,102575.08
2018-09-26T14:46:40.630Z,102576.03
2018-09-26T14:49:10.966Z,102566.63
2018-09-26T14:51:40.924Z,102567.33
2018-09-26T14:54:10.673Z,102557.44
2018-09-26T14:56:40.407Z,102561.52
2018-09-26T14:59:10.042Z,102555.02
2018-09-26T15:01:39.781Z,102552.77
2018-09-26T15:04:09.562Z,102554.02
2018-09-26T15:06:39.384Z,102552.50
2018-09-26T15:09:09.272Z,102550.87
2018-09-26T15:11:39.190Z,102545.50
2018-09-26T15:14:08.901Z,102543.90
2018-09-26T15:16:38.623Z,102545.86
2018-09-26T15:19:09.022Z,102541.16
2018-09-26T15:21:38.691Z,102539.03
2018-09-26T15:24:08.544Z,102538.87
2018-09-26T15:26:38.249Z,102540.65
2018-09-26T15:29:08.128Z,102541.45
2018-09-26T15:31:37.815Z,102540.03
2018-09-26T15:34:07.702Z,102543.16
2018-09-26T15:36:37.335Z,102537.84
2018-09-26T15:39:09.917Z,102538.75
2018-09-26T15:41:40.094Z,102540.19
2018-09-26T15:44:09.805Z,102535.16
2018-09-26T15:46:39.494Z,102539.39
2018-09-26T15:49:09.214Z,102530.00
2018-09-26T15:51:38.851Z,102537.18
2018-09-26T15:54:09.112Z,102540.67
2018-09-26T15:56:38.818Z,102543.73
2018-09-26T15:59:08.492Z,102539.25
2018-09-26T16:01:38.161Z,102541.95
2018-09-26T16:04:07.903Z,102538.49
2018-09-26T16:06:37.578Z,102537.16
2018-09-26T16:09:07.540Z,102531.95
2018-09-26T16:11:37.310Z,102528.27
2018-09-26T16:14:06.955Z,102525.30
2018-09-26T16:16:36.767Z,102532.97
2018-09-26T16:19:06.496Z,102531.97
2018-09-26T16:21:36.141Z,102526.74
2018-09-26T16:24:05.917Z,102523.00
2018-09-26T16:26:35.537Z,102520.70
2018-09-26T16:29:05.315Z,102520.04
2018-09-26T16:31:34.961Z,102523.72
2018-09-26T16:34:04.598Z,102520.39
2018-09-26T16:36:34.445Z,102524.14
2018-09-26T16:39:05.911Z,102525.45
2018-09-26T16:41:35.949Z,102526.08
2018-09-26T16:44:05.634Z,102532.11
2018-09-26T16:46:35.550Z,102523.86
2018-09-26T16:49:05.386Z,102526.27
2018-09-26T16:51:35.094Z,102518.49
2018-09-26T16:54:04.791Z,102526.55
2018-09-26T16:56:34.584Z,102523.67
2018-09-26T16:59:04.627Z,102519.05
2018-09-26T17:01:34.343Z,102515.56
2018-09-26T17:04:03.996Z,102511.09
2018-09-26T17:06:33.725Z,102516.20
2018-09-26T17:09:03.900Z,102516.02
2018-09-26T17:11:33.638Z,102513.66
2018-09-26T17:14:03.278Z,102509.56
2018-09-26T17:16:32.987Z,102516.49
2018-09-26T17:19:02.707Z,102522.88
2018-09-26T17:21:32.740Z,102520.19
2018-09-26T17:24:02.579Z,102524.08
2018-09-26T17:26:32.399Z,102531.48
2018-09-26T17:29:02.013Z,102533.28
2018-09-26T17:31:31.746Z,102535.41
2018-09-26T17:34:02.310Z,102534.51
2018-09-26T17:36:32.128Z,102536.81
2018-09-26T17:39:01.899Z,102534.67
2018-09-26T17:41:31.663Z,102532.73
2018-09-26T17:44:01.393Z,102533.75
2018-09-26T17:46:31.348Z,102529.83
2018-09-26T17:49:01.151Z,102531.96
2018-09-26T17:51:31.293Z,102533.62
2018-09-26T17:54:01.064Z,102535.43
2018-09-26T17:56:30.836Z,102536.47
2018-09-26T17:59:00.620Z,102532.02
2018-09-26T18:01:30.377Z,102534.96
2018-09-26T18:04:00.035Z,102541.27
2018-09-26T18:06:29.758Z,102539.49
2018-09-26T18:08:59.630Z,102538.87
2018-09-26T18:11:29.283Z,102542.49
2018-09-26T18:13:59.077Z,102545.44
2018-09-26T18:16:28.744Z,102542.00
2018-09-26T18:18:58.507Z,102553.97
2018-09-26T18:21:28.229Z,102545.16
2018-09-26T18:23:58.100Z,102541.33
2018-09-26T18:26:27.776Z,102543.50
2018-09-26T18:28:57.612Z,102546.51
2018-09-26T18:31:27.290Z,102547.27
2018-09-26T18:33:57.047Z,102548.43
2018-09-26T18:36:26.725Z,102543.34
2018-09-26T18:38:56.712Z,102542.03
2018-09-26T18:41:26.670Z,102548.05
2018-09-26T18:43:56.455Z,102544.84
2018-09-26T18:46:26.469Z,102551.68
2018-09-26T18:48:56.235Z,102551.91
2018-09-26T18:51:26.032Z,102548.69
2018-09-26T18:53:55.849Z,102551.27
2018-09-26T18:56:25.811Z,102548.85
2018-09-26T18:58:56.162Z,102550.57
2018-09-26T19:01:25.925Z,102544.06
2018-09-26T19:03:56.888Z,102550.16
2018-09-26T19:06:27.489Z,102547.18
2018-09-26T19:08:57.731Z,102547.84
2018-09-26T19:11:27.771Z,102549.03
2018-09-26T19:13:58.966Z,102550.47
2018-09-26T19:16:29.094Z,102543.64
2018-09-26T19:18:59.101Z,102552.92
2018-09-26T19:21:29.612Z,102552.40
2018-09-26T19:24:00.447Z,102563.61
2018-09-26T19:26:30.920Z,102555.67
2018-09-26T19:29:01.739Z,102555.37
2018-09-26T19:31:34.789Z,102558.48
2018-09-26T19:34:04.942Z,102562.23
2018-09-26T19:36:35.978Z,102565.52
2018-09-26T19:39:10.618Z,102559.14
2018-09-26T19:41:41.165Z,102568.38
2018-09-26T19:44:11.426Z,102561.27
2018-09-26T19:46:43.245Z,102562.63
2018-09-26T19:49:12.895Z,102563.25
2018-09-26T19:51:42.704Z,102562.70
2018-09-26T19:54:12.711Z,102563.98
2018-09-26T19:56:42.698Z,102562.50
2018-09-26T19:59:12.514Z,102565.95
2018-09-26T20:01:43.208Z,102566.98
2018-09-26T20:04:12.905Z,102563.56
2018-09-26T20:06:44.952Z,102565.08
2018-09-26T20:09:14.718Z,102573.22
2018-09-26T20:11:45.140Z,102577.28
2018-09-26T20:14:15.711Z,102572.50
2018-09-26T20:16:45.545Z,102568.08
2018-09-26T20:19:15.448Z,102568.25
2018-09-26T20:21:45.573Z,102569.33
2018-09-26T20:24:15.459Z,102570.58
2018-09-26T20:26:46.052Z,102573.68
2018-09-26T20:29:15.944Z,102576.47
2018-09-26T20:31:46.746Z,102580.55
2018-09-26T20:34:17.463Z,102581.02
2018-09-26T20:36:48.833Z,102580.70
2018-09-26T20:39:18.545Z,102575.30
2018-09-26T20:41:49.832Z,102574.48
2018-09-26T20:44:20.060Z,102580.33
2018-09-26T20:46:50.518Z,102580.92
2018-09-26T20:49:21.142Z,102577.28
2018-09-26T20:51:52.325Z,102578.20
2018-09-26T20:54:22.439Z,102576.16
2018-09-26T20:56:53.133Z,102579.58
2018-09-26T20:59:24.274Z,102579.00
2018-09-26T21:01:55.054Z,102576.09
2018-09-26T21:04:25.138Z,102580.22
2018-09-26T21:06:54.994Z,102586.56
2018-09-26T21:09:24.760Z,102581.63
2018-09-26T21:11:54.547Z,102584.77
2018-09-26T21:14:24.084Z,102582.11
2018-09-26T21:16:53.845Z,102582.99
2018-09-26T21:19:23.482Z,102579.49
2018-09-26T21:21:53.999Z,102580.95
2018-09-26T21:24:24.670Z,102575.55
2018-09-26T21:26:54.268Z,102576.28
2018-09-26T21:29:24.021Z,102575.23
2018-09-26T21:31:53.737Z,102580.48
2018-09-26T21:34:23.407Z,102578.86
2018-09-26T21:36:53.093Z,102580.98
2018-09-26T21:39:22.759Z,102579.99
2018-09-26T21:41:57.119Z,102585.52
2018-09-26T21:44:26.897Z,102586.33
2018-09-26T21:46:56.590Z,102585.49
2018-09-26T21:49:26.417Z,102572.22
2018-09-26T21:51:56.204Z,102581.46
2018-09-26T21:54:25.946Z,102581.20
2018-09-26T21:56:55.621Z,102580.66
2018-09-26T21:59:25.459Z,102592.39
2018-09-26T22:01:55.373Z,102590.45
2018-09-26T22:04:25.354Z,102589.22
2018-09-26T22:06:55.067Z,102590.52
2018-09-26T22:09:25.021Z,102583.73
2018-09-26T22:11:54.847Z,102591.98
2018-09-26T22:14:24.758Z,102594.58
2018-09-26T22:16:54.685Z,102595.59
2018-09-26T22:19:24.522Z,102595.42
2018-09-26T22:21:54.406Z,102601.96
2018-09-26T22:24:24.256Z,102600.67
2018-09-26T22:26:54.198Z,102597.09
2018-09-26T22:29:23.992Z,102592.56
2018-09-26T22:31:53.817Z,102594.20
2018-09-26T22:34:23.868Z,102596.61
2018-09-26T22:36:53.613Z,102594.84
2018-09-26T22:39:23.512Z,102588.37
2018-09-26T22:41:53.398Z,102589.48
2018-09-26T22:44:23.239Z,102588.91
2018-09-26T22:46:53.093Z,102581.45
2018-09-26T22:49:22.850Z,102580.97
2018-09-26T22:51:52.615Z,102582.61
2018-09-26T22:54:22.404Z,102573.38
2018-09-26T22:56:52.247Z,102568.27
2018-09-26T22:59:22.145Z,102570.95
2018-09-26T23:01:52.005Z,102567.48
2018-09-26T23:04:22.071Z,102565.37
2018-09-26T23:06:51.892Z,102561.02
2018-09-26T23:09:21.731Z,102562.78
2018-09-26T23:11:51.525Z,102553.73
2018-09-26T23:14:21.334Z,102548.96
2018-09-26T23:16:52.119Z,102551.95
2018-09-26T23:19:21.849Z,102552.33
2018-09-26T23:21:51.695Z,102548.68
2018-09-26T23:24:21.445Z,102546.83
2018-09-26T23:26:51.396Z,102548.43
2018-09-26T23:29:21.173Z,102544.79
2018-09-26T23:31:51.057Z,102552.63
2018-09-26T23:34:20.982Z,102551.50
2018-09-26T23:36:50.818Z,102550.55
2018-09-26T23:39:20.577Z,102547.63
2018-09-26T23:41:50.368Z,102547.56
2018-09-26T23:44:20.144Z,102550.39
2018-09-26T23:46:50.069Z,102553.31
2018-09-26T23:49:19.855Z,102546.97
2018-09-26T23:51:49.690Z,102551.92
2018-09-26T23:54:19.894Z,102552.33
2018-09-26T23:56:49.748Z,102557.31
2018-09-26T23:59:19.728Z,102552.64
